Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synergistic Effect of Alloying Atoms on Intrinsic Stacking-Fault Energy in Austenitic Steels","Acta Metallurgica Sinica (English Letters)","","30","3","10.1007/s40195-016-0521-z","Ling-Hong LiuTou-Wen FanCui-Lan WuPan XieDing-Wang YuanJiang-Hua Chen","2017","http://link.springer.com/article/10.1007/s40195-016-0521-z","Article"
"Influence of carbon fibers on interfacial bonding properties of copper-coated carbon fibers","Carbon Letters","","34","3","10.1007/s42823-023-00671-4","Guodong ZhangWeizhuang YangJianan DingMengxiang LiuChengrui DiShengzong CiKun Qiao","2024","http://link.springer.com/article/10.1007/s42823-023-00671-4","Article"
"Fullerenol as a novel therapeutic agent for sepsis-induced cardiomyocytes damage","Applied Physics A","","130","3","10.1007/s00339-024-07315-y","Tingjun ZhangLing ChenXuefeng DingRendong HeHao WangJunsong GuoShaowei NiuGuixia WangFengjun LiuHouxiang Hu","2024","http://link.springer.com/article/10.1007/s00339-024-07315-y","Article"
"Co Effect on As-cast and Heat-Treated Microstructures in Ru-Containing Single-Crystal Superalloys","Metallurgical and Materials Transactions A","","45","4","10.1007/s11661-013-2147-3","Qianying ShiXianfei DingMeiling WangYunrong ZhengJianping HeSammy TinQiang Feng","2014","http://link.springer.com/article/10.1007/s11661-013-2147-3","Article"
"Photoluminescent gold nanoclusters as two-photon excited ratiometric pH sensor and photoactivated peroxidase","Microchimica Acta","","190","6","10.1007/s00604-023-05803-1","Yuchi ChengHuangmei ZhouJinming XuYu ZhaoXihang ChenRodolphe AntoineMeng DingKun ZhangSanjun Zhang","2023","http://link.springer.com/article/10.1007/s00604-023-05803-1","Article"
"Stacking fault energy of basal plane for hexagonal closed-packed medium entropy alloy ZrHfTi: Ab initio prediction","Applied Physics A","","127","9","10.1007/s00339-021-04835-9","Xiao-Tao ChenLin ShaoNing DingJia-Ming DuanBi-Yu Tang","2021","http://link.springer.com/article/10.1007/s00339-021-04835-9","Article"
"Surface plasmon resonance biosensor using hydrogel-AuNP supramolecular spheres for determination of prostate cancer-derived exosomes","Microchimica Acta","","187","11","10.1007/s00604-020-04573-4","Wenqin ChenJia LiXiaotong WeiYunpeng FanHusun QianSiqiao LiYu XiangShijia Ding","2020","http://link.springer.com/article/10.1007/s00604-020-04573-4","Article"
"Cascaded signal amplification strategy for ultra-specific, ultra-sensitive, and visual detection of Shigella flexneri","Microchimica Acta","","191","5","10.1007/s00604-024-06309-0","Yaoqiang ShiQi TanTao GongQing-yuan LiYa ZhuXiaoqiong DuanChunhui YangJia-wei DingShilin LiHe XieYujia LiLimin Chen","2024","http://link.springer.com/article/10.1007/s00604-024-06309-0","Article"
"Poly(vinylidene fluoride)/Plasma-Treated BaTiO3 Nanocomposites with Enhanced Electroactive Phase","Macromolecular Research","","26","11","10.1007/s13233-018-6118-9","Ran DingLei GongMing-ming LiShu-hua ChenShi-ping ZhanXu-dong SunCheng ZhangTao Shao","2018","http://link.springer.com/article/10.1007/s13233-018-6118-9","Article"
"A smartphone sensing platform for the sensitive and selective detection of clothianidin based on MIP-functionalized lanthanide MOF","Microchimica Acta","","191","4","10.1007/s00604-024-06217-3","Hui CaoYiyi HanZixin ChenXiner DingTai YeMin YuanJinsong YuXiuxiu WuLiling HaoFengqin YinFei Xu","2024","http://link.springer.com/article/10.1007/s00604-024-06217-3","Article"
"Automating material image analysis for material discovery","MRS Communications","","9","2","10.1557/mrc.2019.48","Chiwoo ParkYu Ding","2019","http://link.springer.com/article/10.1557/mrc.2019.48","Article"
"Fabrication of mesoporous SiO2@SLS composite to remove organic pollutants: hydrogen bond-induced intriguing changes of solubility","Journal of Nanoparticle Research","","21","1","10.1007/s11051-019-4462-0","Ya-Li XiaoMing-Jie DingRui-Jia WangHui-Liang SunJi-Guo ZhangQing-Jiang PanYuan-Ru Guo","2019","http://link.springer.com/article/10.1007/s11051-019-4462-0","Article"
"New generation of β-cyclodextrin-chitosan nanoparticles encapsulated quantum dots loaded with anticancer drug for tumor-target drug delivery and imaging of cancer cells","Journal of Nanoparticle Research","","15","12","10.1007/s11051-013-1927-4","Chang ShuRuixin LiJin GuoLi DingWenying Zhong","2013","http://link.springer.com/article/10.1007/s11051-013-1927-4","Article"
"Rapid and sensitive detection of rotavirus by surface-enhanced Raman scattering immunochromatography","Microchimica Acta","","188","1","10.1007/s00604-020-04670-4","Yuxue ZhangGang WuJiata WeiYanlei DingYingming WeiQiqi LiuHailan Chen","2021","http://link.springer.com/article/10.1007/s00604-020-04670-4","Article"
"Hot Deformation Characteristics and Dynamic Recrystallization Mechanisms of a Newly Developed Austenitic Heat-Resistant Alloy","Metallurgical and Materials Transactions A","","52","12","10.1007/s11661-021-06478-0","Tian LiuHengnan DingRui LuoLeli ChenYu CaoXiaonong Cheng","2021","http://link.springer.com/article/10.1007/s11661-021-06478-0","Article"
"High-affinity truncated aptamers for detection of Cronobacter spp with magnetic separation-assisted DNAzyme-driven 3D DNA walker","Microchimica Acta","","191","3","10.1007/s00604-024-06199-2","Ningru YangNing DingShuo QiZixuan ShangPengfei MaImran Mahmood KhanZhouping WangYu XiaYin ZhangLili Zhang","2024","http://link.springer.com/article/10.1007/s00604-024-06199-2","Article"
"Effect of Three-High Rotary Piercing Process on Microstructure, Texture and Mechanical Properties of Magnesium Alloy Seamless Tube","Acta Metallurgica Sinica (English Letters)","","37","6","10.1007/s40195-024-01690-4","Xiaofeng DingZehao WuTong LiJianxun ChenYuanhua ShuangBaosheng Liu","2024","http://link.springer.com/article/10.1007/s40195-024-01690-4","Article"
"Transfection using hydroxyapatite nanoparticles in the inner ear via an intact round window membrane in chinchilla","Journal of Nanoparticle Research","","14","1","10.1007/s11051-011-0708-1","Xuewen WuDalian DingHaiyan JiangXiaowei XingSuping HuangHong LiuZhedong ChenHong Sun","2012","http://link.springer.com/article/10.1007/s11051-011-0708-1","Article"
"A colorimetric immunoassay for determination of Escherichia coli O157:H7 based on oxidase-like activity of cobalt-based zeolitic imidazolate framework","Microchimica Acta","","187","9","10.1007/s00604-020-04407-3","Shujuan WangDongpo XuChengchao DingYachen TianKangjie GeLiang GuoJie LiQingli DongYong HuangQing Liu","2020","http://link.springer.com/article/10.1007/s00604-020-04407-3","Article"
"Preparation and electrochemical performance of porous carbon derived from polypyrrole","Carbon Letters","","33","2","10.1007/s42823-022-00434-7","Lili WuXinguo ChenChang DingPitao WangHeming Luo","2023","http://link.springer.com/article/10.1007/s42823-022-00434-7","Article"
"Structural optimization, interfacial contact, and transverse thermoelectric properties of Ag2Te/Bi0.5Sb1.5Te3 artificially tilted multilayer thermoelectric devices","Applied Physics A","","130","6","10.1007/s00339-024-07538-z","Maojun YangZhiqiang DingPing WeiLongzhou LiWanting ZhuXiaolei NieWenyu Zhao","2024","http://link.springer.com/article/10.1007/s00339-024-07538-z","Article"
"Development of competitive and noncompetitive lateral flow immunoassays for pendimethalin using synthetic peptides","Microchimica Acta","","191","1","10.1007/s00604-023-06151-w","Lianrun HuangGuixiu WangYanling WuZhijia WangYuan DingHongwu LiangXiude Hua","2023","http://link.springer.com/article/10.1007/s00604-023-06151-w","Article"
"Lattice distortion, mechanical and thermodynamic properties of (TiZrHf)C and (TiZrHf)N ceramics","Applied Physics A","","129","10","10.1007/s00339-023-06983-6","Ning DingHuang-Hui JiangChao-Ren XuLin ShaoBi-Yu Tang","2023","http://link.springer.com/article/10.1007/s00339-023-06983-6","Article"
"Amplified fluorescence imaging of HER2 dimerization on cancer cells by using a co-localization triggered DNA nanoassembly","Microchimica Acta","","186","7","10.1007/s00604-019-3549-8","Tiantian YangLulu XuShengchun LiuYifan ShenLizhen HuangLutan ZhangShijia DingWei Cheng","2019","http://link.springer.com/article/10.1007/s00604-019-3549-8","Article"
"Experimental and Theoretical Research on the Corrosion Resistance of Ferrous Alloys in Aluminum Melts","Metallurgical and Materials Transactions A","","50","10","10.1007/s11661-019-05379-7","Gaopeng XuKui WangXianping DongHaiyan JiangQudong WangBing YeWenjiang Ding","2019","http://link.springer.com/article/10.1007/s11661-019-05379-7","Article"
"Understanding the Role of Short-Range Order in the Nucleation and Transformation of the B′/Q′ Precipitates in Al-Mg-Si(-Cu) Alloys","Metallurgical and Materials Transactions A","","52","8","10.1007/s11661-021-06309-2","Lipeng DingYaoyao WengZhihong JiaRuojin ZangQing Liu","2021","http://link.springer.com/article/10.1007/s11661-021-06309-2","Article"
"Aggregation and settling in aqueous polydisperse alumina nanoparticle suspensions","Journal of Nanoparticle Research","","14","5","10.1007/s11051-012-0851-3","Sanjeeva WitharanaChris HodgesDan XuXiaojun LaiYulong Ding","2012","http://link.springer.com/article/10.1007/s11051-012-0851-3","Article"
"Unraveling the Influence of Static Magnetic Field on Carbide Precipitation and Mechanical Properties in Large-Scale H13 Hot Work Die Steel","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03193-0","Chengkuan MaMingliang ZhangYi ZhangZhonghao SunQiang LiTianxiang ZhengBangfei ZhouZhe ShenBiao DingChunmei LiuYunbo Zhong","2024","http://link.springer.com/article/10.1007/s11663-024-03193-0","Article"
"Amplified electrochemical antibiotic aptasensing based on electrochemically deposited AuNPs coordinated with PEI-functionalized Fe-based metal-organic framework","Microchimica Acta","","188","8","10.1007/s00604-021-04912-z","Youxiong ZhangBing LiXianhu WeiQihui GuMoutong ChenJumei ZhangShuping MoJuan WangLiang XueYu DingQingping Wu","2021","http://link.springer.com/article/10.1007/s00604-021-04912-z","Article"
"Unveiling the Inhomogeneous Dissolution Behavior of Polycrystalline Substrate at the Liquid–Solid Bimetal Interface by Synchrotron Radiography and First-Principles Calculations","Metallurgical and Materials Transactions A","","53","12","10.1007/s11661-022-06830-y","Zongye DingTianxing YangQiaodan HuNaifang ZhangWenquan LuJingwei YangJian QiaoYongtao JiuWeimin LongJianguo Li","2022","http://link.springer.com/article/10.1007/s11661-022-06830-y","Article"
"Revealing the Influential Mechanism of the Direct Current on Columnar-to-Equiaxed Transition in Directionally Solidified Al–15Sn–1Cu Alloy Under 10 T Magnetic Field","Metallurgical and Materials Transactions B","","55","3","10.1007/s11663-024-03033-1","Ganpei TangCongjiang ZhangZhe SunLiangguo ChenLun ZhaoZhongze LinTianxiang ZhengBangfei ZhouPeijian ShiQiang LiWeili RenBiao DingZhe ShenChunmei LiuYunbo Zhong","2024","http://link.springer.com/article/10.1007/s11663-024-03033-1","Article"
"Elastic Properties and Stacking Fault Energies of Borides, Carbides and Nitrides from First-Principles Calculations","Acta Metallurgica Sinica (English Letters)","","32","9","10.1007/s40195-019-00873-8","Yong ZhangZi-Ran LiuDing-Wang YuanQin ShaoJiang-Hua ChenCui-Lan WuZao-Li Zhang","2019","http://link.springer.com/article/10.1007/s40195-019-00873-8","Article"
"Submersible voltammetric sensing probe for rapid and extended remote monitoring of opioids in community water systems","Microchimica Acta","","191","8","10.1007/s00604-024-06520-z","Jiachi ZhouShichao DingSamar S. SandhuAn-Yi ChangAnubhap TaechamahaphanShipra GudekarJoseph Wang","2024","http://link.springer.com/article/10.1007/s00604-024-06520-z","Article"
"Fast cathodic electrodeposition of ZnTCPP-functionalized metal–organic framework films for preparation of a fluorescent aptamer sensor for microcystin determination","Microchimica Acta","","190","5","10.1007/s00604-023-05711-4","Chang SuDing JiangShuyong JiaXueling ShanZhidong Chen","2023","http://link.springer.com/article/10.1007/s00604-023-05711-4","Article"
"Structural, morphological and magnetic study of hydrothermal La3+ substitution in Mn–Zn nanoferrites","Applied Physics A","","126","3","10.1007/s00339-020-3406-y","Feng DingJing LinTengyan WuHongbin Zhong","2020","http://link.springer.com/article/10.1007/s00339-020-3406-y","Article"
"Cotton swabs wrapped with three-dimensional silver nanoflowers as SERS substrates for the determination of food colorant carmine on irregular surfaces","Microchimica Acta","","191","4","10.1007/s00604-024-06292-6","Sihang ZhangKejun JinJiechen XuJiangtao XuLei DingLong WuXing LiuZoufei DuShouxiang Jiang","2024","http://link.springer.com/article/10.1007/s00604-024-06292-6","Article"
"Artificial cognitive memory—changing from density driven to functionality driven","Applied Physics A","","102","4","10.1007/s00339-011-6297-0","L. P. ShiK. J. YiK. RamanathanR. ZhaoN. NingD. DingT. C. Chong","2011","http://link.springer.com/article/10.1007/s00339-011-6297-0","Article"
"Graphdiyne coordinated CoMo-MOF formed S-scheme heterojunction boosting photocatalytic hydrogen production","Carbon Letters","","","","10.1007/s42823-024-00743-z","Lu DingMinjun LeiTian WangJing WangZhiliang Jin","2024","http://link.springer.com/article/10.1007/s42823-024-00743-z","Article"
"Polyaniline functionalized CoAl-layered double hydroxide nanosheets as a platform for the electrochemical detection of carbaryl and isoprocarb","Microchimica Acta","","189","2","10.1007/s00604-022-05183-y","Wei JiaoGuiyan DingLu WangYing LiuTianrong Zhan","2022","http://link.springer.com/article/10.1007/s00604-022-05183-y","Article"
"Microfluidic fabrication of photonic encoding magnetized silica microspheres for aptamer-based enrichment of Ochratoxin A","Microchimica Acta","","184","10","10.1007/s00604-017-2400-3","Jingjing XuWei LiPeng ShenYichen LiYawei LiYang DengQian ZhengYan LiuZhi DingJianlin LiTiesong Zheng","2017","http://link.springer.com/article/10.1007/s00604-017-2400-3","Article"
"Ultrafast laser processing of drug particles in water for pharmaceutical discovery","Applied Physics A","","114","1","10.1007/s00339-013-8089-1","Weimeng DingJean-Philippe SylvestreEmmanuelle BouvierGrégoire LeclairMichel Meunier","2014","http://link.springer.com/article/10.1007/s00339-013-8089-1","Article"
"Fabrication and microstructure evolution of Csf/ZrB2-SiC composites via direct ink writing and reactive melt infiltration","Journal of Advanced Ceramics","","10","6","10.1007/s40145-021-0512-z","Jun LuDewei NiChunjing LiaoHaijun ZhouYoulin JiangBowen ChenXuegang ZouFeiyan CaiYusheng DingShaoming Dong","2021","http://link.springer.com/article/10.1007/s40145-021-0512-z","Article"
"Chronopotentiometric sensors for antimicrobial peptide-based biosensing of Staphylococcus aureus","Microchimica Acta","","191","6","10.1007/s00604-024-06410-4","Jiarong ZhaoJiawang DingFeng LuanWei Qin","2024","http://link.springer.com/article/10.1007/s00604-024-06410-4","Article"
"Electroreduction of Iron(III) Oxide Pellets to Iron in Alkaline Media: A Typical Shrinking-Core Reaction Process","Metallurgical and Materials Transactions B","","46","3","10.1007/s11663-015-0336-8","Xingli ZouShanlin GuXionggang LuXueliang XieChangyuan LuZhongfu ZhouWeizhong Ding","2015","http://link.springer.com/article/10.1007/s11663-015-0336-8","Article"
"A Dual-Phase Press-Hardening Steel with Improved Mechanical Properties and Superior Oxidation Resistance","Metallurgical and Materials Transactions A","","53","6","10.1007/s11661-022-06650-0","Cancan DingKuanhui HuHua ChenBin HuHaiwen Luo","2022","http://link.springer.com/article/10.1007/s11661-022-06650-0","Article"
"Titania-based electrospun nanofibrous materials: a new model for organic pollutants degradation","MRS Communications","","8","3","10.1557/mrc.2018.139","Xiaohui WuYang SiJianyong YuBin Ding","2018","http://link.springer.com/article/10.1557/mrc.2018.139","Article"
"Theoretical investigation of a polymer Mach–Zehnder electro-optic switch using 2N + 1 serial-coupled microrings with ultralow-driving voltage","Applied Physics A","","116","3","10.1007/s00339-013-8215-0","Chuan-Tao ZhengQian-Qian LuoXiao-Liang HuangChang-Lun SunLei LiangYi-Ding WangDa-Ming Zhang","2014","http://link.springer.com/article/10.1007/s00339-013-8215-0","Article"
"Non-enzymolytic adenosine barcode-mediated dual signal amplification strategy for ultrasensitive protein detection using LC-MS/MS","Microchimica Acta","","185","6","10.1007/s00604-018-2832-4","Wen YangTengfei LiChang ShuShunli JiLei WangYan WangDuo LiMichael MtalimanjaLuning SunLi Ding","2018","http://link.springer.com/article/10.1007/s00604-018-2832-4","Article"
"pH-responsive drug delivery systems based on clickable poly(L-glutamic acid)-grafted comb copolymers","Macromolecular Research","","20","3","10.1007/s13233-012-0051-0","Jianxun DingChaoliang HeChunsheng XiaoJie ChenXiuli ZhuangXuesi Chen","2012","http://link.springer.com/article/10.1007/s13233-012-0051-0","Article"
"Migration Behavior of Impurity Iron in Silicon Melt Under Pulsed Electric Current","Acta Metallurgica Sinica (English Letters)","","37","5","10.1007/s40195-024-01667-3","Mengcheng ZhouYaxiong DaiChanghao LiuShengli DingXinfang Zhang","2024","http://link.springer.com/article/10.1007/s40195-024-01667-3","Article"
"Local Scale Microstructural Effects from the Deformation and Recrystallization of Non-Oriented Electrical Steels","Metallurgical and Materials Transactions E","","3","4","10.1007/s40553-016-0082-0","Matthew GallaugherYaoyao DingPampa GhoshRichard R. Chromik","2016","http://link.springer.com/article/10.1007/s40553-016-0082-0","Article"
"High-pressure neutron diffraction studies at LANSCE","Applied Physics A","","99","3","10.1007/s00339-010-5640-1","Yusheng ZhaoJianzhong ZhangHongwu XuKonstantin A. LokshinDuanwei HeJiang QianCristian PanteaLuke L. DaemenSven C. VogelYang DingJian Xu","2010","http://link.springer.com/article/10.1007/s00339-010-5640-1","Article"
"Nanoporous Metals for Catalytic and Optical Applications","MRS Bulletin","","34","8","10.1557/mrs2009.156","Yi DingMingwei Chen","2009","http://link.springer.com/article/10.1557/mrs2009.156","Article"
"Improving Tensile Properties of Dissimilar TLP Bonding Joints of IN718 Nickel-Based Superalloy/316LN Austenitic Steel by Long-Term Post-bonded Homogenization Treatment","Metallurgical and Materials Transactions A","","55","6","10.1007/s11661-024-07371-2","Miao YangBo ZhangRan DingQianying GuoChenxi LiuYongchang Liu","2024","http://link.springer.com/article/10.1007/s11661-024-07371-2","Article"
"Dual-recognition colorimetric platform based on porous Au@Pt nanozymes for highly sensitive washing-free detection of Staphylococcus aureus","Microchimica Acta","","191","7","10.1007/s00604-024-06460-8","Bao GaoYu DingZhihe CaiShi WuJuan WangNa LingQinghua YeMoutong ChenYouxiong ZhangXianhu WeiYingwang YeQingping Wu","2024","http://link.springer.com/article/10.1007/s00604-024-06460-8","Article"
"Electrochemical sandwich immunoassay for insulin detection based on the use of gold nanoparticle-modified MoS2 nanosheets and the hybridization chain reaction","Microchimica Acta","","186","1","10.1007/s00604-018-3124-8","Huidan SunShaoyan WuXiaoyan ZhouMin ZhaoHaiping WuRong LuoShijia Ding","2018","http://link.springer.com/article/10.1007/s00604-018-3124-8","Article"
"Label-free colorimetric assay for arsenic(III) determination based on a truncated short ssDNA and gold nanoparticles","Microchimica Acta","","188","2","10.1007/s00604-020-04697-7","Dongwei ZhangYang LiuJina DingKashif HayatXuejia ZhanPei ZhouDan Zhang","2021","http://link.springer.com/article/10.1007/s00604-020-04697-7","Article"
"Fluorescent nanodiamonds as enzyme mimics for protecting astrocytes from oxidative stress in a mouse model of epilepsy","Journal of Nanoparticle Research","","23","12","10.1007/s11051-021-05381-4","Na WangMinru ZhangYanping MaShaoyan LiuQianqian LiuYonghua LiaoFeng DingXiumei Tian","2021","http://link.springer.com/article/10.1007/s11051-021-05381-4","Article"
"RuO2/rGO heterostructures as mimic peroxidases for colorimetric detection of glucose","Microchimica Acta","","189","7","10.1007/s00604-022-05319-0","Haolin LiHuiyuan SunJianwei DingTing WuShuangfei CaiChen WangRong Yang","2022","http://link.springer.com/article/10.1007/s00604-022-05319-0","Article"
"A highly sensitive fluorescence biosensor for aflatoxins B1 detection based on polydiacetylene liposomes combined with exonuclease III-assisted recycling amplification","Microchimica Acta","","191","7","10.1007/s00604-024-06482-2","Chunxu TaoJunyan WangYing ZhuChao DingZhuoyue ShenDanni SunShanshan CaoXinrong JiangYaqi LiChang LiuQi ZhangShijie LiXinyan ZhangQiaoqiao ShiDezhao Kong","2024","http://link.springer.com/article/10.1007/s00604-024-06482-2","Article"
"Effect of Nb Precipitates and Reversed Austenite Formed by QLT Process on Microstructure and Mechanical Properties of Nb-Bearing 7Ni Cryogenic Steel","Metallurgical and Materials Transactions A","","55","1","10.1007/s11661-023-07246-y","Enmao WangChao DingNa GongChen GuHongfei LiuLin LiHuibin WuGang Niu","2024","http://link.springer.com/article/10.1007/s11661-023-07246-y","Article"
"Effect of Cooling Rate on Microstructure and Mechanical Properties of Sand-Casted Al–5.0Mg–0.6Mn–0.25Ce Alloy","Acta Metallurgica Sinica (English Letters)","","32","12","10.1007/s40195-019-00922-2","Hua-Ping TangQu-Dong WangChuan LeiKui WangBing YeHai-Yan JiangWen-Jiang Ding","2019","http://link.springer.com/article/10.1007/s40195-019-00922-2","Article"
"Synthesis and Properties of Surface-Modified Carbon Nanotube/Copper Composites","Metallurgical and Materials Transactions A","","50","3","10.1007/s11661-018-05105-9","Jingwen WangXiaofei DingJingjing ZhangHongdi ZhangFan ZhangYue LiuTongxiang Fan","2019","http://link.springer.com/article/10.1007/s11661-018-05105-9","Article"
"Three-dimensional hierarchical structured Fe3O4/rGO/ZnO composite for effective electromagnetic wave absorption","Applied Physics A","","127","6","10.1007/s00339-021-04625-3","Juan DingLigang ChengXin Zhuang","2021","http://link.springer.com/article/10.1007/s00339-021-04625-3","Article"
"Three-dimensional open concave surface-enhanced Raman scattering sensor based on the SiO2/CNTs/AgNPs to detect the phenol red","Journal of Nanoparticle Research","","25","2","10.1007/s11051-023-05684-8","Jianjun DingLi YeTong SuNaiyu GuoLinbo YuLongxin MiaoMian CaoChao Sun","2023","http://link.springer.com/article/10.1007/s11051-023-05684-8","Article"
"Numerical Analysis of Molten Pool Behavior and Spatter Formation with Evaporation During Selective Laser Melting of 316L Stainless Steel","Metallurgical and Materials Transactions B","","50","5","10.1007/s11663-019-01641-w","Pingmei TangHaiqiong XieSen WangXueping DingQi ZhangHonglin MaJie YangShuqian FanMujun LongDengfu ChenXuanming Duan","2019","http://link.springer.com/article/10.1007/s11663-019-01641-w","Article"
"A bulit-in self-calibration ratiometric self-powered photoelectrochemical sensor for high-precision and sensitive detection of microcystin-RR","Microchimica Acta","","191","7","10.1007/s00604-024-06447-5","Xiaojiao DuBing ZhangYuebin LianXiaoyan JiangYan LiDing Jiang","2024","http://link.springer.com/article/10.1007/s00604-024-06447-5","Article"
"The preliminary exploration of composition origin of garnet-type solid inorganic electrolytes by cluster-plus-glue-atom model","Applied Physics A","","128","12","10.1007/s00339-022-06168-7","Quan WangZhihui LiuShuning GuoQizhen WangShuang ZhangWeiwei JiangShimin LiuChaoqian LiuNan WangYunxian CuiYanping MaWanyu DingHualin WangChuang Dong","2022","http://link.springer.com/article/10.1007/s00339-022-06168-7","Article"
"Cellular array morphology during directional solidification","Metallurgical and Materials Transactions A","","33","4","10.1007/s11661-002-0224-0","S. N. TewariY-Husuan WengG. L. DingR. Trivedi","2002","http://link.springer.com/article/10.1007/s11661-002-0224-0","Article"
"Numerical Investigation on Grain Structure of Magnetic-Controlled Electroslag Remelted Ingot Based on CAFE and Equivalent Treatment Method","Metallurgical and Materials Transactions B","","55","2","10.1007/s11663-024-03014-4","Zhibin XiaZhonghao SunMingliang ZhangYifeng GuoZhe ShenBiao DingTianxiang ZhengQiang LiChunmei LiuYunbo Zhong","2024","http://link.springer.com/article/10.1007/s11663-024-03014-4","Article"
"A glassy carbon electrode modified with molecularly imprinted poly(aniline boronic acid) coated onto carbon nanotubes for potentiometric sensing of sialic acid","Microchimica Acta","","186","5","10.1007/s00604-019-3387-8","Fuhui HuangBengao ZhuHaochen ZhangYue GaoChunmei DingHong TanJianshu Li","2019","http://link.springer.com/article/10.1007/s00604-019-3387-8","Article"
"Intrinsic peroxidase-like activity of Cu2ZnSn(SxSe1-x)4 nanocrystals, and their application to the colorimetric detection of H2O2","Microchimica Acta","","186","2","10.1007/s00604-018-3185-8","Peng JuJinfeng DingBing WangWen LiFenghua JiangXiuxun HanChengjun SunChi Wu","2019","http://link.springer.com/article/10.1007/s00604-018-3185-8","Article"
"Mechanical Behavior of PMMA/SiO2 Multilayer Nanocomposites: Experiments and Molecular Dynamics Simulation","Macromolecular Research","","28","3","10.1007/s13233-020-8035-y","Xiangshi ZhenLiyan ZhangMeinong ShiLi LiLisheng ChengZhiwei JiaoWeimin YangYumei Ding","2020","http://link.springer.com/article/10.1007/s13233-020-8035-y","Article"
"In Situ Analysis of Multiphase Compounds at the Liquid Al-Solid Cu Interface: Formation Sequence, Growth Kinetics and Critical Thickness","Metallurgical and Materials Transactions A","","51","10","10.1007/s11661-020-05940-9","Zongye DingQiaodan HuSheng CaoTianxing YangFan YangLiao YuWenquan LuNaifang ZhangJianguo Li","2020","http://link.springer.com/article/10.1007/s11661-020-05940-9","Article"
"Platinum nanoflowers with peroxidase-like property in a dual immunoassay for dehydroepiandrosterone","Microchimica Acta","","187","11","10.1007/s00604-020-04528-9","Huiyi YangQiyi HeYingshan ChenDing ShenHuanxin XiaoSergei A. EreminXiping CuiSuqing Zhao","2020","http://link.springer.com/article/10.1007/s00604-020-04528-9","Article"
"Numerical Investigation About the Effect of Axial Static Magnetic Field on Improvement of Metal Pool Profile During Electroslag Remelting Process","Metallurgical and Materials Transactions B","","54","6","10.1007/s11663-023-02893-3","Zhibin XiaZhonghao SunMingliang ZhangWenhao LinTianxiang ZhengZhe ShenBiao DingChunmei LiuHaibiao LuZuosheng LeiYifeng GuoQiang LiYunbo Zhong","2023","http://link.springer.com/article/10.1007/s11663-023-02893-3","Article"
"A novel molecularly imprinting polypyrrole electrochemiluminescence sensor based on MIL-101-g-C3N4 for supersensitive determination of ciprofloxacin","Microchimica Acta","","190","9","10.1007/s00604-023-05956-z","Liyin BuQingyuan SongDing JiangXueling ShanWenchang WangZhidong Chen","2023","http://link.springer.com/article/10.1007/s00604-023-05956-z","Article"
"Reversible capturing and voltammetric determination of circulating tumor cells using two-dimensional nanozyme based on PdMo decorated with gold nanoparticles and aptamer","Microchimica Acta","","188","10","10.1007/s00604-021-04927-6","Wei YangLu FanZhen GuoHaiping WuJunman ChenChangjin LiuYurong YanShijia Ding","2021","http://link.springer.com/article/10.1007/s00604-021-04927-6","Article"
"Efficient oxygen reduction reaction by a highly porous, nitrogen-doped carbon sphere electrocatalyst through space confinement effect in nanopores","Journal of Advanced Ceramics","","10","4","10.1007/s40145-021-0466-1","Zheyang MoWeiyi YangShuang GaoJian Ku ShangYajun DingWuzhu SunQi Li","2021","http://link.springer.com/article/10.1007/s40145-021-0466-1","Article"
"Effects of Solution Treatment on the Microstructure, Tensile Properties, and Impact Toughness of an Al–5.0Mg–3.0Zn–1.0Cu Cast Alloy","Acta Metallurgica Sinica (English Letters)","","34","1","10.1007/s40195-020-01077-1","Hua-Ping TangQu-Dong WangColin LuoChuan LeiTian-Wen LiuZhong-Yang LiKui WangHai-Yan JiangWen-Jiang Ding","2021","http://link.springer.com/article/10.1007/s40195-020-01077-1","Article"
"Ultraviolet photodetectors based on wide bandgap semiconductor: a review","Applied Physics A","","130","5","10.1007/s00339-024-07501-y","Jijun DingPengfei ZhaoHaixia ChenHaiwei Fu","2024","http://link.springer.com/article/10.1007/s00339-024-07501-y","Article"
"Dry Sliding Wear Behavior of a Selected Titanium Alloy Against Counterface Steel of Different Hardness Levels","Metallurgical and Materials Transactions A","","50","1","10.1007/s11661-018-4993-5","Qiuyang ZhangHongyan DingGuanghong ZhouXiaodong GuoMan ZhangNianlian LiHaibing WuMujian Xia","2019","http://link.springer.com/article/10.1007/s11661-018-4993-5","Article"
"A hollow porous molecularly imprinted polymer as a sorbent for the extraction of 7 macrolide antibiotics prior to their determination by HPLC-MS/MS","Microchimica Acta","","185","3","10.1007/s00604-018-2728-3","Shunli JiTengfei LiWen YangChang ShuDuo LiYan WangLi Ding","2018","http://link.springer.com/article/10.1007/s00604-018-2728-3","Article"
"Competitive immune-nanoplatforms with positive readout for the rapid detection of imidacloprid  using gold nanoparticles","Microchimica Acta","","188","10","10.1007/s00604-021-05027-1","He ChenWanlin SunZhongrong ZhangZhexuan TaoYuling QinYuan DingLimin WangMinghua WangXiude Hua","2021","http://link.springer.com/article/10.1007/s00604-021-05027-1","Article"
