Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermal and electrical properties of thermal-grease-insulated REBCO superconducting coils with respect to winding tension","Metals and Materials International","","23","5","10.1007/s12540-017-7022-0","Jung-Bin SongYoon Hyuck ChoiDong Gyu YangYoung-Gyun KimSeong-Gyeom KimYeon Suk ChoiHaigun Lee","2017","http://link.springer.com/article/10.1007/s12540-017-7022-0","Article"
"Effects of in situ thermal annealing on the transmission intensity and electrical properties in Hg0.8Cd0.2Te epilayers grown on CdTe buffer layers","Journal of Materials Science Letters","","21","19","10.1023/A:1020036129015","Y. S. RyuB. S. SongT. W. KangH. J. KimT. W. Kim","2002","http://link.springer.com/article/10.1023/A%3A1020036129015","Article"
"Normal-incidence mid-infrared Ge quantum-dot photodetector","Journal of Electronic Materials","","33","8","10.1007/s11664-004-0210-y","Fei LiuSong TongJianlin LiuKang L. Wang","2004","http://link.springer.com/article/10.1007/s11664-004-0210-y","Article"
"Study on gold concentrate leaching by iodine-iodide","International Journal of Minerals, Metallurgy, and Materials","","20","4","10.1007/s12613-013-0730-7","Hai-xia WangChun-bao SunShao-ying LiPing-feng FuYu-guo SongLiang LiWen-qing Xie","2013","http://link.springer.com/article/10.1007/s12613-013-0730-7","Article"
"Charge Carrier Relaxation Study in Glass-Added Barium Titanate Ceramics Using Thermally Stimulated 
Depolarization Current","Journal of Electronic Materials","","45","8","10.1007/s11664-016-4604-4","Qian ZhangYong ZhangXiaolin LiuXiaozhen SongJia ZhuIvan Baturin","2016","http://link.springer.com/article/10.1007/s11664-016-4604-4","Article"
"Channel-Add Operation of a Device Using Defects in a Two-Dimensional Photonic Crystal Slab","MRS Online Proceedings Library","","722","1","10.1557/PROC-722-L2.3","Takashi AsanoSusumu NodaKazuaki KiyotaYoshinori TanakaYoshihiro AkahaneBonshik SongMasamtsu MochizukiMasahiro Imada","2011","http://link.springer.com/article/10.1557/PROC-722-L2.3","Article"
"Activities of Titanium Ions in Molten Calcium Chloride","6th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-319-48217-0_68","Jianxun SongLiwen HuQiuyu WangShuqiang JiaoHongmin Zhu","2016","http://link.springer.com/chapter/10.1007/978-3-319-48217-0_68","Chapter"
"Fabrication, Densification and Thermionic Emission Property of Lanthanum Hexaboride","Electronic Materials Letters","","14","5","10.1007/s13391-018-0057-7","Yiping YuSong WangWei LiHongmei ChenZhaohui Chen","2018","http://link.springer.com/article/10.1007/s13391-018-0057-7","Article"
"Degradation of Ferroelectric Capacitors during Metal Etching and Ashing Processes","MRS Online Proceedings Library","","655","1","10.1557/PROC-655-CC2.8.1","Chanro ParkO Sung KwonYeo Song SeolJin Woong KimHee Koo Yoon","2000","http://link.springer.com/article/10.1557/PROC-655-CC2.8.1","Article"
"Piezoresistive Properties of Boron-Doped PECVD Microcrystalline Silicon Films","MRS Online Proceedings Library","","106","1","10.1557/PROC-106-231","Shu Wen GuoSong Sheng TanWei Yuan Wang","1987","http://link.springer.com/article/10.1557/PROC-106-231","Article"
"Emergent high-temperature superconductivity at interfaces","MRS Bulletin","","45","5","10.1557/mrs.2020.120","Can-Li SongXu-Cun MaQi-Kun Xue","2020","http://link.springer.com/article/10.1557/mrs.2020.120","Article"
"Microwave-assisted solid-state synthesis of hydroxyapatite nanorods at room temperature","Journal of Materials Science","","40","23","10.1007/s10853-005-4221-8","Jie Ming CaoJie FengShao Gao DengXin ChangJun WangJin Song LiuPeng LuHong Xia LuMing Bo ZhengFang ZhangJie Tao","2005","http://link.springer.com/article/10.1007/s10853-005-4221-8","Article"
"Enhancing mechanical properties via adding Ni and Zn in Cu/Sn3.5Ag/Cu transient liquid phase bonding for advanced electronic packaging","Journal of Materials Science: Materials in Electronics","","33","6","10.1007/s10854-021-07501-1","Zih-You WuTzu-Chia WangYu-Ching WangRui-Wen SongSu-Yueh TsaiJenq-Gong Duh","2022","http://link.springer.com/article/10.1007/s10854-021-07501-1","Article"
"A Superjunction Insulated Gate Bipolar Transistor with Embedded Self-biased N-Type Metal–Oxide–Semiconductor Field-Effect Transistor","Journal of Electronic Materials","","52","3","10.1007/s11664-022-10148-1","Lijuan WuBanghui ZhangGaoqiang DengXuanting SongHeng LiuQing LiuTao Qiu","2023","http://link.springer.com/article/10.1007/s11664-022-10148-1","Article"
"Preparation of Amorphous Ti-Ni Films and Study on the Electrocatalytic Properties","MRS Online Proceedings Library","","318","1","10.1557/PROC-318-715","Hu WeikangShen PanwenZhang YunshiSong DeyingZhou ZuoxiangWang Genshi","1993","http://link.springer.com/article/10.1557/PROC-318-715","Article"
"Refractory Metal Contacts to N-Type InP and InGaAs","MRS Online Proceedings Library","","326","1","10.1557/PROC-326-233","K.C. SongD.V. StevanovicD.A. ThompsonJ.G. Simmons","1993","http://link.springer.com/article/10.1557/PROC-326-233","Article"
"Kinetic study of selenium used as optical data storage and holographic recording materials","Journal of Materials Science","","24","1","10.1007/BF00660964","Li SongPierre GalarneauRoger A. Lessard","1989","http://link.springer.com/article/10.1007/BF00660964","Article"
"Optimized Protocol for the Use of Thermo-sensitive Liposome in Tumor Therapeutics","MRS Online Proceedings Library","","1625","1","10.1557/opl.2014.10","Jae Min ChaEun-Jung ChoiSang-Jun ParkSang-Ok SongSun Min ParkKyu-Sil ChoiEun-Sung ParkHyun Ryoung Kim","2014","http://link.springer.com/article/10.1557/opl.2014.10","Article"
"Relation between the mother ingot microstructure and the glass forming ability of a bulk glass forming alloy","Journal of Materials Science Letters","","22","12","10.1023/A:1024450317485","J. L. SongZ. J. YanS. R. HeJ. F. LIY. H. Zhou","2003","http://link.springer.com/article/10.1023/A%3A1024450317485","Article"
"Properties of nickel-cobalt composite silicides by thermal annealing of Ni1−xCox (x=0.2, 0.5, and 0.8) alloy thin films on silicon and polysilicon substrates","Metals and Materials International","","13","3","10.1007/BF03027812","Sangyeob KimOhsung Song","2007","http://link.springer.com/article/10.1007/BF03027812","Article"
"Effect of boron on corrosion resistance of Al-2.5 wt% Cu allov","Journal of Materials Science","","27","4","10.1007/BF01197666","Song ShenhuaYuan ZhexiXu Tingdong","1992","http://link.springer.com/article/10.1007/BF01197666","Article"
"Macro–Micro–Nonuniform Deformation Behavior of 7B52 Laminated Aluminum Alloy under High-Speed Impact","Journal of Materials Engineering and Performance","","32","4","10.1007/s11665-022-07214-4","Xuefeng DingMingyue XiaoWenhui LiuXiao LiuYuqiang ChenHonggang ZhouChenbing ZhaoLiang YangYufeng Song","2023","http://link.springer.com/article/10.1007/s11665-022-07214-4","Article"
"3D printing of structural gradient soft actuators by variation of bioinspired architectures","Journal of Materials Science","","54","8","10.1007/s10853-019-03344-8","Luquan RenBingqian LiZhengyi SongQingping LiuLei RenXueli Zhou","2019","http://link.springer.com/article/10.1007/s10853-019-03344-8","Article"
"Tunable band gap and transition between antiferromagnetism and ferromagnetism by surface adsorption in single-layer FePS3","Journal of Materials Science: Materials in Electronics","","33","4","10.1007/s10854-021-07386-0","Xiaoping WuZhong ShenWen XiaoJiaquan YangChangsheng Song","2022","http://link.springer.com/article/10.1007/s10854-021-07386-0","Article"
"Spontaneous Growth of Nickel Silicide Nanowires and Formation of Self-Assembled Nanobridges by the Metal Induced Growth Method","MRS Online Proceedings Library","","872","1","10.1557/PROC-872-J7.2","Joondong KimWayne A. AndersonYoung-Joo Song","2005","http://link.springer.com/article/10.1557/PROC-872-J7.2","Article"
"Fabrication of Ni/Cu ordered bowl-like array film for the highly sensitive nonenzymatic detection of glucose","Journal of Materials Science","","55","1","10.1007/s10853-019-04059-6","Song LiuJianwei ZhaoLirong QinGang LiuQitao ZhangJunxian Li","2020","http://link.springer.com/article/10.1007/s10853-019-04059-6","Article"
"Study on Microstructures and Mechanical Properties of Foam Titanium Carbide Ceramics Fabricated by Reaction Sintering Process","Journal of Materials Engineering and Performance","","27","7","10.1007/s11665-018-3404-9","Yana MaChonggao BaoJie ChenSuocheng SongLonghao Han","2018","http://link.springer.com/article/10.1007/s11665-018-3404-9","Article"
"Hot ductility behavior of a Fe-0.3C-9Mn-2Al medium Mn steel","International Journal of Minerals, Metallurgy and Materials","","28","3","10.1007/s12613-020-2206-x","Yong-jin WangShuai ZhaoRen-bo SongBin Hu","2021","http://link.springer.com/article/10.1007/s12613-020-2206-x","Article"
"Ni@carbon nanocomposites/macroporous carbon for glucose sensor","Journal of Materials Science","","54","2","10.1007/s10853-018-2878-z","Linyu WangCanwei PengHan YangLongfei MiaoLijuan XuLi WangYonghai Song","2019","http://link.springer.com/article/10.1007/s10853-018-2878-z","Article"
"Effect of Tooling Material on the Internal Surface Quality of Ti6Al4V Parts Fabricated by Hot Isostatic Pressing","Metallurgical and Materials Transactions A","","48","1","10.1007/s11661-016-3796-9","Chao CaiBo SongQingsong WeiWu YanPengju XueYusheng Shi","2017","http://link.springer.com/article/10.1007/s11661-016-3796-9","Article"
"Predictability of wear status provided by fractal dimensions of wear particles","Journal of Materials Science Letters","","15","15","10.1007/BF00240782","Ming Qiu ZhangLe SongHan Min ZengK. Friedrich","1996","http://link.springer.com/article/10.1007/BF00240782","Article"
"Influence of strain rate on tensile characteristics of SUS304 metastable austenitic stainless steel","Acta Metallurgica Sinica (English Letters)","","26","6","10.1007/s40195-013-0206-9","Xifeng LiJun ChenLiyan YeWei DingPengchao Song","2013","http://link.springer.com/article/10.1007/s40195-013-0206-9","Article"
"Self-sinterability of mesocarbon microbeads (MCMB) for preparation of high-density isotropic carbon","Journal of Materials Science","","38","10","10.1023/A:1023740517269","Yan GaoHuaihe SongXiaohong Chen","2003","http://link.springer.com/article/10.1023/A%3A1023740517269","Article"
"Homogeneous precipitation synthesis and conductive properties of Ga-doped ZnO nanopowders","Journal of Materials Science: Materials in Electronics","","26","7","10.1007/s10854-015-3098-9","Ji ZhengShuang ZhaoLiang LuXuejia LiuYangyang SongMing Sun","2015","http://link.springer.com/article/10.1007/s10854-015-3098-9","Article"
"Development of Blood Compatible Alpha-lipoic acid Coated Stent with a Good Adhesive by Low Temperature Plasma Polymerization","MRS Online Proceedings Library","","1132","1","10.1557/PROC-1132-Z08-01","Sun-Jung SongSeok Kim KyoungLyun Cho DongHo Jeong Myung","2009","http://link.springer.com/article/10.1557/PROC-1132-Z08-01","Article"
"The influence of oxygen and carbon-content on aging of Ti-15-3","Journal of Materials Engineering and Performance","","14","6","10.1361/105994905X75529","J. Del PradoX. SongD. HuXinhua Wu","2005","http://link.springer.com/article/10.1361/105994905X75529","Article"
"Fabrication of ZnFe2O4 decorated CdS nanosphere composites with excellent visible light photocatalytic activity","Journal of Materials Science: Materials in Electronics","","31","2","10.1007/s10854-019-02662-6","Min ShaoAnwei WangHaojie CuiZhiying LiuYanhua XuZhongyu LiSong Xu","2020","http://link.springer.com/article/10.1007/s10854-019-02662-6","Article"
"Extracting Uranium and Molybdenum from Refractory U–Mo Associated Ore","Rare Metal Technology 2018","","","","10.1007/978-3-319-72350-1_23","Kang LiuZhiping YangFengqi ZhaoLiuyin ShiYan SongXing Fan","2018","http://link.springer.com/chapter/10.1007/978-3-319-72350-1_23","Chapter"
"Microstructural Evolution and Mechanical Properties of Ti Alloy/Stainless Steel Lap Joints during Cold Metal Transfer Technique with CuSi3 Filler Wire","Journal of Materials Engineering and Performance","","29","8","10.1007/s11665-020-05053-9","Gang LiShengyu XuXiaofeng LuXiaolei ZhuJufeng SongYupeng Guo","2020","http://link.springer.com/article/10.1007/s11665-020-05053-9","Article"
"Number mismatch between cations and anions as an indicator for low lattice thermal conductivity in chalcogenides","npj Computational Materials","","6","1","10.1038/s41524-020-00355-x","Tingting DengTian-Ran WeiHui HuangQingfeng SongKunpeng ZhaoPengfei QiuJiong YangLidong ChenXun Shi","2020","http://link.springer.com/article/10.1038/s41524-020-00355-x","Article"
"Macrophage membrane-coated biomimetic magnetic nanoparticle loaded with interleukin 10 as potential candidate towards anti-atherosclerotic therapy: characterization and in vitro studies","Journal of Nanoparticle Research","","25","9","10.1007/s11051-023-05836-w","Tianfeng ShiKunkun LiuTingting LiuNingning SongWeibin DaiDonglian DuXiaoqiong LiYueyou PengYanfeng Meng","2023","http://link.springer.com/article/10.1007/s11051-023-05836-w","Article"
"Electrical Discharge Machining of Al2024-65 vol% SiC Composites","Acta Metallurgica Sinica (English Letters)","","30","5","10.1007/s40195-016-0515-x","Wen-Shu YangGuo-Qin ChenPing WuMurid HussainJia-Bing SongRong-Hua DongGao-Hui Wu","2017","http://link.springer.com/article/10.1007/s40195-016-0515-x","Article"
"Microstructure and Properties of Laser-cladded Fe50Mn30Co10Cr10 High Entropy Alloy Coatings","Journal of Thermal Spray Technology","","31","4","10.1007/s11666-021-01295-8","Hao LiuXianfen LiPeng HuaKuijing SongPeng TengWei Zhou","2022","http://link.springer.com/article/10.1007/s11666-021-01295-8","Article"
"Enhanced photocatalytic activity of cadmium-doped Bi2WO6 nanoparticles under simulated solar light","Journal of Nanoparticle Research","","17","3","10.1007/s11051-015-2945-1","Xu Chun SongWen Ting LiWan Zhen HuangHuan ZhouHao Yong YinYi Fan Zheng","2015","http://link.springer.com/article/10.1007/s11051-015-2945-1","Article"
"Excimer Laser Annealing Effect on MILC Polycrystalline Silicon Film","MRS Online Proceedings Library","","685","1","10.1557/PROC-685-D3.5.1","Kee-Chan ParkIn-Hyuk SongSang-Hoon JungMin-Koo Han","2011","http://link.springer.com/article/10.1557/PROC-685-D3.5.1","Article"
"Initiation and propagation behaviors of interior microflaws in the pyrolysis of an air-cured polycarbosilane precursor fiber","Journal of Materials Science","","39","8","10.1023/B:JMSC.0000021460.62608.57","Zeng-Yong ChuChun-Xiang FengYong-Cai SongYing-De WangJun WangXiao-Dong LiJia-Yu Xiao","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000021460.62608.57","Article"
"An effective strategy to achieve high-power electrode by tin doping: Snx-TiNb2O7 as a promising anode material with a large capacity and high-rate performance for lithium-ion batteries","Journal of Materials Science: Materials in Electronics","","34","26","10.1007/s10854-023-11183-2","Haowei BianJiajie GuZhongcheng SongHuaxu GongZixiang ZhangWutao MaoKeyan Bao","2023","http://link.springer.com/article/10.1007/s10854-023-11183-2","Article"
"Mixed Phase Confirmation of InAsxP1−x Nanowire Array Using Modified Reciprocal Space Mapping","Electronic Materials Letters","","18","1","10.1007/s13391-021-00315-7","In-Young JeongMinhyuk ChoiJeongtae KimYoung Heon KimJae Cheol ShinEun Kyu KimChang-Soo KimSeungwoo Song","2022","http://link.springer.com/article/10.1007/s13391-021-00315-7","Article"
"Field emission properties of one-dimensional single CuO nanoneedle by in situ microscopy","Journal of Materials Science","","45","14","10.1007/s10853-010-4433-4","Yueli LiuLei ZhongZhuoyin PengYanbao SongWen Chen","2010","http://link.springer.com/article/10.1007/s10853-010-4433-4","Article"
"Co3(PO4)2-Coated LiV3O8 as positive materials for rechargeable lithium batteries","Electronic Materials Letters","","8","4","10.1007/s13391-012-2082-2","Ling-Ling XieLi-Qin YouXiao-Yu CaoChao-Feng ZhangDa-Wei SongLing-Bo Qu","2012","http://link.springer.com/article/10.1007/s13391-012-2082-2","Article"
"A study on inhomogeneous distribution of temper graphite particles in strip-cast Fe-C-Si alloys","Metallurgical and Materials Transactions A","","33","4","10.1007/s11661-002-0227-x","J. M. SongT. S. LuiL. H. Chen","2002","http://link.springer.com/article/10.1007/s11661-002-0227-x","Article"
"Lithium-Ion Insertion Kinetics of Na-Doped LiFePO4 as Cathode Materials for Lithium-Ion Batteries","Metallurgical and Materials Transactions E","","2","1","10.1007/s40553-014-0041-6","Yan-Rong ZhuRui ZhangLi DengTing-Feng YiMing-Fu YeJin-Han YaoChang-Song Dai","2015","http://link.springer.com/article/10.1007/s40553-014-0041-6","Article"
"Soft X-Ray Studies of Y-Ba-Cu-O Thin Films Prepared by Laser Ablation","MRS Online Proceedings Library","","169","1","10.1557/PROC-169-505","A. KrolC. J. SherD. R. StorchL. W. SongY. H. KaoS. WitanachiY. Z. ZhuS. PatelD. T. ShawG. C. Smith","1989","http://link.springer.com/article/10.1557/PROC-169-505","Article"
"Influence of basicity and temperature on bonding phase strength, microstructure, and mineralogy of high-chromium vanadium–titanium magnetite","International Journal of Minerals, Metallurgy, and Materials","","25","8","10.1007/s12613-018-1636-1","Wei-dong TangXiang-xin XueSong-tao YangLi-heng ZhangZhuang Huang","2018","http://link.springer.com/article/10.1007/s12613-018-1636-1","Article"
"Hydrothermal Synthesis of Anatase TiO2 Nanoflowers on a Nanobelt Framework for Photocatalytic Applications","Journal of Electronic Materials","","42","6","10.1007/s11664-013-2593-0","Meicheng LiYongjian JiangRuiqing DingDandan SongHang YuZhao Chen","2013","http://link.springer.com/article/10.1007/s11664-013-2593-0","Article"
"Compressive Creep Behavior in Coarse Grained Polycrystals of Ti3Al and its Dependence on Binary Alloy Compositions","MRS Online Proceedings Library","","842","1","10.1557/PROC-842-S5.40","Tohru TakahashiYuki SakainoShunzi Song","2004","http://link.springer.com/article/10.1557/PROC-842-S5.40","Article"
"Influence of porous silicon as thermal insulation layer on the structural, optical, electrical and temperature responsive properties of Mn–Co–Ni–O NTC thin films","Journal of Materials Science: Materials in Electronics","","34","17","10.1007/s10854-023-10817-9","Bo YangYuxian SongXinmiao WangZhaoyang ChenPengjun ZhaoAimin ChangBo GaoWenwen W. Kong","2023","http://link.springer.com/article/10.1007/s10854-023-10817-9","Article"
"Research on the Modification of Silane/Zeolite Composite Anticorrosive Membrane on Ti-6Al-4V Alloy Surface by Graphene Oxide and Its Mechanism","Journal of Materials Engineering and Performance","","29","9","10.1007/s11665-020-05089-x","Juan DuLiu QingmaoXiangyun LiZiming WeiSong Haipeng","2020","http://link.springer.com/article/10.1007/s11665-020-05089-x","Article"
"H2 Production Under Visible Light Irradiation from Aqueous Methanol Solution on CaTiO3:Cu Prepared by Spray Pyrolysis","Journal of Electronic Materials","","46","10","10.1007/s11664-017-5551-4","Sung Nam LimShin Ae SongYong-Cheol JeongHyun Woo KangSeung Bin ParkKi Young Kim","2017","http://link.springer.com/article/10.1007/s11664-017-5551-4","Article"
"Mixed-Conducting Membranes for Hydrogen Production and Separation","MRS Online Proceedings Library","","972","1","10.1557/PROC-0972-AA02-01","U. (Balu) BalachandranBeihai MaH. Lee TaeSun-Ju SongLing ChenE. Dorris Stephen","2006","http://link.springer.com/article/10.1557/PROC-0972-AA02-01","Article"
"Biodistribution study of carbogenic dots in cells and in vivo for optical imaging","Journal of Nanoparticle Research","","14","10","10.1007/s11051-012-1177-x","Nan LiXiaofei LiangLili WangZongHai LiPeiyong LiYihua ZhuJing Song","2012","http://link.springer.com/article/10.1007/s11051-012-1177-x","Article"
"Stretchable silicon electronics and their integration with rubber, plastic, paper, vinyl, leather and fabric substrates","MRS Online Proceedings Library","","1196","1","10.1557/PROC-1196-C01-03","Dae-Hyeong KimYun-Soung KimZhuangjian LiuJizhou SongHoon-Sik KimYonggang Y. HuangJohn A. Rogers","2009","http://link.springer.com/article/10.1557/PROC-1196-C01-03","Article"
"Effects of Two-Stage Cold Rolling Schedule on Microstructure and Texture Evolution of Strip Casting Grain-Oriented Silicon Steel with Extra-Low Carbon","Metallurgical and Materials Transactions A","","47","4","10.1007/s11661-016-3334-9","Hong-Yu SongHai-Tao LiuWen-Qiang LiuYin-Ping WangZhen-Yu LiuGuo-Dong Wang","2016","http://link.springer.com/article/10.1007/s11661-016-3334-9","Article"
"Effect of N Doping on the Electronic and Optical Properties of Narrow Tellurene Nanoribbons: First-Principles Study","Journal of Electronic Materials","","52","2","10.1007/s11664-022-10068-0","Yu-Ling SongDao-Bang LuXiao-Yu Huang","2023","http://link.springer.com/article/10.1007/s11664-022-10068-0","Article"
"Electronic and optical properties of P-substituted tellurene nanoribbons: first principles study","Journal of Nanoparticle Research","","24","11","10.1007/s11051-022-05614-0","Yuling SongDaobang LuXiaoyu Huang","2022","http://link.springer.com/article/10.1007/s11051-022-05614-0","Article"
"Investigation on the intermetallic compound layer growth of SnZnGa/SnZnGaNd solder joints","Journal of Materials Science: Materials in Electronics","","25","10","10.1007/s10854-014-2152-3","Peng XueSong-bai XueYi-fu ShenFei LongHong Zhu","2014","http://link.springer.com/article/10.1007/s10854-014-2152-3","Article"
"Use of Ground Penetrating Radar at the FAA’s National Airport Pavement Test Facility (NAPTF)","The Roles of Accelerated Pavement Testing in Pavement Sustainability","","","","10.1007/978-3-319-42797-3_36","Injun SongAlbert Larkin","2016","http://link.springer.com/chapter/10.1007/978-3-319-42797-3_36","Chapter"
"Co-based ternary nanocomposites: synthesis and their superior performances for hydrogenation of p-nitrophenol and adsorption for methyl blue","Journal of Nanoparticle Research","","18","1","10.1007/s11051-016-3329-x","Fang-Yuan WangYan-Ling FanJing-Jing NiTing-Ting XuJi-Ming Song","2016","http://link.springer.com/article/10.1007/s11051-016-3329-x","Article"
"Polydopamine-coated gold nanoparticles used as modifier of the electron transport layer for PTB7:PC71BM polymer solar cells","Journal of Materials Science: Materials in Electronics","","31","9","10.1007/s10854-020-03226-9","Mingyuan XuLuting YanYanyun ZhuYuting LiXiaodong SongLan Yin","2020","http://link.springer.com/article/10.1007/s10854-020-03226-9","Article"
"Matrix Penetration of W/W Grain Boundaries and Its Effect on Mechanical Properties of 93W-5.6Ni-1.4Fe Heavy Alloy","Metallurgical Transactions A","","24","11","10.1007/BF02646520","Joon-Woong NohEun-Pyo KimHeung-SUB SongWoon-Hyung BaekKil-Sung ChurnSuk-Joong L. Kang","1993","http://link.springer.com/article/10.1007/BF02646520","Article"
"Characterization and modeling of an acoustic sensor using AlN thin-film for frequency selectivity","Electronic Materials Letters","","10","1","10.1007/s13391-013-3048-8","Sangwon KimWon Joon SongJongmoon JangJeong Hun JangHongsoo Choi","2014","http://link.springer.com/article/10.1007/s13391-013-3048-8","Article"
"Corrosion morphology of AZ91D exposed in an atmospheric environment","Metallurgical and Materials Transactions A","","37","7","10.1007/BF02586149","Ye WanJun TanGuangling SongChuanwei Yan","2006","http://link.springer.com/article/10.1007/BF02586149","Article"
"Synthesis and Electronic Properties of Single-Crystalline Indium Nitride Nanowires","MRS Online Proceedings Library","","776","1","10.1557/PROC-776-Q12.1","Tao TangSong HanWu JinXiaolei LiuChao LiDaihua ZhangChongwu Zhou","2004","http://link.springer.com/article/10.1557/PROC-776-Q12.1","Article"
"Growth of Highly (112) Oriented Cu2ZnSnS4 Thin Film on Sapphire Substrate by Radio Frequency Magnetron Sputtering","MRS Online Proceedings Library","","1640","1","10.1557/opl.2014.405","Ning SongXiaojing HaoBinesh Puthen-VeettilShujuan HuangMartin A. Green","2014","http://link.springer.com/article/10.1557/opl.2014.405","Article"
"Surface modified NiOx as an efficient hole transport layer in inverted perovskite solar cells","Journal of Materials Science: Materials in Electronics","","33","23","10.1007/s10854-022-08704-w","Yan YangJieda ChenChengyuan LiWei ZhangShan-Ting ZhangDongdong LiJiafan ZhangYi’an DingLinfeng LuYe Song","2022","http://link.springer.com/article/10.1007/s10854-022-08704-w","Article"
"Photoluminescence properties of dysprosium doped novel apatite-type Ba2Y3(SiO4)3F white-emitting phosphor","Journal of Materials Science: Materials in Electronics","","30","8","10.1007/s10854-019-01064-y","Bin DengJun ChenHui LiuChong-song Zhou","2019","http://link.springer.com/article/10.1007/s10854-019-01064-y","Article"
"Effect of Stretch-Bending Straightening on the Residual Stress of C19400 Alloy Strips","Journal of Materials Engineering and Performance","","32","4","10.1007/s11665-022-07247-9","Yanmin ZhangShanguang LiKexing SongYanjun ZhouFei ZhouLonglong LuAikui Liu","2023","http://link.springer.com/article/10.1007/s11665-022-07247-9","Article"
"Thermoelectric performance of SPS sintered [(Ca0.95M0.05)2CoO3][CoO2]1.61","Journal of Materials Science: Materials in Electronics","","17","7","10.1007/s10854-006-8233-1","Hong-Quan LiuFu-Ping WangFu LiuYing SongZhao-Hua Jiang","2006","http://link.springer.com/article/10.1007/s10854-006-8233-1","Article"
"Growth of GaN Nanowires on Epitaxial GaN","Journal of Electronic Materials","","37","8","10.1007/s11664-008-0483-7","D. AurongzebD.Y. SongG. KipshidzeB. YavichL. NyakitiR. LeeJ. ChaudhuriH. TemkinM. Holtz","2008","http://link.springer.com/article/10.1007/s11664-008-0483-7","Article"
"Characterization of nanometer-sized Pt-dendrite structures fabricated on insulator Al2O3 substrate by electron-beam-induced deposition","Journal of Materials Science","","41","9","10.1007/s10853-006-7769-z","Guoqiang XieMinghui SongKazutaka MitsuishiKazuo Furuya","2006","http://link.springer.com/article/10.1007/s10853-006-7769-z","Article"
"Electrical properties and temperature stability of high TC/TR-T Pb(In1/2Nb1/2)O3–Pb(Zn1/3Nb2/3)O3–PbTiO3 piezoelectric ceramics with compositions near the morphotropic phase boundary","Journal of Materials Science: Materials in Electronics","","31","22","10.1007/s10854-020-04560-8","Tingting WangKexin SongZhenrong Li","2020","http://link.springer.com/article/10.1007/s10854-020-04560-8","Article"
"Synthesis of β-type Strontium Hydrogen Phosphate Nanosheets and Its Immobilization of Pb2+ in Acidic Aqueous Solution","Acta Metallurgica Sinica (English Letters)","","28","4","10.1007/s40195-015-0214-z","Fu-Qiang ZhuangRui-Qin TanWen-Feng ShenXian-Peng ZhangWei XuWei-Jie Song","2015","http://link.springer.com/article/10.1007/s40195-015-0214-z","Article"
"Dielectric and Piezoelectric Properties of Nonstoichiometric SrBi2Ta2O9 and SrBi2Nb2O9 Ceramics","Journal of Electroceramics","","13","1 - 3","10.1007/s10832-004-5150-7","J. A. ChoS. E. ParkT. K. SongM. H. KimH. S. LeeS. S. Kim","2004","http://link.springer.com/article/10.1007/s10832-004-5150-7","Article"
"Thermal Behavior, Crystallization, and Magnetic Properties of Fe81Zr5Nb4B10 and Fe40.5Co40.5Zr5Nb4B10 Amorphous Alloys","Metal Science and Heat Treatment","","62","3 - 4","10.1007/s11041-020-00551-y","B. ZuoJ. H. WangZ. Q. SongX. J. XueX. N. Wang","2020","http://link.springer.com/article/10.1007/s11041-020-00551-y","Article"
"A new strategy to assemble enhanced magnetic–photoluminescent bifunction into a flexible nanofiber","Journal of Materials Science","","49","15","10.1007/s10853-014-8253-9","Ruomei GuoJinxian WangXiangting DongQianli MaWensheng YuChao SongGuixia Liu","2014","http://link.springer.com/article/10.1007/s10853-014-8253-9","Article"
"Failure Modeling of SiC/SiC Mini-Composites in Air Oxidizing Environments","Applied Composite Materials","","25","6","10.1007/s10443-018-9676-2","Guoqiang YuXiguang GaoYue ChenYingdong Song","2018","http://link.springer.com/article/10.1007/s10443-018-9676-2","Article"
"Improvement of magnetic properties for FeSi/FeSiAl compound soft magnetic composites by introducing impact of powder size matching","Journal of Materials Science: Materials in Electronics","","32","7","10.1007/s10854-021-05488-3","Jinghui WangShengqiang SongHaibo SunZhengliang Xue","2021","http://link.springer.com/article/10.1007/s10854-021-05488-3","Article"
"Constructing all-in-one graphene-based supercapacitors for electrochemical energy storage via interface integration strategy","Carbon Letters","","33","3","10.1007/s42823-023-00467-6","Yucan ZhuLong PengSong ChenYuchao FengJianxing XiaWei WangLiang ChenHong YinMinjie ZhouZhaohui Hou","2023","http://link.springer.com/article/10.1007/s42823-023-00467-6","Article"
"Effect of Vapor Pressure of H2O on the Formation of Nano-Crystalline TiO2 Ultrafine Powders","MRS Online Proceedings Library","","581","1","10.1557/PROC-581-33","K. R. LeeS. J. KimJ. S. SongS. Park","1999","http://link.springer.com/article/10.1557/PROC-581-33","Article"
"Thermal conductivity of Fe-Si alloys prepared by the SHS process","Journal of Materials Science Letters","","14","23","10.1007/BF00422684","Tae Ho SongHong Lim LeeChul Noon PaiT. Mitsuhashi","1995","http://link.springer.com/article/10.1007/BF00422684","Article"
