Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Combination therapy with oncolytic virus and T cells or mRNA vaccine amplifies antitumor effects","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01824-1","Rao FuRuoyao QiHualong XiongXing LeiYao JiangJinhang HeFeng ChenLiang ZhangDekui QiuYiyi ChenMeifeng NieXueran GuoYuhe ZhuJinlei ZhangMingxi YueJiali Cao","2024","http://link.springer.com/article/10.1038/s41392-024-01824-1","Article"
"HDAC8 promotes the dissemination of breast cancer cells via AKT/GSK-3β/Snail signals","Oncogene","","39","26","10.1038/s41388-020-1337-x","Panpan AnFeng ChenZihan LiYuyi LingYanxi PengHaisheng ZhangJiexin LiZhuojia ChenHongsheng Wang","2020","http://link.springer.com/article/10.1038/s41388-020-1337-x","Article"
"MARK2 regulates chemotherapeutic responses through class IIa HDAC-YAP axis in pancreatic cancer","Oncogene","","41","31","10.1038/s41388-022-02399-3","Yongji ZengLing YinJiuli ZhouRenya ZengYi XiaoAdrian R. BlackTuo HuPankaj K. SinghFeng YinSurinder K. BatraFang YuYuanhong ChenJixin Dong","2022","http://link.springer.com/article/10.1038/s41388-022-02399-3","Article"
"Single-cell RNA-seq recognized the initiator of epithelial ovarian cancer recurrence","Oncogene","","41","6","10.1038/s41388-021-02139-z","Tongtong KanShupeng ZhangShengtao ZhouYa ZhangYun ZhaoYinghua GaoTao ZhangFeng GaoXin WangLinjie ZhaoMengsu Yang","2022","http://link.springer.com/article/10.1038/s41388-021-02139-z","Article"
"Tumor cell-derived lactate induces TAZ-dependent upregulation of PD-L1 through GPR81 in human lung cancer cells","Oncogene","","36","42","10.1038/onc.2017.188","J FengH YangY ZhangH WeiZ ZhuB ZhuM YangW CaoL WangZ Wu","2017","http://link.springer.com/article/10.1038/onc.2017.188","Article"
"Nur77-activated lncRNA WFDC21P attenuates hepatocarcinogenesis via modulating glycolysis","Oncogene","","39","11","10.1038/s41388-020-1158-y","Yun-feng GuanQiao-ling HuangYuan-li AiQi-tao ChenWen-xiu ZhaoXiao-min WangQiao WuHang-zi Chen","2020","http://link.springer.com/article/10.1038/s41388-020-1158-y","Article"
"Regulation of spindle integrity and mitotic fidelity by BCCIP","Oncogene","","36","33","10.1038/onc.2017.92","S C HuhnJ LiuC YeH LuX JiangX FengS GanesanE WhiteZ Shen","2017","http://link.springer.com/article/10.1038/onc.2017.92","Article"
"SARS-CoV-2-triggered mast cell rapid degranulation induces alveolar epithelial inflammation and lung injury","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00849-0","Meng-Li WuFeng-Liang LiuJing SunXin LiXiao-Yan HeHong-Yi ZhengYan-Heng ZhouQihong YanLing ChenGuo-Ying YuJunbiao ChangXia JinJincun ZhaoXin-Wen ChenYong-Tang ZhengJian-Hua Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00849-0","Article"
"RNF125 attenuates hepatocellular carcinoma progression by downregulating SRSF1-ERK pathway","Oncogene","","42","24","10.1038/s41388-023-02710-w","Zhigang FengShanjia KeChaoqun WangShounan LuYanan XuHongjun YuZihao LiBing YinXinglong LiYongliang HuaBaolin QianMiaoyu BaiYao FuYingmei ZhangYaohua WuYong Ma","2023","http://link.springer.com/article/10.1038/s41388-023-02710-w","Article"
"Genome-wide CRISPR screen uncovers a synergistic effect of combining Haspin and Aurora kinase B inhibition","Oncogene","","39","21","10.1038/s41388-020-1296-2","Min HuangXu FengDan SuGang WangChao WangMengfan TangAdriana Paulucci-HolthauzenTraver HartJunjie Chen","2020","http://link.springer.com/article/10.1038/s41388-020-1296-2","Article"
"MicroRNA-133b is a key promoter of cervical carcinoma development through the activation of the ERK and AKT1 pathways","Oncogene","","31","36","10.1038/onc.2011.561","W QinP DongC MaK MitchelsonT DengL ZhangY SunX FengY DingX LuJ HeH WenJ Cheng","2012","http://link.springer.com/article/10.1038/onc.2011.561","Article"
"Overexpression of PSAT1 promotes metastasis of lung adenocarcinoma by suppressing the IRF1-IFNγ axis","Oncogene","","39","12","10.1038/s41388-020-1160-4","Yung-Chieh ChanYu-Chan ChangHsiang-Hao ChuangYi-Chieh YangYuan-Feng LinMing-Shyan HuangMichael HsiaoChih-Jen YangKuo-Tai Hua","2020","http://link.springer.com/article/10.1038/s41388-020-1160-4","Article"
"A deep learning-driven discovery of berberine derivatives as novel antibacterial against multidrug-resistant Helicobacter pylori","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01895-0","Xixi GuoXiaosa ZhaoXi LuLiping ZhaoQingxuan ZengFenbei ChenZhimeng ZhangMengyi XuShijiao FengTianyun FanWei WeiXin ZhangJing PangXuefu YouDanqing SongYanxiang Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01895-0","Article"
"TRPC1 promotes the genesis and progression of colorectal cancer via activating CaM-mediated PI3K/AKT signaling axis","Oncogenesis","","10","10","10.1038/s41389-021-00356-5","Yang SunChen YeWen TianWen YeYuan-Yuan GaoYing-Da FengHui-Nan ZhangGuang-Yuan MaShou-Jia WangWei CaoXiao-Qiang Li","2021","http://link.springer.com/article/10.1038/s41389-021-00356-5","Article"
"Oncogenic potential of BEST4 in colorectal cancer via activation of PI3K/Akt signaling","Oncogene","","41","8","10.1038/s41388-021-02160-2","Xiao-Shun HeWen-Long YeYu-Juan ZhangXiao-Qin YangFeng LiuJing-Ru WangXiao-Lu DingYun YangRuo-Nan ZhangYuan-Yuan ZhaoHai-Xia BiLing-Chuan GuoWen-Juan GanHua Wu","2022","http://link.springer.com/article/10.1038/s41388-021-02160-2","Article"
"Regucalcin promotes dormancy of prostate cancer","Oncogene","","40","5","10.1038/s41388-020-01565-9","Sambad SharmaXinhong PeiFei XingShih-Ying WuKerui WuAbhishek TyagiDan ZhaoRavindra DeshpandeMarco Gabriel RuizRavi SinghFeng LyuKounosuke Watabe","2021","http://link.springer.com/article/10.1038/s41388-020-01565-9","Article"
"Addition of ruxolitinib to standard graft-versus-host disease prophylaxis for allogeneic stem cell transplantation in aplastic anemia patients","Bone Marrow Transplantation","","59","7","10.1038/s41409-024-02266-7","Xiaoyu ZhangXiaoli ZhaoShulian ChenMengze HaoLining ZhangMing GongYuanyuan ShiJialin WeiPing ZhangSizhou FengYi HeErlie JiangMingzhe Han","2024","http://link.springer.com/article/10.1038/s41409-024-02266-7","Article"
"METTL3 promotes cellular senescence of colorectal cancer via modulation of CDKN2B transcription and mRNA stability","Oncogene","","43","13","10.1038/s41388-024-02956-y","Zhuojia ChenJiawang ZhouYou WuFeng ChenJianing LiLijun TaoYifan TianHaoran WangJiexin LiZigang LiWeiling HeKun ZhangHongsheng Wang","2024","http://link.springer.com/article/10.1038/s41388-024-02956-y","Article"
"TSPAN32 suppresses chronic myeloid leukemia pathogenesis and progression by stabilizing PTEN","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01290-7","Qiang QiuYuanyuan SunLinyu YangQingqing LiYunyu FengMengyuan LiYuexia YinLi ZhengNing LiHuandi QiuXue CuiWei HeBochuan WangCong PanZi WangJuan Huang","2023","http://link.springer.com/article/10.1038/s41392-022-01290-7","Article"
"Sympathetic transmitters control thermogenic efficacy of brown adipocytes by modulating mitochondrial complex V","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.60","Tao-Rong XieChun-Feng LiuJian-Sheng Kang","2017","http://link.springer.com/article/10.1038/sigtrans.2017.60","Article"
"RPS15 interacted with IGF2BP1 to promote esophageal squamous cell carcinoma development via recognizing m6A modification","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01428-1","Yahui ZhaoYang LiRui ZhuRiyue FengHeyang CuiXiao YuFurong HuangRuixiang ZhangXiankai ChenLei LiYinghui ChenYuhao LiuJinhua WangGuanhua DuZhihua Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01428-1","Article"
"HDAC inhibition potentiates anti-tumor activity of macrophages and enhances anti-PD-L1-mediated tumor suppression","Oncogene","","40","10","10.1038/s41388-020-01636-x","Xiaolei LiXiao SuRui LiuYongsha PanJiankai FangLijuan CaoChao FengQianwen ShangYongjing ChenChangshun ShaoYufang Shi","2021","http://link.springer.com/article/10.1038/s41388-020-01636-x","Article"
"Treatment outcome and efficacy of therapeutic plasma exchange for transplant-associated thrombotic microangiopathy in a large real-world cohort study","Bone Marrow Transplantation","","57","4","10.1038/s41409-022-01581-1","Li-Ping YangPeng ZhaoYe-Jun WuHai-Xia FuYun HeXiao-Dong MoMeng LvFeng-Rong WangChen-Hua YanYu-Hong ChenYing-Jun ChangLan-Ping XuKai-Yan LiuXiao-Jun HuangXiao-Hui Zhang","2022","http://link.springer.com/article/10.1038/s41409-022-01581-1","Article"
"The TWIST1-centered competing endogenous RNA network promotes proliferation, invasion, and migration of lung adenocarcinoma","Oncogenesis","","8","11","10.1038/s41389-019-0167-6","Wenjie XiaQixing MaoBing ChenLin WangWeidong MaYingkuan LiangTe ZhangGaochao DongLin XuFeng Jiang","2019","http://link.springer.com/article/10.1038/s41389-019-0167-6","Article"
"Intercellular mitochondrial transfer as a means of tissue revitalization","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00440-z","Delin LiuYoushui GaoJiao LiuYigang HuangJunhui YinYuyao FengLinjing ShiBruno P. MeloniChangqing ZhangMinghao ZhengJunjie Gao","2021","http://link.springer.com/article/10.1038/s41392-020-00440-z","Article"
"Inhibition of v-Abl transformation by p53 and p19ARF","Oncogene","","18","54","10.1038/sj.onc.1203290","Feng CongXiaoming ZouKaren HinrichsKathryn CalameStephen P Goff","1999","http://link.springer.com/article/10.1038/sj.onc.1203290","Article"
"SRGAP1, a crucial target of miR-340 and miR-124, functions as a potential oncogene in gastric tumorigenesis","Oncogene","","37","9","10.1038/s41388-017-0029-7","Tingting HuangYuhang ZhouJinglin ZhangChi Chun WongWeilin LiJohnny S. H. KwanRui YangAden K. Y. ChanYujuan DongFeng WuBin ZhangAlvin H. K. CheungWilliam K. K. WuAlfred S. L. ChengJun YuNathalie Wong","2018","http://link.springer.com/article/10.1038/s41388-017-0029-7","Article"
"VPS35 promotes gastric cancer progression through integrin/FAK/SRC signalling-mediated IL-6/STAT3 pathway activation in a YAP-dependent manner","Oncogene","","43","2","10.1038/s41388-023-02885-2","Qingqing ZhouFeng QiChenfei ZhouJun JiJinling JiangChao WangQianfu ZhaoYangbing JinJunwei WuQu CaiHua TianJun Zhang","2024","http://link.springer.com/article/10.1038/s41388-023-02885-2","Article"
"Cell cycle-coupled expansion of AR activity promotes cancer progression","Oncogene","","36","12","10.1038/onc.2016.334","C McNairA UrbanucciC E S ComstockM A AugelloJ F GoodwinR LaunchburyS G ZhaoM J SchiewerA ErtelJ KarnesE DavicioniL WangQ WangI G MillsF Y FengW Li","2017","http://link.springer.com/article/10.1038/onc.2016.334","Article"
"Piperlongumine and p53-reactivator APR-246 selectively induce cell death in HNSCC by targeting GSTP1","Oncogene","","37","25","10.1038/s41388-017-0110-2","Wei HangZhi-Xian YinGang LiuQinghua ZengXiang-Feng ShenQian-Hui SunDong-Dong LiYong-Ping JianYang-He ZhangYi-Shu WangCheng-Shi QuanRui-Xun ZhaoYu-Lin LiZhi-Xiang Xu","2018","http://link.springer.com/article/10.1038/s41388-017-0110-2","Article"
"Metformin sensitizes endometrial cancer cells to chemotherapy through IDH1-induced Nrf2 expression via an epigenetic mechanism","Oncogene","","37","42","10.1038/s41388-018-0360-7","Mingzhu BaiLinlin YangHong LiaoXiaoyan LiangBingying XieJi XiongXiang TaoXiong ChenYali ChengXiaojun ChenYouji FengZhenbo ZhangWenxin Zheng","2018","http://link.springer.com/article/10.1038/s41388-018-0360-7","Article"
"Bruton’s tyrosine kinase potentiates ALK signaling and serves as a potential therapeutic target of neuroblastoma","Oncogene","","37","47","10.1038/s41388-018-0397-7","Tianfeng LiYi DengYu ShiRuijun TianYonglong ChenLin ZouJulhash U. KaziLars RönnstrandBo FengSun On ChanWai Yee ChanJianmin SunHui Zhao","2018","http://link.springer.com/article/10.1038/s41388-018-0397-7","Article"
"Immunity-and-matrix-regulatory cells enhance cartilage regeneration for meniscus injuries: a phase I dose-escalation trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01670-7","Liangjiang HuangSong ZhangJun WuBaojie GuoTingting GaoSayed Zulfiqar Ali ShahBo HuangYajie LiBo ZhuJiaqi FanLiu WangYani XiaoWenjing LiuYao TianZhengyu FangYingying Lv","2023","http://link.springer.com/article/10.1038/s41392-023-01670-7","Article"
"The double face of miR-320: cardiomyocytes-derived miR-320 deteriorated while fibroblasts-derived miR-320 protected against heart failure induced by transverse aortic constriction","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00445-8","Xudong ZhangShuai YuanHuaping LiJiabing ZhanFeng WangJiahui FanXiang NieYan WangZheng WenYanghui ChenChen ChenDao Wen Wang","2021","http://link.springer.com/article/10.1038/s41392-020-00445-8","Article"
"Epigenetic regulation in cardiovascular disease: mechanisms and advances in clinical trials","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01055-2","Yuncong ShiHuanji ZhangSuli HuangLi YinFeng WangPei LuoHui Huang","2022","http://link.springer.com/article/10.1038/s41392-022-01055-2","Article"
"Interleukin-37 promotes colitis-associated carcinogenesis via SIGIRR-mediated cytotoxic T cells dysfunction","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00820-z","Zhen WangFan-lian ZengYa-wen HuXiao-yan WangFu-lei ZhaoPei ZhouJing HuYuan-yuan XiaoZhong-lan HuMing-feng GuoXiao-qiong WeiXiao LiuNong-yu HuangJun ZhangShu-wen ChenJuan Cheng","2022","http://link.springer.com/article/10.1038/s41392-021-00820-z","Article"
"hSSB1 binds and protects p21 from ubiquitin-mediated degradation and positively correlates with p21 in human hepatocellular carcinomas","Oncogene","","30","19","10.1038/onc.2010.596","S XuZ FengM ZhangY WuY SangH XuX LvK HuJ CaoR ZhangL ChenM LiuJ-P YunY-X ZengT Kang","2011","http://link.springer.com/article/10.1038/onc.2010.596","Article"
"Genome-wide screening identifies oncofetal lncRNA Ptn-dt promoting the proliferation of hepatocellular carcinoma cells by regulating the Ptn receptor","Oncogene","","38","18","10.1038/s41388-018-0643-z","Jin-Feng HuangHong-Yue JiangHui CaiYan LiuYi-Qing ZhuSha-Sha LinTing-Ting HuTian-Tian WangWen-Jun YangBang XiaoShu-Han SunLi-Ye MaHui-Rong YinFang Wang","2019","http://link.springer.com/article/10.1038/s41388-018-0643-z","Article"
"PPDPF promotes lung adenocarcinoma progression via inhibiting apoptosis and NK cell-mediated cytotoxicity through STAT3","Oncogene","","41","36","10.1038/s41388-022-02418-3","Qian-Wen ZhengQian-Zhi NiBing ZhuXin LiangNing MaYi-Kang WangSheng XuHui-Jun CaoJi XiaFeng-Kun ZhangEr-Bin ZhangXiao-Song QiuXu-Fen DingLin QiuXi-Lin ZhangZhao-Hui Dong","2022","http://link.springer.com/article/10.1038/s41388-022-02418-3","Article"
"DDX3X interacts with SIRT7 to promote PD-L1 expression to facilitate PDAC progression","Oncogenesis","","13","1","10.1038/s41389-024-00509-2","Tianming ZhaoHanlong ZhuTianhui ZouSi ZhaoLin ZhouMuhan NiFeng LiuHao ZhuXiaotan DouJian DiBing XuLei WangXiaoping Zou","2024","http://link.springer.com/article/10.1038/s41389-024-00509-2","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
"Intracellular IL-37b interacts with Smad3 to suppress multiple signaling pathways and the metastatic phenotype of tumor cells","Oncogene","","36","20","10.1038/onc.2016.444","C LuoY ShuJ LuoD LiuD-S HuangY HanC ChenY-C LiJ-M ZouJ QinY WangD LiS-S WangG-M ZhangJ ChenZ-H Feng","2017","http://link.springer.com/article/10.1038/onc.2016.444","Article"
"KLF5 promotes breast cancer proliferation, migration and invasion in part by upregulating the transcription of TNFAIP2","Oncogene","","35","16","10.1038/onc.2015.263","L JiaZ ZhouH LiangJ WuP ShiF LiZ WangC WangW ChenH ZhangY WangR LiuJ FengC Chen","2016","http://link.springer.com/article/10.1038/onc.2015.263","Article"
"Drp1-dependent remodeling of mitochondrial morphology triggered by EBV-LMP1 increases cisplatin resistance","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0151-9","Longlong XieFeng ShiYueshuo LiWe LiXinfang YuLin ZhaoMin ZhouJianmin HuXiangjian LuoMin TangJia FanJian ZhouQiang GaoWeizhong WuXin ZhangWeihua Liao","2020","http://link.springer.com/article/10.1038/s41392-020-0151-9","Article"
"Feedback activation of EGFR is the main cause for STAT3 inhibition-irresponsiveness in pancreatic cancer cells","Oncogene","","39","20","10.1038/s41388-020-1271-y","Chengguang ZhaoLehe YangFeng ZhouYun YuXiaojing DuYouqun XiangChenglong LiXiaoying HuangCongying XieZhiguo LiuJiayuh LinLiangxing WangGuang LiangRi Cui","2020","http://link.springer.com/article/10.1038/s41388-020-1271-y","Article"
"Inactivation of p16, RUNX3, and HPP1 occurs early in Barrett's-associated neoplastic progression and predicts progression risk","Oncogene","","24","25","10.1038/sj.onc.1208598","Karsten SchulmannAnca SterianAgnes BerkiJing YinFumiaki SatoYan XuAndreea OlaruSuna WangYuriko MoriElena DeacuJames HamiltonTakatsugu KanMark J KrasnaDavid G BeerMargaret S PepeJohn M Abraham","2005","http://link.springer.com/article/10.1038/sj.onc.1208598","Article"
"An individualized immune signature of pretreatment biopsies predicts pathological complete response to neoadjuvant chemoradiotherapy and outcomes in patients with esophageal squamous cell carcinoma","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00221-8","Chaoqi ZhangGuochao ZhangNan SunZhen ZhangLiyan XueZhihui ZhangHaijun YangYuejun LuoXiaoli ZhengYonglei ZhangYufen YuanRuixue LeiZhaoyang YangBo ZhengLe WangYun Che","2020","http://link.springer.com/article/10.1038/s41392-020-00221-8","Article"
"HLTF promotes hepatocellular carcinoma progression by enhancing SRSF1 stability and activating ERK/MAPK pathway","Oncogenesis","","12","1","10.1038/s41389-023-00447-5","Yanan XuShanjia KeShounan LuChaoqun WangZihao LiZhigang FengHongjun YuMiaoyu BaiBaolin QianBing YinXinglong LiYongliang HuaHongchi JiangYong Ma","2023","http://link.springer.com/article/10.1038/s41389-023-00447-5","Article"
"GABPA inhibits invasion/metastasis in papillary thyroid carcinoma by regulating DICER1 expression","Oncogene","","38","7","10.1038/s41388-018-0483-x","Xiaotian YuanNinni MuNa WangKlas StrååtAnastasios SofiadisYanxia GuoAdam StenmanKailin LiGuanghui ChengLu ZhangFeng KongLars EkbladJohan WennerbergInga-Lena NilssonC. Christofer JuhlinCatharina Larsson","2019","http://link.springer.com/article/10.1038/s41388-018-0483-x","Article"
"Role of epidermal growth factor receptor degradation in gemcitabine-mediated cytotoxicity","Oncogene","","26","23","10.1038/sj.onc.1210129","F Y FengS VaramballyS A TomlinsP Y ChunC A LopezX LiM A DavisA M ChinnaiyanT S LawrenceM K Nyati","2007","http://link.springer.com/article/10.1038/sj.onc.1210129","Article"
"CPT1A-mediated fatty acid oxidation promotes colorectal cancer cell metastasis by inhibiting anoikis","Oncogene","","37","46","10.1038/s41388-018-0384-z","Ying-nan WangZhao-lei ZengJiahuan LuYun WangZe-xian LiuMing-ming HeQi ZhaoZi-xian WangTing LiYun-xin LuQi-nian WuKai YuFeng WangHeng-Ying PuBo LiWei-hua Jia","2018","http://link.springer.com/article/10.1038/s41388-018-0384-z","Article"
"Positive feedback regulation of lncRNA PVT1 and HIF2α contributes to clear cell renal cell carcinoma tumorigenesis and metastasis","Oncogene","","40","37","10.1038/s41388-021-01971-7","Ming-xiao ZhangLi-zhen ZhangLiang-min FuHao-hua YaoLei TanZi-hao FengJia-ying LiJun LuYi-hui PanGuan-nan ShuPeng-ju LiYi-ming TangZhuang-yao LiaoJin-huan WeiWei ChenJian-ping Guo","2021","http://link.springer.com/article/10.1038/s41388-021-01971-7","Article"
"MicroRNA-497 targets insulin-like growth factor 1 receptor and has a tumour suppressive role in human colorectal cancer","Oncogene","","32","15","10.1038/onc.2012.214","S T GuoC C JiangG P WangY P LiC Y WangX Y GuoR H YangY FengF H WangH-Y TsengR F ThorneL JinX D Zhang","2013","http://link.springer.com/article/10.1038/onc.2012.214","Article"
"The mitophagy pathway and its implications in human diseases","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01503-7","Shouliang WangHaijiao LongLianjie HouBaorong FengZihong MaYing WuYu ZengJiahao CaiDa-wei ZhangGuojun Zhao","2023","http://link.springer.com/article/10.1038/s41392-023-01503-7","Article"
"TROY interacts with RKIP to promote glioma development","Oncogene","","38","9","10.1038/s41388-018-0503-x","Xiujie LiuYinghui BaoWei MengPing YangYi AnJie MaYujie TangZhigang LiuYan LuJianfeng ZhouYong ZhangJifeng FengXiaofei GaoZhida SuYingyan PuCheng He","2019","http://link.springer.com/article/10.1038/s41388-018-0503-x","Article"
"Nup54-induced CARM1 nuclear importation promotes gastric cancer cell proliferation and tumorigenesis through transcriptional activation and methylation of Notch2","Oncogene","","41","2","10.1038/s41388-021-02078-9","Feng WangJiayi ZhangHouyi TangYi PangXiaoxue KeWen PengShitong ChenMuhammad nadeem AbbasZhen DongZhaobo CuiHongjuan Cui","2022","http://link.springer.com/article/10.1038/s41388-021-02078-9","Article"
"Targeting TRPV1-mediated autophagy attenuates nitrogen mustard-induced dermal toxicity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00389-z","Mingliang ChenXunhu DongHaoyue DengFeng YeYuanpeng ZhaoJin ChengGuorong DanJiqing ZhaoYan SaiXiuwu BianZhongmin Zou","2021","http://link.springer.com/article/10.1038/s41392-020-00389-z","Article"
"Targeting epigenetic and posttranslational modifications regulating ferroptosis for the treatment of diseases","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01720-0","Yumin WangJing HuShuang WuJoshua S. FleishmanYulin LiYinshi XuWailong ZouJinhua WangYukuan FengJichao ChenHongquan Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01720-0","Article"
"Overexpression of Csk-binding protein contributes to renal cell carcinogenesis","Oncogene","","28","37","10.1038/onc.2009.185","X FengX LuX ManW ZhouL Q JiangP KnyazevL LeiQ HuangA UllrichZ ZhangZ Chen","2009","http://link.springer.com/article/10.1038/onc.2009.185","Article"
"MiR-100 regulates cell differentiation and survival by targeting RBSP3, a phosphatase-like tumor suppressor in acute myeloid leukemia","Oncogene","","31","1","10.1038/onc.2011.208","Y-S ZhengH ZhangX-J ZhangD-D FengX-Q LuoC-W ZengK-Y LinH ZhouL-H QuP ZhangY-Q Chen","2012","http://link.springer.com/article/10.1038/onc.2011.208","Article"
"Signalling pathways in autism spectrum disorder: mechanisms and therapeutic implications","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01081-0","Chen-Chen JiangLi-Shan LinSen LongXiao-Yan KeKohji FukunagaYing-Mei LuFeng Han","2022","http://link.springer.com/article/10.1038/s41392-022-01081-0","Article"
"The hTERT-p50 homodimer inhibits PLEKHA7 expression to promote gastric cancer invasion and metastasis","Oncogene","","42","14","10.1038/s41388-023-02630-9","Yu-Yun WuYu-Feng XiaoLi-Xing TianBing HeJiao LiuZhi-Bin LiHuan YangYang ChenQiang LuoBo-Sheng LiShi-Ming Yang","2023","http://link.springer.com/article/10.1038/s41388-023-02630-9","Article"
"Enhanced protective immunity against SARS-CoV-2 elicited by a VSV vector expressing a chimeric spike protein","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00797-9","Hongyue LiYuhang ZhangDong LiYong-Qiang DengHongde XuChaoyue ZhaoJiandong LiuDan WenJianguo ZhaoYongchun LiYong WuShujun LiuJiankai LiuJunfeng HaoFei YuanShuguang Duo","2021","http://link.springer.com/article/10.1038/s41392-021-00797-9","Article"
"Kinesin family member 18B activates mTORC1 signaling via actin gamma 1 to promote the recurrence of human hepatocellular carcinoma","Oncogenesis","","12","1","10.1038/s41389-023-00499-7","Qian LiMengqing SunYao MengMengqing FengMenglan WangCunjie ChangHeng DongFangtian BuChao XuJing LiuQi LingYiting QiaoJianxiang Chen","2023","http://link.springer.com/article/10.1038/s41389-023-00499-7","Article"
"Suppression of ITPKB degradation by Trim25 confers TMZ resistance in glioblastoma through ROS homeostasis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01763-x","Yuanliang YanShangjun ZhouXi ChenQiaoli YiSongshan FengZijin ZhaoYuanhong LiuQiuju LiangZhijie XuZhi LiLunquan Sun","2024","http://link.springer.com/article/10.1038/s41392-024-01763-x","Article"
"Interleukin-6 acts as an antiapoptotic factor in human esophageal carcinoma cells through the activation of both STAT3 and mitogen-activated protein kinase pathways","Oncogene","","22","49","10.1038/sj.onc.1207084","Chuen-Miin LeuFen-Hwa WongChungming ChangShiu-Feng HuangCheng-po Hu","2003","http://link.springer.com/article/10.1038/sj.onc.1207084","Article"
"Lung cancer cell migration is regulated via repressing growth factor PTN/RPTP β/ζ signaling by menin","Oncogene","","29","39","10.1038/onc.2010.282","Z-J FengS-B GaoY WuX-F XuX HuaG-H Jin","2010","http://link.springer.com/article/10.1038/onc.2010.282","Article"
"Loss of COPZ1 induces NCOA4 mediated autophagy and ferroptosis in glioblastoma cell lines","Oncogene","","40","8","10.1038/s41388-020-01622-3","Yulin ZhangYang KongYuan MaShilei NiTobias WikerholmenKaiyan XiFeihu ZhaoZhimin ZhaoJunpeng WangBin HuangAnjing ChenZhong YaoMingzhi HanZichao FengYaotian HuFrits Thorsen","2021","http://link.springer.com/article/10.1038/s41388-020-01622-3","Article"
"HGF/c-MET pathway in cancer: from molecular characterization to clinical evidence","Oncogene","","40","28","10.1038/s41388-021-01863-w","Jianjiang FuXiaorui SuZhihua LiLing DengXiawei LiuXuancheng FengJuan Peng","2021","http://link.springer.com/article/10.1038/s41388-021-01863-w","Article"
"Antisense overexpression of BMAL2 enhances cell proliferation","Oncogene","","22","34","10.1038/sj.onc.1206674","Chau-Ting YehSu-Chuan LuI-Chu TsengHsin-Yu LaiMei-Lin TsaoShiu-Feng HuangYun-Fan Liaw","2003","http://link.springer.com/article/10.1038/sj.onc.1206674","Article"
"Increased dosage of Runx1/AML1 acts as a positive modulator of myeloid leukemogenesis in BXH2 mice","Oncogene","","24","28","10.1038/sj.onc.1208675","Masatoshi YanagidaMotomi OsatoNamiko YamashitaHuang LiqunBindya JacobFeng WuXinmin CaoTakuro NakamuraTomomasa YokomizoSatoru TakahashiMasayuki YamamotoKatsuya ShigesadaYoshiaki Ito","2005","http://link.springer.com/article/10.1038/sj.onc.1208675","Article"
"Mex-3 RNA binding family member A (MEX3A)/circMPP6 complex promotes colorectal cancer progression by inhibiting autophagy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01787-3","Ri-Xin ChenShui-Dan XuMin-Hua DengShi-Hui HaoJie-Wei ChenXiao-Dan MaWei-Tao ZhuangJing-Hua CaoYong-Rui LvJin-Long LinSi-Yu LiGui-Bin QiaoDan XieFeng-Wei Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01787-3","Article"
