Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thickness dependence of refractive index for anodic aluminium oxide films","Journal of Materials Science Letters","","16","2","10.1023/A:1018518832762","RE-LONG CHIUPENG-HENG CHANG","1997","http://link.springer.com/article/10.1023/A%3A1018518832762","Article"
"A mutation in class III homeodomain-leucine zipper (HD-ZIP III) transcription factor results in curly leaf (cul) in cucumber (Cucumis sativus L.)","Theoretical and Applied Genetics","","132","1","10.1007/s00122-018-3198-z","Fuxi RongFeifan ChenLi HuangJiayu ZhangChaowen ZhangDong HouZhihui ChengYiqun WengPeng ChenYuhong Li","2019","http://link.springer.com/article/10.1007/s00122-018-3198-z","Article"
"An inter-frame dynamic double-threshold energy detection for spectrum sensing in cognitive radios","EURASIP Journal on Wireless Communications and Networking","","2017","1","10.1186/s13638-017-0897-0","Caimei FuYouming LiYucheng HeMing JinGang WangPeng Lei","2017","http://link.springer.com/article/10.1186/s13638-017-0897-0","Article"
"Zirconia/polyethylene terephthalate ceramic fiber paper separator for high-safety lithium-ion battery","Ionics","","26","12","10.1007/s11581-020-03755-7","Lixin LiuZenghao WangYongshuai XieYing PengJianhong DongY. T. ChowGuanghui ZhangLuyi ZhuXinqiang WangDong Xu","2020","http://link.springer.com/article/10.1007/s11581-020-03755-7","Article"
"Machine learning-based solubility prediction and methodology evaluation of active pharmaceutical ingredients in industrial crystallization","Frontiers of Chemical Science and Engineering","","16","4","10.1007/s11705-021-2083-5","Yiming MaZhenguo GaoPeng ShiMingyang ChenSonggu WuChao YangJingkang WangJingcai ChengJunbo Gong","2022","http://link.springer.com/article/10.1007/s11705-021-2083-5","Article"
"Crystal Structure of 3-Amino-1,2,4-triazin-5(2H)-one","Analytical Sciences","","18","6","10.2116/analsci.18.723","Long-Chih HwangJung-Hui WangCherng-Chyi TzengGene-Hsiang LeeShie-Ming Peng","2002","http://link.springer.com/article/10.2116/analsci.18.723","Article"
"Effects of particle size of dielectric fillers on the output performance of piezoelectric and triboelectric nanogenerators","Journal of Advanced Ceramics","","10","5","10.1007/s40145-021-0482-1","Xiao MengZhuo ZhangDabin LinWeiguo LiuShun ZhouShaobo GeYongming SuChang PengLin Zhang","2021","http://link.springer.com/article/10.1007/s40145-021-0482-1","Article"
"Invasive micropapillary carcinoma of the breast had no difference in prognosis compared with invasive ductal carcinoma: a propensity-matched analysis","Scientific Reports","","9","1","10.1038/s41598-018-36362-8","Shuang HaoYuan-Yuan ZhaoJin-Juan PengFei RenWen-Tao YangKe-Da YuZhi-Ming Shao","2019","http://link.springer.com/article/10.1038/s41598-018-36362-8","Article"
"The reaction of wastewater treatment and power generation of single chamber microbial fuel cell against substrate concentration and anode distributions","Journal of Environmental Health Science and Engineering","","18","2","10.1007/s40201-020-00504-w","Sing-Mei TanSoon-An OngLi-Ngee HoYee-Shian WongWei-Eng ThungTean-Peng Teoh","2020","http://link.springer.com/article/10.1007/s40201-020-00504-w","Article"
"Exact stoichiometry high surface area mesoporous AlPO4 glass for efficient catalysis","Journal of Materials Science","","57","36","10.1007/s10853-022-07577-y","Jin HeWei GuoPeixi CongJeff ArmstrongRihong LiShuaipeng WangDa ShiAndrew M. BealeRaed Abu-ReziqDavid Avnir","2022","http://link.springer.com/article/10.1007/s10853-022-07577-y","Article"
"Sex-specific association between soluble corin and metabolic syndrome in Chinese adults","Hypertension Research","","42","7","10.1038/s41440-019-0228-4","Hongmei LiQiu ZhangYan HeJijun ShiWeidong HuHao Peng","2019","http://link.springer.com/article/10.1038/s41440-019-0228-4","Article"
"Safety and efficacy of microwave ablation for symptomatic benign thyroid nodules in children","European Radiology","","34","6","10.1007/s00330-023-10282-2","Wenyuan ShiWenjia CaiShengcai WangYuanjin GaoRui YangQinglin LiuYuanhu LiuYun PengXin Ni","2024","http://link.springer.com/article/10.1007/s00330-023-10282-2","Article"
"Antibacterial effect of Blumea balsamifera (L.) DC. essential oil against Staphylococcus aureus","Archives of Microbiology","","203","7","10.1007/s00203-021-02384-6","Hui YangYue GaoLi LongYalin CaiJiamei LiaoJunchao PengLu Wang","2021","http://link.springer.com/article/10.1007/s00203-021-02384-6","Article"
"Measurement of the W-boson mass in pp collisions at 
                
                  
                
                $$\sqrt{s}=7\, \hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-017-5475-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-017-5475-4","Article"
"Investigation of springback behavior and process control for stamping of ring-shaped workpiece","Journal of Shanghai Jiaotong University (Science)","","22","4","10.1007/s12204-017-1851-3","Junyi He 何俊艺He Wang 王 贺Linfa Peng 彭林法Peiyun Yi 易培云Xinmin Lai 来新民Zhongqin Lin 林忠钦","2017","http://link.springer.com/article/10.1007/s12204-017-1851-3","Article"
"Cunninghamia lanceolata sprout population structure, dynamics and biomass allocation changes during Phyllostachys edulis expansion in middleō-southern China","Trees","","36","4","10.1007/s00468-022-02282-4","Chao PengWensheng AiLianghua QiJia TuYong MengMing YangMeiqun Li","2022","http://link.springer.com/article/10.1007/s00468-022-02282-4","Article"
"Methylation of hMLH1 promoter correlates with the gene silencing with a region-specific manner in colorectal cancer","British Journal of Cancer","","86","4","10.1038/sj.bjc.6600148","G DengE PengJ GumJ TerdimanM SleisengerY S Kim","2002","http://link.springer.com/article/10.1038/sj.bjc.6600148","Article"
"Nucleation behaviour and microstructure of single Al-Si12 powder particles rapidly solidified in a fast scanning calorimeter","Journal of Materials Science","","56","22","10.1007/s10853-021-06096-6","Bin YangQin PengBenjamin MilkereitArmin SpringerDongmei LiuMarkus RettenmayrChristoph SchickOlaf Keßler","2021","http://link.springer.com/article/10.1007/s10853-021-06096-6","Article"
"The design and micromachining of an electromagnetic MEMS flapping-wing micro air vehicle","Microsystem Technologies","","18","1","10.1007/s00542-011-1388-6","Kun MengWeiping ZhangWenyuan ChenHongyi LiPengcheng ChiCaijun ZouXiaosheng WuFeng CuiWu LiuJinge Chen","2012","http://link.springer.com/article/10.1007/s00542-011-1388-6","Article"
"Predictors of Good Outcome After Endovascular Treatment for Patients with Vertebrobasilar Artery Occlusion due to Intracranial Atherosclerotic Stenosis","Clinical Neuroradiology","","29","4","10.1007/s00062-018-0731-z","Xuelei ZhangGang LuoDapeng MoNing MaFeng GaoJingyu ZhangZhongrong Miao","2019","http://link.springer.com/article/10.1007/s00062-018-0731-z","Article"
"A control-oriented modeling approach for two-phase flow plate heat exchanger","Journal of Thermal Analysis and Calorimetry","","131","2","10.1007/s10973-017-6648-y","Wenhui SunDongyan ChenLei WangWei Peng","2018","http://link.springer.com/article/10.1007/s10973-017-6648-y","Article"
"ZoomViT: an observation behavior-based fine-grained recognition scheme","Neural Computing and Applications","","","","10.1007/s00521-024-09961-y","Zhipeng MaYongquan YangHaicheng WangLei HuangZhiqiang Wei","2024","http://link.springer.com/article/10.1007/s00521-024-09961-y","Article"
"Anti-occlusion object tracking based on correlation filter","Signal, Image and Video Processing","","14","4","10.1007/s11760-019-01601-6","Jun LiuGang XiaoXingchen ZhangPing YeXingzhong XiongShengyun Peng","2020","http://link.springer.com/article/10.1007/s11760-019-01601-6","Article"
"Examination of Interface Asperity and Particle Shape on the Mechanical Behavior of Soil-Structure Interfaces Using 3D Printed Models","KSCE Journal of Civil Engineering","","25","2","10.1007/s12205-020-2131-6","Xin KangHang LeiRenpeng Chen","2021","http://link.springer.com/article/10.1007/s12205-020-2131-6","Article"
"Design and Grasping Force Modeling for a Soft Robotic Gripper with Multi-stem Twining","Journal of Bionic Engineering","","20","5","10.1007/s42235-023-00371-9","Yu ShanYanzhi ZhaoHongnian YuChanglei PeiZhaopeng JinYue Sun","2023","http://link.springer.com/article/10.1007/s42235-023-00371-9","Article"
"Genome-wide identification of DNA methylation QTLs in whole blood highlights pathways for cardiovascular disease","Nature Communications","","10","1","10.1038/s41467-019-12228-z","Tianxiao HuanRoby JoehanesCi SongFen PengYichen GuoMichael MendelsonChen YaoChunyu LiuJiantao MaMelissa RichardGolareh AghaWeihua GuanLynn M. AlmliKaren N. ConneelyJoshua KeefeShih-Jen Hwang","2019","http://link.springer.com/article/10.1038/s41467-019-12228-z","Article"
"Intra-operative MEP monitoring can work well in the patients with neural axis abnormality","European Spine Journal","","25","10","10.1007/s00586-015-4205-6","Shujie WangQianyu ZhuangJianguo ZhangYe TianHong ZhaoYipeng WangYu ZhaoShugang LiXisheng WengGuixing QiuJianxiong Shen","2016","http://link.springer.com/article/10.1007/s00586-015-4205-6","Article"
"The E3 ubiquitin-protein ligase Trim31 alleviates non-alcoholic fatty liver disease by targeting Rhbdf2 in mouse hepatocytes","Nature Communications","","13","1","10.1038/s41467-022-28641-w","Minxuan XuJun TanWei DongBenkui ZouXuepeng TengLiancai ZhuChenxu GeXianling DaiQin KuangShaoyu ZhongLili LaiChao YiTingting TangJunjie ZhaoLongyan WangJin Liu","2022","http://link.springer.com/article/10.1038/s41467-022-28641-w","Article"
"MTX-PEG-modified CG/DMMA polymeric micelles for targeted delivery of doxorubicin to induce synergistic autophagic death against triple-negative breast cancer","Breast Cancer Research","","25","1","10.1186/s13058-022-01599-9","Zhiwen CaoRui LiuYang LiXinyi LuoZhenglai HuaXiangpeng WangZeyu XueZhengjia ZhangCheng LuAiping LuYuanyan Liu","2023","http://link.springer.com/article/10.1186/s13058-022-01599-9","Article"
"Three-dimensional printed hydroxyapatite bone tissue engineering scaffold with antibacterial and osteogenic ability","Journal of Biological Engineering","","15","1","10.1186/s13036-021-00273-6","Liu ZhongxingWu ShaohongLi JinlongZhang LiminWang YuanzhengGao HaipengCao Jian","2021","http://link.springer.com/article/10.1186/s13036-021-00273-6","Article"
"Effect of intracoronary agents on the no-reflow phenomenon during primary percutaneous coronary intervention in patients with ST-elevation myocardial infarction: a network meta-analysis","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-017-0722-z","Xiaowei NiuJingjing ZhangMing BaiYu PengShaobo SunZheng Zhang","2018","http://link.springer.com/article/10.1186/s12872-017-0722-z","Article"
"Biodegradable Microplastics: A Review on the Interaction with Pollutants and Influence to Organisms","Bulletin of Environmental Contamination and Toxicology","","108","6","10.1007/s00128-022-03486-7","Yi WangKeqiang DingLingxiao RenAnping PengShaoda Zhou","2022","http://link.springer.com/article/10.1007/s00128-022-03486-7","Article"
"mTORC2: a multifaceted regulator of autophagy","Cell Communication and Signaling","","21","1","10.1186/s12964-022-00859-7","Yanan SunHuihui WangTaiqi QuJunjie LuoPeng AnFazheng RenYongting LuoYixuan Li","2023","http://link.springer.com/article/10.1186/s12964-022-00859-7","Article"
"Effect of Extrusion Processing on Antioxidant Activities of Corn Extrudates Fortified with Various Chinese Yams (Dioscorea sp.)","Food and Bioprocess Technology","","5","6","10.1007/s11947-011-0675-7","Hsiang-Wen ChiuJin-Chyau PengShwu-Jene TsaiWai-Bun Lui","2012","http://link.springer.com/article/10.1007/s11947-011-0675-7","Article"
"Inhibition of porcine transmissible gastroenteritis virus infection in porcine kidney cells using short hairpin RNAs targeting the membrane gene","Virus Genes","","53","2","10.1007/s11262-016-1409-8","Li WangXianjin DaiHan SongPeng YuanZhou YangWei DongZhenhui Song","2017","http://link.springer.com/article/10.1007/s11262-016-1409-8","Article"
"A child with household transmitted COVID-19","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05056-w","Li-juan MaoJian XuZhi-hao XuXiao-ping XiaBin LiJian-guo HePeng ZhaoJian-wei PanDan ZhangYue SuYue-hong WangZhe-feng Yuan","2020","http://link.springer.com/article/10.1186/s12879-020-05056-w","Article"
"Analysis of 2,4-epibrassinolide created an enhancement tolerance on Cd toxicity in Solanum nigrum L.","Environmental Science and Pollution Research","","27","14","10.1007/s11356-020-08228-y","Ruonan PengWeiyue SunXiaoxia JinLijie YuChao ChenZhonghui YueYanlong Dong","2020","http://link.springer.com/article/10.1007/s11356-020-08228-y","Article"
"An energy efficient privacy-preserving content sharing scheme in mobile social networks","Personal and Ubiquitous Computing","","20","5","10.1007/s00779-016-0952-6","Zaobo HeZhipeng CaiQilong HanWeitian TongLimin SunYingshu Li","2016","http://link.springer.com/article/10.1007/s00779-016-0952-6","Article"
"The influence of image quality on diagnostic performance of a machine learning–based fractional flow reserve derived from coronary CT angiography","European Radiology","","30","5","10.1007/s00330-019-06571-4","Peng Peng XuJian Hua LiFan ZhouMeng Di JiangChang Sheng ZhouMeng Jie LuChun Xiang TangXiao Lei ZhangLiu YangYuan Xiu ZhangYi Ning WangJia Yin ZhangMeng Meng YuYang HouMin Wen ZhengBo Zhang","2020","http://link.springer.com/article/10.1007/s00330-019-06571-4","Article"
"The association of severely worn dentition resulting from betel nut chewing with temporomandibular disorders: a cross-sectional study","BMC Oral Health","","23","1","10.1186/s12903-023-03160-2","Yundong LiuTao YinMi HeChangyun FangShifang Peng","2023","http://link.springer.com/article/10.1186/s12903-023-03160-2","Article"
"Mouse cloning and somatic cell reprogramming using electrofused blastomeres","Cell Research","","21","5","10.1038/cr.2010.180","Amjad RiazXiaoyang ZhaoXiangpeng DaiWei LiLei LiuHaifeng WanYang YuLiu WangQi Zhou","2011","http://link.springer.com/article/10.1038/cr.2010.180","Article"
"DNA microarray synthesis by using PDMS molecular stamps (III)—Optimization for the reaction conditions","Chinese Science Bulletin","","47","13","10.1360/02tb9241","Pengfeng XiaoZuhong LuZhengchun LiuQuanguo HeNongyue He","2002","http://link.springer.com/article/10.1360/02tb9241","Article"
"Preparation and control of the formation of single core and clustered nanoparticles for biomedical applications using a versatile amphiphilic diblock copolymer","Nano Research","","3","12","10.1007/s12274-010-0056-y","Hongwei ChenJulie YehLiya WangHafsa KhurshidNan PengAndrew Y. WangHui Mao","2010","http://link.springer.com/article/10.1007/s12274-010-0056-y","Article"
"Genetic causal association between rheumatoid arthritis and periodontitis: a bidirectional two-sample Mendelian randomization analysis","Clinical Oral Investigations","","28","1","10.1007/s00784-024-05512-w","Zijian ChengLu GaoPeng HuangDingwen LuoChunsheng BiXiaoyan Chen","2024","http://link.springer.com/article/10.1007/s00784-024-05512-w","Article"
"Long noncoding RNA and messenger RNA profiling in epicardial adipose tissue of patients with new-onset postoperative atrial fibrillation after coronary artery bypass grafting","European Journal of Medical Research","","29","1","10.1186/s40001-024-01721-x","Yuanshu PengPixiong SuLei Zhao","2024","http://link.springer.com/article/10.1186/s40001-024-01721-x","Article"
"Development and external validation of a nomogram for predicting postoperative adverse events in elderly patients undergoing lumbar fusion surgery: comparison of three predictive models","Journal of Orthopaedic Surgery and Research","","19","1","10.1186/s13018-023-04490-1","Shuai-Kang WangPeng WangZhong-En LiXiang-Yu LiChao KongShi-Bao Lu","2024","http://link.springer.com/article/10.1186/s13018-023-04490-1","Article"
"Geological evolution of Longhushan World Geopark in relation to global tectonics","Journal of Earth Science","","21","1","10.1007/s12583-010-0009-0","Timothy M. KuskyMinghe Ye 叶明和Junpeng Wang 王军鹏Lu Wang 王璐","2010","http://link.springer.com/article/10.1007/s12583-010-0009-0","Article"
"Preparation and characterization of metal complexes containing a NS donor ligand derived from S-benzyldithiocarbazate and p-nitrobenzaldehyde. X-ray crystal structure of the nickel(II) chelate","Transition Metal Chemistry","","21","3","10.1007/BF00165978","Yu-Peng TianChun-Ying DuanZhong-Lin LuXiao-Zeng YouHoong-Kun FunKandasamy Sivakumar","1996","http://link.springer.com/article/10.1007/BF00165978","Article"
"let-7b and let-7c are determinants of intrinsic chemoresistance in renal cell carcinoma","World Journal of Surgical Oncology","","13","1","10.1186/s12957-015-0596-4","Jingtao PengRen MoJian MaJie Fan","2015","http://link.springer.com/article/10.1186/s12957-015-0596-4","Article"
"Dose-volume factors associated with ear disorders following intensity modulated radiotherapy in nasopharyngeal carcinoma","Scientific Reports","","5","1","10.1038/srep13525","Ji-Jin YaoGuan-Qun ZhouLi LinWang-Jian ZhangYing-Lin PengLei ChenLing-Long TangYan-Ping MaoJun MaYing Sun","2015","http://link.springer.com/article/10.1038/srep13525","Article"
"Development in Fluorescent OFF–ON Probes Based on Cu2+ Promoted Hydrolysis Reaction of the Picolinate Moiety","Journal of Fluorescence","","33","2","10.1007/s10895-022-03078-y","Nadeem AhmedWajeeha ZareenXiaopeng YangZahid ShafiqYong Ye","2023","http://link.springer.com/article/10.1007/s10895-022-03078-y","Article"
"Revealing the Sources of Atmospheric Ammonia: a Review","Current Pollution Reports","","4","3","10.1007/s40726-018-0096-6","Yang ZengShili TianYuepeng Pan","2018","http://link.springer.com/article/10.1007/s40726-018-0096-6","Article"
"Different crystalline phases of aligned TiO2 nanotubes and their UV photoelectric properties","Journal of Materials Science: Materials in Electronics","","35","17","10.1007/s10854-024-12922-9","Ming ZhouGuoxia WenXiaoyan GanPeng ZhangYunli CaiZhengpeng FanYanling YangMaogen Su","2024","http://link.springer.com/article/10.1007/s10854-024-12922-9","Article"
"ESCCPred: a machine learning model for diagnostic prediction of early esophageal squamous cell carcinoma using autoantibody profiles","British Journal of Cancer","","","","10.1038/s41416-024-02781-w","Tiandong LiGuiying SunHua YeCaijuan SongYajing ShenYifan ChengYuanlin ZouZhaoyang FangJianxiang ShiKeyan WangLiping DaiPeng Wang","2024","http://link.springer.com/article/10.1038/s41416-024-02781-w","Article"
"Characters of variation of LURR during the earthquake sequence of Xinjiang","Chinese Science Bulletin","","43","20","10.1007/BF02883980","Haitao WangKeyin PengYongxian ZhangYucang WangXiangchu Yin","1998","http://link.springer.com/article/10.1007/BF02883980","Article"
"Influences of different lower cervical bone graft heights on the size of the intervertebral foramen: multiple planar dynamic measurements with laser scanning","Lasers in Medical Science","","33","3","10.1007/s10103-018-2452-6","Rui YangMengjun MaLin HuangJichao YeYong TangPeng WangDezhen YinKeng ChenWeiping LiHuiyong Shen","2018","http://link.springer.com/article/10.1007/s10103-018-2452-6","Article"
"Erratum to: Comparative study of bioactive constituents in crude and processed Glycyrrhizae Radix and their respective metabolic profiles in gastrointestinal tract in vitro by HPLC-DAD and HPLC-ESI/MS analyses","Archives of Pharmacal Research","","36","5","10.1007/s12272-013-0102-x","Wen-wu HuangMeng-yue WangHai-ming ShiYing PengChong-sheng PengMin ZhangYue LiJing LuXiao-bo Li","2013","http://link.springer.com/article/10.1007/s12272-013-0102-x","Article"
"Action rules of H2 and CO in gas-based direct reduction of iron ore pellets","Journal of Central South University","","19","8","10.1007/s11771-012-1274-0","Ling-yun Yi 易凌云Zhu-cheng Huang 黄柱成Hu Peng 彭虎Tao Jiang 姜涛","2012","http://link.springer.com/article/10.1007/s11771-012-1274-0","Article"
"Is decompressive craniectomy useless in severe traumatic brain injury?","Critical Care","","15","5","10.1186/cc10358","Junpeng MaChao YouLu MaSiqing Huang","2011","http://link.springer.com/article/10.1186/cc10358","Article"
"First results of the low energy ion spectrometer onboard a Chinese geosynchronous satellite","Science China Technological Sciences","","66","5","10.1007/s11431-022-2143-6","Xu ShanBin MiaoZhe CaoZhenYu SunYiRen LiKai LiuXingYu GuoSanBiao QuZhenPeng SuChengLong ShenZongHao PanXin LiXinJun HaoXiaoPing YangChao TianYu Jiang","2023","http://link.springer.com/article/10.1007/s11431-022-2143-6","Article"
"Fracture toughness anisotropy of commercially pure titanium produced by laser powder bed fusion additive manufacturing","International Journal of Fracture","","235","1","10.1007/s10704-021-00601-3","M. Tarik HasibQian LiuHalsey E. OstergaardXiaopeng LiJamie J. Kruzic","2022","http://link.springer.com/article/10.1007/s10704-021-00601-3","Article"
"Shexiang Tongxin Dropping Pill (麝香通心滴丸) Protects against Na2S2O4-Induced Hypoxia-Reoxygenation Injury in H9c2 Cells","Chinese Journal of Integrative Medicine","","25","6","10.1007/s11655-018-2976-4","Shan LinJiu-mao LinLing ZhangDa-xin ChenFei XiaoHong-wei ChenYou-qin ChenYu-ling ZhuJian-feng ChuJun Peng","2019","http://link.springer.com/article/10.1007/s11655-018-2976-4","Article"
"RBPJ Knockdown Promotes M2 Macrophage Polarization Through Mitochondrial ROS-mediated Notch1-Jagged1-Hes1 Signaling Pathway in Uveitis","Inflammation","","","","10.1007/s10753-024-02053-y","Ruyi QuYuan PengShuqin XuMengxian ZhouXuewei YinBin LiuHongsheng BiDadong Guo","2024","http://link.springer.com/article/10.1007/s10753-024-02053-y","Article"
"QTL analysis of textural property traits for Chinese northern-style steamed bread","Euphytica","","179","2","10.1007/s10681-010-0304-y","Peng WuBin LiuJiansheng ChenCailing SunJichun Tian","2011","http://link.springer.com/article/10.1007/s10681-010-0304-y","Article"
"How does green technology innovation influence industrial structure? Evidence of heterogeneous environmental regulation effects","Environment, Development and Sustainability","","26","7","10.1007/s10668-023-03369-9","Hongyang YuJiajun XuHui HuXunpeng ShiJinchao WangYanli Liu","2024","http://link.springer.com/article/10.1007/s10668-023-03369-9","Article"
"Single titanium-oxide species implanted in 2D g-C3N4 matrix as a highly efficient visible-light CO2 reduction photocatalyst","Nano Research","","12","2","10.1007/s12274-018-2240-4","Shangfeng TangXuepeng YinGuanyu WangXiuli LuTongbu Lu","2019","http://link.springer.com/article/10.1007/s12274-018-2240-4","Article"
"Distributed policy evaluation via inexact ADMM in multi-agent reinforcement learning","Control Theory and Technology","","18","4","10.1007/s11768-020-00007-x","Xiaoxiao ZhaoPeng YiLi Li","2020","http://link.springer.com/article/10.1007/s11768-020-00007-x","Article"
"The Incidence and Prognosis of ICU Delirium: A Retrospective Study from a Single Center","Intensive Care Research","","1","1 - 2","10.2991/icres.k.210206.001","Qing FengYuhang AiMeilin AiLi HuangQianyi PengLina Zhang","2021","http://link.springer.com/article/10.2991/icres.k.210206.001","Article"
"Laboratory investigation of the factors impact on bubble size, pore blocking and enhanced oil recovery with aqueous Colloidal Gas Aphron","Journal of Petroleum Exploration and Production Technology","","6","3","10.1007/s13202-015-0193-7","Shenglong ShiYefei WangZhongpeng LiQingguo ChenZenghao Zhao","2016","http://link.springer.com/article/10.1007/s13202-015-0193-7","Article"
"ARMc8 indicates aggressive colon cancers and promotes invasiveness and migration of colon cancer cells","Tumor Biology","","36","11","10.1007/s13277-015-3664-z","Guiyang JiangYong ZhangXiupeng ZhangChuifeng FanLiang WangHongtao XuJuanhan YuEnhua Wang","2015","http://link.springer.com/article/10.1007/s13277-015-3664-z","Article"
"Neurotoxicity induces cleavage of p35 to p25 by calpain","Nature","","405","6784","10.1038/35012636","Ming-sum LeeYoung T. KwonMingwei LiJunmin PengRobert M. FriedlanderLi-Huei Tsai","2000","http://link.springer.com/article/10.1038/35012636","Article"
"Group-occurring landslides and debris flows caused by the continuous heavy rainfall in June 2019 in Mibei Village, Longchuan County, Guangdong Province, China","Natural Hazards","","108","3","10.1007/s11069-021-04819-1","Huilin BaiWenkai FengXiaoyu YiHongyu FangYiying WuPengcheng DengHongchuan DaiRui Hu","2021","http://link.springer.com/article/10.1007/s11069-021-04819-1","Article"
"Trends in the cause of death among patients with bladder cancer in the US SEER population, 1992–2018","World Journal of Urology","","40","6","10.1007/s00345-022-03971-y","Xiangpeng ZhanLuyao ChenMing JiangBin Fu","2022","http://link.springer.com/article/10.1007/s00345-022-03971-y","Article"
"Combination of cell-penetrating peptides with nanomaterials for the potential therapeutics of central nervous system disorders: a review","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01002-3","Ying ZhangPan GuoZhe MaPeng LuDereje KebebeZhidong Liu","2021","http://link.springer.com/article/10.1186/s12951-021-01002-3","Article"
"Multi-frequency complex network from time series for uncovering oil-water flow structure","Scientific Reports","","5","1","10.1038/srep08222","Zhong-Ke GaoYu-Xuan YangPeng-Cheng FangNing-De JinCheng-Yi XiaLi-Dan Hu","2015","http://link.springer.com/article/10.1038/srep08222","Article"
"Acoustic Emission and Failure Characteristics of Shales with Different Brittleness Under AWJ Impingement","Rock Mechanics and Rock Engineering","","55","4","10.1007/s00603-021-02765-9","Hai QuXiaoguang WuPengpeng HuangShimao TangRui WangYushuang Hu","2022","http://link.springer.com/article/10.1007/s00603-021-02765-9","Article"
"Vitamin D supplementation and quality of life following diagnosis in stage II colorectal cancer patients: a 24-month prospective study","Supportive Care in Cancer","","24","4","10.1007/s00520-015-2945-9","Cari LewisPengcheng XunKa He","2016","http://link.springer.com/article/10.1007/s00520-015-2945-9","Article"
"Fast Smooth Second-Order Sliding Mode Control with Disturbance Observer for Automatic Shell Magazine","Journal of Shanghai Jiaotong University (Science)","","26","6","10.1007/s12204-020-2218-8","Laipeng Yao 姚来鹏Baolin Hou 侯保林Xi Liu 刘曦","2021","http://link.springer.com/article/10.1007/s12204-020-2218-8","Article"
"A new method of near-infrared fluorescence image-guided hepatectomy for patients with hepatolithiasis: a randomized controlled trial","Surgical Endoscopy","","34","11","10.1007/s00464-019-07290-z","Kunshan HeXiaopeng HongChongwei ChiChaonong CaiKun WangPeiping LiXialei LiuJian LiHong ShanJie Tian","2020","http://link.springer.com/article/10.1007/s00464-019-07290-z","Article"
"Mitochondrial impairment and downregulation of Drp1 phosphorylation underlie the antiproliferative and proapoptotic effects of alantolactone on oral squamous cell carcinoma cells","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04188-2","Yafei ZhangBingqian YangChengwei TuYifan PingShuhong ChenTong WuZheyu ZhaoYixin MaoZhan YangZelin CaoJianmin LiKate HuangXi DingGang WuPeng ZouZhennan Deng","2023","http://link.springer.com/article/10.1186/s12967-023-04188-2","Article"
"Slow light enhanced atomic frequency comb quantum memories in photonic crystal waveguides","The European Physical Journal D","","70","9","10.1140/epjd/e2016-60662-3","Chenzhi YuanWei ZhangYidong HuangJiangde Peng","2016","http://link.springer.com/article/10.1140/epjd/e2016-60662-3","Article"
"RIG-I, a novel DAMPs sensor for myoglobin, activates NF-κB/caspase-3 signaling in CS-AKI model","Military Medical Research","","8","1","10.1186/s40779-021-00333-4","Peng-Tao WangNing LiXin-Yue WangJia-Le ChenChen-Hao GengZi-Quan LiuHao-Jun FanQi LvShi-Ke HouYan-Hua Gong","2021","http://link.springer.com/article/10.1186/s40779-021-00333-4","Article"
"Search for direct top squark pair production in final states with two tau leptons in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3897-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3897-z","Article"
"Identifying the serious clinical outcomes of adverse reactions to drugs by a multi-task deep learning framework","Communications Biology","","6","1","10.1038/s42003-023-05243-w","Haochen ZhaoPeng NiQichang ZhaoXiao LiangDi AiShannon ErhardtJun WangYaohang LiJianxin Wang","2023","http://link.springer.com/article/10.1038/s42003-023-05243-w","Article"
"Safety and efficacy of CT-guided percutaneous microwave ablation for stage I non-small cell lung cancer in patients with comorbid idiopathic pulmonary fibrosis","European Radiology","","34","7","10.1007/s00330-023-10510-9","JinZhao PengZhiXin BieYuanMing LiRunQi GuoXiaoGuang Li","2024","http://link.springer.com/article/10.1007/s00330-023-10510-9","Article"
"N-doped NiS2 nanosheets array on carbon fiber as an efficient hydrogen evolution reaction electrocatalyst","Transition Metal Chemistry","","","","10.1007/s11243-024-00594-7","Feng JingShibo DuZhiheng DingXuepeng ChenZhen LiuHongying Mei","2024","http://link.springer.com/article/10.1007/s11243-024-00594-7","Article"
