Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A case of 46,XY/45,X/46,XX intersex","Humangenetik","","12","3","10.1007/BF00702776","E. MonetaA. SerraN. GarceaL. ChessaM. Vincenzoni","1971","http://link.springer.com/article/10.1007/BF00702776","Article"
"High prevalence of Haemoglobin E in two populations in Assam","Humangenetik","","12","3","10.1007/BF00702780","B. M. DasM. R. ChakravarttiH. DelbrückG. Flatz","1971","http://link.springer.com/article/10.1007/BF00702780","Article"
"Induced chromosome aberrations in unfertilized oocytes of mice","Humangenetik","","13","3","10.1007/BF00326941","G. RöhrbornI. Hansmann","1971","http://link.springer.com/article/10.1007/BF00326941","Article"
"Familial translocation involving chromosome 6, 14 and 20, identified by quinacrine fluorescence","Humangenetik","","13","3","10.1007/BF00326943","P. W. AllderdiceO. J. MillerD. A. MillerW. R. BregE. GendelC. Zelson","1971","http://link.springer.com/article/10.1007/BF00326943","Article"
"Glucose-6-phosphate dehydrogenase Boston","Humangenetik","","13","3","10.1007/BF00326945","Thomas F. NechelesL. Michael SnyderW. Strauss","1971","http://link.springer.com/article/10.1007/BF00326945","Article"
"HL-A genotype of patients with acute lymphoblastic leukaemia","Humangenetik","","13","3","10.1007/BF00326947","D. P. SingalN. NaipaulR. BerryM. K. PaiA. Zipursky","1971","http://link.springer.com/article/10.1007/BF00326947","Article"
"On the phenotype distribution of red cell acid phosphatase in Czechoslovakia","Humangenetik","","13","3","10.1007/BF00326951","Jiří SalákZdenka Paloušová","1971","http://link.springer.com/article/10.1007/BF00326951","Article"
"Apparently monogenic inheritance of anencephaly and spina bifida in a kindred","Humangenetik","","13","3","10.1007/BF00326949","W. FuhrmannW. SeegerRenate Böhm","1971","http://link.springer.com/article/10.1007/BF00326949","Article"
"Studies of enzymes connected with erythrocyte glutathione metabolism in a rural tropical population","Humangenetik","","11","3","10.1007/BF00274741","Professor Dr. G. Flatz G. Flatz","1971","http://link.springer.com/article/10.1007/BF00274741","Article"
"Platelet adhesiveness and aggregation in relation to diabetic retinopathy","Diabetologia","","7","5","10.1007/BF01219463","H. HeathW. D. BbigdenJ. V. CaneverJ. PollockP. R. HunterJ. KelseyA. Bloom","1971","http://link.springer.com/article/10.1007/BF01219463","Article"
"Preventive tolbutamide treatment and arterial disease in mild hyperglycaemia","Diabetologia","","7","5","10.1007/BF01219465","J. PaasikiviF. Wahlberg","1971","http://link.springer.com/article/10.1007/BF01219465","Article"
"Kidney function in experimental diabetic ketosis","Diabetologia","","7","5","10.1007/BF01219467","M. HoheneggerB. Rudas","1971","http://link.springer.com/article/10.1007/BF01219467","Article"
"Serum phospholipids in diabetic patients with late manifestations","Diabetologia","","7","5","10.1007/BF01219471","E. WalaasL. WilleH. N. Haugen","1971","http://link.springer.com/article/10.1007/BF01219471","Article"
"Metabolism and oxidation of U-14C-glucose, xylitol, fructose and sorbitol in the fasted and in the streptozotocin-diabetic rat","Diabetologia","","7","5","10.1007/BF01219469","U. KellerE. R. Froesch","1971","http://link.springer.com/article/10.1007/BF01219469","Article"
"On the origin of hyperglycaemia in the obese-hyperglycaemic mouse (obob): Effect of diet on blood glucose and serum insulin inobob and gold-thioglucose obese mice","Diabetologia","","7","5","10.1007/BF01219473","C. Chlouverakis","1971","http://link.springer.com/article/10.1007/BF01219473","Article"
"Failure of appearance of insulin antibodies in dogs adapted to bovine-porcine insulin","Diabetologia","","7","5","10.1007/BF01219475","Ruth MenzelS. KnospeM. ZieglerW. WilkeR. Michael","1971","http://link.springer.com/article/10.1007/BF01219475","Article"
"Hormonal and metabolic disturbances during acute and subacute myocardial infarction in man","Diabetologia","","7","5","10.1007/BF01219479","G. Boden","1971","http://link.springer.com/article/10.1007/BF01219479","Article"
"Plasma growth hormone in the New Zealand Obese mouse","Diabetologia","","7","5","10.1007/BF01219462","R. G. Larkins","1971","http://link.springer.com/article/10.1007/BF01219462","Article"
"Regulation of glycerol kinase by insulin in isolated fat cells and liver of Bar Harbor Obese Mice","Diabetologia","","7","5","10.1007/BF01219464","Th. KoschinskyF. A. GriesL. Herberg","1971","http://link.springer.com/article/10.1007/BF01219464","Article"
"Effect of a high-fat diet on obese-hyperglycaemic and non-obese Bar Harbor mice","Diabetologia","","7","5","10.1007/BF01219466","D. LemonnierJ. WinandJ. FurnelleJ. Christophe","1971","http://link.springer.com/article/10.1007/BF01219466","Article"
"Effect of trauma on serum insulin levels in rabbits","Diabetologia","","7","5","10.1007/BF01219470","M. S. NijjarW. F. Perry","1971","http://link.springer.com/article/10.1007/BF01219470","Article"
"Monoamines in the pancreatic islets of the mouse","Diabetologia","","7","5","10.1007/BF01219468","R. EkholmL. E. EricsonI. Lundquist","1971","http://link.springer.com/article/10.1007/BF01219468","Article"
"The effect of insulin on the incorporation of sodium (1-14C)-acetate into the lipids of the rat aorta","Diabetologia","","7","5","10.1007/BF01219472","Robert W. Stout","1971","http://link.springer.com/article/10.1007/BF01219472","Article"
"Analysis of the inhibitory effect of biguanides on glucose absorption: Inhibition of active sugar transport","Diabetologia","","7","5","10.1007/BF01219474","W. F. CasparyW. Creutzfeldt","1971","http://link.springer.com/article/10.1007/BF01219474","Article"
"The behaviour of insulinaemia in patients with liver cirrhosis after intravenous administration of glucose, tolbutamide and glucagon","Diabetologia","","7","5","10.1007/BF01219476","Teresa KasperskaJanuary LaweckiHenryk RogalaArtur Czyżyk","1971","http://link.springer.com/article/10.1007/BF01219476","Article"
"Scandinavian society for the study of diabetes Abstracts Seventh Meeting","Diabetologia","","7","5","10.1007/BF01219478","J. ÖstmannE. CerasiS. EfendićR. LuftJ. H. NielsenP. BjörntorpL. SjöströmE. WalaasO. WalaasA. T. HøstmarkØ. SpydevoldG. HoddevikI. LundquistA. LøvøB. E. HustvedtR. Pelkonen","1971","http://link.springer.com/article/10.1007/BF01219478","Article"
"Bacteriuria in diabetes mellitus","Diabetologia","","7","5","10.1007/BF01219461","M. A. BatallaM. C. BalodimosR. F. Bradley","1971","http://link.springer.com/article/10.1007/BF01219461","Article"
"Attachment of human chromatin fibers to the nuclear membrane, as seen by electron microscopy","Humangenetik","","13","4","10.1007/BF00273944","Fritz Lampert","1971","http://link.springer.com/article/10.1007/BF00273944","Article"
"Observations on heredity and obesity in the emergence of diabetes","Diabetologia","","7","6","10.1007/BF01212054","W. P. U. JacksonG. D. CampbellM. D. GoldbergN. Marine","1971","http://link.springer.com/article/10.1007/BF01212054","Article"
"Non-random participation of chromosomes 13, 14 and 15 in acrocentric associations","Humangenetik","","13","4","10.1007/BF00273946","Patricia Cooke","1971","http://link.springer.com/article/10.1007/BF00273946","Article"
"Monoamines in the pancreatic islets of the mouse","Diabetologia","","7","6","10.1007/BF01212056","I. LundquistR. EkholmL. E. Ericson","1971","http://link.springer.com/article/10.1007/BF01212056","Article"
"Studies on the effect of thyroxine onin vivo insulin secretion as modified by hypophysectomy","Diabetologia","","7","6","10.1007/BF01212060","A. RenauldJ. E. B. PintoB. C. SverdlikV. G. Foglia","1971","http://link.springer.com/article/10.1007/BF01212060","Article"
"Another example of slow albumin allotype","Humangenetik","","13","4","10.1007/BF00273948","J. P. MartinL. C. LegeultC. RopartzJ. MauzeA. LescarouxA. RichardD. Chauvat","1971","http://link.springer.com/article/10.1007/BF00273948","Article"
"The incidence of plasma insulin, blood sugar and serum lipid abnormalities in patients with atherosclerotic disease","Diabetologia","","7","6","10.1007/BF01212058","J. M. Sloan M.D.J. S. MackayB. Sheridan","1971","http://link.springer.com/article/10.1007/BF01212058","Article"
"Population study of erythrocyte glutathione reductase activity","Humangenetik","","11","4","10.1007/BF00278653","Gebhard Flatz","1971","http://link.springer.com/article/10.1007/BF00278653","Article"
"Pharmacodynamic aspects of tolbutamide, glibenclamide, glibornuride, and glisoxepide","Diabetologia","","7","6","10.1007/BF01212062","E. HauptW. KöberichJ. BeyerK. Schöffling","1971","http://link.springer.com/article/10.1007/BF01212062","Article"
"Genetics and linkage analysis on adenylate kinase","Humangenetik","","13","4","10.1007/BF00273954","G. G. WendtH. RitterI. ZilchG. TariverdianI. KindermannG. Kirchberg","1971","http://link.springer.com/article/10.1007/BF00273954","Article"
"Two further males with female karyotypes","Humangenetik","","11","4","10.1007/BF00278655","Albert de la ChapelleSeppo SimiläMarjatta LanningMatti KontturiCarl-Johan Johansson","1971","http://link.springer.com/article/10.1007/BF00278655","Article"
"Pooling of blood sugar values at various times in the oral glucose tolerance test with a discriminant analytical technique","Diabetologia","","7","6","10.1007/BF01212064","R. Knussmann","1971","http://link.springer.com/article/10.1007/BF01212064","Article"
"Genetics and linkage analysis for the acid phosphatase of the erythrocytes","Humangenetik","","13","4","10.1007/BF00273956","H. RitterG. G. WendtI. ZilchJ. KömpfH. CramerG. Kirchberg","1971","http://link.springer.com/article/10.1007/BF00273956","Article"
"Incidence of abnormal haemoglobins in different ethnic groups of Indians","Humangenetik","","11","4","10.1007/BF00278657","N. SahaB. Banerjee","1971","http://link.springer.com/article/10.1007/BF00278657","Article"
"Seventh Annual Meeting of the European Association for the Study Of Diabetes Southampton, England, September 15–17, 1971 Abstacts, Part 1","Diabetologia","","7","6","10.1007/BF01212066","J. P. AboulkerA. J. ValleronL. PapozM. RatheryP. W. AdamsM. J. MundayN. W. OakleyV. WynnD. AndreaniF. FalluccaG. StiratiG. TamburranoG. A. CinottiD. AndreevN. TarkolevS. Ditzov","1971","http://link.springer.com/article/10.1007/BF01212066","Article"
"Cytogenetic investigation of spontaneous abortions","Humangenetik","","12","4","10.1007/BF00278048","A. M. Kuliev","1971","http://link.springer.com/article/10.1007/BF00278048","Article"
"Partial XYY syndrome","Humangenetik","","12","4","10.1007/BF00278052","Kirsten Riber ChristensenJohannes Nielsen","1971","http://link.springer.com/article/10.1007/BF00278052","Article"
"Soluble glutamic-pyruvic transaminase (EC: 2.6.1.2): Formal genetics and linkage relations","Humangenetik","","13","4","10.1007/BF00273958","J. Kömpf","1971","http://link.springer.com/article/10.1007/BF00273958","Article"
"Induced chromosome aberrations in early embryogenesis of mice","Humangenetik","","11","4","10.1007/BF00278659","G. RöhrbornO. KühnI. HansmannK. Thon","1971","http://link.springer.com/article/10.1007/BF00278659","Article"
"On intrauterine selection by AB0-incompatibility with special reference to maternal age","Humangenetik","","12","4","10.1007/BF00278054","G. D. GolovachevL. V. Bokarius","1971","http://link.springer.com/article/10.1007/BF00278054","Article"
"Hp 2–2 like phenotypes in mammals","Humangenetik","","12","4","10.1007/BF00278056","H. RitterJ. Schmitt","1971","http://link.springer.com/article/10.1007/BF00278056","Article"
"On the non-random involvement of D-group chromosomes in centric fusion translocations in man","Humangenetik","","11","4","10.1007/BF00278667","Marcela NagelH. Hoehn","1971","http://link.springer.com/article/10.1007/BF00278667","Article"
"Possible cases of relaxed selection in civilized populations","Humangenetik","","13","4","10.1007/BF00273943","R. H. Post","1971","http://link.springer.com/article/10.1007/BF00273943","Article"
"The syndrome associated with the partial D-monosomy","Humangenetik","","13","4","10.1007/BF00273945","D. J. OrbeliI. W. LurieJu. L. Goroshenko","1971","http://link.springer.com/article/10.1007/BF00273945","Article"
"A quantitative study of peripheral arterial calcification and glucose tolerance in elderly diabetics and non-diabetics","Diabetologia","","7","6","10.1007/BF01212055","B. Neubauer","1971","http://link.springer.com/article/10.1007/BF01212055","Article"
"Y chromosomes associated with vacuoles in human spermatozoa","Humangenetik","","13","4","10.1007/BF00273951","I. H. PawlowitzkiH. G. Bosse","1971","http://link.springer.com/article/10.1007/BF00273951","Article"
"Immunohistological demonstration of insulin in islets of langerhans after stimulation of insulin secretion by glucose, sulphonylureas and insulin antibodies","Diabetologia","","7","6","10.1007/BF01212057","P. A. BürkleG. HemmV. HuberK. Federlin","1971","http://link.springer.com/article/10.1007/BF01212057","Article"
"Pharmacodynamic aspects of tolbutamide, glibenclamide, glibornuride and glisoxepide","Diabetologia","","7","6","10.1007/BF01212061","E. HauptW. KöberichJ. BeyerK. Schöffling","1971","http://link.springer.com/article/10.1007/BF01212061","Article"
"Laurence-Moon-Biedl syndrome in presumably identical twins","Humangenetik","","13","4","10.1007/BF00273949","Sevim BalciBurhan SayRengin Erdal","1971","http://link.springer.com/article/10.1007/BF00273949","Article"
"Lactose intolerance in Arabs","Humangenetik","","13","4","10.1007/BF00273953","H. W. RotthauweM. O. El-SchallahG. Flatz","1971","http://link.springer.com/article/10.1007/BF00273953","Article"
"The cytological composition of the foetal endocrine pancreas in normal and pathological conditions","Diabetologia","","7","6","10.1007/BF01212059","F. A. van AsscheW. Gepts","1971","http://link.springer.com/article/10.1007/BF01212059","Article"
"Population study of erythrocyte glutathione reductase activity","Humangenetik","","11","4","10.1007/BF00278654","Gebhard Flatz","1971","http://link.springer.com/article/10.1007/BF00278654","Article"
"Blood viscosity in diabetic children","Diabetologia","","7","6","10.1007/BF01212063","W. ZinggJ. C. SulevC. D. MorganR. M. Ehrlich","1971","http://link.springer.com/article/10.1007/BF01212063","Article"
"Genetics and linkage analysis on phosphoglucomutase","Humangenetik","","13","4","10.1007/BF00273955","G. G. WendtH. RitterI. ZilchG. TariverdianG. UtermannI. KindermannG. Kirchberg","1971","http://link.springer.com/article/10.1007/BF00273955","Article"
"Crystalline B-granules: rhombic dodecaheders (a = 7.4 nm ?)","Diabetologia","","7","6","10.1007/BF01212065","Prof. R. H. Lange","1971","http://link.springer.com/article/10.1007/BF01212065","Article"
"Investigations on the geographical variability of the human transferrins","Humangenetik","","12","4","10.1007/BF00278047","H. WalterM. Bajatzadeh","1971","http://link.springer.com/article/10.1007/BF00278047","Article"
"A balanced 13/18 translocation [46,XY,t(13q-; 18q+)] in the father of an infant with multiple anomalies","Humangenetik","","12","4","10.1007/BF00278051","E. McGilvrayT. KajiiM. FreundF. BamatterD. Klein","1971","http://link.springer.com/article/10.1007/BF00278051","Article"
"Population genetics of Phosphoglucose Isomerase (EC: 5.3.1.9)","Humangenetik","","13","4","10.1007/BF00273957","H. RitterG. G. Wendt","1971","http://link.springer.com/article/10.1007/BF00273957","Article"
"Evaluation of a heterozygote test for maple syrup urine disease in leucocytes and cultured fibroblasts","Humangenetik","","11","4","10.1007/BF00278658","U. LangenbeckH. W. RüdigerM. Schulze-SchenckingW. KellerD. BrackertzH. W. Goedde","1971","http://link.springer.com/article/10.1007/BF00278658","Article"
"Metabolism of U-14C-glucose, xylitol, fructose and sorbitol in the fasted and in the streptozotocin-diabetic rat","Diabetologia","","7","6","10.1007/BF01212067","U. KellerProfessor E. R. Froesch","1971","http://link.springer.com/article/10.1007/BF01212067","Article"
"Haemagglutination-inhibiting variola antibodies in blood serum of former smallpox patients, their healthy siblings, and unvaccinated controls from other areas","Humangenetik","","11","4","10.1007/BF00278662","M. R. ChakravarttiF. Vogel","1971","http://link.springer.com/article/10.1007/BF00278662","Article"
"AB0 blood groups, inv serum groups, and serum proteins in leprosy patients from West Bengal (India)","Humangenetik","","12","4","10.1007/BF00278049","F. VogelJ. KrügerM. R. ChakravarttiH. RitterG. Flatz","1971","http://link.springer.com/article/10.1007/BF00278049","Article"
"45,XO Turner's syndrome, Wilm's tumor and imperforate anus","Humangenetik","","12","4","10.1007/BF00278055","Burhan SaySevim BalciErgül Tunçbilek","1971","http://link.springer.com/article/10.1007/BF00278055","Article"
"Evidence for linkage between the locus for the AB0-system and the locus for phosphoglucoseisomerase (PGI)","Humangenetik","","11","4","10.1007/BF00278666","H. RitterG. TariverdianH. ArnoldK. G. BlumeW. SchröterE. ZimmerschittG. BrittingerE. KönigG. G. Wendt","1971","http://link.springer.com/article/10.1007/BF00278666","Article"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_19","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_19","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_23","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_23","Chapter"
"Metabolic Interconversion of Enzymes: Introductory Remarks","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_2","Carl F. Cori","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_2","Chapter"
"Inactivation of Glutamine Synthetase in Intact E. coli Cells","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_25","H. HolzerH. SchuttP. C. Heinrich","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_25","Chapter"
"Electron Microscopy of Muscle Phosphorylases b and a","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_4","N. A. KiselevF. Ya. LernerN. B. Livanova","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_4","Chapter"
"The Role of Enzyme Inactivation in the Regulation of Glutamine Synthesis in Yeast: in vivo Studies Using 15NH3","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_27","A. P. SimsA. R. Ferguson","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_27","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_31","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_31","Chapter"
"Studies on Glycogen Phosphorylase in Solution and in the Crystalline State","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_6","N. B. MadsenK. O. HonikelM. N. G. James","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_6","Chapter"
"Molecular Aspects of the Regulation of the Mammalian Pyruvate Dehydrogenase Complex","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_29","Lester J. ReedTracy C. LinnFerdinand HuchoGenshin NamihiraCecilio R. BarreraThomas E. RocheJohn W. PelleyDouglas D. Randall","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_29","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_33","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_33","Chapter"
"Association-dissociation Properties of NaBH4-reduced Phosphorylase b","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_8","D. J. GravesJan-I. TuR. A. AndersonT. M. MartensenB. J. White","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_8","Chapter"
"UDP-glucose: D-fructose-6-phosphate 2-glucosyltransferase: Metabolic Control of the Enzyme Activity","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_35","Maria A. R. De Fekete","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_35","Chapter"
"Mechanism of Interaction between Arginase and Ornithine Transcarbamoyl Transferase of Saccharomyces cerevisiae","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_37","J. M. WiameF. MessenguyM. Penninckx","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_37","Chapter"
"Active Site-directed Side Chain Modification","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_41","Hugo FasoldFranz W. HullaAkitsugu Kenmoku","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_41","Chapter"
"Enzymatic Modification of Basic Chromosomal Proteins in Developing Trout Testis","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_39","G. H. DixonG. S. BaileyE. P. M. CandidoA. J. LouieM. M. SandersM. T. Sung","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_39","Chapter"
"Metabolic Interconversions of Enzymes: Relation to the Hysteretic Response","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_43","Carl Frieden","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_43","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_10","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_10","Chapter"
"Why Are Enzymes Interconvertible?","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_45","Richard H. HaschkeLudwig Heilmeyer Jr.Ernst Helmreich","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_45","Chapter"
"Properties of Purified Glycogen Synthetase b from Liver","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_12","Harold L. SegalYukihiro SanadaSusan R. Martin","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_12","Chapter"
"The Mechanism of Activation of the Lac Operon","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_14","Geoffrey Zubay","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_14","Chapter"
"Regulatory Mechanism of Enzyme Catabolism","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_16","N. KatunumaE. KominamiS. KominamiK. KitoT. Matsuzawa","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_16","Chapter"
"Diphtheria Toxin-catalyzed Adenosine Diphosphoribosylation of Aminoacyl Transferase II from Rat Liver","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_20","Tasuku HonjoKunihiro UedaTadashi TanabeOsamu Hayaishi","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_20","Chapter"
"Interconversion of Two Forms of Leucyl-tRNA Synthetase","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_18","Pierre RougetFrancois Chapeville","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_18","Chapter"
"Regulation of Transcription by T4 Phage Induced Chemical Alteration and Modification of Transcriptase (EC2.7.7.6)","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_22","Dietmar RabussayReinhard MailhammerWolfram Zillig","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_22","Chapter"
"Welcoming Remarks","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_1","O. Wieland","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_1","Chapter"
"On the Mechanism of Action and Metabolic Control of the Multifunctional Enzyme Complex that Catalyzes Adenylylation and Deadenylylation of Escherichia coli Glutamine Synthetase","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_24","E. R. StadtmanM. BrownA. SegalW. A. AndersonB. HennigA. GinsburgJ. H. Mangum","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_24","Chapter"
"Comparative and Evolutionary Aspects of the Control of Phosphorylase","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_3","Edmond H. FischerPhilip CohenMichel FossetLarry W. MuirJohn C. Saari","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_3","Chapter"
"Studies on the Mechanism of the ATP: Glutamine Synthetase Adenylyltransferase Reaction","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_26","D. WolfR. WohlhueterE. Ebner","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_26","Chapter"
"Regulation of the Mammalian Pyruvate Dehydrogenase Complex: Physiological Aspects and Characterization of PDH-Phosphatase from Pig Heart","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_30","O. WielandE. SiessH. J. v. FunckeC. PatzeltA. SchirmannG. LöfflerL. Weiss","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_30","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_5","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_5","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_28","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_28","Chapter"
"Enzyme-dependent Activation of Pyruvate Formate-lyase of Escherichia coli","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_32","Joachim KnappeHans-Peter BlaschkowskiRudolf Edenharder","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_32","Chapter"
"Probing and Mapping the Pyridoxal 5′-Phosphate Site of Glycogen Phosphorylase","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_7","Shmuel ShaltielManuel CortijoYeshayahu Zaidenzaig","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_7","Chapter"
"Lactose Synthetase: Structure and Function","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_34","Robert L. HillRobert BarkerKenneth W. OlsenJoel H. ShaperIan P. Trayer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_34","Chapter"
"The Mechanism of Action of Cyclic AMP in the Activation of Phosphorylase Kinase","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_9","E. G. KrebsJ. A. BeavoC. O. BrostromJ. D. CorbinT. HayakawaD. A. Walsh","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_9","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_36","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_36","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_40","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_40","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_38","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_38","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_42","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_42","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_44","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_44","Chapter"
"Phosphorylase a as a Glucose Receptor","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_11","Willy StalmansThierry de BarsyMonique LalouxHenri De WulfHenri-Géry Hers","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_11","Chapter"
"General Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_46","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_46","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_13","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_13","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_15","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_15","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_17","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_17","Chapter"
"Discussion","Metabolic Interconversion of Enzymes","","","","10.1007/978-3-662-37966-0_21","O. WielandE. HelmreichH. Holzer","1972","http://link.springer.com/chapter/10.1007/978-3-662-37966-0_21","Chapter"
"Influence of dimethylbiguanide (metformin®) on carbohydrate metabolism in obese, non-diabetic women","Diabetologia","","8","1","10.1007/BF01219980","A. VermeulenR. Rottiers","1972","http://link.springer.com/article/10.1007/BF01219980","Article"
"Enzymehistochemical studies on the pancreatic islets in mice injected with anti-insulin serum","Diabetologia","","8","1","10.1007/BF01219982","G. KlöppelG. FreytagG. Bommer","1972","http://link.springer.com/article/10.1007/BF01219982","Article"
