Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Topical and emotional expressions regarding extreme weather disasters on social media: a comparison of posts from official media and the public","Humanities and Social Sciences Communications","","9","1","10.1057/s41599-022-01457-1","Ziqiang HanMengfan ShenHongbing LiuYifan Peng","2022","http://link.springer.com/article/10.1057/s41599-022-01457-1","Article"
"A Shigella sonnei clone with extensive drug resistance associated with waterborne outbreaks in China","Nature Communications","","13","1","10.1038/s41467-022-35136-1","Shaofu QiuKangkang LiuChaojie YangYing XiangKaiyuan MinKunpeng ZhuHongbo LiuXinying DuMingjuan YangLigui WangYong SunHaijian ZhouMuti MaheJiayong ZhaoShijun LiDeshan Yu","2022","http://link.springer.com/article/10.1038/s41467-022-35136-1","Article"
"THP9 enhances seed protein content and nitrogen-use efficiency in maize","Nature","","612","7939","10.1038/s41586-022-05441-2","Yongcai HuangHaihai WangYidong ZhuXing HuangShuai LiXingguo WuYao ZhaoZhigui BaoLi QinYongbo JinYahui CuiGuangjin MaQiao XiaoQiong WangJiechen WangXuerong Yang","2022","http://link.springer.com/article/10.1038/s41586-022-05441-2","Article"
"A fast kernel independence test for cluster-correlated data","Scientific Reports","","12","1","10.1038/s41598-022-26278-9","Hoseung SongHongjiao LiuMichael C. Wu","2022","http://link.springer.com/article/10.1038/s41598-022-26278-9","Article"
"Temperature-adaptive hydrogel optical waveguide with soft tissue-affinity for thermal regulated interventional photomedicine","Nature Communications","","13","1","10.1038/s41467-022-35440-w","Guoyin ChenKai HouNuo YuPeiling WeiTao ChenCaihong ZhangShun WangHongmei LiuRan CaoLiping ZhuBenjamin S. HsiaoMeifang Zhu","2022","http://link.springer.com/article/10.1038/s41467-022-35440-w","Article"
"Author Correction: Physiological response and proteomics analysis of Reaumuria soongorica under salt stress","Scientific Reports","","12","1","10.1038/s41598-022-26527-x","Shipeng YanPeifang ChongMing ZhaoHongmei Liu","2022","http://link.springer.com/article/10.1038/s41598-022-26527-x","Article"
"Author Correction: The ratio of 12α to non-12-hydroxylated bile acids reflects hepatic triacylglycerol accumulation in high-fat diet-fed C57BL/6J mice","Scientific Reports","","12","1","10.1038/s41598-022-26541-z","Wakana IwasakiRyo YoshidaHongxia LiuShota HoriYuki OtsuboYasutake TanakaMasao SatoSatoshi Ishizuka","2022","http://link.springer.com/article/10.1038/s41598-022-26541-z","Article"
"Natural oxidase-mimicking copper-organic frameworks for targeted identification of ascorbate in sensitive sweat sensing","Nature Communications","","14","1","10.1038/s41467-022-35721-4","Zhengyun WangYuchen HuangKunqi XuYanyu ZhongChaohui HeLipei JiangJiankang SunZhuang RaoJiannan ZhuJing HuangFei XiaoHongfang LiuBao Yu Xia","2023","http://link.springer.com/article/10.1038/s41467-022-35721-4","Article"
"Common evolutionary trajectory of short life-cycle in Brassicaceae ruderal weeds","Nature Communications","","14","1","10.1038/s41467-023-35966-7","Ling-Zi LiZhou-Geng XuTian-Gen ChangLong WangHeng KangDong ZhaiLu-Yi ZhangPeng ZhangHongtao LiuXin-Guang ZhuJia-Wei Wang","2023","http://link.springer.com/article/10.1038/s41467-023-35966-7","Article"
"Complete chloroplast genome molecular structure, comparative and phylogenetic analyses of Sphaeropteris lepifera of Cyatheaceae family: a tree fern from China","Scientific Reports","","13","1","10.1038/s41598-023-28432-3","Qingdi HuRenjuan QianYanjun ZhangXiaohua MaYouju YeXule ZhangLin LinHongjian LiuJian Zheng","2023","http://link.springer.com/article/10.1038/s41598-023-28432-3","Article"
"Ligand recognition mechanism of the human relaxin family peptide receptor 4 (RXFP4)","Nature Communications","","14","1","10.1038/s41467-023-36182-z","Yan ChenQingtong ZhouJiang WangYouwei XuYun WangJiahui YanYibing WangQi ZhuFenghui ZhaoChenghao LiChuan-Wei ChenXiaoqing CaiRoss A .D. BathgateChun ShenH. Eric XuDehua Yang","2023","http://link.springer.com/article/10.1038/s41467-023-36182-z","Article"
"Increased levels of endogenous retroviruses trigger fibroinflammation and play a role in kidney disease development","Nature Communications","","14","1","10.1038/s41467-023-36212-w","Poonam DhillonKelly Ann MulhollandHailong HuJihwan ParkXin ShengAmin AbediniHongbo LiuAllison VassalottiJunnan WuKatalin Susztak","2023","http://link.springer.com/article/10.1038/s41467-023-36212-w","Article"
"A sweat-responsive covalent organic framework film for material-based liveness detection and sweat pore analysis","Nature Communications","","14","1","10.1038/s41467-023-36291-9","Qing HaoXiao-Rui RenYichen ChenChao ZhaoJingyi XuDong WangHong Liu","2023","http://link.springer.com/article/10.1038/s41467-023-36291-9","Article"
"Controlled sequential in situ self-assembly and disassembly of a fluorogenic cisplatin prodrug for cancer theranostics","Nature Communications","","14","1","10.1038/s41467-023-36469-1","Xidan WenRui ZhangYuxuan HuLuyan WuHe BaiDongfan SongYanfeng WangRuibing AnJianhui WengShuren ZhangRong WangLing QiuJianguo LinGuandao GaoHong LiuZijian Guo","2023","http://link.springer.com/article/10.1038/s41467-023-36469-1","Article"
"Molecular biological features of cyst wall of adamantinomatous craniopharyngioma","Scientific Reports","","13","1","10.1038/s41598-023-29664-z","Chuan ZhaoYe WangHongxing LiuXueling QiZhongqing ZhouXianlong WangZhixiong Lin","2023","http://link.springer.com/article/10.1038/s41598-023-29664-z","Article"
"Non-covalent ligand-oxide interaction promotes oxygen evolution","Nature Communications","","14","1","10.1038/s41467-023-36718-3","Qianbao WuJunwu LiangMengjun XiaoChang LongLei LiZhenhua ZengAndraž MavričXia ZhengJing ZhuHai-Wei LiangHongfei LiuMatjaz ValantWei WangZhengxing LvJiong LiChunhua Cui","2023","http://link.springer.com/article/10.1038/s41467-023-36718-3","Article"
"Synergistic promotions between CO2 capture and in-situ conversion on Ni-CaO composite catalyst","Nature Communications","","14","1","10.1038/s41467-023-36646-2","Bin ShaoZhi-Qiang WangXue-Qing GongHonglai LiuFeng QianP. HuJun Hu","2023","http://link.springer.com/article/10.1038/s41467-023-36646-2","Article"
"The role of tracheal wall injury in the development of benign airway stenosis in rabbits","Scientific Reports","","13","1","10.1038/s41598-023-29483-2","Jie ZhangYue hong LiuZhen yu YangZi yi LiuChang guo WangDa xiong ZengJun hong Jiang","2023","http://link.springer.com/article/10.1038/s41598-023-29483-2","Article"
"THADA inhibition in mice protects against type 2 diabetes mellitus by improving pancreatic β-cell function and preserving β-cell mass","Nature Communications","","14","1","10.1038/s41467-023-36680-0","Yuqing ZhangShan HanCongcong LiuYuanwen ZhengHao LiFei GaoYuehong BianXin LiuHongbin LiuShourui HuYuxuan LiZi-Jiang ChenShigang ZhaoHan Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-36680-0","Article"
"Unintended consequences of combating desertification in China","Nature Communications","","14","1","10.1038/s41467-023-36835-z","Xunming WangQuansheng GeXin GengZhaosheng WangLei GaoBrett A. BryanShengqian ChenYanan SuDiwen CaiJiansheng YeJimin SunHuayu LuHuizheng CheHong ChengHongyan LiuBaoli Liu","2023","http://link.springer.com/article/10.1038/s41467-023-36835-z","Article"
"Association between lipid levels and all-cause and cause-specific mortality in critically ill patients","Scientific Reports","","13","1","10.1038/s41598-023-32209-z","Shan LiWei ZhangHongbin Liu","2023","http://link.springer.com/article/10.1038/s41598-023-32209-z","Article"
"Endothelial deletion of PTBP1 disrupts ventricular chamber development","Nature Communications","","14","1","10.1038/s41467-023-37409-9","Hongyu LiuRan DuanXiaoyu HeJincu QiTianming XingYahan WuLiping ZhouLingling WangYujing ShaoFulei ZhangHuixing ZhouXingdong GuBowen LinYuanyuan LiuYan WangYi Liu","2023","http://link.springer.com/article/10.1038/s41467-023-37409-9","Article"
"Single-cell analysis of peripheral blood from high-altitude pulmonary hypertension patients identifies a distinct monocyte phenotype","Nature Communications","","14","1","10.1038/s41467-023-37527-4","Xin-Hua WuYang-Yang HeZhang-Rong ChenZe-Yuan HeYi YanYangzhige HeGuang-Ming WangYu DongYing YangYi-Min SunYong-Hong RenQiu-Yan ZhaoXiao-Dan YangLi-Ying WangCai-Jun FuMiao He","2023","http://link.springer.com/article/10.1038/s41467-023-37527-4","Article"
"2D fin field-effect transistors integrated with epitaxial high-k gate oxide","Nature","","616","7955","10.1038/s41586-023-05797-z","Congwei TanMengshi YuJunchuan TangXiaoyin GaoYuling YinYichi ZhangJingyue WangXinyu GaoCongcong ZhangXuehan ZhouLiming ZhengHongtao LiuKaili JiangFeng DingHailin Peng","2023","http://link.springer.com/article/10.1038/s41586-023-05797-z","Article"
"Systematic comparison of tools used for m6A mapping from nanopore direct RNA sequencing","Nature Communications","","14","1","10.1038/s41467-023-37596-5","Zhen-Dong ZhongYing-Yuan XieHong-Xuan ChenYe-Lin LanXue-Hong LiuJing-Yun JiFu WuLingmei JinJiekai ChenDaniel W. MakZhang ZhangGuan-Zheng Luo","2023","http://link.springer.com/article/10.1038/s41467-023-37596-5","Article"
"Ring-closing C–O/C–O metathesis of ethers with primary aliphatic alcohols","Nature Communications","","14","1","10.1038/s41467-023-37538-1","Hongmei LiuQing HuangRong-zhen LiaoMan LiYouwei Xie","2023","http://link.springer.com/article/10.1038/s41467-023-37538-1","Article"
"Testing electron–phonon coupling for the superconductivity in kagome metal CsV3Sb5","Nature Communications","","14","1","10.1038/s41467-023-37605-7","Yigui ZhongShaozhi LiHongxiong LiuYuyang DongKohei AidoYosuke AraiHaoxiang LiWeilu ZhangYouguo ShiZiqiang WangShik ShinH. N. LeeH. MiaoTakeshi KondoKozo Okazaki","2023","http://link.springer.com/article/10.1038/s41467-023-37605-7","Article"
"In vitro PCR verification that lysozyme inhibits nucleic acid replication and transcription","Scientific Reports","","13","1","10.1038/s41598-023-33228-6","Lu LiuXu JiaXiaoyang ZhaoTing LiZiren LuoRanxi DengBijia PengDanting MaoHong LiuQian Zheng","2023","http://link.springer.com/article/10.1038/s41598-023-33228-6","Article"
"Publisher Correction: 2D fin field-effect transistors integrated with epitaxial high-k gate oxide","Nature","","617","7961","10.1038/s41586-023-06093-6","Congwei TanMengshi YuJunchuan TangXiaoyin GaoYuling YinYichi ZhangJingyue WangXinyu GaoCongcong ZhangXuehan ZhouLiming ZhengHongtao LiuKaili JiangFeng DingHailin Peng","2023","http://link.springer.com/article/10.1038/s41586-023-06093-6","Article"
"Identification of CircRNA signature associated with tumor immune infiltration to predict therapeutic efficacy of immunotherapy","Nature Communications","","14","1","10.1038/s41467-023-38232-y","Yu DongQian GaoYong ChenZhao ZhangYanhua DuYuan LiuGuangxiong ZhangShengli LiGaoyang WangXiang ChenHong LiuLeng HanYouqiong Ye","2023","http://link.springer.com/article/10.1038/s41467-023-38232-y","Article"
"Structure-dependence and metal-dependence on atomically dispersed Ir catalysts for efficient n-butane dehydrogenation","Nature Communications","","14","1","10.1038/s41467-023-38361-4","Xiaowen ChenXuetao QinYueyue JiaoMi PengJiangyong DiaoPengju RenChengyu LiDequan XiaoXiaodong WenZheng JiangNing WangXiangbin CaiHongyang LiuDing Ma","2023","http://link.springer.com/article/10.1038/s41467-023-38361-4","Article"
"MSRDL: Deep learning framework for service recommendation in mashup creation","Scientific Reports","","13","1","10.1038/s41598-023-32814-y","Ting YuHailin LiuLihua ZhangHongbing Liu","2023","http://link.springer.com/article/10.1038/s41598-023-32814-y","Article"
"DNA methylation markers for kidney function and progression of diabetic kidney disease","Nature Communications","","14","1","10.1038/s41467-023-37837-7","Kelly Yichen LiClaudia Ha Ting TamHongbo LiuSamantha DayCadmon King Poo LimWing Yee SoChuiguo HuangGuozhi JiangMai ShiHeung Man LeeHui-yao LanCheuk-Chun SzetoRobert L. HansonRobert G. NelsonKatalin SusztakJuliana C. N. Chan","2023","http://link.springer.com/article/10.1038/s41467-023-37837-7","Article"
"TRPM7 kinase mediates hypomagnesemia-induced seizure-related death","Scientific Reports","","13","1","10.1038/s41598-023-34789-2","Man LiuHong LiuFeng FengEsther Krook-MagnusonSamuel C. Dudley","2023","http://link.springer.com/article/10.1038/s41598-023-34789-2","Article"
"A global dataset of sequence, diversity and biosafety recommendation of arbovirus and arthropod-specific virus","Scientific Data","","10","1","10.1038/s41597-023-02226-8","Ying HuangShunlong WangHong LiuEvans AtoniFei WangWei ChenZhaolin LiSergio RodriguezZhiming YuanZhaoyan MingHan Xia","2023","http://link.springer.com/article/10.1038/s41597-023-02226-8","Article"
"Air quality characteristics during 2016–2020 in Wuhan, China","Scientific Reports","","13","1","10.1038/s41598-023-35465-1","Yuanyuan ChenHongtao LiuJuha M. AlataloBo Jiang","2023","http://link.springer.com/article/10.1038/s41598-023-35465-1","Article"
"Cochlear transcript diversity and its role in auditory functions implied by an otoferlin short isoform","Nature Communications","","14","1","10.1038/s41467-023-38621-3","Huihui LiuHongchao LiuLonghao WangLei SongGuixian JiangQing LuTao YangHu PengRuijie CaiXingle ZhaoTing ZhaoHao Wu","2023","http://link.springer.com/article/10.1038/s41467-023-38621-3","Article"
"Construction of an oxidative stress-related lncRNAs signature to predict prognosis and the immune response in gastric cancer","Scientific Reports","","13","1","10.1038/s41598-023-35167-8","Hui ZhangHuawei FengTiansong YuMan ZhangZhikui LiuLidan MaHongsheng Liu","2023","http://link.springer.com/article/10.1038/s41598-023-35167-8","Article"
"Wax from Pyrolysis of Waste Plastics as a Potential Source of Phase Change Material for Thermal Energy Storage","Transactions of Tianjin University","","29","3","10.1007/s12209-022-00346-7","Pin Jin OngZhi Xiong Jerry HengZhenxiang XingHnin Yu Yu KoPei WangHongfei LiuRong JiXizu WangBeng Hoon TanZibiao LiJian Wei XuXian Jun LohEnyi YeQiang Zhu","2023","http://link.springer.com/article/10.1007/s12209-022-00346-7","Article"
"Accelerating the solar-thermal energy storage via inner-light supplying with optical waveguide","Nature Communications","","14","1","10.1038/s41467-023-39190-1","Yafang ZhangJiebin TangJialin ChenYuhai ZhangXiangxiang ChenMeng DingWeijia ZhouXijin XuHong LiuGuobin Xue","2023","http://link.springer.com/article/10.1038/s41467-023-39190-1","Article"
"Serological response following COVID-19 vaccines in patients living with HIV: a dose–response meta-analysis","Scientific Reports","","13","1","10.1038/s41598-023-37051-x","Qian ZhouFurong ZengYu MengYihuang LiuHong LiuGuangtong Deng","2023","http://link.springer.com/article/10.1038/s41598-023-37051-x","Article"
"Automated player identification and indexing using two-stage deep learning network","Scientific Reports","","13","1","10.1038/s41598-023-36657-5","Hongshan LiuColin AdreonNoah WagnonAbdul Latif BambaXueshen LiHuapu LiuSteven MacCallYu Gan","2023","http://link.springer.com/article/10.1038/s41598-023-36657-5","Article"
"Enhancing rice production sustainability and resilience via reactivating small water bodies for irrigation and drainage","Nature Communications","","14","1","10.1038/s41467-023-39454-w","Sisi LiYanhua ZhuangHongbin LiuZhen WangFulin ZhangMingquan LvLimei ZhaiXianpeng FanShiwei NiuJingrui ChenChangxu XuNa WangShuhe RuanWangzheng ShenMenghan MiShengjun Wu","2023","http://link.springer.com/article/10.1038/s41467-023-39454-w","Article"
"Modified ulnar lengthening for correction of the Masada type 2 forearm deformity in hereditary multiple exostosis","Scientific Reports","","13","1","10.1038/s41598-023-37532-z","Shu CaoJian-Fa ZengSheng XiaoZhong-Gen DongZi-Li XuHong LiuXin LiKe FangJie WenMing ZengZhong-Wen TangBo LiHao-Li GongFan-Ling Li","2023","http://link.springer.com/article/10.1038/s41598-023-37532-z","Article"
"Organic/inorganic phosphorus partition and transformation in long-term paddy cultivation in the Pearl River Delta, China","Scientific Reports","","13","1","10.1038/s41598-023-38369-2","Xian TangHongyi LiuHailong QinJianrong ZhaoHong WangBo LiYing Lu","2023","http://link.springer.com/article/10.1038/s41598-023-38369-2","Article"
"Uncertainty analysis and optimization of laser thermal pain treatment","Scientific Reports","","13","1","10.1038/s41598-023-38672-y","Honghua LiuChang SheZhiliang HuangLei WeiQian LiHan PengMailan Liu","2023","http://link.springer.com/article/10.1038/s41598-023-38672-y","Article"
"Tapping the rhizosphere metabolites for the prebiotic control of soil-borne bacterial wilt disease","Nature Communications","","14","1","10.1038/s41467-023-40184-2","Tao WenPenghao XieHongwei LiuTing LiuMengli ZhaoShengdie YangGuoqing NiuLauren HaleBrajesh K. SinghGeorge A. KowalchukQirong ShenJun Yuan","2023","http://link.springer.com/article/10.1038/s41467-023-40184-2","Article"
"Author Correction: Enhancing rice production sustainability and resilience via reactivating small water bodies for irrigation and drainage","Nature Communications","","14","1","10.1038/s41467-023-40262-5","Sisi LiYanhua ZhuangHongbin LiuZhen WangFulin ZhangMingquan LvLimei ZhaiXianpeng FanShiwei NiuJingrui ChenChangxu XuNa WangShuhe RuanWangzheng ShenMenghan MiShengjun Wu","2023","http://link.springer.com/article/10.1038/s41467-023-40262-5","Article"
"An innovative ensemble model based on deep learning for predicting COVID-19 infection","Scientific Reports","","13","1","10.1038/s41598-023-39408-8","Xiaoying SuYanfeng SunHongxi LiuQiuling LangYichen ZhangJiquan ZhangChaoyong WangYanan Chen","2023","http://link.springer.com/article/10.1038/s41598-023-39408-8","Article"
"CD36 mediates SARS-CoV-2-envelope-protein-induced platelet activation and thrombosis","Nature Communications","","14","1","10.1038/s41467-023-40824-7","Zihan TangYanyan XuYun TanHui ShiPeipei JinYunqi LiJialin TengHonglei LiuHaoyu PanQiongyi HuXiaobing ChengJunna YeYutong SuYue SunJianfen MengZhuochao Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-40824-7","Article"
"A multicenter retrospective analysis of clinical outcomes of intracranial chondrosarcoma in 26 patients","Scientific Reports","","13","1","10.1038/s41598-023-41378-w","Hongyuan LiuZongping LiYafei XueTianzhi ZhaoYingxi Wu","2023","http://link.springer.com/article/10.1038/s41598-023-41378-w","Article"
"An electronic origin of charge order in infinite-layer nickelates","Nature Communications","","14","1","10.1038/s41467-023-41236-3","Hanghui ChenYi-feng YangGuang-Ming ZhangHongquan Liu","2023","http://link.springer.com/article/10.1038/s41467-023-41236-3","Article"
"Evolutionary origin of genomic structural variations in domestic yaks","Nature Communications","","14","1","10.1038/s41467-023-41220-x","Xinfeng LiuWenyu LiuJohannes A. LenstraZeyu ZhengXiaoyun WuJiao YangBowen LiYongzhi YangQiang QiuHongyu LiuKexin LiChunnian LiangXian GuoXiaoming MaRichard J. AbbottMinghui Kang","2023","http://link.springer.com/article/10.1038/s41467-023-41220-x","Article"
"An entropy-controlled objective chip for reflective confocal microscopy with subdiffraction-limit resolution","Nature Communications","","14","1","10.1038/s41467-023-41605-y","Jun HeDong ZhaoHong LiuJinghua TengCheng-Wei QiuKun Huang","2023","http://link.springer.com/article/10.1038/s41467-023-41605-y","Article"
"Metal-organic framework template-guided electrochemical lithography on substrates for SERS sensing applications","Nature Communications","","14","1","10.1038/s41467-023-41563-5","Youyou LuXuan ZhangLiyan ZhaoHong LiuMi YanXiaochen ZhangKenji MochizukiShikuan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-41563-5","Article"
"NARFL deficiency caused mitochondrial dysfunction in lung cancer cells by HIF-1α–DNMT1 axis","Scientific Reports","","13","1","10.1038/s41598-023-44418-7","Hongzhou LiuXueqin WuTianrong YangChen WangFei HuangYing XuJie Peng","2023","http://link.springer.com/article/10.1038/s41598-023-44418-7","Article"
"Research on improved algorithm for helmet detection based on YOLOv5","Scientific Reports","","13","1","10.1038/s41598-023-45383-x","Chun ShanHongMing LiuYu Yu","2023","http://link.springer.com/article/10.1038/s41598-023-45383-x","Article"
"Fading regulation of diurnal temperature ranges on drought-induced growth loss for drought-tolerant tree species","Nature Communications","","14","1","10.1038/s41467-023-42654-z","Xianliang ZhangTim RademacherHongyan LiuLu WangRubén D. Manzanedo","2023","http://link.springer.com/article/10.1038/s41467-023-42654-z","Article"
"Spliceosome component Usp39 contributes to hepatic lipid homeostasis through the regulation of autophagy","Nature Communications","","14","1","10.1038/s41467-023-42461-6","Donghai CuiZixiang WangQianli DangJing WangJunchao QinJianping SongXiangyu ZhaiYachao ZhouLing ZhaoGang LuHongbin LiuGang LiuRunping LiuChangshun ShaoXiyu ZhangZhaojian Liu","2023","http://link.springer.com/article/10.1038/s41467-023-42461-6","Article"
"Comparative physiochemical and transcriptomic analysis reveals the influences of cross-pollination on ovary and fruit development in pummelo (Citrus maxima)","Scientific Reports","","13","1","10.1038/s41598-023-46058-3","Shaohua WangChunrui LongHongming LiuLi PanShizao YangJun ZhaoYan JiangXuejun Bei","2023","http://link.springer.com/article/10.1038/s41598-023-46058-3","Article"
"Emergence of Weyl fermions by ferrimagnetism in a noncentrosymmetric magnetic Weyl semimetal","Nature Communications","","14","1","10.1038/s41467-023-42996-8","Cong LiJianfeng ZhangYang WangHongxiong LiuQinda GuoEmile RienksWanyu ChenFrancois BertranHuancheng YangDibya PhuyalHanna FedderwitzBalasubramanian ThiagarajanMaciej DendzikMagnus H. BerntsenYouguo ShiTao Xiang","2023","http://link.springer.com/article/10.1038/s41467-023-42996-8","Article"
"Epigenetic regulation of beta-endorphin synthesis in hypothalamic arcuate nucleus neurons modulates neuropathic pain in a rodent pain model","Nature Communications","","14","1","10.1038/s41467-023-43022-7","Yu TaoYuan ZhangXiaohong JinNan HuaHong LiuRenfei QiZitong HuangYufang SunDongsheng JiangTerrance P. SnutchXinghong JiangJin Tao","2023","http://link.springer.com/article/10.1038/s41467-023-43022-7","Article"
"Structural basis of bile salt extrusion and small-molecule inhibition in human BSEP","Nature Communications","","14","1","10.1038/s41467-023-43109-1","Hongtao LiuRossitza N. IrobalievaJulia KowalDongchun NiKamil NosolRose Bang-SørensenLoïck LancienHenning StahlbergBruno StiegerKaspar P. Locher","2023","http://link.springer.com/article/10.1038/s41467-023-43109-1","Article"
"Mine pressure behavior law of isolated island working face under extremely close goaf in shallow coal seam","Scientific Reports","","13","1","10.1038/s41598-023-47907-x","Tianwei LanYonghao LiuYongnian YuanHongliang LiuHongguang LiuShunfeng ZhangShunxiang Wang","2023","http://link.springer.com/article/10.1038/s41598-023-47907-x","Article"
"Autonomous nanorobots with powerful thrust under dry solid-contact conditions by photothermal shock","Nature Communications","","14","1","10.1038/s41467-023-43433-6","Zhaoqi GuRunlin ZhuTianci ShenLin DouHongjiang LiuYifei LiuXu LiuJia LiuSonglin ZhuangFuxing Gu","2023","http://link.springer.com/article/10.1038/s41467-023-43433-6","Article"
"The unusual quadruple bonding of nitrogen in ThN","Nature Communications","","14","1","10.1038/s41467-023-43208-z","Zejie FeiJia-Qi WangRulin TangYuzhu LuChangcai HanYongtian WangJing HongChangwu DongHan-Shi HuXiao-Gen XiongChuangang NingHongtao LiuJun Li","2023","http://link.springer.com/article/10.1038/s41467-023-43208-z","Article"
"An inductive knowledge graph embedding via combination of subgraph and type information","Scientific Reports","","13","1","10.1038/s41598-023-48616-1","Hongbo LiuYue ChenPeng HeChao ZhangHao WuJiange Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-48616-1","Article"
"Dynamic analysis and optimal control of a stochastic investor sentiment contagion model considering sentiments isolation with random parametric perturbations","Scientific Reports","","13","1","10.1038/s41598-023-48575-7","Sida KangXilin HouYuhan HuHongyu Liu","2023","http://link.springer.com/article/10.1038/s41598-023-48575-7","Article"
"Exploring the evolving landscape of COVID-19 interfaced with livelihoods","Humanities and Social Sciences Communications","","10","1","10.1057/s41599-023-02391-6","Tong LiYanfen WangLizhen CuiRanjay K. SinghHongdou LiuXiufang SongZhihong XuXiaoyong Cui","2023","http://link.springer.com/article/10.1057/s41599-023-02391-6","Article"
"Holistic bursting cells store long-term memory in auditory cortex","Nature Communications","","14","1","10.1038/s41467-023-43620-5","Ruijie LiJunjie HuangLonghui LiZhikai ZhaoSusu LiangShanshan LiangMeng WangXiang LiaoJing LyuZhenqiao ZhouSibo WangWenjun JinHaiyang ChenDamaris HolderHongbang LiuJianxiong Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-43620-5","Article"
"Sustainable road network design considering hydrogen fuel cell vehicles","Scientific Reports","","13","1","10.1038/s41598-023-49264-1","Hongxi Liu","2023","http://link.springer.com/article/10.1038/s41598-023-49264-1","Article"
"First complete mitogenome of Massarineae and its contribution to phylogenetic implications in Pleosporales","Scientific Reports","","13","1","10.1038/s41598-023-49822-7","Guangying WangGongyou ZhangXiaoying lvYaping WangYaohang LongXianyi WangHongmei Liu","2023","http://link.springer.com/article/10.1038/s41598-023-49822-7","Article"
"Corilagin enhances the anti-tumor activity of 5-FU by downregulating the expression of GRP 78","Scientific Reports","","13","1","10.1038/s41598-023-49604-1","Simin LiXinquan LiXiliang YangYumeng LeiMingxin HeXiaochen XiangQingming WuHongyun LiuJiadun WangQiang Wang","2023","http://link.springer.com/article/10.1038/s41598-023-49604-1","Article"
"Author Correction: The unusual quadruple bonding of nitrogen in ThN","Nature Communications","","14","1","10.1038/s41467-023-44262-3","Zejie FeiJia-Qi WangRulin TangYuzhu LuChangcai HanYongtian WangJing HongChangwu DongHan-Shi HuXiao-Gen XiongChuangang NingHongtao LiuJun Li","2023","http://link.springer.com/article/10.1038/s41467-023-44262-3","Article"
"Utilizing molecular docking and cell validation to explore the potential mechanisms of lupenone attenuating the inflammatory response via NF‐κB pathway","Scientific Reports","","14","1","10.1038/s41598-024-51150-3","Xiangpei WangMei LiuXiaofen LiMei ZhangFeng XuHongyun LiuHongmei Wu","2024","http://link.springer.com/article/10.1038/s41598-024-51150-3","Article"
"Plasma proteome profiling reveals the therapeutic effects of the PPAR pan-agonist chiglitazar on insulin sensitivity, lipid metabolism, and inflammation in type 2 diabetes","Scientific Reports","","14","1","10.1038/s41598-024-51210-8","Xingyue WangYou WangJunjie HouHongyang LiuRong ZengXiangyu LiMei HanQingrun LiLinong JiDesi PanWeiping JiaWen ZhongTao Xu","2024","http://link.springer.com/article/10.1038/s41598-024-51210-8","Article"
"Self-propelled assembly of nanoparticles with self-catalytic regulation for tumour-specific imaging and therapy","Nature Communications","","15","1","10.1038/s41467-024-44736-y","Mengmeng XiaQiyue WangYamin LiuChunyan FangBo ZhangShengfei YangFu ZhouPeihua LinMingzheng GuCanyu HuangXiaojun ZhangFangyuan LiHongying LiuGuangfeng WangDaishun Ling","2024","http://link.springer.com/article/10.1038/s41467-024-44736-y","Article"
"Predatory protists reduce bacteria wilt disease incidence in tomato plants","Nature Communications","","15","1","10.1038/s41467-024-45150-0","Sai GuoZixuan JiaoZhiguang YanXinyue YanXuhui DengWu XiongChengyuan TaoHongjun LiuRong LiQirong ShenGeorge A. KowalchukStefan Geisen","2024","http://link.springer.com/article/10.1038/s41467-024-45150-0","Article"
"A neutrophil extracellular trap-related risk score predicts prognosis and characterizes the tumor microenvironment in multiple myeloma","Scientific Reports","","14","1","10.1038/s41598-024-52922-7","Zhijia ZhaoYuan HuoYufeng DuYanan HuangHongchen LiuChengtao ZhangJinsong Yan","2024","http://link.springer.com/article/10.1038/s41598-024-52922-7","Article"
"Identification of a highly conserved neutralizing epitope within the RBD region of diverse SARS-CoV-2 variants","Nature Communications","","15","1","10.1038/s41467-024-45050-3","Yanqun WangAn YanDeyong SongMaoqin DuanChuangchuang DongJiantao ChenZihe JiangYuanzhu GaoMuding RaoJianxia FengZhaoyong ZhangRuxi QiXiaomin MaHong LiuBeibei YuQiaoping Wang","2024","http://link.springer.com/article/10.1038/s41467-024-45050-3","Article"
"Unraveling the epigenetic code: human kidney DNA methylation and chromatin dynamics in renal disease development","Nature Communications","","15","1","10.1038/s41467-024-45295-y","Yu YanHongbo LiuAmin AbediniXin ShengMatthew PalmerHongzhe LiKatalin Susztak","2024","http://link.springer.com/article/10.1038/s41467-024-45295-y","Article"
"Preparation and characterization of high-performance ceramic proppant from recycling utilization of oil-based drilling cuttings pyrolysis residues","Scientific Reports","","14","1","10.1038/s41598-024-52334-7","Yuanyi YangHui LiZhenghuan LeiHongwu LiuMingyou ZengTingting YangKeming ChenYi Duan","2024","http://link.springer.com/article/10.1038/s41598-024-52334-7","Article"
