Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GITRL impairs hepatocyte repopulation by liver progenitor cells to aggravate inflammation and fibrosis by GITR+CD8+ T lymphocytes in CDE Mice","Cell Death & Disease","","15","2","10.1038/s41419-024-06506-y","Li LiYu HeKai LiuLin LiuShan ShanHelin LiuJiangbo RenShujie SunMin WangJidong JiaPing Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06506-y","Article"
"NCAPD3 exerts tumor-promoting effects in prostatic cancer via dual impact on miR-30a-5p by STAT3-MALAT1 and MYC","Cell Death Discovery","","10","1","10.1038/s41420-024-01930-7","Yi ZhangYingying ShaoJia RenYuanyuan FangBolin YangShan LuPing Liu","2024","http://link.springer.com/article/10.1038/s41420-024-01930-7","Article"
"Phosphorylation of PFKFB4 by PIM2 promotes anaerobic glycolysis and cell proliferation in endometriosis","Cell Death & Disease","","13","9","10.1038/s41419-022-05241-6","Chao LuPengyun QiaoRuihai FuYadi WangJiayi LuXi LingLu LiuYujun SunChune RenZhenhai Yu","2022","http://link.springer.com/article/10.1038/s41419-022-05241-6","Article"
"Regulatory T cells in skeletal muscle repair and regeneration: recent insights","Cell Death & Disease","","13","8","10.1038/s41419-022-05142-8","Jianhui WuBowen RenDaochao WangHui Lin","2022","http://link.springer.com/article/10.1038/s41419-022-05142-8","Article"
"Oncogene PRR14 promotes breast cancer through activation of PI3K signal pathway and inhibition of CHEK2 pathway","Cell Death & Disease","","11","6","10.1038/s41419-020-2640-8","Xiaolei RenMeijun LongZhihong LiBoda WuTao JinChao TuLin QiMei Yang","2020","http://link.springer.com/article/10.1038/s41419-020-2640-8","Article"
"MicroRNA-125b reverses oxaliplatin resistance in hepatocellular carcinoma by negatively regulating EVA1A mediated autophagy","Cell Death & Disease","","9","5","10.1038/s41419-018-0592-z","Wei-Wei RenDan-Dan LiXiaolan ChenXiao-Long LiYa-Ping HeLe-Hang GuoLin-Na LiuLi-Ping SunXiao-Ping Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0592-z","Article"
"Downregulation of eukaryotic translation initiation factor 3b inhibited proliferation and metastasis of gastric cancer","Cell Death & Disease","","10","9","10.1038/s41419-019-1846-0","Fang MaXue LiJuchao RenRuiting GuoYuwei LiJichang LiuYundong SunZhifang LiuJihui JiaWenjuan Li","2019","http://link.springer.com/article/10.1038/s41419-019-1846-0","Article"
"Antler stem cell exosomes alleviate pulmonary fibrosis via inhibiting recruitment of monocyte macrophage, rather than polarization of M2 macrophages in mice","Cell Death Discovery","","9","1","10.1038/s41420-023-01659-9","Guokun ZhangLiyan ShiJiping LiShengnan WangJing RenDongxu WangPengfei HuYimin WangChunyi Li","2023","http://link.springer.com/article/10.1038/s41420-023-01659-9","Article"
"Inhibition of EHMT1/2 rescues synaptic damage and motor impairment in a PD mouse model","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05176-5","Zhixiong ZhangRui WangHui ZhouDan WuYifan CaoChuang ZhangHongyang SunChenchen MuZongbing HaoHaigang RenNana WangShuang YuJingzhong ZhangMengdan TaoCan WangYan Liu","2024","http://link.springer.com/article/10.1007/s00018-024-05176-5","Article"
"CHEK2 knockout is a therapeutic target for TP53-mutated hepatocellular carcinoma","Cell Death Discovery","","10","1","10.1038/s41420-023-01777-4","Yuyan ChenZhengyi ZhuXingyu WuHui LiWenxian GuanHaozhen Ren","2024","http://link.springer.com/article/10.1038/s41420-023-01777-4","Article"
"Disturbance of calcium homeostasis and myogenesis caused by TET2 deletion in muscle stem cells","Cell Death Discovery","","8","1","10.1038/s41420-022-01041-1","Haoyuan ZhangSheng WangQiangwei ZhouYinlong LiaoWenzhe LuoZhelun PengRuimin RenHeng Wang","2022","http://link.springer.com/article/10.1038/s41420-022-01041-1","Article"
"Decoding the metastatic potential and optimal postoperative adjuvant therapy of melanoma based on metastasis score","Cell Death Discovery","","9","1","10.1038/s41420-023-01678-6","Kangjie ShenWenyu SongHongye WangLu WangYang YangQianrong HuMin RenZixu GaoQiangcheng WangShaoluan ZhengMing ZhuYanwen YangYong ZhangChuanyuan WeiJianying Gu","2023","http://link.springer.com/article/10.1038/s41420-023-01678-6","Article"
"Paravascular pathways contribute to vasculitis and neuroinflammation after subarachnoid hemorrhage independently of glymphatic control","Cell Death & Disease","","7","3","10.1038/cddis.2016.63","C LuoX YaoJ LiB HeQ LiuH RenF LiangM LiH LinJ PengT F YuanZ PeiH Su","2016","http://link.springer.com/article/10.1038/cddis.2016.63","Article"
"Stress-induced precocious aging in PD-patient iPSC-derived NSCs may underlie the pathophysiology of Parkinson’s disease","Cell Death & Disease","","10","2","10.1038/s41419-019-1313-y","Liang ZhuChenxi SunJie RenGuangming WangRongjie MaLixin SunDanjing YangShane GaoKe NingZhigang WangXu ChenShengdi ChenHongwen ZhuZhengliang GaoJun Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1313-y","Article"
"MicroRNA-101 inhibits invasion and angiogenesis through targeting ITGA3 and its systemic delivery inhibits lung metastasis in nasopharyngeal carcinoma","Cell Death & Disease","","8","1","10.1038/cddis.2016.486","Xin-Ran TangXin WenQing-Mei HeYing-Qin LiXian-Yue RenXiao-Jing YangJian ZhangYa-Qin WangJun MaNa Liu","2018","http://link.springer.com/article/10.1038/cddis.2016.486","Article"
"CREPT/RPRD1B associates with Aurora B to regulate Cyclin B1 expression for accelerating the G2/M transition in gastric cancer","Cell Death & Disease","","9","12","10.1038/s41419-018-1211-8","Lidan DingLiu YangYuqi HeBingtao ZhuFangli RenXuanzi FanYinyin WangMengdi LiJun LiYanshen KuangSihan LiuWanli ZhaiDanhui MaYanfang JuQuentin LiuBaoqing Jia","2018","http://link.springer.com/article/10.1038/s41419-018-1211-8","Article"
"Over-expression of FSIP1 promotes breast cancer progression and confers resistance to docetaxel via MRP1 stabilization","Cell Death & Disease","","10","3","10.1038/s41419-018-1248-8","Meisi YanJinsong WangYanlv RenLin LiWeidan HeYing ZhangTong LiuZhigao Li","2019","http://link.springer.com/article/10.1038/s41419-018-1248-8","Article"
"FBX8 promotes metastatic dormancy of colorectal cancer in liver","Cell Death & Disease","","11","8","10.1038/s41419-020-02870-7","Xiaohui ZhuFeifei WangXuehui WuZhou LiZhizhi WangXiaoli RenYangshu ZhouFuyao SongYunshi LiangZhicheng ZengWangjun LiaoYanqing DingWenting LiaoLi Liang","2020","http://link.springer.com/article/10.1038/s41419-020-02870-7","Article"
"Phosphoglyceric acid mutase-1 contributes to oncogenic mTOR-mediated tumor growth and confers non-small cell lung cancer patients with poor prognosis","Cell Death & Differentiation","","25","6","10.1038/s41418-017-0034-y","Qian SunShuzhan LiYanan WangHaiyong PengXiying ZhangYu ZhengChunjia LiLi LiRongrong ChenXinxin ChenWenjing BaiXiangli JiangLiang LiuFeng WeiBoshi WangYu Zhang","2018","http://link.springer.com/article/10.1038/s41418-017-0034-y","Article"
"A novel microtubule inhibitor promotes tumor ferroptosis by attenuating SLC7A11/GPX4 signaling","Cell Death Discovery","","9","1","10.1038/s41420-023-01713-6","Nannan NingZiqi ShangZhiping LiuZhizhou XiaYang LiRuibao RenHongmei WangYi Zhang","2023","http://link.springer.com/article/10.1038/s41420-023-01713-6","Article"
"HDAC11 promotes both NLRP3/caspase-1/GSDMD and caspase-3/GSDME pathways causing pyroptosis via ERG in vascular endothelial cells","Cell Death Discovery","","8","1","10.1038/s41420-022-00906-9","Feng YaoZhen JinZihan ZhengXiaohan LvLingxuan RenJianjun YangDanli ChenBo WangWei YangLifang ChenWeirong WangJianli GuRong Lin","2022","http://link.springer.com/article/10.1038/s41420-022-00906-9","Article"
"Kidney tubular epithelial cells control interstitial fibroblast fate by releasing TNFAIP8-encapsulated exosomes","Cell Death & Disease","","14","10","10.1038/s41419-023-06209-w","Xi LiuZhao LiuCong WangJinhua MiaoShan ZhouQian RenNan JiaLili ZhouYouhua Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06209-w","Article"
"Discovery of a novel ferroptosis inducer-talaroconvolutin A—killing colorectal cancer cells in vitro and in vivo","Cell Death & Disease","","11","11","10.1038/s41419-020-03194-2","Yong XiaShuzhi LiuChanglin LiZhiying AiWenzhi ShenWenqi RenXiaolong Yang","2020","http://link.springer.com/article/10.1038/s41419-020-03194-2","Article"
"KLF12 promotes the proliferation of breast cancer cells by reducing the transcription of p21 in a p53-dependent and p53-independent manner","Cell Death & Disease","","14","5","10.1038/s41419-023-05824-x","Yanan LiShujing LiXiaoxia ShiZhiqiang XinYuxi YangBinggong ZhaoYvlin LiLinlin LvPing RenHuijian Wu","2023","http://link.springer.com/article/10.1038/s41419-023-05824-x","Article"
"Enah overexpression is correlated with poor survival and aggressive phenotype in gastric cancer","Cell Death & Disease","","9","10","10.1038/s41419-018-1031-x","Di ChenLi XuXiaowei LiYi ChuMingzuo JiangBing XuMin ZhaoWeijie WangHua WangHuijie KangKai WangKaichun WuJie LiangGui Ren","2018","http://link.springer.com/article/10.1038/s41419-018-1031-x","Article"
"Transcriptional downregulation of miR-133b by REST promotes prostate cancer metastasis to bone via activating TGF-β signaling","Cell Death & Disease","","9","7","10.1038/s41419-018-0807-3","Shuai HuangQingde WaJincheng PanXinsheng PengDong RenQiji LiYuhu DaiQing YangYan HuangXin ZhangWei ZhouDan YuanJiazheng CaoYuming LiPeiheng HeYubo Tang","2018","http://link.springer.com/article/10.1038/s41419-018-0807-3","Article"
"Apatinib promotes autophagy and apoptosis through VEGFR2/STAT3/BCL-2 signaling in osteosarcoma","Cell Death & Disease","","8","8","10.1038/cddis.2017.422","Kuisheng LiuTingting RenYi HuangKunkun SunXing BaoShidong WangBingxin ZhengWei Guo","2017","http://link.springer.com/article/10.1038/cddis.2017.422","Article"
"The C-type lectin COLEC10 is predominantly produced by hepatic stellate cells and involved in the pathogenesis of liver fibrosis","Cell Death & Disease","","14","11","10.1038/s41419-023-06324-8","Mengfan ZhangYang JingWenze XuXiaojing ShiWenguang ZhangPengfei ChenXiaocang CaoXinwei HanXuhua DuanJianzhuang Ren","2023","http://link.springer.com/article/10.1038/s41419-023-06324-8","Article"
"Chimeric antigen receptor-based natural killer cell immunotherapy in cancer: from bench to bedside","Cell Death & Disease","","15","1","10.1038/s41419-024-06438-7","Beibei ZhangMengzhe YangWeiming ZhangNing LiuDaogang WangLiangfang JingNing XuNa YangTao Ren","2024","http://link.springer.com/article/10.1038/s41419-024-06438-7","Article"
"Cardiomyocyte-specific disruption of Cathepsin K protects against doxorubicin-induced cardiotoxicity","Cell Death & Disease","","9","6","10.1038/s41419-018-0727-2","Rui GuoYinan HuaJun RenKarin E. BornfeldtSreejayan Nair","2018","http://link.springer.com/article/10.1038/s41419-018-0727-2","Article"
"Parkin facilitates proteasome inhibitor-induced apoptosis via suppression of NF-κB activity in hepatocellular carcinoma","Cell Death & Disease","","10","10","10.1038/s41419-019-1881-x","Xiaolan ZhangChun LinJunwei SongHan ChenXuhong ChenLiangliang RenZhongqiu ZhouJinyuan PanZhenjun YangWenhao BaoXueping KeJianan YangYingying LiangHongbiao HuangDaolin TangLili Jiang","2019","http://link.springer.com/article/10.1038/s41419-019-1881-x","Article"
"MicroRNA-34a: a potential therapeutic target in human cancer","Cell Death & Disease","","5","7","10.1038/cddis.2014.270","X J LiZ J RenJ H Tang","2014","http://link.springer.com/article/10.1038/cddis.2014.270","Article"
"Serine to proline mutation at position 341 of MYOC impairs trabecular meshwork function by causing autophagy deregulation","Cell Death Discovery","","10","1","10.1038/s41420-024-01801-1","Xuejing YanShen WuQian LiuYing ChengYufei TengTianmin RenJingxue ZhangNingli Wang","2024","http://link.springer.com/article/10.1038/s41420-024-01801-1","Article"
"Astrocytic miR-324-5p is essential for synaptic formation by suppressing the secretion of CCL5 from astrocytes","Cell Death & Disease","","10","2","10.1038/s41419-019-1329-3","Chenxi SunLiang ZhuRongjie MaJie RenJian WangShane GaoDanjing YangKe NingBin LingBing LuXu ChenJun Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1329-3","Article"
"Spine impairment in mice high-expressing neuregulin 1 due to LIMK1 activation","Cell Death & Disease","","12","4","10.1038/s41419-021-03687-8","Peng ChenHongyang JingMingtao XiongQian ZhangDong LinDongyan RenShunqi WangDongmin YinYongjun ChenTian ZhouBaoming LiErkang FeiBing-Xing Pan","2021","http://link.springer.com/article/10.1038/s41419-021-03687-8","Article"
"shRNA‑mediated knockdown of KNTC1 inhibits non-small-cell lung cancer through regulating PSMB8","Cell Death & Disease","","13","8","10.1038/s41419-022-05140-w","Ruijun LiuRuili LiuZhiyi GuoJianghao RenJia HuangQingquan LuoQiang Tan","2022","http://link.springer.com/article/10.1038/s41419-022-05140-w","Article"
"Regeneration of functional alveoli by adult human SOX9+ airway basal cell transplantation","Protein & Cell","","9","3","10.1007/s13238-018-0506-y","Qiwang MaYu MaXiaotian DaiTao RenYingjie FuWenbin LiuYufei HanYingchuan WuYu ChengTing ZhangWei Zuo","2018","http://link.springer.com/article/10.1007/s13238-018-0506-y","Article"
"Inhibition of CK2 Diminishes Fibrotic Scar Formation and Improves Outcomes After Ischemic Stroke via Reducing BRD4 Phosphorylation","Neurochemical Research","","49","5","10.1007/s11064-024-04112-0","Xuemei LiQinghuan YangPeiran JiangJun WenYue ChenJiagui HuangMingfen TianJiangxia RenQin Yang","2024","http://link.springer.com/article/10.1007/s11064-024-04112-0","Article"
"Acceleration of pancreatic tumorigenesis under immunosuppressive microenvironment induced by Reg3g overexpression","Cell Death & Disease","","8","9","10.1038/cddis.2017.424","Xiulan LiuZhongshi ZhouQi ChengHongjie WangHui CaoQianqian XuYali TuoLi JiangYou ZouHongyu RenMing Xiang","2017","http://link.springer.com/article/10.1038/cddis.2017.424","Article"
"SCARB1 in extracellular vesicles promotes NPC metastasis by co-regulating M1 and M2 macrophage function","Cell Death Discovery","","9","1","10.1038/s41420-023-01621-9","Wenhui ChenLili BaoQianqian RenZixiang ZhangLu YiWei LeiZhiyuan YangYingna LuBo YouYiwen YouMiao Gu","2023","http://link.springer.com/article/10.1038/s41420-023-01621-9","Article"
"SENP3 regulates the global protein turnover and the Sp1 level via antagonizing SUMO2/3-targeted ubiquitination and degradation","Protein & Cell","","7","1","10.1007/s13238-015-0216-7","Ming WangJing SangYanhua RenKejia LiuXinyi LiuJian ZhangHaolu WangJian WangAmir OrianJie YangJing Yi","2016","http://link.springer.com/article/10.1007/s13238-015-0216-7","Article"
"Three-dimensional domain swapping as a mechanism to lock the active conformation in a super-active octamer of SARS-CoV main protease","Protein & Cell","","1","4","10.1007/s13238-010-0044-8","Shengnan ZhangNan ZhongFei XueXue KangXiaobai RenJiaxuan ChenChangwen JinZhiyong LouBin Xia","2010","http://link.springer.com/article/10.1007/s13238-010-0044-8","Article"
"Targeted activation of GPER enhances the efficacy of venetoclax by boosting leukemic pyroptosis and CD8+ T cell immune function in acute myeloid leukemia","Cell Death & Disease","","13","10","10.1038/s41419-022-05357-9","Jun RenYonghong TaoMeixi PengQiaoling XiaoYipei JingJunpeng HuangJing YangCan LinMinghui SunLi LeiZesong YangZailin YangLing Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05357-9","Article"
"The DDUP protein encoded by the DNA damage-induced CTBP1-DT lncRNA confers cisplatin resistance in ovarian cancer","Cell Death & Disease","","14","8","10.1038/s41419-023-06084-5","Liangliang RenXingrong QingJihong WeiHaixin MoYuanji LiuYaofeng ZhiWenjie LuMingzhu ZhengWeijian ZhangYuan ChenYuejiao ZhangTaijin PanQian ZhongRonggang LiXin ZhangXiaohong Ruan","2023","http://link.springer.com/article/10.1038/s41419-023-06084-5","Article"
"Bruceine D induces lung cancer cell apoptosis and autophagy via the ROS/MAPK signaling pathway in vitro and in vivo","Cell Death & Disease","","11","2","10.1038/s41419-020-2317-3","Jiangjiang FanDongmei RenJinxia WangXiaoqing LiuHuaran ZhangMingsheng WuGuotao Yang","2020","http://link.springer.com/article/10.1038/s41419-020-2317-3","Article"
"NEK2 promotes the development of ovarian endometriosis and impairs decidualization by phosphorylating FOXO1","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05270-8","Mengxue WangFangyuan SunShucai ZhangXiaohui ZhangYujun SunTing YuYuanyuan LiAifang JiangPengyun QiaoChune RenTingting Yang","2024","http://link.springer.com/article/10.1007/s00018-024-05270-8","Article"
"mtDNA-STING pathway promotes necroptosis-dependent enterocyte injury in intestinal ischemia reperfusion","Cell Death & Disease","","11","12","10.1038/s41419-020-03239-6","Xufei ZhangJie WuQinjie LiuXuanheng LiSicheng LiJun ChenZhiwu HongXiuwen WuYun ZhaoJianan Ren","2020","http://link.springer.com/article/10.1038/s41419-020-03239-6","Article"
"Phylogenetic distinction of iNOS and IDO function in mesenchymal stem cell-mediated immunosuppression in mammalian species","Cell Death & Differentiation","","21","3","10.1038/cdd.2013.149","J SuX ChenY HuangW LiJ LiK CaoG CaoL ZhangF LiA I RobertsH KangP YuG RenW JiY WangY Shi","2014","http://link.springer.com/article/10.1038/cdd.2013.149","Article"
"LncRNA IRAR regulates chemokines production in tubular epithelial cells thus promoting kidney ischemia-reperfusion injury","Cell Death & Disease","","13","6","10.1038/s41419-022-05018-x","Ping JiaSujuan XuTing RenTianyi PanXiaoyan WangYunlu ZhangZhouping ZouMan GuoQi ZengBo ShenXiaoqiang Ding","2022","http://link.springer.com/article/10.1038/s41419-022-05018-x","Article"
"A novel 4-aminoquinazoline derivative, DHW-208, suppresses the growth of human breast cancer cells by targeting the PI3K/AKT/mTOR pathway","Cell Death & Disease","","11","6","10.1038/s41419-020-2690-y","Shu WangYingshi ZhangTianshu RenQiong WuHongyuan LuXiaochun QinYuyan LiuHuaiwei DingQingchun Zhao","2020","http://link.springer.com/article/10.1038/s41419-020-2690-y","Article"
"FBXO2 targets glycosylated SUN2 for ubiquitination and degradation to promote ovarian cancer development","Cell Death & Disease","","13","5","10.1038/s41419-022-04892-9","Jing JiJing ShenYuxin XuMengru XieQilan QianTeng QiuWen ShiDexu RenJinming MaWei LiuBin Liu","2022","http://link.springer.com/article/10.1038/s41419-022-04892-9","Article"
"A self-amplifying loop of TP53INP1 and P53 drives oxidative stress-induced apoptosis of bone marrow mesenchymal stem cells","Apoptosis","","29","5 - 6","10.1007/s10495-023-01934-1","Fanchao LiFei ZhangTao WangZhihong XieHong LuoWentao DongJian ZhangChao RenWuxun Peng","2024","http://link.springer.com/article/10.1007/s10495-023-01934-1","Article"
"Pyridoxine 5′-phosphate oxidase is a novel therapeutic target and regulated by the TGF-β signalling pathway in epithelial ovarian cancer","Cell Death & Disease","","8","12","10.1038/s41419-017-0050-3","Lingyun ZhangDaibing ZhouWencai GuanWeimin RenWenwen SunJimin ShiQunbo LinJinguo ZhangTiankui QiaoYulong YeYun WuYaning ZhangXulei ZuoKristin L ConnorGuoxiong Xu","2017","http://link.springer.com/article/10.1038/s41419-017-0050-3","Article"
"ZEB1 confers chemotherapeutic resistance to breast cancer by activating ATM","Cell Death & Disease","","9","2","10.1038/s41419-017-0087-3","Xiang ZhangZhen ZhangQing ZhangQuansheng ZhangPeiqing SunRong XiangGuosheng RenShuang Yang","2018","http://link.springer.com/article/10.1038/s41419-017-0087-3","Article"
"BRISC is required for optimal activation of NF-κB in Kupffer cells induced by LPS and contributes to acute liver injury","Cell Death & Disease","","14","11","10.1038/s41419-023-06268-z","Wen ZhangKai LiuGuang-Ming RenYu WangTing WangXian LiuDong-Xu LiYang XiaoXu ChenYa-Ting LiYi-Qun ZhanShen-Si XiangHui ChenHui-Ying GaoKe ZhaoMiao Yu","2023","http://link.springer.com/article/10.1038/s41419-023-06268-z","Article"
"BRD7 inhibits the Warburg effect and tumor progression through inactivation of HIF1α/LDHA axis in breast cancer","Cell Death & Disease","","9","5","10.1038/s41419-018-0536-7","Weihong NiuYanwei LuoXinye WangYao ZhouHui LiHeran WangYaojie FuShanshan LiuShanghelin YinJianglei LiRan ZhaoYukun LiuSongqing FanZheng LiWei XiongXiaoling Li","2018","http://link.springer.com/article/10.1038/s41419-018-0536-7","Article"
"Single-cell RNA-seq reveals cellular heterogeneity of mouse carotid artery under disturbed flow","Cell Death Discovery","","7","1","10.1038/s41420-021-00567-0","Fengchan LiKunmin YanLili WuZhong ZhengYun DuZiting LiuLuyao ZhaoWei LiYulan ShengLijie RenChaojun TangLi Zhu","2021","http://link.springer.com/article/10.1038/s41420-021-00567-0","Article"
"RIPK1 inhibitor ameliorates pulmonary injury by modulating the function of neutrophils and vascular endothelial cells","Cell Death Discovery","","10","1","10.1038/s41420-024-01921-8","Tao YangCai-gui XiangXiao-han WangQing-qing LiShu-yue LeiKai-rong ZhangJing RenHui-min LuChun-lan FengWei Tang","2024","http://link.springer.com/article/10.1038/s41420-024-01921-8","Article"
"USP4 promotes the proliferation, migration, and invasion of esophageal squamous cell carcinoma by targeting TAK1","Cell Death & Disease","","14","11","10.1038/s41419-023-06259-0","Hongdian ZhangYouming HanWanyi XiaoYongyin GaoZhilin SuiPeng RenFanbiao MengPeng TangZhentao Yu","2023","http://link.springer.com/article/10.1038/s41419-023-06259-0","Article"
"TIPE3 represses head and neck squamous cell carcinoma progression via triggering PGAM5 mediated mitochondria dysfunction","Cell Death & Disease","","14","4","10.1038/s41419-023-05775-3","Wei ChenXijuan ChenLixuan WangRongchun YangWeilin ZhangSiyuan ZhangJuan XiaBin ChengTong WuXianyue Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05775-3","Article"
"The epigenetic regulators EP300/CREBBP represent promising therapeutic targets in MLL-rearranged acute myeloid leukemia","Cell Death Discovery","","10","1","10.1038/s41420-024-01940-5","Wenqi WuYanan JiangDonghui XingYixin ZhaiHuimeng SunXiang HeKaiping LuoPengpeng XuFeng PanGuolei DongGuibing RenZhigang Zhao","2024","http://link.springer.com/article/10.1038/s41420-024-01940-5","Article"
"Single-nucleus transcriptomic landscape of primate hippocampal aging","Protein & Cell","","12","9","10.1007/s13238-021-00852-9","Hui ZhangJiaming LiJie RenShuhui SunShuai MaWeiqi ZhangYang YuYusheng CaiKaowen YanWei LiBaoyang HuPiu ChanGuo-Guang ZhaoJuan Carlos Izpisua BelmonteQi ZhouJing Qu","2021","http://link.springer.com/article/10.1007/s13238-021-00852-9","Article"
"Advancing chimeric antigen receptor T cell therapy with CRISPR/Cas9","Protein & Cell","","8","9","10.1007/s13238-017-0410-x","Jiangtao RenYangbing Zhao","2017","http://link.springer.com/article/10.1007/s13238-017-0410-x","Article"
"ATG7-enhanced impaired autophagy exacerbates acute pancreatitis by promoting regulated necrosis via the miR-30b-5p/CAMKII pathway","Cell Death & Disease","","13","3","10.1038/s41419-022-04657-4","Liang JiZhi-hong WangYu-hua ZhangYi ZhouDe-sheng TangChang-sheng YanJia-min MaKun FangLei GaoNian-sheng RenLong ChengXiao-yu GuoBei SunGang Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04657-4","Article"
"Downregulation of PUMA underlies resistance to FGFR1 inhibitors in the stem cell leukemia/lymphoma syndrome","Cell Death & Disease","","11","10","10.1038/s41419-020-03098-1","Yun LiuBaohuan CaiYating ChongHualei ZhangChesley-Anne KempSumin LuChang-Sheng ChangMingqiang RenJohn K. CowellTianxiang Hu","2020","http://link.springer.com/article/10.1038/s41419-020-03098-1","Article"
"miR-21 promotes EGF-induced pancreatic cancer cell proliferation by targeting Spry2","Cell Death & Disease","","9","12","10.1038/s41419-018-1182-9","Qiuyan ZhaoSumin ChenZhonglin ZhuLanting YuYingchun RenMingjie JiangJunyong WengBaiwen Li","2018","http://link.springer.com/article/10.1038/s41419-018-1182-9","Article"
"Hsa_circ_0002483 inhibited the progression and enhanced the Taxol sensitivity of non-small cell lung cancer by targeting miR-182-5p","Cell Death & Disease","","10","12","10.1038/s41419-019-2180-2","Xiaoping LiBo YangHaixia RenTing XiaoLiang ZhangLei LiMingjiang LiXuhui WangHonggang ZhouWeidong Zhang","2019","http://link.springer.com/article/10.1038/s41419-019-2180-2","Article"
"Heat stress induces calcium dyshomeostasis to subsequent cognitive impairment through ERS-mediated apoptosis via SERCA/PERK/eIF2α pathway","Cell Death Discovery","","10","1","10.1038/s41420-024-02047-7","Hongxia LiWenlan PanChenqi LiMengyu CaiWenjing ShiZifu RenHongtao LuQicheng ZhouHui Shen","2024","http://link.springer.com/article/10.1038/s41420-024-02047-7","Article"
"IRF-1 transcriptionally upregulates PUMA, which mediates the mitochondrial apoptotic pathway in IRF-1-induced apoptosis in cancer cells","Cell Death & Differentiation","","17","4","10.1038/cdd.2009.156","J GaoM SenthilB RenJ YanQ XingJ YuL ZhangJ H Yim","2010","http://link.springer.com/article/10.1038/cdd.2009.156","Article"
"DHA exhibits synergistic therapeutic efficacy with cisplatin to induce ferroptosis in pancreatic ductal adenocarcinoma via modulation of iron metabolism","Cell Death & Disease","","12","7","10.1038/s41419-021-03996-y","Jing DuXu WangYanchun LiXueying RenYi ZhouWanye HuChaoting ZhouQiangan JingChen YangLuyang WangHuanjuan LiLijuan FangYonglie ZhouXiangmin TongYing Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03996-y","Article"
"USP35, regulated by estrogen and AKT, promotes breast tumorigenesis by stabilizing and enhancing transcriptional activity of estrogen receptor α","Cell Death & Disease","","12","6","10.1038/s41419-021-03904-4","Jiawei CaoDu WuGuang WuYaqi WangTianhao RenYang WangYingshuai LvWei SunJieyi WangChangrui QianLicai HeKaiyan YangHongzhi LiHaihua Gu","2021","http://link.springer.com/article/10.1038/s41419-021-03904-4","Article"
"Phosphorylated STAT5 regulates p53 expression via BRCA1/BARD1-NPM1 and MDM2","Cell Death & Disease","","7","12","10.1038/cddis.2016.430","Zhuo RenJoeri L AertsHugo VandenplasJiance A WangOlena GorbenkoJack P ChenPhilippe GironCarlo HeirmanCleo GoyvaertsEldad ZacksenhausMark D MindenVuk StambolicKarine BreckpotJacques De Grève","2016","http://link.springer.com/article/10.1038/cddis.2016.430","Article"
"Glycation of vitronectin inhibits VEGF-induced angiogenesis by uncoupling VEGF receptor-2–αvβ3 integrin cross-talk","Cell Death & Disease","","6","6","10.1038/cddis.2015.174","L WangX ZhangN PangL XiaoY LiN ChenM RenX DengJ Wu","2015","http://link.springer.com/article/10.1038/cddis.2015.174","Article"
"FBI-1 enhanced the resistance of triple-negative breast cancer cells to chemotherapeutic agents via the miR-30c/PXR axis","Cell Death & Disease","","11","10","10.1038/s41419-020-03053-0","Hua YangLili RenYanan WangXuebing BiXiaoli LiMing WenQian ZhangYang YangYouchao JiaYumiao LiAimin ZangYaning weiGuanghai Dai","2020","http://link.springer.com/article/10.1038/s41419-020-03053-0","Article"
"FOXO1 regulates Th17 cell-mediated hepatocellular carcinoma recurrence after hepatic ischemia-reperfusion injury","Cell Death & Disease","","14","6","10.1038/s41419-023-05879-w","Haozhen RenYuyan ChenZhengyi ZhuJinkun XiaShujun LiuYingzhe HuXueqian QinLu ZhangYitao DingSenzhe XiaJinglin Wang","2023","http://link.springer.com/article/10.1038/s41419-023-05879-w","Article"
"Knockdown of MCM8 functions as a strategy to inhibit the development and progression of osteosarcoma through regulating CTGF","Cell Death & Disease","","12","4","10.1038/s41419-021-03621-y","Zhinan RenJun LiShanwen ZhaoQi QiaoRunguang Li","2021","http://link.springer.com/article/10.1038/s41419-021-03621-y","Article"
"ALKBH5 promotes hypopharyngeal squamous cell carcinoma apoptosis by targeting TLR2 in a YTHDF1/IGF2BP2-mediated manner","Cell Death Discovery","","9","1","10.1038/s41420-023-01589-6","Jing YeYuting WuYao ChenYiyue RenXiaohua JiangZhihuai DongJingna ZhangMao JinXiaozhen ChenZhanggui WangMang Xiao","2023","http://link.springer.com/article/10.1038/s41420-023-01589-6","Article"
