Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LRG1 suppresses the migration and invasion of hepatocellular carcinoma cells","Medical Oncology","","32","5","10.1007/s12032-015-0598-7","Yurong ZhangQin LuoNing WangFangyuan HuHaojie JinTianxiang GeCun WangWenxin Qin","2015","http://link.springer.com/article/10.1007/s12032-015-0598-7","Article"
"Tespa1 is associated with susceptibility but not severity of rheumatoid arthritis in the Zhejiang Han population in China","Clinical Rheumatology","","34","4","10.1007/s10067-015-2900-7","Yunliang YaoHui ZhangShengwen ShaoGe CuiTing ZhangHui Sun","2015","http://link.springer.com/article/10.1007/s10067-015-2900-7","Article"
"Hepatitis B virus reactivation and hepatitis in gastrointestinal cancer patients after chemotherapy","Cancer Chemotherapy and Pharmacology","","75","4","10.1007/s00280-015-2700-4","Yu YangYang DuWu-Xia LuoCong LiYe ChenKe ChengJing DingYi ZhouJun GeXian YangJi-Yan Liu","2015","http://link.springer.com/article/10.1007/s00280-015-2700-4","Article"
"Inflammatory myofibroblastic tumors of the nasal cavity and paranasal sinus: a clinicopathologic study of 25 cases and review of the literature","European Archives of Oto-Rhino-Laryngology","","272","4","10.1007/s00405-014-3026-2","Chun-yan HeGe-hong DongDong-mei YangHong-gang Liu","2015","http://link.springer.com/article/10.1007/s00405-014-3026-2","Article"
"Investigating the role of acute mental stress on endothelial dysfunction: a systematic review and meta-analysis","Clinical Research in Cardiology","","104","4","10.1007/s00392-014-0782-3","Yi-Tao XueQi-wen TanPing LiShan-fang MouShu-juan LiuYue BaoHua-chen JiaoWen-Ge Su","2015","http://link.springer.com/article/10.1007/s00392-014-0782-3","Article"
"The role of diffusion tensor tractography in the surgical treatment of pediatric optic chiasmatic gliomas","Journal of Neuro-Oncology","","122","2","10.1007/s11060-015-1722-4","Ming GeShaoWu LiLiang WangChunDe LiJunting Zhang","2015","http://link.springer.com/article/10.1007/s11060-015-1722-4","Article"
"Endoscopic retrograde appendicitis therapy (ERAT) : a multicenter retrospective study in China","Surgical Endoscopy","","29","4","10.1007/s00464-014-3750-0","Bing-Rong LiuXiao MaJia FengZhuo YangBo QuZi-Tan FengShu-Ren MaJi-Bin YinRong SunLi-Li GuoWen-Ge Liu","2015","http://link.springer.com/article/10.1007/s00464-014-3750-0","Article"
"Comparison of tendon–bone healing between autografts and allografts after anterior cruciate ligament reconstruction using magnetic resonance imaging","Knee Surgery, Sports Traumatology, Arthroscopy","","23","4","10.1007/s00167-013-2755-x","Yunshen GeHong LiHongyue TaoYinghui HuaJiwu ChenShiyi Chen","2015","http://link.springer.com/article/10.1007/s00167-013-2755-x","Article"
"Present situation and prospects about application of microelectrode array in study on acupuncture efficacy","Journal of Acupuncture and Tuina Science","","13","2","10.1007/s11726-015-0837-7","Qing Han 韩清Ming-shu Xu 徐鸣曙Jia Xu 徐佳Lin-bao Ge 葛林宝Ming-zhe Li 李明哲Ying-jie Zhang 张英杰","2015","http://link.springer.com/article/10.1007/s11726-015-0837-7","Article"
"Protective immunity against influenza H5N1 virus challenge in chickens by oral administration of recombinant Lactococcus lactis expressing neuraminidase","BMC Veterinary Research","","11","1","10.1186/s12917-015-0399-4","Han LeiXiaojue PengJiexiu OuyangDaxian ZhaoHuifeng JiaoHanding ShuXinqi Ge","2015","http://link.springer.com/article/10.1186/s12917-015-0399-4","Article"
"Effects of breast-feeding duration, bottle-feeding duration and non-nutritive sucking habits on the occlusal characteristics of primary dentition","BMC Pediatrics","","15","1","10.1186/s12887-015-0364-1","Xiaoxian ChenBin XiaLihong Ge","2015","http://link.springer.com/article/10.1186/s12887-015-0364-1","Article"
"Shenling Baizhu San supresses colitis associated colorectal cancer through inhibition of epithelial-mesenchymal transition and myeloid-derived suppressor infiltration","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0649-9","Xiaochang LinWenjuan XuMeng ShaoQin FanGe WenChangke LiLinlin JingXuegang Sun","2015","http://link.springer.com/article/10.1186/s12906-015-0649-9","Article"
"Retrospective analysis of individual risk factors for urethrocutaneous fistula after onlay hypospadias repair in pediatric patients","Italian Journal of Pediatrics","","41","1","10.1186/s13052-015-0140-8","Li-Qu HuangZheng GeJun TianGeng MaRu-Gang LuYong-Ji DengLi-Xia WangChen-Jun ChenHao-Bo ZhuXiao-Jiang ZhuYun-Fei Guo","2015","http://link.springer.com/article/10.1186/s13052-015-0140-8","Article"
"Intrapulmonary lipoma: a case report and literature review","World Journal of Pediatrics","","11","2","10.1007/s12519-015-0011-9","Chun-Mei ZhuLi ChangXiu-Shan GeXin-Yu YuanLing Cao","2015","http://link.springer.com/article/10.1007/s12519-015-0011-9","Article"
"Resting state brain activity in patients with migraine: a magnetoencephalography study","The Journal of Headache and Pain","","16","1","10.1186/s10194-015-0525-5","Hongxing LiuHuaiting GeJing XiangAiliang MiaoLu TangTing WuQiqi ChenLu YangXiaoshan Wang","2015","http://link.springer.com/article/10.1186/s10194-015-0525-5","Article"
"The prevalence, incidence, management and risks of atrial fibrillation in an elderly Chinese population: a prospective study","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0023-3","Li-Hua LiChang-Sheng ShengBang-Chuan HuQi-Fang HuangWei-Fang ZengGe-Le LiMing LiuFang-Fei WeiLu ZhangYuan-Yuan KangJie SongShuai WangYan LiShao-Wen LiuJi-Guang Wang","2015","http://link.springer.com/article/10.1186/s12872-015-0023-3","Article"
"Expression of Lysine-specific demethylase 1 in human epithelial ovarian cancer","Journal of Ovarian Research","","8","1","10.1186/s13048-015-0155-1","Cong ChenJing GeQibin LuGuoqiang PingChunqing YangXuefeng Fang","2015","http://link.springer.com/article/10.1186/s13048-015-0155-1","Article"
"Efficacy and tolerability of crizotinib in the treatment of ALK-positive, advanced non-small cell lung cancer in Chinese patients","Medical Oncology","","32","6","10.1007/s12032-015-0626-7","Shaohua CuiYizhuo ZhaoAiqin GuXiaoxiao GeYanyan SongWei ZhangYuqing LouLili DongBaohui HanLiyan Jiang","2015","http://link.springer.com/article/10.1007/s12032-015-0626-7","Article"
"Which is the best repair of articular-sided rotator cuff tears: a meta-analysis","Journal of Orthopaedic Surgery and Research","","10","1","10.1186/s13018-015-0224-6","Lin SunQiang ZhangHeng’an GeYeqing SunBiao Cheng","2015","http://link.springer.com/article/10.1186/s13018-015-0224-6","Article"
"KIAA1199 as a potential diagnostic biomarker of rheumatoid arthritis related to angiogenesis","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0637-y","Xinyu YangPengcheng QiuBingbing ChenYaoyao LinZhonghao ZhouRenshan GeHai ZouJianmin WangJianguang Wang","2015","http://link.springer.com/article/10.1186/s13075-015-0637-y","Article"
"Sensitivity of initial biopsy or transurethral resection of bladder tumor(s) for detecting histological variants on radical cystectomy","BMC Urology","","15","1","10.1186/s12894-015-0037-2","Peng GeZi-Cheng WangXi YuJian LinQun He","2015","http://link.springer.com/article/10.1186/s12894-015-0037-2","Article"
"A modified surgical procedure for congenital kyphoscoliosis: selective partial hemivertebrectomy via posterior-only approach","Child's Nervous System","","31","6","10.1007/s00381-015-2630-9","Ge ChuJia HuangKefeng ZengQiang GuoHongqi Zhang","2015","http://link.springer.com/article/10.1007/s00381-015-2630-9","Article"
"Human dCTP pyrophosphatase 1 promotes breast cancer cell growth and stemness through the modulation on 5-methyl-dCTP metabolism and global hypomethylation","Oncogenesis","","4","6","10.1038/oncsis.2015.10","F-f SongL-l XiaP JiY-b TangZ-m HuangL ZhuJ ZhangJ-q WangG-p ZhaoH-l GeY ZhangY Wang","2015","http://link.springer.com/article/10.1038/oncsis.2015.10","Article"
"Regulation of p21 by TWIST2 contributes to its tumor-suppressor function in human acute myeloid leukemia","Oncogene","","34","23","10.1038/onc.2014.241","X ZhangW MaJ CuiH YaoH ZhouY GeL XiaoX HuB-H LiuJ YangY-Y LiS ChenC J EavesD WuY Zhao","2015","http://link.springer.com/article/10.1038/onc.2014.241","Article"
"Health-related quality of life for medical rescuers one month after Ludian earthquake","Health and Quality of Life Outcomes","","13","1","10.1186/s12955-015-0286-5","Bihan TangYang GeZhipeng LiuXu LiuPeng KangYuan LiuLulu Zhang","2015","http://link.springer.com/article/10.1186/s12955-015-0286-5","Article"
"Clinical observation of the time course of raised intracranial pressure after subarachnoid hemorrhage","Neurological Sciences","","36","7","10.1007/s10072-015-2073-9","Yuhua LvDayan WangJin LeiGe Tan","2015","http://link.springer.com/article/10.1007/s10072-015-2073-9","Article"
"Is extra-pleura Nuss procedure more secure and effective?","Pediatric Surgery International","","31","7","10.1007/s00383-015-3706-z","Liu Shu-liWang Wen-yaChen ZhenZhang JunWang ChenLi LongWang Wen-xiaoLi XuGuan Kao-pingQiao Guo-liangZhang ZhenGe Jun-taoZhang Jin-shanWei Yan-dongCheng Wei","2015","http://link.springer.com/article/10.1007/s00383-015-3706-z","Article"
"A tumor-specific microRNA signature predicts survival in clear cell renal cell carcinoma","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-015-1927-0","Yu-Zheng GeRan WuHui XinMeng ZhuTian-Ze LuHao LiuZheng XuPeng YuYou-Cai ZhaoMing-Hao LiZhi-Kai HuYan ZhaoBing ZhongXiao XuLiu-Hua ZhouLu-Wei Xu","2015","http://link.springer.com/article/10.1007/s00432-015-1927-0","Article"
"Efficacy of low-level laser therapy for accelerating tooth movement during orthodontic treatment: a systematic review and meta-analysis","Lasers in Medical Science","","30","5","10.1007/s10103-014-1538-z","M. K. GeW. L. HeJ. ChenC. WenX. YinZ. A. HuZ. P. LiuS. J. Zou","2015","http://link.springer.com/article/10.1007/s10103-014-1538-z","Article"
"Identification of cranial nerves near large vestibular schwannomas using superselective diffusion tensor tractography: experience with 23 cases","Acta Neurochirurgica","","157","7","10.1007/s00701-015-2431-7","Peng-Hu WeiZhi-Gang QiGe ChenPeng HuMing-Chu LiJian-Tao LiangHong-Chuan GuoFeng LingYu-Hai Bao","2015","http://link.springer.com/article/10.1007/s00701-015-2431-7","Article"
"An MRI-based feasibility study of unilateral percutaneous vertebroplasty","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0619-x","Haijun LiLei YangJian TangDawei GeHao XieJinhua ChenLipeng YuHaifeng WeiWeizhong TianTao SuiXiaojian Cao","2015","http://link.springer.com/article/10.1186/s12891-015-0619-x","Article"
"FBXW7 overexpression suppresses renal cancer cell proliferation and induces apoptosis","Medical Oncology","","32","8","10.1007/s12032-015-0656-1","Yu FuYoucheng LinZhao YangGuosheng YangGaoyuan LiYuejia LiuXi TanYi HuangXun WuYongqiang WangHu XiongMeng ZhangLu FangYukun GeJun ZengYangke Cai","2015","http://link.springer.com/article/10.1007/s12032-015-0656-1","Article"
"Estimation of the benchmark dose of urinary cadmium as the reference level for renal dysfunction: a large sample study in five cadmium polluted areas in China","BMC Public Health","","15","1","10.1186/s12889-015-2021-x","Shen KeXi-Yu ChengJie-Ying ZhangWen-Jing JiaHao LiHui-Fang LuoPeng-He GeZe-Min LiuHong-Mei WangJin-Sheng HeZhi-Nan Chen","2015","http://link.springer.com/article/10.1186/s12889-015-2021-x","Article"
"Hyperphosphatemia as an independent risk factor for coronary artery calcification progression in peritoneal dialysis patients","BMC Nephrology","","16","1","10.1186/s12882-015-0103-8","Da ShangQionghong XieXiaolin GeHuanqing YanJing TianDingwei KuangChuan-Ming HaoTongying Zhu","2015","http://link.springer.com/article/10.1186/s12882-015-0103-8","Article"
"CD4+T-lymphocyte subsets in nonobese children with obstructive sleep apnea syndrome","Pediatric Research","","78","2","10.1038/pr.2015.76","Jin YeHui LiuPeng LiZhuang-gui ChenGe-hua ZhangQin-tai YangYuan Li","2015","http://link.springer.com/article/10.1038/pr.2015.76","Article"
"Antibioticagevoeligheid van streptokokken","Huisarts en wetenschap","","58","8","10.1007/s12445-015-0227-x","Gé DonkerEllen Stobberingh","2015","http://link.springer.com/article/10.1007/s12445-015-0227-x","Article"
"Mitochondrial coupling factor 6 upregulation in hypertension-induced cardiac hypertrophy","Herz","","40","5","10.1007/s00059-015-4301-8","Tao HeAili GuanYue ShiDr. Zhiming GeDr. Hongyan Dai","2015","http://link.springer.com/article/10.1007/s00059-015-4301-8","Article"
"Identification of Commonly Dysregulated Genes in Non-small-cell Lung Cancer by Integrated Analysis of Microarray Data and qRT-PCR Validation","Lung","","193","4","10.1007/s00408-015-9726-6","Zi-Qiang TianZhen-Hua LiShi-Wang WenYue-Feng ZhangYong LiJing-Ge ChengGui-Ying Wang","2015","http://link.springer.com/article/10.1007/s00408-015-9726-6","Article"
"Optimal noninvasive assessment of initial left ventricular dysfunction in children with ectopic atrial tachycardia","European Journal of Pediatrics","","174","8","10.1007/s00431-015-2500-1","Hai-Yan GeXiao-Mei LiXiu-Jie TangYan ZhangHai-Ju LiuYan-Hui Li","2015","http://link.springer.com/article/10.1007/s00431-015-2500-1","Article"
"Outcome of a novel immunosuppressive strategy of cyclosporine, levamisole and danazol for severe aplastic anemia","International Journal of Hematology","","102","2","10.1007/s12185-015-1818-9","Min WangXingxin LiJun ShiYingqi ShaoMeili GeJinbo HuangZhendong HuangJing ZhangNeng NieYizhou Zheng","2015","http://link.springer.com/article/10.1007/s12185-015-1818-9","Article"
"Targeting type Iγ phosphatidylinositol phosphate kinase inhibits breast cancer metastasis","Oncogene","","34","35","10.1038/onc.2014.393","C ChenX WangX XiongQ LiuY HuangQ XuJ HuG GeK Ling","2015","http://link.springer.com/article/10.1038/onc.2014.393","Article"
"Age-related sperm DNA methylation changes are transmitted to offspring and associated with abnormal behavior and dysregulated gene expression","Molecular Psychiatry","","20","8","10.1038/mp.2014.84","M H MilekicY XinA O’DonnellK K KumarM Bradley-MooreD MalaspinaH MooreD BrunnerY GeJ EdwardsS PaulF G HaghighiJ A Gingrich","2015","http://link.springer.com/article/10.1038/mp.2014.84","Article"
"Rosai-Dorfman disease involving the central nervous system: seven cases from one institute","Acta Neurochirurgica","","157","9","10.1007/s00701-015-2511-8","Yongji TianJunmei WangMingtao LiSong LinGuihuai WangZhen WuMing GeBenoit J. M. Pirotte","2015","http://link.springer.com/article/10.1007/s00701-015-2511-8","Article"
"In vitro and in vivo antitumor activity of a novel porphyrin-based photosensitizer for photodynamic therapy","Journal of Cancer Research and Clinical Oncology","","141","9","10.1007/s00432-015-1918-1","Jing-Jing ChenGe HongLi-Jing GaoTian-Jun LiuWen-Jun Cao","2015","http://link.springer.com/article/10.1007/s00432-015-1918-1","Article"
"mTOR-Dependent Suppression of Remnant Liver Regeneration in Liver Failure After Massive Liver Resection in Rats","Digestive Diseases and Sciences","","60","9","10.1007/s10620-015-3676-y","Dong Xin ZhangChong Hui LiAi Qun ZhangShan JiangYan Hua LaiXin Lan GeKe PanJia Hong Dong","2015","http://link.springer.com/article/10.1007/s10620-015-3676-y","Article"
"Cullin1 is a novel prognostic marker and regulates the cell proliferation and metastasis in colorectal cancer","Journal of Cancer Research and Clinical Oncology","","141","9","10.1007/s00432-015-1931-4","Weimin WangYansu ChenJianliang DengJianping ZhouXiancheng GuYuehua TangGuoqiang ZhangYongfei TanZhijun GeYulin HuangShouyu WangJianwei ZhouYan ZhouSujun Zhou","2015","http://link.springer.com/article/10.1007/s00432-015-1931-4","Article"
"Association between co-inhibitory molecule gene tagging single nucleotide polymorphisms and the risk of colorectal cancer in Chinese","Journal of Cancer Research and Clinical Oncology","","141","9","10.1007/s00432-015-1915-4","Jie GeLin ZhuJunde ZhouGuangxiao LiYe LiShuying LiZhiwei WuJiesheng RongHuiping YuanYanhong LiuQiang ChiDaxun PiaoYashuang ZhaoBinbin Cui","2015","http://link.springer.com/article/10.1007/s00432-015-1915-4","Article"
"Phase I/II study of adjuvant immunotherapy with sentinel lymph node T lymphocytes in patients with colorectal cancer","Cancer Immunology, Immunotherapy","","64","9","10.1007/s00262-015-1715-3","Yun-Huan ZhenXiao-Hui LiuYuan YangBo LiJing-Ling TangQiang-Xing ZengJie HuXing-Nan ZengLu ZhangZe-Jun WangXiao-Yun LiHui-Xin GeOla WinqvistPing-Sheng HuJin Xiu","2015","http://link.springer.com/article/10.1007/s00262-015-1715-3","Article"
"Recurrent acute coronary syndrome and restenosis after percutaneous coronary intervention in a patient with idiopathic thrombocytopenic purpura: a case report and literature review","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0092-3","Ge Li-ShaChen PengLi Yue-Chun","2015","http://link.springer.com/article/10.1186/s12872-015-0092-3","Article"
"Use of parenteral caffeinum natrio-benzoicum: an underestimated risk factor for HCV transmission in China","BMC Public Health","","15","1","10.1186/s12889-015-2299-8","Hongqin XuGe YuHaibo SunJuan LvMoli WangFei KongMingyuan ZhangXiumei ChiXiaomei WangRuihong WuXiuzhu GaoJin ZhongBing SunJing JiangYu PanJunqi Niu","2015","http://link.springer.com/article/10.1186/s12889-015-2299-8","Article"
"Sectional anatomy of the abducens nerve: according to 3D-SPACE magnetic resonance sequences correlated with cryosectional specimens","Surgical and Radiologic Anatomy","","37","8","10.1007/s00276-015-1452-5","Chao LiYuchun TangHaitao GeXiangtao LinBo SunLei FengShutao LiuCheng LiuChanghu LiangZhonghe ZhangShuwei Liu","2015","http://link.springer.com/article/10.1007/s00276-015-1452-5","Article"
"Optimum oocyte retrieved and transfer strategy in young women with normal ovarian reserve undergoing a long treatment protocol: a retrospective cohort study","Journal of Assisted Reproduction and Genetics","","32","10","10.1007/s10815-015-0571-6","Yuan-hui ChenXiao-hang XuQian WangShao-di ZhangLi-le JiangCui-lian ZhangZhao-jia Ge","2015","http://link.springer.com/article/10.1007/s10815-015-0571-6","Article"
"Comparison of Endobronchial Ultrasound-Guided Fine Needle Aspiration and Video-Assisted Mediastinoscopy for Mediastinal Staging of Lung Cancer","Lung","","193","5","10.1007/s00408-015-9761-3","Xiahui GeWenbin GuanFengfeng HanXuejun GuoZhichao Jin","2015","http://link.springer.com/article/10.1007/s00408-015-9761-3","Article"
"The influence of aortic valve calcification on the risk of periprocedural myocardial injury after elective coronary intervention","Aging Clinical and Experimental Research","","27","5","10.1007/s40520-015-0336-1","Zhang-Wei ChenHong-Bo YangYing-Hua ChenJu-Ying QianXian-Hong ShuJun-Bo Ge","2015","http://link.springer.com/article/10.1007/s40520-015-0336-1","Article"
"Connective tissue disorders and cervical artery dissections: inherited or acquired connections?","Neurological Sciences","","36","10","10.1007/s10072-015-2294-y","Zhu ZhuXiang HanLiang GeWeijun TangQiang Dong","2015","http://link.springer.com/article/10.1007/s10072-015-2294-y","Article"
"Invloed van kanker op het zorggebruik van partners","Huisarts en wetenschap","","58","10","10.1007/s12445-015-0284-1","Marianne HeinsMieke RijkenGé DonkerJoke Korevaar","2015","http://link.springer.com/article/10.1007/s12445-015-0284-1","Article"
"Prevalence and risk factors of primary open-angle glaucoma in a city of Eastern China: a population-based study in Pudong New District, Shanghai","BMC Ophthalmology","","15","1","10.1186/s12886-015-0124-x","Jiangnan HeHaidong ZouRichard K. LeeXiaowei TongWenli TangYi ZhangRong ZhaoLing Ge","2015","http://link.springer.com/article/10.1186/s12886-015-0124-x","Article"
"NLK functions to maintain proliferation and stemness of NSCLC and is a target of metformin","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0203-8","Dong SuweiZeng LiangLiu ZhiminLi RuileiZou YingyingLi ZhenGe ChunleiLai ZhangchaoXue YuanboYang JinyanLi GaofengSong Xin","2015","http://link.springer.com/article/10.1186/s13045-015-0203-8","Article"
"XiangshaLiujunzi decoction alleviates the symptoms of functional dyspepsia by regulating brain–gut axis and production of neuropeptides","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0913-z","Jing LiuFeng LiXu-Dong TangJie MaXin MaDong-Yu GeGen-Mao LiYong Wang","2015","http://link.springer.com/article/10.1186/s12906-015-0913-z","Article"
"Anticonceptie voor en na ongewenste zwangerschap","Huisarts en wetenschap","","58","11","10.1007/s12445-015-0315-y","Maaike GoeneeGé DonkerCiel Wijsen","2015","http://link.springer.com/article/10.1007/s12445-015-0315-y","Article"
"Endoscopic full-thickness resection with defect closure using an over-the-scope clip for gastric subepithelial tumors originating from the muscularis propria","Surgical Endoscopy","","29","11","10.1007/s00464-015-4076-2","Jintao GuoZhijun LiuSiyu SunXiang LiuSheng WangNan GeGuoxin WangYafei Qi","2015","http://link.springer.com/article/10.1007/s00464-015-4076-2","Article"
"Functional recovery in new mouse models of ALS/FTLD after clearance of pathological cytoplasmic TDP-43","Acta Neuropathologica","","130","5","10.1007/s00401-015-1460-x","Adam K. WalkerKrista J. SpillerGuanghui GeAllen ZhengYan XuMelissa ZhouKalyan TripathyLinda K. KwongJohn Q. TrojanowskiVirginia M.-Y. Lee","2015","http://link.springer.com/article/10.1007/s00401-015-1460-x","Article"
"Pembrolizumab (MK-3475) in combination with lenalidomide and low-dose dexamethasone for relapsed/refractory multiple myeloma (RRMM): KEYNOTE-023","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P160","Maria-Victoria MateosDavid SiegelJatin J ShahDonna ReeceDavid AviganRobert OrlowskiYang GeArun BalakumaranPatricia MarinelloJesus San Miguel","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P160","Article"
"First-trimester diagnosis and management of Cesarean scar pregnancies after in vitro fertilization-embryo transfer: a retrospective clinical analysis of 12 cases","Reproductive Biology and Endocrinology","","13","1","10.1186/s12958-015-0120-2","Yan OuyangXihong LiYan YiFei GongGe LinGuangxiu Lu","2015","http://link.springer.com/article/10.1186/s12958-015-0120-2","Article"
"The efficacy of tacrolimus in patients with refractory dermatomyositis/polymyositis: a systematic review","Clinical Rheumatology","","34","12","10.1007/s10067-015-3065-0","Yongpeng GeHang ZhouJingli ShiBin YeQinglin PengXin LuGuochun Wang","2015","http://link.springer.com/article/10.1007/s10067-015-3065-0","Article"
"A combination of the telomerase inhibitor, BIBR1532, and paclitaxel synergistically inhibit cell proliferation in breast cancer cell lines","Targeted Oncology","","10","4","10.1007/s11523-015-0364-y","Yi ShiLin SunGe ChenDongyan ZhengLi LiWanguo Wei","2015","http://link.springer.com/article/10.1007/s11523-015-0364-y","Article"
"Genetic Architecture of Complex Human Traits: What Have We Learned from Genome-Wide Association Studies?","Current Genetic Medicine Reports","","3","4","10.1007/s40142-015-0083-9","Ge Zhang","2015","http://link.springer.com/article/10.1007/s40142-015-0083-9","Article"
"Factors associated with endoscopic full-thickness resection of gastric submucosal tumors","Surgical Endoscopy","","29","12","10.1007/s00464-015-4113-1","Fei YangSheng WangSiyu SunXiang LiuNan GeGuoxin WangJintao GuoWen LiuLinlin FengWenzhuang Ma","2015","http://link.springer.com/article/10.1007/s00464-015-4113-1","Article"
"Transfemoral Device Occlusion and Minimally Invasive Surgical Repair for Doubly Committed Subarterial Ventricular Septal Defects","Pediatric Cardiology","","36","8","10.1007/s00246-015-1207-4","Zhao Yang ChenYuan Ji MaWen Zhi PanQiang ChenWan Hua ChenChang XiongLin FanLiang-long ChenJun Bo Ge","2015","http://link.springer.com/article/10.1007/s00246-015-1207-4","Article"
"Hypoxia upregulates Rab11-family interacting protein 4 through HIF-1α to promote the metastasis of hepatocellular carcinoma","Oncogene","","34","49","10.1038/onc.2015.49","F HuX DengX YangH JinD GuX LvC WangY ZhangX HuoQ ShenQ LuoF ZhaoT GeF ZhaoW ChuH Shu","2015","http://link.springer.com/article/10.1038/onc.2015.49","Article"
"Intraoperative infusion of branched-chain amino acids in patients undergoing gastrointestinal tumor surgery","World Journal of Surgical Oncology","","13","1","10.1186/s12957-015-0751-y","Qiwei WuYanying ZhangYan YangShengjin GeZhanggang Xue","2015","http://link.springer.com/article/10.1186/s12957-015-0751-y","Article"
"Loss of FOXF2 Expression Predicts Poor Prognosis in Hepatocellular Carcinoma Patients","Annals of Surgical Oncology","","23","1","10.1245/s10434-015-4515-2","Zhiyong Shi MDJie Liu MDXiaohe Yu MDJian Huang MDShuqun Shen MDYongshun Zhang MDRongli Han MDNaijian Ge MDYefa Yang MD","2016","http://link.springer.com/article/10.1245/s10434-015-4515-2","Article"
"Patients with brain metastases derived from gastrointestinal cancer: clinical characteristics and prognostic factors","Clinical and Translational Oncology","","18","1","10.1007/s12094-015-1341-8","L. LinC.-H. ZhaoF.-J. GeY. WangY.-L. ChenR.-R. LiuR. JiaL.-J. LiuJ.-Z. LiuJ.-M. Xu","2016","http://link.springer.com/article/10.1007/s12094-015-1341-8","Article"
"SCP1 regulates c-Myc stability and functions through dephosphorylating c-Myc Ser62","Oncogene","","35","4","10.1038/onc.2015.106","W WangP LiaoM ShenT ChenY ChenY LiX LinX GeP Wang","2016","http://link.springer.com/article/10.1038/onc.2015.106","Article"
"Role of Runx2 phosphorylation in prostate cancer and association with metastatic disease","Oncogene","","35","3","10.1038/onc.2015.91","C GeG ZhaoY LiH LiX ZhaoG PannoneP BufoA SantoroF SanguedolceS TortorellaM MattoniS PapagerakisE T KellerR T Franceschi","2016","http://link.springer.com/article/10.1038/onc.2015.91","Article"
"Efficacy of adjunctive laser in non-surgical periodontal treatment: a systematic review and meta-analysis","Lasers in Medical Science","","31","1","10.1007/s10103-015-1795-5","Y. ChengJ. W. ChenM. K. GeZ. Y. ZhouX. YinS. J. Zou","2016","http://link.springer.com/article/10.1007/s10103-015-1795-5","Article"
"Rapid predictors for the occurrence of reduced left ventricular ejection fraction between LAD and non-LAD related ST-elevation myocardial infarction","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-015-0178-y","Zhang-Wei ChenZi-Qing YuHong-Bo YangYing-Hua ChenJu-Ying QianXian-Hong ShuJun-Bo Ge","2016","http://link.springer.com/article/10.1186/s12872-015-0178-y","Article"
"Endoscopic ultrasound-assisted transmural cholecystoduodenostomy or cholecystogastrostomy as a bridge for per-oral cholecystoscopy therapy using double-flanged fully covered metal stent","BMC Gastroenterology","","16","1","10.1186/s12876-016-0420-9","Nan GeSiyu SunShiwei SunSheng WangXiang LiuGuoxin Wang","2016","http://link.springer.com/article/10.1186/s12876-016-0420-9","Article"
"Suïcidepreventie","Huisarts en wetenschap","","59","2","10.1007/s12445-016-0046-8","Derek de BeursMariette HooiveldGé Donker","2016","http://link.springer.com/article/10.1007/s12445-016-0046-8","Article"
"Comparison of the efficacy of three isolated gastrocnemius recession procedures in a cadaveric model of gastrocnemius tightness","International Orthopaedics","","40","2","10.1007/s00264-015-2860-1","Kai RongXing-chen LiWen-tao GeYang XuXiang-yang Xu","2016","http://link.springer.com/article/10.1007/s00264-015-2860-1","Article"
"Ultrasound-guided open nephron sparing surgery without renal artery occlusion for central renal tumors","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","1","10.1007/s11596-016-1552-4","Dian Fu 傅 点Ping Li 李 平Feng Xu 徐 锋Feng Tian 田 丰Xiao-feng Xu 徐晓峰Zhi-feng Wei 位志峰Zheng-yu Zhang 张征宇Jing-ping Ge 葛京平Wen Cheng 程 文","2016","http://link.springer.com/article/10.1007/s11596-016-1552-4","Article"
"RETRACTED ARTICLE: Evaluation of pharmaceutical care in a diabetes ward from China: a pre-and post-intervention study","International Journal of Clinical Pharmacy","","38","1","10.1007/s11096-013-9855-z","Chuanwei XinXing GeLiujuan ZhengPing Huang","2016","http://link.springer.com/article/10.1007/s11096-013-9855-z","Article"
"Positional Relationship Between the Pulmonary Venous Confluence-Vertical Vein and Atria in Infracardiac Total Anomalous Pulmonary Venous Connection","Pediatric Cardiology","","37","2","10.1007/s00246-015-1286-2","Yongxuan PengYang GeHaibo ZhangJinfen LiuHaifa HongYanan Lu","2016","http://link.springer.com/article/10.1007/s00246-015-1286-2","Article"
