Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of low operating temperature on the aerodynamic characteristics of a high-speed train","Journal of Zhejiang University-SCIENCE A","","24","3","10.1631/jzus.A2200166","Xiujuan Miao 苗秀娟Guangjun Gao 高广军Jiabin Wang 王家斌Yan Zhang 张琰Wenfei Shang 商雯斐","2023","http://link.springer.com/article/10.1631/jzus.A2200166","Article"
"Efficient WENOCU4 scheme with three different adaptive switches","Journal of Zhejiang University-SCIENCE A","","21","9","10.1631/jzus.A2000006","Liang LiHong-bo WangGuo-yan ZhaoMing-bo SunDa-peng XiongTao Tang","2020","http://link.springer.com/article/10.1631/jzus.A2000006","Article"
"Experimental investigation of wind-induced internal pressures in nominally sealed building structures","Journal of Zhejiang University-SCIENCE A","","20","7","10.1631/jzus.A1900091","Xian-feng YuJing-xuan GaoZhuang-ning XieXu Wang","2019","http://link.springer.com/article/10.1631/jzus.A1900091","Article"
"Quantum chemical study on the catalytic mechanism of Na/K on NO-char heterogeneous reactions during the coal reburning process","Journal of Zhejiang University-SCIENCE A","","10","3","10.1631/jzus.A0820345","Zheng-cheng WenZhi-hua WangJun-hu ZhouKe-fa Cen","2009","http://link.springer.com/article/10.1631/jzus.A0820345","Article"
"Behavior of reinforced concrete structural walls with various opening locations: experiments and macro model","Journal of Zhejiang University SCIENCE A","","11","3","10.1631/jzus.A0900400","Ji-yang WangMasanobu SakashitaSusumu KonoHitoshi TanakaWen-juan Lou","2010","http://link.springer.com/article/10.1631/jzus.A0900400","Article"
"A comparison study between 2D and 3D slope stability analyses considering spatial soil variability","Journal of Zhejiang University-SCIENCE A","","23","3","10.1631/jzus.A2100139","Liang Zhang 张亮Wen-ping Gong 龚文平Xin-xin Li 李馨馨Xiao-hui Tan 谭晓慧Chao Zhao 赵超Lei Wang 王磊","2022","http://link.springer.com/article/10.1631/jzus.A2100139","Article"
"Diversity in diversification: an analysis of shopping trips in six-week travel diary data","Journal of Zhejiang University-SCIENCE A","","18","3","10.1631/jzus.A1500198","Yi-lin SunAri TariganOwen WaygoodDian-hai Wang","2017","http://link.springer.com/article/10.1631/jzus.A1500198","Article"
"Catenary insulator defect detection based on contour features and gray similarity matching","Journal of Zhejiang University-SCIENCE A","","21","1","10.1631/jzus.A1900341","Ping TanXu-feng LiJin-mei XuJi-en MaFei-jie WangJin DingYou-tong FangYong Ning","2020","http://link.springer.com/article/10.1631/jzus.A1900341","Article"
"Design and comparative analysis of self-propelling drill bit applied to deep-sea stratum drilling robot","Journal of Zhejiang University-SCIENCE A","","24","10","10.1631/jzus.A2200351","Peihao Zhang 张培豪Xingshuang Lin 林型双Hao Wang 王豪Jiawang Chen 陈家旺Zhenwei Tian 田祯玮Zixin Weng 翁子欣Ziqiang Ren 任自强Peng Zhou 周朋","2023","http://link.springer.com/article/10.1631/jzus.A2200351","Article"
"Numerical analysis of the influence of a river on tunnelling-induced ground deformation in soft soil","Journal of Zhejiang University-SCIENCE A","","23","7","10.1631/jzus.A2100683","Jia-xin Liang 梁家馨Xiao-wu Tang 唐晓武Tian-qi Wang 王天琦Yu-hang Ye 叶宇航Ying-jing Liu 刘映晶","2022","http://link.springer.com/article/10.1631/jzus.A2100683","Article"
"Sensitivity analysis and optimization design of hypoid gears’ contact pattern to misalignments","Journal of Zhejiang University-SCIENCE A","","20","6","10.1631/jzus.A1900021","Xiao-le WangJian-wei LuShi-qin Yang","2019","http://link.springer.com/article/10.1631/jzus.A1900021","Article"
"Physically-based approach to analyze rainfall-triggered landslide using hydraulic gradient as slide direction","Journal of Zhejiang University SCIENCE A","","13","12","10.1631/jzus.A1200054","Qi-hua RanDan-yang SuQun QianXu-dong FuGuang-qian WangZhi-guo He","2012","http://link.springer.com/article/10.1631/jzus.A1200054","Article"
"Treatment and hydraulic performances of the NiiMi process for landscape water","Journal of Zhejiang University SCIENCE A","","11","2","10.1631/jzus.A0900437","Jian YangLiang-bo ZhangYi-fan WuYa-yi WangCui LiWen Liu","2010","http://link.springer.com/article/10.1631/jzus.A0900437","Article"
"Three-dimensional inversion analysis of an in situ stress field based on a two-stage optimization algorithm","Journal of Zhejiang University-SCIENCE A","","17","10","10.1631/jzus.A1600014","She-rong ZhangAn-kui HuChao Wang","2016","http://link.springer.com/article/10.1631/jzus.A1600014","Article"
"Predicting the shrinkage of thermal insulation mortar by probabilistic neural networks","Journal of Zhejiang University SCIENCE A","","11","3","10.1631/jzus.A0900441","Yi-qun DengPei-ming Wang","2010","http://link.springer.com/article/10.1631/jzus.A0900441","Article"
"Comparative analysis between single-train passing and double-train intersection in a tunnel","Journal of Zhejiang University-SCIENCE A","","25","5","10.1631/jzus.A2300339","Jianming Du 杜建明Qian Fang 房倩Xuan Zhang 张翾Hualao Wang 王华牢","2024","http://link.springer.com/article/10.1631/jzus.A2300339","Article"
"Nonparametric modeling on random uncertainty and reliability analysis of a dual-span rotor","Journal of Zhejiang University-SCIENCE A","","19","3","10.1631/jzus.A1600340","Chun-biao GanYue-hua WangShi-xi Yang","2018","http://link.springer.com/article/10.1631/jzus.A1600340","Article"
"Quantitative evaluation of air pollution in transport strategic environmental assessment: a case study based on uncertainty analysis and graphic information system technology","Journal of Zhejiang University-SCIENCE A","","11","5","10.1631/jzus.A0900333","Hong-tao BaiHui-zhi WangHe XuTan Zhu","2010","http://link.springer.com/article/10.1631/jzus.A0900333","Article"
"Control measures for thermal effects during placement of span-scale girder segments on continuous steel box girder bridges","Journal of Zhejiang University-SCIENCE A","","21","4","10.1631/jzus.A1900310","Jin-feng WangJiang-tao ZhangZhong-xuan YangRong-qiao Xu","2020","http://link.springer.com/article/10.1631/jzus.A1900310","Article"
"Influence of ash composition on the sintering behavior during pressurized combustion and gasification process","Journal of Zhejiang University SCIENCE A","","13","3","10.1631/jzus.A1100206","Ni-jie JingQin-hui WangYu-kun YangLe-ming ChengZhong-yang LuoKe-fa Cen","2012","http://link.springer.com/article/10.1631/jzus.A1100206","Article"
"Mechanistic investigation on Hg0 capture over MnOx adsorbents: effects of the synthesis methods","Journal of Zhejiang University-SCIENCE A","","24","1","10.1631/jzus.A2200388","Dong Ye 叶栋Yongjin Hu 胡永金Zhichang Jiang 蒋志昌Xin Liu 刘欣Haining Wang 王海宁","2023","http://link.springer.com/article/10.1631/jzus.A2200388","Article"
"Optimization of smoke exhaust efficiency under a lateral central exhaust ventilation mode in an extra-wide immersed tunnel","Journal of Zhejiang University-SCIENCE A","","22","5","10.1631/jzus.A2000336","Song-lin LiuLiang WangMing-gao YuYong-dong Jiang","2021","http://link.springer.com/article/10.1631/jzus.A2000336","Article"
"Effect of CO2-mixing dose and prolonged mixing time on fresh and hardened properties of cement pastes","Journal of Zhejiang University-SCIENCE A","","24","10","10.1631/jzus.A2200571","Minlu Wang 汪珉璐Shuang Luo 罗双Ba Tung PhamTung-Chai Ling 林忠财","2023","http://link.springer.com/article/10.1631/jzus.A2200571","Article"
"Hole-growth phenomenon during pyrolysis of a cation-exchange resin particle","Journal of Zhejiang University-SCIENCE A","","23","12","10.1631/2023.A2200233","Zheng-liang Huang 黄正梁Yun-bo Yu 余云波Qi Song 宋琦Yao Yang 杨遥Jing-yuan Sun 孙靖元Jing-dai Wang 王靖岱Yong-rong Yang 阳永荣","2022","http://link.springer.com/article/10.1631/2023.A2200233","Article"
"Vertical temperature gradients of concrete box girder caused by solar radiation in Sichuan-Tibet railway","Journal of Zhejiang University-SCIENCE A","","23","5","10.1631/jzus.A2100401","Tao Shi 石涛Xing-wang Sheng 盛兴旺Wei-qi Zheng 郑纬奇Ping Lou 娄平","2022","http://link.springer.com/article/10.1631/jzus.A2100401","Article"
"Non-dispersive solvent extraction of p-toluic acid from purified terephthalic acid plant wastewater with p-xylene as extractant","Journal of Zhejiang University-SCIENCE A","","17","10","10.1631/jzus.A1500281","Qing-ran KongYou-wei ChengLi-jun WangXi Li","2016","http://link.springer.com/article/10.1631/jzus.A1500281","Article"
"Ultimate stress increase in unbonded tendons in prestressed concrete beams","Journal of Zhejiang University-SCIENCE A","","11","12","10.1631/jzus.A0900618","Wen-zhong ZhengXiao-dong Wang","2010","http://link.springer.com/article/10.1631/jzus.A0900618","Article"
"Numerical simulation of gas-liquid flow through a 90° duct bend with a gradual contraction pipe","Journal of Zhejiang University-SCIENCE A","","18","3","10.1631/jzus.A1600016","Dong-fang HuZheng-liang HuangJing-yuan SunJing-dai WangZu-wei LiaoBin-bo JiangJian YangYong-rong Yang","2017","http://link.springer.com/article/10.1631/jzus.A1600016","Article"
"Influence of annealing conditions on the properties of Cu(In,Ga)Se2 thin films fabricated by electrodeposition","Journal of Zhejiang University-SCIENCE A","","19","5","10.1631/jzus.A1700261","Jing-yu QuZheng-fei GuoKun PanWei-wei ZhangXue-jin Wang","2018","http://link.springer.com/article/10.1631/jzus.A1700261","Article"
"Optimization of ultrasonic parameters for effective detachment of biofilm cells in an actual drinking water distribution system","Journal of Zhejiang University-SCIENCE A","","21","3","10.1631/jzus.A1900416","Hong-xi PengYu ShaoYi-fu ZhangRuo-wei WangDavid Z. ZhuHuan-yu ChenJing-qing Liu","2020","http://link.springer.com/article/10.1631/jzus.A1900416","Article"
"Use of bionic inspired surfaces for aerodynamic drag reduction on motor vehicle body panels","Journal of Zhejiang University-SCIENCE A","","12","7","10.1631/jzus.A1000505","Xiao-wen SongGuo-geng ZhangYun WangShu-gen Hu","2011","http://link.springer.com/article/10.1631/jzus.A1000505","Article"
"A predictive controller for joint pitch-roll stabilization","Journal of Zhejiang University-SCIENCE A","","17","5","10.1631/jzus.A1500173","Wen-yang DuanYang HanRui-feng WangLi-min Huang","2016","http://link.springer.com/article/10.1631/jzus.A1500173","Article"
"Measurement and characterization of engineered titanium dioxide nanoparticles in the environment","Journal of Zhejiang University SCIENCE A","","15","8","10.1631/jzus.A1400111","Zhuan-xi LuoZhen-hong WangBin XuIonnis L. SarakiotisGijs Du LaingChang-zhou Yan","2014","http://link.springer.com/article/10.1631/jzus.A1400111","Article"
"Parameters of a discrete element ballasted bed model based on a response surface method","Journal of Zhejiang University-SCIENCE A","","20","9","10.1631/jzus.A1900133","Jie-ling XiaoGan-zhong LiuJian-xing LiuJia-cheng DaiHao LiuPing Wang","2019","http://link.springer.com/article/10.1631/jzus.A1900133","Article"
"Buildup characteristics of roof pollutants in the Shanghai urban area, China","Journal of Zhejiang University-SCIENCE A","","10","9","10.1631/jzus.A0920019","Biao WangTian Li","2009","http://link.springer.com/article/10.1631/jzus.A0920019","Article"
"Investigation on the resilient modulus of soil mixture at various water contents and coarse grain contents under train moving loads","Journal of Zhejiang University-SCIENCE A","","","","10.1631/jzus.A2300492","Yu Su 粟雨Yue Zhang 张悦Junyi Duan 段君义Jianglin Gao 高江林Zhongzheng Wang 王中正Da Liu 刘达Bo Han 韩波Wenzhe Zhu 朱文哲","2024","http://link.springer.com/article/10.1631/jzus.A2300492","Article"
"Development of limestone calcined clay cement concrete in South China and its bond behavior with steel reinforcement","Journal of Zhejiang University-SCIENCE A","","21","11","10.1631/jzus.A2000163","Zhen-yu HuangYou-shuo HuangWen-yu LiaoNing-xu HanYing-wu ZhouFeng XingTong-bo SuiBin WangHong-yan Ma","2020","http://link.springer.com/article/10.1631/jzus.A2000163","Article"
"Design method of the pinned external integrated buckling-restrained braces with extended core. Part I: theoretical derivation","Journal of Zhejiang University-SCIENCE A","","16","10","10.1631/jzus.A1400325","Zi-qin JiangYan-lin GuoXiao-an WangBin Huang","2015","http://link.springer.com/article/10.1631/jzus.A1400325","Article"
"Wall sheeting diagnosis in fluidized beds based on chaos analysis of acoustic emission signals","Journal of Zhejiang University-SCIENCE A","","10","9","10.1631/jzus.A0820677","Yi-jia CaoJing-dai WangWei LiuYong-rong Yang","2009","http://link.springer.com/article/10.1631/jzus.A0820677","Article"
"Engineered metabarrier as shield from longitudinal waves: band gap properties and optimization mechanisms","Journal of Zhejiang University-SCIENCE A","","19","9","10.1631/jzus.A1700192","Xi ShengCai-you ZhaoQiang YiPing WangMeng-ting Xing","2018","http://link.springer.com/article/10.1631/jzus.A1700192","Article"
"Image interpretation: mining the visible and syntactic correlation of annotated words","Journal of Zhejiang University-SCIENCE A","","10","12","10.1631/jzus.A0820856","Ding-yin XiaFei WuWen-hao LiuHan-wang Zhang","2009","http://link.springer.com/article/10.1631/jzus.A0820856","Article"
"Model predictive control for adaptive cruise control with multi-objectives: comfort, fuel-economy, safety and car-following","Journal of Zhejiang University SCIENCE A","","11","3","10.1631/jzus.A0900374","Li-hua LuoHong LiuPing LiHui Wang","2010","http://link.springer.com/article/10.1631/jzus.A0900374","Article"
"Numerical study on the dynamic response of a massive liquefied natural gas outer tank under impact loading","Journal of Zhejiang University-SCIENCE A","","20","11","10.1631/jzus.A1900172","Chen YanXi-mei ZhaiYong-hui Wang","2019","http://link.springer.com/article/10.1631/jzus.A1900172","Article"
"Discrete element method study of hysteretic behavior and deformation characteristics of rockfill material under cyclic loading","Journal of Zhejiang University-SCIENCE A","","24","4","10.1631/jzus.A2200286","Mingchun Lin 林明春Guanqi Wang 王观琪Jian Zhou 周剑Wei Zhou 周伟Ni An 安妮Gang Ma 马刚","2023","http://link.springer.com/article/10.1631/jzus.A2200286","Article"
"Numerical study of wheel–rail adhesion performance of new-concept high-speed trains with aerodynamic wings","Journal of Zhejiang University-SCIENCE A","","24","8","10.1631/jzus.A2300025","Yang Chen 陈旸Lin Jing 敬霖Tian Li 李田Liang Ling 凌亮Kaiyun Wang 王开云","2023","http://link.springer.com/article/10.1631/jzus.A2300025","Article"
"Effects of mounting positions and boundary conditions on the sound transmission loss of panels in a niche","Journal of Zhejiang University-SCIENCE A","","21","2","10.1631/jzus.A1900494","Dan YaoJie ZhangRui-qian WangXin-biao Xiao","2020","http://link.springer.com/article/10.1631/jzus.A1900494","Article"
"Constitutive models of artificial muscles: a review","Journal of Zhejiang University-SCIENCE A","","17","1","10.1631/jzus.A1500207","Hui-ming WangShao-xing Qu","2016","http://link.springer.com/article/10.1631/jzus.A1500207","Article"
"High-performance and multifunctional organic photovoltaic devices","Journal of Zhejiang University-SCIENCE A","","","","10.1631/jzus.A2400015","Yiming Wang 王一鸣Lijian Zuo 左立见","2024","http://link.springer.com/article/10.1631/jzus.A2400015","Article"
"A new technique for high-fidelity cutting technology for hydrate samples","Journal of Zhejiang University-SCIENCE A","","23","1","10.1631/jzus.A2100188","Hai ZhuJia-wang ChenZi-qiang RenPei-hao ZhangQiao-ling GaoXiao-ling LeChun-ying XuKai HePeng ZhouFeng GaoYu-ping Fang","2022","http://link.springer.com/article/10.1631/jzus.A2100188","Article"
"Modification of acidity in HZSM-5 zeolite for methane-methanol co-reaction","Journal of Zhejiang University-SCIENCE A","","22","2","10.1631/jzus.A2000126","Bing-jie ZhouZhi-xiang XiYue YuBin-bo JiangJing-dai WangZu-wei LiaoZheng-liang HuangYong-rong Yang","2021","http://link.springer.com/article/10.1631/jzus.A2000126","Article"
"A study of water curtain parameters of underground oil storage caverns using time series monitoring and numerical simulation","Journal of Zhejiang University-SCIENCE A","","22","3","10.1631/jzus.A2000130","Yi-guo XueZe-xu NingDao-hong QiuMao-xin SuZhi-qiang LiFan-meng KongGuang-kun LiPeng Wang","2021","http://link.springer.com/article/10.1631/jzus.A2000130","Article"
"Dynamic response of bilayered saturated porous media based on fractional thermoelastic theory","Journal of Zhejiang University-SCIENCE A","","22","12","10.1631/jzus.A2100084","Min-jie WenKui-hua WangWen-bing WuYun-peng ZhangHou-ren Xiong","2021","http://link.springer.com/article/10.1631/jzus.A2100084","Article"
"Recent progress in the development of dielectric elastomer materials and their multilayer actuators","Journal of Zhejiang University-SCIENCE A","","25","3","10.1631/jzus.A2300457","Shengchao Jiang 蒋升超Junbo Peng 彭俊博Lvting Wang 王吕婷Hanzhi Ma 马涵之Ye Shi 石烨","2024","http://link.springer.com/article/10.1631/jzus.A2300457","Article"
"Anthropomorphic hand based on twisted-string-driven da Vinci’s mechanism for approaching human dexterity and power of grasp","Journal of Zhejiang University-SCIENCE A","","23","10","10.1631/jzus.A2200216","Yong-bin Jin 金永斌Shao-wen Cheng 程绍文Yan-yan Yuan 袁炎炎Hong-tao Wang 王宏涛Wei Yang 杨卫","2022","http://link.springer.com/article/10.1631/jzus.A2200216","Article"
"Compressive behavior of hybrid steel-polyvinyl alcohol fiber-reinforced concrete containing fly ash and slag powder: experiments and an artificial neural network model","Journal of Zhejiang University-SCIENCE A","","22","9","10.1631/jzus.A2000379","Fang-yu LiuWen-qi DingYa-fei QiaoLin-bing WangQi-yang Chen","2021","http://link.springer.com/article/10.1631/jzus.A2000379","Article"
"Biomimetic microchannel network with functional endothelium formed by sacrificial electrospun fibers inside 3D gelatin methacryloyl (GelMA) hydrogel models","Journal of Zhejiang University-SCIENCE A","","25","1","10.1631/jzus.A23D0045","Haoyu Sun 孙浩宇Haiyang Ma 马海洋Li Wang 王立Yang Liu 刘阳Tian Hou 侯添Wenjie Tang 唐文杰Qing Yu 于晴Meiwen An 安美文Meiling Wen 文美玲","2024","http://link.springer.com/article/10.1631/jzus.A23D0045","Article"
"Reconstruction of symmetric models composed of analytic curves and surfaces from point cloud","Journal of Zhejiang University-SCIENCE A","","9","10","10.1631/jzus.A0820324","Qing WangWei-dong ZhuYing-lin Ke","2008","http://link.springer.com/article/10.1631/jzus.A0820324","Article"
"Computational fluid dynamics analysis on flow-induced vibration of a cryogenic poppet valve in consideration of cavitation effect","Journal of Zhejiang University-SCIENCE A","","23","2","10.1631/jzus.A2100118","Ai-bo WeiRong GaoWei ZhangShun-hao WangRui ZhouXiao-bin Zhang","2022","http://link.springer.com/article/10.1631/jzus.A2100118","Article"
"Modeling of high-speed wheel-rail rolling contact on a corrugated rail and corrugation development","Journal of Zhejiang University SCIENCE A","","15","12","10.1631/jzus.A1400191","Xin ZhaoZe-feng WenHeng-yu WangXue-song JinMin-hao Zhu","2014","http://link.springer.com/article/10.1631/jzus.A1400191","Article"
"Development of skeletal chemical mechanisms with coupled species sensitivity analysis method","Journal of Zhejiang University-SCIENCE A","","20","12","10.1631/jzus.A1900388","Rui LiGuo-qiang HeFei QinXiang-geng WeiDuo ZhangYa-jun WangBing Liu","2019","http://link.springer.com/article/10.1631/jzus.A1900388","Article"
"Numerical analysis of pipeline in J-lay problem","Journal of Zhejiang University-SCIENCE A","","11","11","10.1631/jzus.A0900773","Li-zhong WangFeng YuanZhen GuoLing-ling Li","2010","http://link.springer.com/article/10.1631/jzus.A0900773","Article"
"Radiative energy flux characteristics and model analysis for one-dimensional fixed-bed oxy-coal combustion","Journal of Zhejiang University-SCIENCE A","","20","6","10.1631/jzus.A1800648","Shi-quan ShanZhi-jun ZhouZhi-hua WangKe-fa Cen","2019","http://link.springer.com/article/10.1631/jzus.A1800648","Article"
"Cooperative co-evolution based distributed path planning of multiple mobile robots","Journal of Zhejiang University-SCIENCE A","","6","7","10.1631/jzus.2005.A0697","Wang MeiWu Tie-jun","2005","http://link.springer.com/article/10.1631/jzus.2005.A0697","Article"
"Wind suitability in site analysis of coastal concave terrains using computational fluid dynamics simulation: a case study in East Asia","Journal of Zhejiang University-SCIENCE A","","18","9","10.1631/jzus.A1600313","Xiao-qing ZhuJian-tao WengYi-qun WuWei-jun GaoZhu Wang","2017","http://link.springer.com/article/10.1631/jzus.A1600313","Article"
"Effects and mechanisms of surfactants on physical properties and microstructures of metakaolin-based geopolymer","Journal of Zhejiang University-SCIENCE A","","22","2","10.1631/jzus.A2000059","Dong-ming YanSheng-qian RuanShi-kun ChenYi LiuYe TianHai-long WangTian-nan Ye","2021","http://link.springer.com/article/10.1631/jzus.A2000059","Article"
"An assessment model of water pipe condition using Bayesian inference","Journal of Zhejiang University-SCIENCE A","","11","7","10.1631/jzus.A0900628","Chen-wan WangZhi-guang NiuHui JiaHong-wei Zhang","2010","http://link.springer.com/article/10.1631/jzus.A0900628","Article"
"Large deformation analysis of slope failure using material point method with cross-correlated random fields","Journal of Zhejiang University-SCIENCE A","","22","11","10.1631/jzus.A2100196","Chuan-xiang QuGang WangKe-wei FengZhen-dong Xia","2021","http://link.springer.com/article/10.1631/jzus.A2100196","Article"
"Seismic response analysis of damper-connected adjacent structures with stochastic parameters","Journal of Zhejiang University-SCIENCE A","","11","6","10.1631/jzus.A0900345","Dong-dong GeHong-ping ZhuDan-sheng WangMin-shui Huang","2010","http://link.springer.com/article/10.1631/jzus.A0900345","Article"
"Dynamic characteristics analysis of a misaligned rotor-bearing system with squeeze film dampers","Journal of Zhejiang University-SCIENCE A","","17","8","10.1631/jzus.A1500111","Liang MaJun-hong ZhangJie-wei LinJun WangXin Lu","2016","http://link.springer.com/article/10.1631/jzus.A1500111","Article"
"Development of natural gas liquefaction processes using mixed refrigerants: a review of featured process configurations and performance","Journal of Zhejiang University-SCIENCE A","","20","10","10.1631/jzus.A1900143","Qi SongJing-peng ZhangZhen ZhaoJie-lin LuoQin WangGuang-ming Chen","2019","http://link.springer.com/article/10.1631/jzus.A1900143","Article"
"Refined analysis and construction parameter calculation for full-span erection of the continuous steel box girder bridge with long cantilevers","Journal of Zhejiang University-SCIENCE A","","21","4","10.1631/jzus.A1900322","Jin-feng WangTian-mei WuJiang-tao ZhangHua-wei XiangRong-qiao Xu","2020","http://link.springer.com/article/10.1631/jzus.A1900322","Article"
"Detangling the impacts of age, residential locations and household lifecycle in car usage and ownership in the Osaka metropolitan area, Japan","Journal of Zhejiang University SCIENCE A","","15","7","10.1631/jzus.A1300345","Yi-lin SunYusak O. SusiloE. Owen D. WaygoodDian-hai Wang","2014","http://link.springer.com/article/10.1631/jzus.A1300345","Article"
"Easy cross parameterization for articulated shapes","Journal of Zhejiang University-SCIENCE A","","10","10","10.1631/jzus.A0820615","Jian-wei HuLi-gang LiuGuo-zhao Wang","2009","http://link.springer.com/article/10.1631/jzus.A0820615","Article"
"Evaluation of the oil/water selective plugging performance of nano-polymer microspheres in fractured carbonate reservoirs","Journal of Zhejiang University-SCIENCE A","","20","9","10.1631/jzus.A1900249","Jie WangFu-jian ZhouJun-jian LiKai YangLu-feng ZhangFan Fan","2019","http://link.springer.com/article/10.1631/jzus.A1900249","Article"
"Using LSA and text segmentation to improve automatic Chinese dialogue text summarization","Journal of Zhejiang University-SCIENCE A","","8","1","10.1631/jzus.2007.A0079","Chuan-han LiuYong-cheng WangFei ZhengDe-rong Liu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0079","Article"
"CFD simulation with enhancement factor of sulfur dioxide absorption in the spray scrubber","Journal of Zhejiang University-SCIENCE A","","9","11","10.1631/jzus.A0820507","Xiang GaoWang HuoZhong-yang LuoKe-fa Cen","2008","http://link.springer.com/article/10.1631/jzus.A0820507","Article"
"Restrained torsion of open thin-walled beams including shear deformation effects","Journal of Zhejiang University SCIENCE A","","13","4","10.1631/jzus.A1100149","Zhao-qiang WangJin-cheng ZhaoDa-xu ZhangJing-hai Gong","2012","http://link.springer.com/article/10.1631/jzus.A1100149","Article"
"Influence of groundwater level changes on the seismic response of geosynthetic-reinforced soil retaining walls","Journal of Zhejiang University-SCIENCE A","","23","11","10.1631/jzus.A2200188","Fei-fan Ren 任非凡Qiang-qiang Huang 黄强强Xue-yu Geng 耿雪玉Guan Wang 王冠","2022","http://link.springer.com/article/10.1631/jzus.A2200188","Article"
"Modeling the optimal compensation capacitance of a giant magnetostrictive ultrasonic transducer with a loosely-coupled contactless power transfer system","Journal of Zhejiang University-SCIENCE A","","23","10","10.1631/jzus.A2200367","Tian Lan 兰天Ping-fa Feng 冯平法Jian-jian Wang 王健健Jian-fu Zhang 张建富Hui-lin Zhou 周辉林","2022","http://link.springer.com/article/10.1631/jzus.A2200367","Article"
"Shaking table tests on a cantilever retaining wall with reinforced and unreinforced backfill","Journal of Zhejiang University-SCIENCE A","","23","11","10.1631/jzus.A2200192","Ming Wei 魏明Qiang Luo 罗强Gui-shuai Feng 冯桂帅Teng-fei Wang 王腾飞Liang-wei Jiang 蒋良潍","2022","http://link.springer.com/article/10.1631/jzus.A2200192","Article"
"Analysis of the dynamic stress path under obliquely incident P-waves and its influencing factors","Journal of Zhejiang University-SCIENCE A","","18","10","10.1631/jzus.A1600497","Bo HuangQi-qun LiDao-sheng LingJing-wen LiuYu Wang","2017","http://link.springer.com/article/10.1631/jzus.A1600497","Article"
"Variable bead width of material extrusion-based additive manufacturing","Journal of Zhejiang University SCIENCE A","","20","1","10.1631/jzus.A1700236","Jun WangTing-wei ChenYu-an JinYong He","2019","http://link.springer.com/article/10.1631/jzus.A1700236","Article"
"Discrete element method-based prediction of areas prone to buried hill-controlled earth fissures","Journal of Zhejiang University-SCIENCE A","","20","10","10.1631/jzus.A1900292","Yang LiuDan ZhangGuang-ya WangChun LiuYan Zhang","2019","http://link.springer.com/article/10.1631/jzus.A1900292","Article"
"Characteristics of strong winds at the Runyang Suspension Bridge based on field tests from 2005 to 2008","Journal of Zhejiang University-SCIENCE A","","11","7","10.1631/jzus.A0900601","Hao WangAi-qun LiChang-ke JiaoXing-ping Li","2010","http://link.springer.com/article/10.1631/jzus.A0900601","Article"
"A novel time-span input neural network for accurate municipal solid waste incineration boiler steam temperature prediction","Journal of Zhejiang University-SCIENCE A","","22","10","10.1631/jzus.A2000529","Qin-xuan HuJi-sheng LongShou-kang WangJun-jie HeLi BaiHai-liang DuQun-xing Huang","2021","http://link.springer.com/article/10.1631/jzus.A2000529","Article"
"Design and experimental verification of a new multi-functional bridge seismic isolation bearing","Journal of Zhejiang University SCIENCE A","","13","12","10.1631/jzus.A1200106","Chen-xi XingHao WangAi-qun LiJi-rong Wu","2012","http://link.springer.com/article/10.1631/jzus.A1200106","Article"
"Compressibility and hydraulic conductivity of sand-attapulgite cut-off wall backfills","Journal of Zhejiang University-SCIENCE A","","20","3","10.1631/jzus.A1800548","Wen-bing ZhangWen-bo RaoLei LiYe LiuShuai WangKe JinFang-wen Zheng","2019","http://link.springer.com/article/10.1631/jzus.A1800548","Article"
"Numerical analysis of reasons for the CO distribution in an opposite-wall-firing furnace","Journal of Zhejiang University-SCIENCE A","","21","3","10.1631/jzus.A1900363","Xiao-qiang XieJian-guo YangChao-yang ZhuChuan-huai LiuHong ZhaoZhi-hua Wang","2020","http://link.springer.com/article/10.1631/jzus.A1900363","Article"
"Influence of wettability in immiscible displacements with lattice Boltzmann method","Journal of Zhejiang University-SCIENCE A","","23","9","10.1631/jzus.A2200047","Chen Zhou 周宸Wen-yuan Wang 王文远Ke-xin Chen 陈可心Ze-jian Chen 陈泽健Jongwon JungShuai Zhang 张帅Yun-min Chen 陈云敏Bate Bate 巴特","2022","http://link.springer.com/article/10.1631/jzus.A2200047","Article"
"Effect of morphological gene mutation and decay on energy dissipation behaviour of granular soils","Journal of Zhejiang University-SCIENCE A","","24","4","10.1631/jzus.A2200226","Wei Xiong 熊威Qi-min Zhang 章琪敏Jian-feng Wang 王剑锋","2023","http://link.springer.com/article/10.1631/jzus.A2200226","Article"
"Influence of wheel polygonal wear on interior noise of high-speed trains","Journal of Zhejiang University SCIENCE A","","15","12","10.1631/jzus.A1400233","Jie ZhangGuang-xu HanXin-biao XiaoRui-qian WangYue ZhaoXue-song Jin","2014","http://link.springer.com/article/10.1631/jzus.A1400233","Article"
"Characterization of enhancer trap and gene trap harboringAc/Ds transposon in transgenic rice","Journal of Zhejiang University-SCIENCE A","","5","4","10.1631/jzus.2004.0390","Wei-zheng JinShao-min WangMin XuRui-jun DuanPing Wu","2004","http://link.springer.com/article/10.1631/jzus.2004.0390","Article"
