Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New Cardiac MRI Gating Method Using Event-Synchronous Adaptive Digital Filter","Annals of Biomedical Engineering","","37","11","10.1007/s10439-009-9764-4","Hodong ParkYoungcheol ParkSungpil ChoBongryoel JangKyoungjoung Lee","2009","http://link.springer.com/article/10.1007/s10439-009-9764-4","Article"
"Sex differences in immune responses in COVID-19","Nature Reviews Immunology","","20","8","10.1038/s41577-020-0378-2","Matthew D. Park","2020","http://link.springer.com/article/10.1038/s41577-020-0378-2","Article"
"MicroRNA-205 directly regulates the tumor suppressor, interleukin-24, in human KB oral cancer cells","Molecules and Cells","","35","1","10.1007/s10059-013-2154-7","Jae-Sung KimSun-Kyoung YuMyoung-Hwa LeeMin-Gyeong ParkEuteum ParkSu-Gwan KimSook-Young LeeChun Sung KimHeung-Joong KimHong Sung ChunSang-Woo ChunDo Kyung Kim","2013","http://link.springer.com/article/10.1007/s10059-013-2154-7","Article"
"Novel KCNQ4 variants in different functional domains confer genotype- and mechanism-based therapeutics in patients with nonsyndromic hearing loss","Experimental & Molecular Medicine","","53","7","10.1038/s12276-021-00653-4","Sang-Yeon LeeHyun Been ChoiMina ParkIl Soon ChoiJieun AnAmi KimEunku KimNahyun KimJin Hee HanMin young KimSeung min LeeDoo-Yi OhBong Jik KimNayoung YiNayoung, K. D. KimChung Lee","2021","http://link.springer.com/article/10.1038/s12276-021-00653-4","Article"
"Cortical astrocytes modulate dominance behavior in male mice by regulating synaptic excitatory and inhibitory balance","Nature Neuroscience","","26","9","10.1038/s41593-023-01406-4","Kyungchul NohWoo-Hyun ChoByung Hun LeeDong Wook KimYoo Sung KimKeebum ParkMinkyu HwangEllane BarcelonYoon Kyung ChoC. Justin LeeBo-Eun YoonSe-Young ChoiHye Yoon ParkSang Beom JunSung Joong Lee","2023","http://link.springer.com/article/10.1038/s41593-023-01406-4","Article"
"D4-GDI is cleaved by caspase-3 during daunorubicin-induced apoptosis in HL-60 cells","Experimental & Molecular Medicine","","34","1","10.1038/emm.2002.5","Kang-Beom KwonEun-Kyung ParkDo-Gon RyuByung-Hyun Park","2002","http://link.springer.com/article/10.1038/emm.2002.5","Article"
"Extensive genomic and transcriptional diversity identified through massively parallel DNA and RNA sequencing of eighteen Korean individuals","Nature Genetics","","43","8","10.1038/ng.872","Young Seok JuJong-Il KimSheehyun KimDongwan HongHansoo ParkJong-Yeon ShinSeungbok LeeWon-Chul LeeSujung KimSaet-Byeol YuSung-Soo ParkSeung-Hyun SeoJi-Young YunHyun-Jin KimDong-Sung LeeMaryam Yavartanoo","2011","http://link.springer.com/article/10.1038/ng.872","Article"
"Racial/ethnic differences in lifestyle-related factors and prostate cancer risk: the Multiethnic Cohort Study","Cancer Causes & Control","","26","10","10.1007/s10552-015-0644-y","Song-Yi ParkChristopher A. HaimanIona ChengSungshim Lani ParkLynne R. WilkensLaurence N. KolonelLoïc Le MarchandBrian E. Henderson","2015","http://link.springer.com/article/10.1007/s10552-015-0644-y","Article"
"Reduction of cycles of neoadjuvant chemotherapy for advanced epithelial ovarian, fallopian or primary peritoneal cancer (ROCOCO): study protocol for a phase III randomized controlled trial","BMC Cancer","","20","1","10.1186/s12885-020-06886-2","Soo Jin ParkSeung-Hyuk ShimYong-Il JiSang-Hoon KwonEun Ji LeeMaria LeeSuk Joon ChangSamina ParkSang Youn KimSung Jong LeeJae-Weon KimJu-Won RohSan Hui LeeTaejong SongHee Seung Kim","2020","http://link.springer.com/article/10.1186/s12885-020-06886-2","Article"
"Oral proteasome inhibitor with strong preclinical efficacy in myeloma models","BMC Cancer","","16","1","10.1186/s12885-016-2285-2","Jonghoon ParkEok ParkCheol-Kyu JungSeung-Wan KangByung Gyu KimYoungjoo JungTae Hun KimJi-Young LimSung-Eun LeeChang-Ki MinKwang-Ai Won","2016","http://link.springer.com/article/10.1186/s12885-016-2285-2","Article"
"Branched oligomerization of cell-permeable peptides markedly enhances the transduction efficiency of adenovirus into mesenchymal stem cells","Gene Therapy","","17","8","10.1038/gt.2010.58","S-H ParkJ DohS I ParkJ Y LimS M KimJ-I YounH-T JinS-H SeoM-Y SongS Y SungM KimS J HwangJ-M ChoiS-K LeeH Y LeeC L Lim","2010","http://link.springer.com/article/10.1038/gt.2010.58","Article"
"Dysregulation of the Wnt/β-catenin signaling pathway via Rnf146 upregulation in a VPA-induced mouse model of autism spectrum disorder","Experimental & Molecular Medicine","","55","8","10.1038/s12276-023-01065-2","Gaeun ParkWooyoung Eric JangSeoyeon KimEdson Luck GonzalesJungeun JiSeunghwan ChoiYujin KimJi Hwan ParkHazara Begum MohammadGeul BangMinkyung KangSoobin KimSe Jin JeonJin Young KimKwang Pyo KimChan Young Shin","2023","http://link.springer.com/article/10.1038/s12276-023-01065-2","Article"
"Plasma-assisted multiscale topographic scaffolds for soft and hard tissue regeneration","npj Regenerative Medicine","","6","1","10.1038/s41536-021-00162-y","Woochan KimYonghyun GwonYang-Kyung KimSunho ParkSung-Ju KangHyeng-Kyu ParkMyung-Sun KimJangho Kim","2021","http://link.springer.com/article/10.1038/s41536-021-00162-y","Article"
"Real-world data of long-term survival in patients with T-cell lymphoma who underwent stem cell transplantation","Blood Cancer Journal","","13","1","10.1038/s41408-023-00868-w","Dong Won BaekJoon Ho MoonJae Hoon LeeKa-Won KangHo Sup LeeHyeon-Seok EomEnuyoung LeeJi Hyun LeeJeong-Ok LeeSeong Kyu ParkSeok Jin KimKeon Hee YooSung-Soo YoonYoungil KohHyoung Jin KangJong-Ho Won","2023","http://link.springer.com/article/10.1038/s41408-023-00868-w","Article"
"Mutational and phenotypic spectrum of OTOF-related auditory neuropathy in Koreans: eliciting reciprocal interaction between bench and clinics","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1708-z","Bong Jik KimJeong Hun JangJin Hee HanHye-Rim ParkDoo Yi OhSeungmin LeeMin Young KimAh Reum KimChung LeeNayoung K. D. KimWoong-Yang ParkYun-Hoon ChoungByung Yoon Choi","2018","http://link.springer.com/article/10.1186/s12967-018-1708-z","Article"
"Predictive factors for the presence of invasive components in patients diagnosed with ductal carcinoma in situ based on preoperative biopsy","BMC Cancer","","19","1","10.1186/s12885-019-6417-3","Kwan Ho LeeJeong Woo HanEun Young KimJi Sup YunYong Lai ParkChan Heun Park","2019","http://link.springer.com/article/10.1186/s12885-019-6417-3","Article"
"Ecological study for refrigerator use, salt, vegetable, and fruit intakes, and gastric cancer","Cancer Causes & Control","","22","11","10.1007/s10552-011-9823-7","Boyoung ParkAesun ShinSue K. ParkKwang-Pil KoSeung Hyun MaEun-Ha LeeJin GwackEn-Joo JungLisa Y. ChoJae Jeong YangKeun-Young Yoo","2011","http://link.springer.com/article/10.1007/s10552-011-9823-7","Article"
"Publisher Correction: BRD4 interacts with NIPBL and BRD4 is mutated in a Cornelia de Lange–like syndrome","Nature Genetics","","50","5","10.1038/s41588-018-0069-0","Gabrielle OlleyMorad AnsariHemant BenganiGraeme R. GrimesJames RhodesAlex von KriegsheimAna BlatnikFiona J. StewartEmma WakelingNicola CarrollAlison RossSoo-Mi ParkWendy A. BickmoreMadapura M. PradeepaDavid R. FitzPatrick","2018","http://link.springer.com/article/10.1038/s41588-018-0069-0","Article"
"A sequence-oriented comparison of gene expression measurements across different hybridization-based technologies","Nature Biotechnology","","24","7","10.1038/nbt1217","Winston Patrick KuoFang LiuJeff TrimarchiClaudio PunzoMichael LombardiJasjit SarangMark E WhippleMalini MaysuriaKyle SerikawaSun Young LeeDonald McCrannJason KangJeffrey R ShearstoneJocelyn BurkeDaniel J ParkXiaowei Wang","2006","http://link.springer.com/article/10.1038/nbt1217","Article"
"Loss of FOXO1 promotes gastric tumour growth and metastasis through upregulation of human epidermal growth factor receptor 2/neu expression","British Journal of Cancer","","113","8","10.1038/bjc.2015.273","Young San KoSung Jin ChoJinju ParkYounghoon KimYong Joon ChoiJung-Soo PyoBo Gun JangJong-Wan ParkWoo Ho KimByung Lan Lee","2015","http://link.springer.com/article/10.1038/bjc.2015.273","Article"
"Tumor necrosis factor induces GSK3 kinase–mediated cross-tolerance to endotoxin in macrophages","Nature Immunology","","12","7","10.1038/ni.2043","Sung Ho ParkKyung-Hyun Park-MinJanice ChenXiaoyu HuLionel B Ivashkiv","2011","http://link.springer.com/article/10.1038/ni.2043","Article"
"Pilot randomised controlled trial of protective socks against usual care to reduce skin tears in high risk people: ‘stopcuts’","Trials","","16","2","10.1186/1745-6215-16-S2-P20","Roy PowellChristopher HaywardCaroline SnelgroveKathleen PolverinoLinda ParkRohan ChauhanPhilip EvansRachel ByfordCarolyn CharmanChristopher FoyAndrew Kingsley","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-P20","Article"
"Multiparity increases the risk of diabetes by impairing the proliferative capacity of pancreatic β cells","Experimental & Molecular Medicine","","55","10","10.1038/s12276-023-01100-2","Joon Ho MoonJoonyub LeeKyun Hoo KimHyun Jung KimHyeongseok KimHye-Na ChaJungsun ParkHyeonkyu LeeSo-young ParkHak Chul JangHail Kim","2023","http://link.springer.com/article/10.1038/s12276-023-01100-2","Article"
"Induction of Krüppel-like factor 4 expression in reactive astrocytes following ischemic injury in vitro and in vivo","Histochemistry and Cell Biology","","141","1","10.1007/s00418-013-1134-5","Joo-Hee ParkTae-Ryong RiewYoo-Jin ShinJang-Mi ParkJeong Min ChoMun-Yong Lee","2014","http://link.springer.com/article/10.1007/s00418-013-1134-5","Article"
"Flexible highly-effective energy harvester via crystallographic and computational control of nanointerfacial morphotropic piezoelectric thin film","Nano Research","","10","2","10.1007/s12274-016-1304-6","Chang Kyu JeongSung Beom ChoJae Hyun HanDae Yong ParkSuyoung YangKwi-Il ParkJungho RyuHoon SohnYong-Chae ChungKeon Jae Lee","2017","http://link.springer.com/article/10.1007/s12274-016-1304-6","Article"
"Soluble mediators from mesenchymal stem cells suppress T cell proliferation by inducing IL-10","Experimental & Molecular Medicine","","41","5","10.3858/emm.2009.41.5.035","Seung-Ha YangMin-Jung ParkIl-Hee YoonSu-Young KimSo-Hee HongJin-Young ShinHye-Young NamYong-Hee KimBongi KimChung-Gyu Park","2009","http://link.springer.com/article/10.3858/emm.2009.41.5.035","Article"
"Isolation of human dermis derived mesenchymal stem cells using explants culture method: expansion and phenotypical characterization","Cell and Tissue Banking","","16","2","10.1007/s10561-014-9471-8","Jeong-Ran ParkEunjeong KimJungwon YangHanbyeol LeeSeok-Ho HongHeung-Myong WooSung-Min ParkSunghun NaSe-Ran Yang","2015","http://link.springer.com/article/10.1007/s10561-014-9471-8","Article"
"Author Correction: Mesenchymal stem cell-derived extracellular vesicles subvert Th17 cells by destabilizing RORγt through posttranslational modification","Experimental & Molecular Medicine","","55","4","10.1038/s12276-023-01001-4","Sunyoung JungSunho LeeHyun Je KimSueon KimJi Hwan MoonHyunwoo ChungSeong-Jun KangChung-Gyu Park","2023","http://link.springer.com/article/10.1038/s12276-023-01001-4","Article"
"Erratum: TI - Efficient gene delivery in differentiated human embryonic stem cells","Experimental & Molecular Medicine","","38","5","10.1038/emm.2006.69","Jae-Hwan KimHyun-Jin DoSeong-Jun ChoiHyun-Jung ChoKyu-Hyung ParkHeung-Mo YangSang-Hwa LeeDong-Ku KimKyu-Bum KwackSun-Kyung OhShin-Yong MoonKwang-Yul ChaHyung-Min Chung","2006","http://link.springer.com/article/10.1038/emm.2006.69","Article"
"Trichostatin A induces apoptosis in lung cancer cells via simultaneous activation of the death receptor-mediated and mitochondrial pathway","Experimental & Molecular Medicine","","38","6","10.1038/emm.2006.73","Hak-Ryu KimEun-Jung KimSei-Hoon YangEun-Taik JeongChanny ParkJae-Hyung LeeMyung-Ja YounHong-Seob SoRaekil Park","2006","http://link.springer.com/article/10.1038/emm.2006.73","Article"
"Correction to: Co-relation with novel phosphorylation sites of IκBα and necroptosis in breast cancer cells","BMC Cancer","","21","1","10.1186/s12885-021-08919-w","Sung Hoon ChoiHee-Sub YoonShin-Ae YooSung Ho YunJoo-Hee ParkEun Hee HanSung-Gil ChiYoung-Ho Chung","2021","http://link.springer.com/article/10.1186/s12885-021-08919-w","Article"
"Fine-mapping of 150 breast cancer risk regions identifies 191 likely target genes","Nature Genetics","","52","1","10.1038/s41588-019-0537-1","Laura FachalHugues AschardJonathan BeesleyDaniel R. BarnesJamie AllenSiddhartha KarKaren A. PooleyJoe DennisKyriaki MichailidouConstance TurmanPenny SoucyAudrey LemaçonMichael LushJonathan P. TyrerMaya GhoussainiMahdi Moradi Marjaneh","2020","http://link.springer.com/article/10.1038/s41588-019-0537-1","Article"
"Author Correction: Metabolic and immunomodulatory control of type 1 diabetes via orally delivered bile-acid-polymer nanocarriers of insulin or rapamycin","Nature Biomedical Engineering","","5","11","10.1038/s41551-021-00828-4","Jung Seok LeePatrick HanRabib ChaudhuryShihan KhanSean BickertonMichael D. McHughHyun Bong ParkAlyssa L. SiefertGerald ReaJosé M. CarballidoDavid A. HorwitzJason CriscioneKarlo PericaRobert SamsteinRagy RaghebDongin Kim","2021","http://link.springer.com/article/10.1038/s41551-021-00828-4","Article"
"Effects of ageing and arthritic disease on nitric oxide production by human articular chondrocytes","Experimental & Molecular Medicine","","33","4","10.1038/emm.2001.48","Byuong-Hyun MinHyeon Joo KimHanjo LimChang-Shin ParkSo Ra Park","2001","http://link.springer.com/article/10.1038/emm.2001.48","Article"
"Inhibition of neddylation facilitates cell migration through enhanced phosphorylation of caveolin-1 in PC3 and U373MG cells","BMC Cancer","","18","1","10.1186/s12885-017-3942-9","Sung Yeon ParkJong-Wan ParkGun-Woo LeeLan LiYang-Sook Chun","2018","http://link.springer.com/article/10.1186/s12885-017-3942-9","Article"
"Frequency of peripheral PD-1+regulatory T cells is associated with treatment responses to PARP inhibitor maintenance in patients with epithelial ovarian cancer","British Journal of Cancer","","129","11","10.1038/s41416-023-02455-z","Junsik ParkJung Chul KimMiran LeeJooHyang LeeYoo-Na KimYong Jae LeeSunghoon KimSang Wun KimSu-Hyung ParkJung-Yun Lee","2023","http://link.springer.com/article/10.1038/s41416-023-02455-z","Article"
"SpiroESTdb: a transcriptome database and online tool for sparganum expressed sequences tags","BMC Research Notes","","5","1","10.1186/1756-0500-5-130","Dae-Won KimDong-Wook KimWon Gi YooSeong-Hyeuk NamMyoung-Ro LeeHye-Won YangJunhyung ParkKyooyeol LeeSanghyun LeeShin-Hyeong ChoWon-Ja LeeHong-Seog ParkJung-Won Ju","2012","http://link.springer.com/article/10.1186/1756-0500-5-130","Article"
"Natural compounds, fraxin and chemicals structurally related to fraxin protect cells from oxidative stress","Experimental & Molecular Medicine","","37","5","10.1038/emm.2005.54","Wan Kyunn WhangHyung Soon ParkInHye HamMihyun OhHong NamkoongHyun Kee KimDong Whi HwangSoo Young HurTae Eung KimYong Gyu ParkJae-Ryong KimJin Woo Kim","2005","http://link.springer.com/article/10.1038/emm.2005.54","Article"
"Role of vitamin D-binding protein in isocyanate-induced occupational asthma","Experimental & Molecular Medicine","","44","5","10.3858/emm.2012.44.5.036","Sung-Ho KimGil-Soon ChoiYoung-Hee NamJoo-Hee KimGyu-Young HurSeung-Hyun KimSang Myun ParkHae-Sim Park","2012","http://link.springer.com/article/10.3858/emm.2012.44.5.036","Article"
"Crizotinib attenuates cancer metastasis by inhibiting TGFβ signaling in non-small cell lung cancer cells","Experimental & Molecular Medicine","","54","8","10.1038/s12276-022-00835-8","Soonbum ParkEun A ChoJung Nyeo ChunDa Young LeeSanghoon LeeMi Yeon KimSang Mun BaeSu In JoSo Hee LeeHyun Ho ParkTae Min KimInsuk SoSang-Yeob KimJu-Hong Jeon","2022","http://link.springer.com/article/10.1038/s12276-022-00835-8","Article"
"Expression of CCR2A, an isoform of MCP-1 receptor, is increased by MCP-1, CD40 ligand and TGF-β in fibroblast like synoviocytes of patients with RA","Experimental & Molecular Medicine","","39","4","10.1038/emm.2007.55","Mi-La ChoBo-Young YoonJi-Hyeon JuYoung Ok JungJoo-Yeon JhunMi-Kyung ParkSung-Hwan ParkChul-Soo ChoHo-Youn Kim","2007","http://link.springer.com/article/10.1038/emm.2007.55","Article"
"The influence of the treatment response on the impact of resection margin status after preoperative chemoradiotherapy in locally advanced rectal cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-576","Joo Ho LeeEui Kyu ChieKyubo KimSeung-Yong JeongKyu Joo ParkJae-Gahb ParkGyeong Hoon KangSae-Won HanDo-Youn OhSeock-Ah ImTae-You KimYung-Jue BangSung W Ha","2013","http://link.springer.com/article/10.1186/1471-2407-13-576","Article"
"Transduced Tat-DJ-1 protein protects against oxidative stress-induced SH-SY5Y cell death and Parkinson disease in a mouse model","Molecules and Cells","","33","5","10.1007/s10059-012-2255-8","Hoon Jae JeongDae Won KimSu Jung WooHye Ri KimSo Mi KimHyo Sang JoMeeyoung ParkDuk-Soo KimOh-Shin KwonIn Koo HwangKyu Hyung HanJinseu ParkWon Sik EumSoo Young Choi","2012","http://link.springer.com/article/10.1007/s10059-012-2255-8","Article"
"CD38/ADP-ribose/TRPM2-mediated nuclear Ca2+ signaling is essential for hepatic gluconeogenesis in fasting and diabetes","Experimental & Molecular Medicine","","55","7","10.1038/s12276-023-01034-9","So-Young RahYeonsoo JoeJeongmin ParkStefan W. RyterChansu ParkHun Taeg ChungUh-Hyun Kim","2023","http://link.springer.com/article/10.1038/s12276-023-01034-9","Article"
"Enhanced immunogenicity of human papillomavirus 16 L1 genetic vaccines fused to an ER-targeting secretory signal peptide and RANTES","Gene Therapy","","10","15","10.1038/sj.gt.3301997","S J KimC LeeS Y LeeI KimJ S ParkT SasagawaJ J KoS E ParkY-K Oh","2003","http://link.springer.com/article/10.1038/sj.gt.3301997","Article"
"Efficacy of two different self-expanding nitinol stents for atherosclerotic femoropopliteal arterial disease (SENS-FP trial): study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-355","Sang Ho ParkSeung Woon RhaCheol Ung ChoiEung Ju KimDong Joo OhYun Hyeong ChoWoong Gil ChoiSeung Jin LeeYong Hoon KimSeung Hyuk ChoiWon Ho KimKi Chang KimJang Hyun ChoJoo Han KimSang Min KimJang Ho Bae","2014","http://link.springer.com/article/10.1186/1745-6215-15-355","Article"
"A multicentre, randomised, open-label, parallel-group Phase 2b study of belotecan versus topotecan for recurrent ovarian cancer","British Journal of Cancer","","124","2","10.1038/s41416-020-01098-8","Hee Seung KimSang-Yoon ParkChan-Yong ParkYoung Tae KimBeob-Jong KimYong Jung SongByoung-Gie KimYong Beom KimChi-Heum ChoJong-Hyeok KimYong Sang Song","2021","http://link.springer.com/article/10.1038/s41416-020-01098-8","Article"
"Efficacy of GV1001 with gemcitabine/capecitabine in previously untreated patients with advanced pancreatic ductal adenocarcinoma having high serum eotaxin levels (KG4/2015): an open-label, randomised, Phase 3 trial","British Journal of Cancer","","130","1","10.1038/s41416-023-02474-w","Jung Hyun JoYong-Tae KimHo Soon ChoiHo Gak KimHong Sik LeeYoung Woo ChoiDong Uk KimKwang Hyuck LeeEui Joo KimJoung-Ho HanSeung Ok LeeChang-Hwan ParkEun Kwang ChoiJae Woo KimJae Yong ChoWoo Jin Lee","2024","http://link.springer.com/article/10.1038/s41416-023-02474-w","Article"
"Comparative effects of nebivolol and carvedilol on left ventricular diastolic function in older heart failure patients with preserved ejection fraction: study protocol for a randomized controlled trial","Trials","","17","1","10.1186/s13063-016-1656-y","Kyungil ParkTae-Ho Park","2016","http://link.springer.com/article/10.1186/s13063-016-1656-y","Article"
"Author Correction: Development of an anti-tauopathy mucosal vaccine specifically targeting pathologic conformers","npj Vaccines","","9","1","10.1038/s41541-024-00910-3","Wenzhi TanJayalakshmi ThiruppathiSeol Hee HongSao PuthSophea PhengBo-Ram MunWon-Seok ChoiKyung-Hwa LeeHyun-Sun ParkDuc Tien NguyenMin-Cheol LeeKwangjoon JeongJin Hai ZhengYoung KimShee Eun LeeJoon Haeng Rhee","2024","http://link.springer.com/article/10.1038/s41541-024-00910-3","Article"
"Cytoplasmic localization and redox cysteine residue of APE1/Ref-1 are associated with its anti-inflammatory activity in cultured endothelial cells","Molecules and Cells","","36","5","10.1007/s10059-013-0195-6","Myoung Soo ParkCuk-Seong KimHee Kyoung JooYu Ran LeeGun KangSoo Jin KimSunga ChoiSang Do LeeJin Bong ParkByeong Hwa Jeon","2013","http://link.springer.com/article/10.1007/s10059-013-0195-6","Article"
"New blends of hydroxypropylmethylcellulose and Gelucire 44/14: physical property and controlled release of drugs with different solubility","Journal of Pharmaceutical Investigation","","48","3","10.1007/s40005-017-0322-z","Kyung-Ho LeeChulhun ParkGiwon OhJun-Bom ParkBeom-Jin Lee","2018","http://link.springer.com/article/10.1007/s40005-017-0322-z","Article"
"Common interleukin 10 polymorphism associated with decreased risk of tuberculosis","Experimental & Molecular Medicine","","37","2","10.1038/emm.2005.17","Hyoung Doo ShinByung Lae ParkLyoung Hyo KimHyun Sub CheongIn Hee LeeSeung Kyu Park","2005","http://link.springer.com/article/10.1038/emm.2005.17","Article"
"Metabolic engineering of Escherichia coli using synthetic small regulatory RNAs","Nature Biotechnology","","31","2","10.1038/nbt.2461","Dokyun NaSeung Min YooHannah ChungHyegwon ParkJin Hwan ParkSang Yup Lee","2013","http://link.springer.com/article/10.1038/nbt.2461","Article"
"Expression of breast cancer stem cell markers as predictors of prognosis and response to trastuzumab in HER2-positive breast cancer","British Journal of Cancer","","114","10","10.1038/bjc.2016.101","An Na SeoHee Jin LeeEun Joo KimMin Hye JangYu Jung KimJee Hyun KimSung-Won KimHan Suk RyuIn Ae ParkSeock-Ah ImGyungyub GongKyung Hae JungHee Jeong KimSo Yeon Park","2016","http://link.springer.com/article/10.1038/bjc.2016.101","Article"
"Author Correction: Comprehensive molecular characterization of mitochondrial genomes in human cancers","Nature Genetics","","55","5","10.1038/s41588-020-0629-y","Yuan YuanYoung Seok JuYoungwook KimJun LiYumeng WangChristopher J. YoonYang YangInigo MartincorenaChad J. CreightonJohn N. WeinsteinYanxun XuLeng HanHyung-Lae KimHidewaki NakagawaKeunchil ParkPeter J. Campbell","2023","http://link.springer.com/article/10.1038/s41588-020-0629-y","Article"
"Danggwijagyaksan for climacteric syndrome in peri- and postmenopausal women with a blood-deficiency dominant pattern: study protocol for a randomized, double-blind, placebo-controlled pilot trial","Trials","","19","1","10.1186/s13063-018-2443-8","Mikyung KimAe-Ran KimHyo-Ju ParkOjin KwonJoo-Hee KimEun-Ji ParkSeon-Eun BaekJeong-Eun YooJun-Hwan Lee","2018","http://link.springer.com/article/10.1186/s13063-018-2443-8","Article"
"Correction to: Phloretin Inhibits the Human Prostate Cancer Cells through the Generation of Reactive Oxygen Species","Pathology & Oncology Research","","26","3","10.1007/s12253-019-00667-4","Ukjin KimC-Yoon KimJi Min LeeHanseul OhBokyeong RyuJin KimJae-Hak Park","2020","http://link.springer.com/article/10.1007/s12253-019-00667-4","Article"
"A systematic review reporting quality of radiomics research in neuro-oncology: toward clinical utility and quality improvement using high-dimensional imaging features","BMC Cancer","","20","1","10.1186/s12885-019-6504-5","Ji Eun ParkHo Sung KimDonghyun KimSeo Young ParkJung Youn KimSe Jin ChoJeong Hoon Kim","2020","http://link.springer.com/article/10.1186/s12885-019-6504-5","Article"
"Prognostic and predictive values of EGFR overexpression and EGFR copy number alteration in HER2-positive breast cancer","British Journal of Cancer","","112","1","10.1038/bjc.2014.556","H J LeeA N SeoE J KimM H JangY J KimJ H KimS-W KimH S RyuI A ParkS-A ImG GongK H JungH J KimS Y Park","2015","http://link.springer.com/article/10.1038/bjc.2014.556","Article"
"Erratum: Genetic origin, admixture and population history of aurochs (Bos primigenius) and primitive European cattle","Heredity","","119","6","10.1038/hdy.2017.59","M R UpadhyayW ChenJ A LenstraC R J GoderieD E MacHughS D E ParkD A MageeD MatassinoF CianiH-J MegensJ A M van ArendonkM A M Groenen","2017","http://link.springer.com/article/10.1038/hdy.2017.59","Article"
"Correction: Corrigendum: Targeted and genome-scale strategies reveal gene-body methylation signatures in human cells","Nature Biotechnology","","27","5","10.1038/nbt0509-485b","Madeleine P BallJin Billy LiYuan GaoJe-Hyuk LeeEmily M LeProustIn-Hyun ParkBin XieGeorge Q DaleyGeorge M Church","2009","http://link.springer.com/article/10.1038/nbt0509-485b","Article"
"Over-expression of extracellular superoxide dismutase in mouse synovial tissue attenuates the inflammatory arthritis","Experimental & Molecular Medicine","","44","9","10.3858/emm.2012.44.9.060","Dong Hoon YuJun Koo YiHyung Soo YuhSeo jin ParkHei Jung KimKi Beom BaeYoung Rae JiNa Ri KimSi Jun ParkDo Hyung KimSung Hyun KimMyoung Ok KimJeong Woong LeeZae Young Ryoo","2012","http://link.springer.com/article/10.3858/emm.2012.44.9.060","Article"
"Favorable response to doxorubicin combination chemotherapy does not yield good clinical outcome in patients with metastatic breast cancer with triple-negative phenotype","BMC Cancer","","10","1","10.1186/1471-2407-10-527","Seong Yoon YiJin Seok AhnJi Eun UhmDo Hyoung LimSang Hoon JiHyun Jung JunKyoung Ha KimMyung Hee ChangMin Jae ParkEun Yoon ChoYoon La ChoiYeon Hee ParkYoung-Hyuck Im","2010","http://link.springer.com/article/10.1186/1471-2407-10-527","Article"
"zVAD-fmk, unlike BocD-fmk, does not inhibit caspase-6 acting on 14-3-3/Bad pathway in apoptosis of p815 mastocytoma cells","Experimental & Molecular Medicine","","38","6","10.1038/emm.2006.75","Su-Bog YeeSoo Jin BaekHwan Tae ParkSeung Hun JeongJin Hee JeongTae Hyun KimJong-Min KimByung Kap JeongBong Soo ParkTaeg Kyu KwonIl YoonYoung Hyun Yoo","2006","http://link.springer.com/article/10.1038/emm.2006.75","Article"
"Prognostic implication of mucinous histology in colorectal cancer patients treated with adjuvant FOLFOX chemotherapy","British Journal of Cancer","","108","10","10.1038/bjc.2013.232","D-W LeeS-W HanH J LeeY-Y RheeJ M BaeN-Y ChoK-H LeeT-Y KimD-Y OhS-A ImY-J BangS-Y JeongK J ParkJ-G ParkG H KangT-Y Kim","2013","http://link.springer.com/article/10.1038/bjc.2013.232","Article"
"Spatiotemporal regulation of fibroblast growth factor signal blocking for endoderm formation in Xenopus laevis","Experimental & Molecular Medicine","","40","5","10.3858/emm.2008.40.5.550","Sang-wook ChaJong-Woo LeeYoo-seok HwangJeong-Pil ChaeKwon Moo ParkHee Jung ChoDong Sun KimYong Chul BaeMae Ja Park","2008","http://link.springer.com/article/10.3858/emm.2008.40.5.550","Article"
"Association between exercise habits and incident type 2 diabetes mellitus in patients with thyroid cancer: nationwide population-based study","BMC Medicine","","22","1","10.1186/s12916-024-03472-2","Jiyun ParkJin-Hyung JungHyunju ParkYoung Shin SongSoo-Kyung KimYong-Wook ChoKyungdo HanKyung-Soo Kim","2024","http://link.springer.com/article/10.1186/s12916-024-03472-2","Article"
"Erratum to: Efficient flexible perovskite solar cells and modules using a stable SnO2-nanocrystal isopropanol dispersion","Nano Research","","17","5","10.1007/s12274-023-6327-1","Zhiwei SuJing LiRuixuan JiangShujie ZhangChengkai JinFeng YeBingcan KeMengjun ZhouJinhui TongHyesung ParkFuzhi HuangYi-Bing ChengTongle Bu","2024","http://link.springer.com/article/10.1007/s12274-023-6327-1","Article"
"Development of inhibitors against TraR quorum-sensing system in Agrobacterium tumefaciens by molecular modeling of the ligand-receptor interaction","Molecules and Cells","","28","5","10.1007/s10059-009-0144-6","Cheoljin KimJaeeun KimHyung-Yeon ParkHee-Jin ParkChan Kyung KimJeyong YoonJoon-Hee Lee","2009","http://link.springer.com/article/10.1007/s10059-009-0144-6","Article"
