Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for single production of vector-like quarks decaying to a b quark and a Higgs boson","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)031","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29031","Article"
"Interfacial friction at action: Interactions, regulation, and applications","Friction","","11","12","10.1007/s40544-022-0702-x","Zhiran YiXiong WangWanbo LiXuezhi QinYang LiKaiqiang WangYunting GuoXing LiWenming ZhangZuankai Wang","2023","http://link.springer.com/article/10.1007/s40544-022-0702-x","Article"
"Soya saponin improves egg-laying performance and immune function of laying hens","Journal of Animal Science and Biotechnology","","12","1","10.1186/s40104-021-00647-2","Peng LiYizhu ZhaoShaojia YanBocheng SongYongfa LiuMingkun GaoDazhi TangYuming Guo","2022","http://link.springer.com/article/10.1186/s40104-021-00647-2","Article"
"Fungal diversity notes 1387–1511: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","111","1","10.1007/s13225-021-00489-3","Saranyaphat BoonmeeDhanushka N. WanasingheMark S. CalabonNaruemon HuanraluekSajini K. U. ChandrasiriGareth E. B. JonesWalter RossiMarco LeonardiSanjay K. SinghShiwali RanaParas N. SinghDeepak K. MauryaAjay C. LagashettiDeepika ChoudharyYu-Cheng DaiChang-Lin Zhao","2021","http://link.springer.com/article/10.1007/s13225-021-00489-3","Article"
"Measurement of the Higgs boson inclusive and differential fiducial production cross sections in the diphoton decay channel with pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)091","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29091","Article"
"Study of the Bose-Einstein correlations of same-sign pions in proton-lead collisions","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)172","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29172","Article"
"Measurement of the e+e− → 
              
                
              
              
                
                  K
                  S
                  0
                
                
                  K
                  L
                  0
                
              
              $$ {K}_S^0{K}_L^0 $$
            π0 cross sections from 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.000 to 3.080 GeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)180","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29180","Article"
"Measurement of the total and differential cross-sections of 
              
                
              
              
                t
                
                  t
                  ¯
                
                W
              
              $$ t\overline{t}W $$
             production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)131","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29131","Article"
"A Task Allocation Method for Stream Processing with Recovery Latency Constraint","Journal of Computer Science and Technology","","33","6","10.1007/s11390-018-1876-6","Hong-Liang LiJie WuZhen JiangXiang LiXiao-Hui Wei","2018","http://link.springer.com/article/10.1007/s11390-018-1876-6","Article"
"Search for a CP-odd Higgs boson decaying into a heavy CP-even Higgs boson and a Z boson in the 
              
                
              
              
                
                  ℓ
                  +
                
                
                  ℓ
                  −
                
                t
                
                  t
                  ¯
                
              
              $$ {\ell}^{+}{\ell}^{-}t\overline{t} $$
             and 
              
                
              
              
                ν
                
                  ν
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ \nu \overline{\nu}b\overline{b} $$
             final states using 140 fb−1 of data collected with the ATLAS detector","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)197","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29197","Article"
"A stable cathode-solid electrolyte composite for high-voltage, long-cycle-life solid-state sodium-ion batteries","Nature Communications","","12","1","10.1038/s41467-021-21488-7","Erik A. WuSwastika BanerjeeHanmei TangPeter M. RichardsonJean-Marie DouxJi QiZhuoying ZhuAntonin GrenierYixuan LiEnyue ZhaoGrayson DeysherElias SebtiHan NguyenRyan StephensGuy VerbistKarena W. Chapman","2021","http://link.springer.com/article/10.1038/s41467-021-21488-7","Article"
"Mechanochemical coupling of formin-induced actin interaction at the level of single molecular complex","Biomechanics and Modeling in Mechanobiology","","19","5","10.1007/s10237-019-01284-5","Zhenhai LiHyunjung LeeSuzanne G. EskinShoichiro OnoCheng ZhuLarry V. McIntire","2020","http://link.springer.com/article/10.1007/s10237-019-01284-5","Article"
"Combination of the W boson polarization measurements in top quark decays using ATLAS and CMS data at 


s


$$ \sqrt{s} $$
 = 8 TeV","Journal of High Energy Physics","","2020","8","10.1007/JHEP08(2020)051","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. Abou ZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP08%282020%29051","Article"
"Quantum secure direct communication and deterministic secure quantum communication","Frontiers of Physics in China","","2","3","10.1007/s11467-007-0050-3","Gui-lu LongFu-guo DengChuan WangXi-han LiKai WenWan-ying Wang","2007","http://link.springer.com/article/10.1007/s11467-007-0050-3","Article"
"NK cell-based cancer immunotherapy: from basic biology to clinical application","Science China Life Sciences","","58","12","10.1007/s11427-015-4970-9","Yang LiJie YinTing LiShan HuangHan YanJianMei LeavenworthXi Wang","2015","http://link.springer.com/article/10.1007/s11427-015-4970-9","Article"
"Mesozoic tectono-magmatic activities in South China: Retrospect and prospect","Science China Earth Sciences","","57","12","10.1007/s11430-014-5006-1","JianRen MaoZiLong LiHaiMin Ye","2014","http://link.springer.com/article/10.1007/s11430-014-5006-1","Article"
"Roles of Joule heating and spin-orbit torques in the direct current induced magnetization reversal","Scientific Reports","","8","1","10.1038/s41598-018-31201-2","Dong LiShiwei ChenYalu ZuoJijun YunBaoshan CuiKai WuXiaobin GuoDezheng YangJianbo WangLi Xi","2018","http://link.springer.com/article/10.1038/s41598-018-31201-2","Article"
"Formation and structure of circular-disc assemblies of double-walled carbon nanotubes from a catalytic CVD reaction","Applied Physics A","","92","3","10.1007/s00339-008-4629-5","Xiao-Hua ZhongYa-Li LiFeng HouJian-Min Feng","2008","http://link.springer.com/article/10.1007/s00339-008-4629-5","Article"
"Measurement of quark- and gluon-like jet fractions using jet charge in PbPb and pp collisions at 5.02 TeV","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)115","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. MadlenerI. Mikulec","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29115","Article"
"Corrected empirical likelihood for a class of generalized linear measurement error models","Science China Mathematics","","58","7","10.1007/s11425-015-4976-6","YiPing YangGaoRong LiTieJun Tong","2015","http://link.springer.com/article/10.1007/s11425-015-4976-6","Article"
"FCC-ee: The Lepton Collider","The European Physical Journal Special Topics","","228","2","10.1140/epjst/e2019-900045-4","A. AbadaM. AbbresciaS. S. AbdusSalamI. AbdyukhanovJ. Abelleira FernandezA. AbramovM. AburaiaA. O. AcarP. R. AdzicP. AgrawalJ. A. Aguilar-SaavedraJ. J. Aguilera-VerdugoM. AibaI. AichingerG. AielliA. Akay","2019","http://link.springer.com/article/10.1140/epjst/e2019-900045-4","Article"
"Long-term follow-up of Chinese herbal medicines combined with conventional treatment in patients with acute coronary syndrome after percutaneous coronary intervention: A multicenter randomized controlled trial","Chinese Journal of Integrative Medicine","","23","10","10.1007/s11655-016-2608-9","Pei-li WangLei ZhangShao-li WangQiao-ning YangZhu-ye GaoJian-peng DuDa-wu ZhangChang-geng FuFeng GuHao XuLi-zhi LiCheng-long WangDa-zhuo Shi","2017","http://link.springer.com/article/10.1007/s11655-016-2608-9","Article"
"Flurbiprofen microneedle patches for the management of acute postoperative pain","Nano Research","","","","10.1007/s12274-024-6751-x","Huaqing ChuYanyan ZhangYuan YangJiangtao XueCong LiWei ZhangZhou LiHui Zheng","2024","http://link.springer.com/article/10.1007/s12274-024-6751-x","Article"
"3,3′-dithiodipropionic acid as a functional electrolyte additive in lithium-sulfur battery","Journal of Central South University","","31","2","10.1007/s11771-024-5562-2","Shi-yu Shao 邵诗宇Liang He 贺亮Ji-wei Zhang 张际为Si-min Li 李思敏Bo Hong 洪波Kai Zhang 张凯Jie Li 李劼","2024","http://link.springer.com/article/10.1007/s11771-024-5562-2","Article"
"Mn2+-activated calcium fluoride nanoprobes for time-resolved photoluminescence biosensing","Science China Materials","","62","1","10.1007/s40843-018-9288-4","Jiaojiao Wei 委娇娇Wei Zheng 郑伟Xiaoying Shang 商晓颖Renfu Li 李仁富Ping Huang 黄萍Yan LiuZhongliang Gong 宫仲亮Shanyong Zhou 周山勇Zhuo Chen 陈卓Xueyuan Chen 陈学元","2019","http://link.springer.com/article/10.1007/s40843-018-9288-4","Article"
"Establishment of the Ocean Dynamic System with Four Sub-Systems and the Derivation of Their Governing Equation Sets","Journal of Hydrodynamics","","24","2","10.1016/S1001-6058(11)60231-X","Ye-li YuanFang-li QiaoXun-qiang YinLei HanMing Lu","2012","http://link.springer.com/article/10.1016/S1001-6058%2811%2960231-X","Article"
"Spatial and temporal characteristics of acoustic emission activity during deformation of rock samples with inhomogeneous fault under biaxial compression","Acta Seismologica Sinica","","19","3","10.1007/s11589-003-0311-3","Hai-kun Jiang 蒋海昆Sheng-li Ma 马胜利Huan-peng Zhou 周焕鹏Hai-feng Hou 侯海峰Lei Dai 戴磊Jian-chang Zheng 郑建常","2006","http://link.springer.com/article/10.1007/s11589-003-0311-3","Article"
"Search for flavour-changing neutral-current interactions of a top quark and a gluon in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10182-7","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10182-7","Article"
"Diffusion models for time-series applications: a survey","Frontiers of Information Technology & Electronic Engineering","","25","1","10.1631/FITEE.2300310","Lequan Lin 林乐荃Zhengkun Li 李正坤Ruikun Li 李瑞昆Xuliang Li 李旭亮Junbin Gao 高俊斌","2024","http://link.springer.com/article/10.1631/FITEE.2300310","Article"
"The slip rate and strong earthquake recurrence interval on the Qianning-Kangding segment of the Xianshuihe fault zone","Acta Seismologica Sinica","","14","3","10.1007/s11589-001-0004-8","Rong-jun ZhouYu-lin HeZu-zhi HuangXiao-gang LiTao Yang","2001","http://link.springer.com/article/10.1007/s11589-001-0004-8","Article"
"Numerical simulation on mechanisms of dense drilling for weakening roofs and its application in roof control","Journal of Central South University","","30","6","10.1007/s11771-023-5345-1","Jun-qiang Ma 马军强Xue-hua Li 李学华Qiang-ling Yao 姚强岭Ze Xia 夏泽Qiang Xu 徐强Chang-hao Shan 山长昊Andrey SidorenkoAleksei Aparin","2023","http://link.springer.com/article/10.1007/s11771-023-5345-1","Article"
"Mechanical, acoustical, and optical properties of several Li-Si alloys: a first-principles study","Journal of Zhejiang University-SCIENCE A","","20","8","10.1631/jzus.A1900050","Xiao-hong LiHong-ling CuiRui-zhou Zhang","2019","http://link.springer.com/article/10.1631/jzus.A1900050","Article"
"Temperature assimilation into a coastal ocean-biogeochemical model: assessment of weakly and strongly coupled data assimilation","Ocean Dynamics","","69","10","10.1007/s10236-019-01299-7","Michael GoodliffThorger BrueningFabian SchwichtenbergXin LiAnja LindenthalIna LorkowskiLars Nerger","2019","http://link.springer.com/article/10.1007/s10236-019-01299-7","Article"
"Measurements of inclusive and differential cross sections for the Higgs boson production and decay to four-leptons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)040","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecJ. Schieck","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29040","Article"
"Code design for run-length control in visible light communication","Frontiers of Information Technology & Electronic Engineering","","21","9","10.1631/FITEE.1900526","Zong-yan LiHong-lu YuBao-ling ShanDe-xuan ZouShi-yin Li","2020","http://link.springer.com/article/10.1631/FITEE.1900526","Article"
"Searches for low-mass dimuon resonances","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)156","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29156","Article"
"Thermodynamics of (Ca(OH)2-)NaOH-Na2WO4-H2O and (Ca(OH)2-)NaOH-Na3PO4-H2O systems and their application","Journal of Central South University","","30","4","10.1007/s11771-023-5295-7","Shi-jie Lyu 吕世杰Jiang-tao Li 李江涛Xu-heng Liu 刘旭恒Xing-yu Chen 陈星宇Li-hua He 何利华Feng-long Sun 孙丰龙Zhong-wei Zhao 赵中伟","2023","http://link.springer.com/article/10.1007/s11771-023-5295-7","Article"
"The cerebral mechanism of acupuncture for treating knee osteoarthritis: study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3233-7","Jing GuoYang ChenZhengjie LiShirui ChengChenjian TangXiaohui DongWenhua HeYong HuangBao YinYu ShengJun ZhouAijia LiFang ZengLei LanFanrong Liang","2019","http://link.springer.com/article/10.1186/s13063-019-3233-7","Article"
"Search for new phenomena in events with two opposite-charge leptons, jets and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)165","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29165","Article"
"Measurement of top quark pair production in association with a Z boson in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)056","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29056","Article"
"Advances in Noble Metal-Decorated Metal Oxide Nanomaterials for Chemiresistive Gas Sensors: Overview","Nano-Micro Letters","","15","1","10.1007/s40820-023-01047-z","Li-Yuan ZhuLang-Xi OuLi-Wen MaoXue-Yan WuYi-Ping LiuHong-Liang Lu","2023","http://link.springer.com/article/10.1007/s40820-023-01047-z","Article"
"Subgrade settlements of existing railway lines and operational parameters of shield machine induced by twin shield tunnel excavations: A case study","Journal of Central South University","","31","1","10.1007/s11771-023-5447-9","Xiang Liu 刘翔Rui Zhang 张瑞Qian Fang 房倩Qian-qian Li 李倩倩An-nan Jiang 姜谙男Kui-chen Li 黎奎辰","2024","http://link.springer.com/article/10.1007/s11771-023-5447-9","Article"
"Search for pair production of heavy vector-like quarks decaying into high-pT W bosons and top quarks in the lepton-plus-jets final state in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)048","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29048","Article"
"Effect of inoculation during different phases of agricultural waste composting on spectroscopic characteristics of humic acid","Journal of Central South University","","22","11","10.1007/s11771-015-2965-0","Hong-li Huang 黄红丽Guang-ming Zeng 曾光明Lin Luo 罗琳Jia-chao Zhang 张嘉超Man Yu 喻曼Pu-feng Qin 秦普丰","2015","http://link.springer.com/article/10.1007/s11771-015-2965-0","Article"
"Study of dijet events with large rapidity separation in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.76 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)189","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersJ. SchieckR. Schöfbeck","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29189","Article"
"Search for new phenomena with top quark pairs in final states with one lepton, jets, and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)174","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29174","Article"
"Dark matter interpretations of ATLAS searches for the electroweak production of supersymmetric particles in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV proton-proton collisions","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)175","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29175","Article"
"Dependence of spin-orbit torque effective fields on magnetization uniformity in Ta/Co/Pt structure","Scientific Reports","","9","1","10.1038/s41598-019-47125-4","Feilong LuoQi Ying WongSihua LiFunan TanGerard Joseph LimXuan WangWen Siang Lew","2019","http://link.springer.com/article/10.1038/s41598-019-47125-4","Article"
"A uniformly valid asymptotic solution of the Navier-Stokes equations","Applied Mathematics and Mechanics","","15","11","10.1007/BF02455397","Qin Sheng-liZhang Ai-shu","1994","http://link.springer.com/article/10.1007/BF02455397","Article"
"A review of arsenic reaction behavior in copper smelting process and its disposal techniques","Journal of Central South University","","30","8","10.1007/s11771-023-5392-7","Qing-zhu Li 李青竹Ben-sheng Li 李本盛Xue-lei Yan 颜学磊Qing-wei Wang 王庆伟Sheng-tu Li 李圣图Hui Liu 刘恢Yan-jie Liang 梁彦杰","2023","http://link.springer.com/article/10.1007/s11771-023-5392-7","Article"
"Effect of sintering atmosphere on corrosion resistance of NiFe2O4 ceramic in Na3AlF6–Al2O3 melt","Journal of Central South University","","24","9","10.1007/s11771-017-3600-z","Zhong-liang Tian 田忠良Kai Yang 杨凯Yan-qing Lai 赖延清Kai Zhang 张凯Jie Li 李劼","2017","http://link.springer.com/article/10.1007/s11771-017-3600-z","Article"
"A Review of Research on Tropical Air-Sea Interaction, ENSO Dynamics, and ENSO Prediction in China","Journal of Meteorological Research","","34","1","10.1007/s13351-020-9155-1","Hong-Li RenFei ZhengJing-Jia LuoRun WangMinghong LiuWenjun ZhangTianjun ZhouGuangqing Zhou","2020","http://link.springer.com/article/10.1007/s13351-020-9155-1","Article"
"Si-Based Anodes: Advances and Challenges in Li-Ion Batteries for Enhanced Stability","Electrochemical Energy Reviews","","7","1","10.1007/s41918-024-00214-z","Hongshun ZhaoJianbin LiQian ZhaoXiaobing HuangShuyong JiaJianmin MaYurong Ren","2024","http://link.springer.com/article/10.1007/s41918-024-00214-z","Article"
"Inorganic-organic competitive coating strategy derived uniform hollow gradient-structured ferroferric oxide-carbon nanospheres for ultra-fast and long-term lithium-ion battery","Nature Communications","","12","1","10.1038/s41467-021-23150-8","Yuan XiaTiancong ZhaoXiaohang ZhuYujuan ZhaoHaili HeChin-te HungXingmiao ZhangYan ChenXinlei TangJinxiu WangWei LiDongyuan Zhao","2021","http://link.springer.com/article/10.1038/s41467-021-23150-8","Article"
"Calibration of the light-flavour jet mistagging efficiency of the b-tagging algorithms with Z+jets events using 139 
              
                
              
              $$\textrm{fb}^{-1}$$
              
                
                  fb
                  
                    -
                    1
                  
                
              
             of ATLAS proton–proton collision data at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11736-z","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11736-z","Article"
"A numerical study based on GBM3D-DEM model: Multi-level force chain analysis in dynamic flexural tensile strength test","Journal of Central South University","","30","11","10.1007/s11771-023-5467-5","Dou-dou Fan 范豆豆Tao Zhang 张涛Li-yuan Yu 蔚立元Li-hua Hu 胡李华Hai-jian Su 苏海健Jiang-bo Wei 魏江波","2023","http://link.springer.com/article/10.1007/s11771-023-5467-5","Article"
"Changes of citrus climate risk in subtropics of China","Journal of Geographical Sciences","","20","6","10.1007/s11442-010-0813-6","Hailai DuanHuaisui QianMingxia LiYaodong Du","2010","http://link.springer.com/article/10.1007/s11442-010-0813-6","Article"
"Timing synchronization algorithm based on FH sequence for coherent optical OFDM systems with carrier frequency offset","Optoelectronics Letters","","15","4","10.1007/s11801-019-8171-9","Li Li 李莉Wang Yao 姚望Li Han 韩力Gui-Jun Hu 胡贵军","2019","http://link.springer.com/article/10.1007/s11801-019-8171-9","Article"
"Detector-size upper bounds on dark hadron lifetime from cosmology","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)072","Lingfeng LiYuhsin Tsai","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29072","Article"
"Twistronics and moiré excitonic physics in van der Waals heterostructures","Frontiers of Physics","","19","4","10.1007/s11467-023-1355-6","Siwei Li 李思维Ke Wei 韦可Qirui Liu 刘祺瑞Yuxiang Tang 唐宇翔Tian Jiang 江天","2024","http://link.springer.com/article/10.1007/s11467-023-1355-6","Article"
"Search for invisible Higgs-boson decays in events with vector-boson fusion signatures using 139 fb−1 of proton-proton data recorded by the ATLAS experiment","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)104","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29104","Article"
"Deep medium environment of strong earthquakes occurrence in Yunnan region","Acta Seismologica Sinica","","12","3","10.1007/s11589-999-0045-y","You-Jin SuZhu-Yin LiuMin-Jun CaiJun-Wei ZhangZhong-Hua Li","1999","http://link.springer.com/article/10.1007/s11589-999-0045-y","Article"
"Dynamic reconstruction of Ni-Zn alloy solid-electrolyte interface for highly stable Zn anode","Nano Research","","16","9","10.1007/s12274-022-5157-x","Qian ZhangYuhang DaiKangning ZhaoChengyi ZhangRuihu LuJinghao LiShuhan JinLei ZhangQinyou AnLiqiang Mai","2023","http://link.springer.com/article/10.1007/s12274-022-5157-x","Article"
"Synthesis and characterization of Al−Cr-pillared montmorillonite with high thermal stability and adsorption capacity","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","19","1","10.1007/BF02838363","Cao Ming-liLiu Shi-zhenYu Yong-fu","2004","http://link.springer.com/article/10.1007/BF02838363","Article"
"Regulating Li transport in Li-magnesium alloy for dendrite free Li metal anode","Nano Research","","16","6","10.1007/s12274-022-5044-5","Jinxi WangYadong YeHongmin ZhouWei ZhangZhaowei SunJiawen ZhuHongchang JinHuanyu XieHaoliang HuangYi CuiRong HuangZezhong LiSong JinHengxing Ji","2023","http://link.springer.com/article/10.1007/s12274-022-5044-5","Article"
"Longitudinal surveillance of SARS-like coronaviruses in bats by quantitative real-time PCR","Virologica Sinica","","31","1","10.1007/s12250-015-3703-3","Mei-Niang WangWei ZhangYu-Tao GaoBen HuXing-Yi GeXing-Lou YangYun-Zhi ZhangZheng-Li Shi","2016","http://link.springer.com/article/10.1007/s12250-015-3703-3","Article"
"Averages of b-hadron, c-hadron, and 
              
                
              
              $$\tau $$
              
                τ
              
            -lepton properties as of 2018","The European Physical Journal C","","81","3","10.1140/epjc/s10052-020-8156-7","Y. AmhisSw. BanerjeeE. Ben-HaimF. U. BernlochnerM. BonaA. BozekC. BozziJ. BrodzickaM. ChrzaszczJ. DingfelderS. DuellU. EgedeM. GersabeckT. GershonP. GoldenzweigK. Hayasaka","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-8156-7","Article"
"Constraints on mediator-based dark matter and scalar dark energy models using 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 TeV pp collision data collected by the ATLAS detector","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)142","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamC. Adam Bourdarios","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29142","Article"
"Towards practical lithium metal batteries with composite scaffolded lithium metal: an overview","Advanced Composites and Hybrid Materials","","6","6","10.1007/s42114-023-00769-3","Shuixin XiaChengwei YangZongyan JiangWenxuan FanTao YuanYuepeng PangHao SunTaiqiang ChenXin LiShiyou Zheng","2023","http://link.springer.com/article/10.1007/s42114-023-00769-3","Article"
