Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhancing recommender systems by incorporating social information","Journal of Zhejiang University SCIENCE C","","14","9","10.1631/jzus.CIIP1303","Li-wei HuangGui-sheng ChenYu-chao LiuDe-yi Li","2013","http://link.springer.com/article/10.1631/jzus.CIIP1303","Article"
"A 10 Gbps in-line network security processor based on configurable hetero-multi-cores","Journal of Zhejiang University SCIENCE C","","14","8","10.1631/jzus.C1200370","Yun NiuLi-ji WuYang LiuXiang-min ZhangHong-yi Chen","2013","http://link.springer.com/article/10.1631/jzus.C1200370","Article"
"A review of behavior mechanisms and crowd evacuation animation in emergency exercises","Journal of Zhejiang University SCIENCE C","","14","7","10.1631/jzus.CIDE1301","Gao-qi HeYu YangZhi-hua ChenChun-hua GuZhi-geng Pan","2013","http://link.springer.com/article/10.1631/jzus.CIDE1301","Article"
"HierTrack: an energy-efficient cluster-based target tracking system forwireless sensor networks","Journal of Zhejiang University SCIENCE C","","14","6","10.1631/jzus.C1200318","Zhi-bo WangZhi WangHong-long ChenJian-feng LiHong-bin LiJie Shen","2013","http://link.springer.com/article/10.1631/jzus.C1200318","Article"
"Dynamic lightpath provisioning in optical WDM mesh networks with asymmetric nodes","Photonic Network Communications","","25","3","10.1007/s11107-013-0400-8","Yue ChenNan HuaXin WanHanyi ZhangXiaoping Zheng","2013","http://link.springer.com/article/10.1007/s11107-013-0400-8","Article"
"Accelerated k-nearest neighbors algorithm based on principal component analysis for text categorization","Journal of Zhejiang University SCIENCE C","","14","6","10.1631/jzus.C1200303","Min DuXing-shu Chen","2013","http://link.springer.com/article/10.1631/jzus.C1200303","Article"
"Efficient and secure three-party authenticated key exchange protocol for mobile environments","Journal of Zhejiang University SCIENCE C","","14","5","10.1631/jzus.C1200273","Chih-ho ChouKuo-yu TsaiTzong-chen WuKuo-hui Yeh","2013","http://link.springer.com/article/10.1631/jzus.C1200273","Article"
"Design and derivation of the dual transponder carrier ranging system","Journal of Zhejiang University SCIENCE C","","14","5","10.1631/jzus.C1200266","Ming-chen ZhaoChun-hui WangZhong-he Jin","2013","http://link.springer.com/article/10.1631/jzus.C1200266","Article"
"A planar capacitive sensor for 2D long-range displacement measurement","Journal of Zhejiang University SCIENCE C","","14","4","10.1631/jzus.C12MNT03","Jian-ping YuWen WangKe-qing LuDe-qing MeiZi-chen Chen","2013","http://link.springer.com/article/10.1631/jzus.C12MNT03","Article"
"Electrical characterization of integrated passive devices using thin film technology for 3D integration","Journal of Zhejiang University SCIENCE C","","14","4","10.1631/jzus.C12MNT01","Xin SunYun-hui ZhuZhen-hua LiuQing-hu CuiSheng-lin MaJing ChenMin MiaoYu-feng Jin","2013","http://link.springer.com/article/10.1631/jzus.C12MNT01","Article"
"Novel serpentine structure design method considering confidence level and estimation precision","Journal of Zhejiang University SCIENCE C","","14","3","10.1631/jzus.C1200297","Li-sheng ChenXiao-hua LuoJiao-jiao ZhuFan-chao JieXiao-lang Yan","2013","http://link.springer.com/article/10.1631/jzus.C1200297","Article"
"Hypothesis testing for reliability with a three-parameter Weibull distribution using minimum weighted relative entropy norm and bootstrap","Journal of Zhejiang University SCIENCE C","","14","2","10.1631/jzus.C12a0241","Xin-tao XiaYin-ping JinYong-zhi XuYan-tao ShangLong Chen","2013","http://link.springer.com/article/10.1631/jzus.C12a0241","Article"
"Modeling correlated samples via sparsematrix Gaussian graphical models","Journal of Zhejiang University SCIENCE C","","14","2","10.1631/jzus.C1200316","Yi-zhou HeXi ChenHao Wang","2013","http://link.springer.com/article/10.1631/jzus.C1200316","Article"
"Analysis, design, and experimental evaluation of power calculation in digital droop-controlled parallel microgrid inverters","Journal of Zhejiang University SCIENCE C","","14","1","10.1631/jzus.C1200236","Ming-zhi GaoMin ChenCheng JinJosep M. GuerreroZhao-ming Qian","2013","http://link.springer.com/article/10.1631/jzus.C1200236","Article"
"Learning robust principal components from L1-normmaximization","Journal of Zhejiang University SCIENCE C","","13","12","10.1631/jzus.C1200180","Ding-cheng FengFeng ChenWen-li Xu","2012","http://link.springer.com/article/10.1631/jzus.C1200180","Article"
"Turning mechanism and composite control of stratospheric airships","Journal of Zhejiang University SCIENCE C","","13","11","10.1631/jzus.C1200084","Mao-hua ZhangDeng-ping DuanLi Chen","2012","http://link.springer.com/article/10.1631/jzus.C1200084","Article"
"An accelerated K-means clustering algorithm using selection and erasure rules","Journal of Zhejiang University SCIENCE C","","13","10","10.1631/jzus.C1200078","Suiang-Shyan LeeJa-Chen Lin","2012","http://link.springer.com/article/10.1631/jzus.C1200078","Article"
"Transit smart card data mining for passenger origin information extraction","Journal of Zhejiang University SCIENCE C","","13","10","10.1631/jzus.C12a0049","Xiao-lei MaYin-hai WangFeng ChenJian-feng Liu","2012","http://link.springer.com/article/10.1631/jzus.C12a0049","Article"
"A new via chain design method considering confidence level and estimation precision","Journal of Zhejiang University SCIENCE C","","13","9","10.1631/jzus.C1200079","Xiao-hua LuoLi-sheng ChenJiao-jiao ZhuXiao-lang Yan","2012","http://link.springer.com/article/10.1631/jzus.C1200079","Article"
"Modeling deterministic echo state network with loop reservoir","Journal of Zhejiang University SCIENCE C","","13","9","10.1631/jzus.C1200069","Xiao-chuan SunHong-yan CuiRen-ping LiuJian-ya ChenYun-jie Liu","2012","http://link.springer.com/article/10.1631/jzus.C1200069","Article"
"Development of a direct current power system for a multi-node cabled ocean observatory system","Journal of Zhejiang University SCIENCE C","","13","8","10.1631/jzus.C1100381","Yan-hu ChenCan-jun YangDe-jun LiBo JinYing Chen","2012","http://link.springer.com/article/10.1631/jzus.C1100381","Article"
"An enhanced backward recursive PCE-based computation scheme for end-to-end disjoint paths in multi-domain networks","Photonic Network Communications","","24","1","10.1007/s11107-011-0363-6","Zhen ChenYunfeng PengZongwei WangYin WangXiaohui ChenKeping Long","2012","http://link.springer.com/article/10.1007/s11107-011-0363-6","Article"
"An iterative linear quadratic regulator based trajectory tracking controller for wheeled mobile robot","Journal of Zhejiang University SCIENCE C","","13","8","10.1631/jzus.C1100379","Hao-jie ZhangJian-wei GongYan JiangGuang-ming XiongHui-yan Chen","2012","http://link.springer.com/article/10.1631/jzus.C1100379","Article"
"An optical packet contention resolution supporting QoS differentiation with LRWC wavelength converters for OPS","Photonic Network Communications","","24","1","10.1007/s11107-011-0368-1","Huan-lin LiuYong ChenBin Zhang","2012","http://link.springer.com/article/10.1007/s11107-011-0368-1","Article"
"A robust watermarking algorithm based on QR factorization and DCT using quantization index modulation technique","Journal of Zhejiang University SCIENCE C","","13","8","10.1631/jzus.C1100338","Hong-yuan ChenYue-sheng Zhu","2012","http://link.springer.com/article/10.1631/jzus.C1100338","Article"
"Preserving global features of fluid animation from a single image using video examples","Journal of Zhejiang University SCIENCE C","","13","7","10.1631/jzus.C1100342","Yan GuiLi-zhuang MaChao YinZhi-hua Chen","2012","http://link.springer.com/article/10.1631/jzus.C1100342","Article"
"Verification of workflow nets with transition conditions","Journal of Zhejiang University SCIENCE C","","13","7","10.1631/jzus.C1100364","Zhao-xia WangJian-min WangXiao-chen ZhuLi-jie Wen","2012","http://link.springer.com/article/10.1631/jzus.C1100364","Article"
"Scratch-concerned yield modeling for IC manufacturing involved with a chemical mechanical polishing process","Journal of Zhejiang University SCIENCE C","","13","5","10.1631/jzus.C1100242","Jiao-jiao ZhuXiao-hua LuoLi-sheng ChenYi YeXiao-lang Yan","2012","http://link.springer.com/article/10.1631/jzus.C1100242","Article"
"Design of dual-edge triggered flip-flops based on quantum-dot cellular automata","Journal of Zhejiang University SCIENCE C","","13","5","10.1631/jzus.C1100287","Lin-rong XiaoXie-xiong ChenShi-yan Ying","2012","http://link.springer.com/article/10.1631/jzus.C1100287","Article"
"A novel wavelength conversion scheme based on a single SOA inserted MZI for all-optical switching network","Photonic Network Communications","","23","2","10.1007/s11107-011-0347-6","Huan-lin LiuShang JiangChun-yan Chen","2012","http://link.springer.com/article/10.1007/s11107-011-0347-6","Article"
"From Semantic Grid to knowledge service cloud","Journal of Zhejiang University SCIENCE C","","13","4","10.1631/jzus.C1101006","Zhao-hui WuHua-jun Chen","2012","http://link.springer.com/article/10.1631/jzus.C1101006","Article"
"National semantic infrastructure for traditional Chinese medicine","Journal of Zhejiang University SCIENCE C","","13","4","10.1631/jzus.C1101012","Hua-jun Chen","2012","http://link.springer.com/article/10.1631/jzus.C1101012","Article"
"A multi-agent framework for mining semantic relations from linked data","Journal of Zhejiang University SCIENCE C","","13","4","10.1631/jzus.C1101010","Hua-jun ChenTong YuQing-zhao ZhengPei-qin GuYu Zhang","2012","http://link.springer.com/article/10.1631/jzus.C1101010","Article"
"Erratum to: Optimization of the resonant frequency servo loop technique in the resonator micro optic gyro","Journal of Zhejiang University SCIENCE C","","13","3","10.1631/jzus.C10e0441","Yang RenZhong-he JinYan ChenHui-lian Ma","2012","http://link.springer.com/article/10.1631/jzus.C10e0441","Article"
"Task mapper and application-aware virtual machine scheduler oriented for parallel computing","Journal of Zhejiang University SCIENCE C","","13","3","10.1631/jzus.C1100217","Jing ZhangXiao-jun ChenJun-huai LiXiang Li","2012","http://link.springer.com/article/10.1631/jzus.C1100217","Article"
"PRISMO: predictive skyline query processing over moving objects","Journal of Zhejiang University SCIENCE C","","13","2","10.1631/jzus.C10a0728","Nan ChenLi-dan ShouGang ChenYun-jun GaoJin-xiang Dong","2012","http://link.springer.com/article/10.1631/jzus.C10a0728","Article"
"Virtual topology transition sequence problem in WDM networks with FIPP p-cycles protection","Photonic Network Communications","","23","1","10.1007/s11107-011-0334-y","Der-Rong DinChi-Yen HungYu-Cyuan ChenHung-Yin WangChung-Yang Tu","2012","http://link.springer.com/article/10.1007/s11107-011-0334-y","Article"
"Optimal regenerator assignment and resource allocation strategies for translucent optical networks","Photonic Network Communications","","23","1","10.1007/s11107-011-0331-1","Ying ChenAtaul BariArunita Jaekel","2012","http://link.springer.com/article/10.1007/s11107-011-0331-1","Article"
"Numerical solutions of a multi-class traffic flow model on an inhomogeneous highway using a high-resolution relaxed scheme","Journal of Zhejiang University SCIENCE C","","13","1","10.1631/jzus.C10a0406","Jian-zhong ChenZhong-ke ShiYan-mei Hu","2012","http://link.springer.com/article/10.1631/jzus.C10a0406","Article"
"Implementation and evaluation of parallel FFT on Engineering and Scientific Computation Accelerator (ESCA) architecture","Journal of Zhejiang University SCIENCE C","","12","12","10.1631/jzus.C1100027","Dan WuXue-cheng ZouKui DaiJin-li RaoPan ChenZhao-xia Zheng","2011","http://link.springer.com/article/10.1631/jzus.C1100027","Article"
"A novel 3780-point FFT processor scheme for the time domain synchronous OFDM system","Journal of Zhejiang University SCIENCE C","","12","12","10.1631/jzus.C1100071","Ji-nan LengLei XieHui-fang ChenKuang Wang","2011","http://link.springer.com/article/10.1631/jzus.C1100071","Article"
"A new algorithm based on the proximity principle for the virtual network embedding problem","Journal of Zhejiang University SCIENCE C","","12","11","10.1631/jzus.C1100003","Jiang LiuTao HuangJian-ya ChenYun-jie Liu","2011","http://link.springer.com/article/10.1631/jzus.C1100003","Article"
"Funneling media access control (MAC) protocol for underwater acoustic sensor networks","Journal of Zhejiang University SCIENCE C","","12","11","10.1631/jzus.C1000388","Guang-yu FanHui-fang ChenLei XieKuang Wang","2011","http://link.springer.com/article/10.1631/jzus.C1000388","Article"
"Contrast evaluation methods for natural color images in display systems: within- and cross-content evaluations","Journal of Zhejiang University SCIENCE C","","12","11","10.1631/jzus.C1100004","Qiao-song ChenChoon-woo Kim","2011","http://link.springer.com/article/10.1631/jzus.C1100004","Article"
"Novel linear search for support vector machine parameter selection","Journal of Zhejiang University SCIENCE C","","12","11","10.1631/jzus.C1100006","Hong-xia PangWen-de DongZhi-hai XuHua-jun FengQi LiYue-ting Chen","2011","http://link.springer.com/article/10.1631/jzus.C1100006","Article"
"Optimization of the resonant frequency servo loop technique in the resonator micro optic gyro","Journal of Zhejiang University SCIENCE C","","12","11","10.1631/jzus.C1000441","Yang RenZhong-he JinYan ChenHui-lian Ma","2011","http://link.springer.com/article/10.1631/jzus.C1000441","Article"
"Serial decoding of rateless code over noisy channels","Journal of Zhejiang University SCIENCE C","","12","10","10.1631/jzus.C1000340","Ke-di WuZhao-yang ZhangShao-lei ChenSheng-tian YangPei-liang Qiu","2011","http://link.springer.com/article/10.1631/jzus.C1000340","Article"
"Miniaturized fractal-shaped branch-line coupler for dual-band applications based on composite right/left handed transmission lines","Journal of Zhejiang University SCIENCE C","","12","9","10.1631/jzus.C1000343","He-xiu XuGuang-ming WangPei-lin ChenTian-peng Li","2011","http://link.springer.com/article/10.1631/jzus.C1000343","Article"
"Image stabilization with support vector machine","Journal of Zhejiang University SCIENCE C","","12","6","10.1631/jzus.C1000236","Wen-de DongYue-ting ChenZhi-hai XuHua-jun FengQi Li","2011","http://link.springer.com/article/10.1631/jzus.C1000236","Article"
"A three-level authenticated conference key establishment protocol for UMTS networks","Journal of Zhejiang University SCIENCE C","","12","5","10.1631/jzus.C1000194","Chung-Fu LuTzong-Chen WuChien-Lung Hsu","2011","http://link.springer.com/article/10.1631/jzus.C1000194","Article"
"A hybrid brain-computer interface control strategy in a virtual environment","Journal of Zhejiang University SCIENCE C","","12","5","10.1631/jzus.C1000208","Yu SuYu QiJian-xun LuoBian WuFan YangYi LiYue-ting ZhuangXiao-xiang ZhengWei-dong Chen","2011","http://link.springer.com/article/10.1631/jzus.C1000208","Article"
"Distributed video coding with adaptive selection of hash functions","Journal of Zhejiang University SCIENCE C","","12","5","10.1631/jzus.C1000198","Xin-hao ChenLu Yu","2011","http://link.springer.com/article/10.1631/jzus.C1000198","Article"
"Extracting classification rules based on a cumulative probability distribution approach","Journal of Zhejiang University SCIENCE C","","12","5","10.1631/jzus.C1000205","Jr-shian Chen","2011","http://link.springer.com/article/10.1631/jzus.C1000205","Article"
"DGR: dynamic gradient-based routing protocol for unbalanced and persistent data transmission in wireless sensor and actor networks","Journal of Zhejiang University SCIENCE C","","12","4","10.1631/jzus.C1000184","Yi GuoZhe-zhuang XuCai-lian ChenXin-ping Guan","2011","http://link.springer.com/article/10.1631/jzus.C1000184","Article"
"Detection and location of partial discharge in cast-resin dry-type transformers using a waveguide and a new acoustic emission sensor pair design","Journal of Zhejiang University SCIENCE C","","12","4","10.1631/jzus.C1000126","Ching-chau SuYa-wen TangCheng-chi TaiJiann-fuh Chen","2011","http://link.springer.com/article/10.1631/jzus.C1000126","Article"
"Extremal optimization for optimizing kernel function and its parameters in support vector regression","Journal of Zhejiang University SCIENCE C","","12","4","10.1631/jzus.C1000110","Peng ChenYong-zai Lu","2011","http://link.springer.com/article/10.1631/jzus.C1000110","Article"
"Reed-Muller function optimization techniques with onset table","Journal of Zhejiang University SCIENCE C","","12","4","10.1631/jzus.C1000193","Lun-yao WangYin-shui XiaXie-xiong ChenA. E. A. Almaini","2011","http://link.springer.com/article/10.1631/jzus.C1000193","Article"
"Structural visualization of sequential DNA data","Journal of Zhejiang University SCIENCE C","","12","4","10.1631/jzus.C1000091","Xiao-hong MaoJing-hua FuWei ChenQian YouShiao-fen FangQun-sheng Peng","2011","http://link.springer.com/article/10.1631/jzus.C1000091","Article"
"Sketch based garment modeling on an arbitrary view of a 3D virtual human model","Journal of Zhejiang University SCIENCE C","","12","3","10.1631/jzus.C1000049","Yu-lei GengJin WangGuo-dong LuZheng LiuGang Chen","2011","http://link.springer.com/article/10.1631/jzus.C1000049","Article"
"Hash signature saving in distributed video coding","Journal of Zhejiang University SCIENCE C","","12","2","10.1631/jzus.C1000008","Xin-hao ChenXing-guo ZhuXiao-lin ShenLu Yu","2011","http://link.springer.com/article/10.1631/jzus.C1000008","Article"
"A novel scheme of all optical header extraction for optical packet switching network","Photonic Network Communications","","21","1","10.1007/s11107-010-0277-8","Huan-lin LiuXiao-tang BaiChun-yan Chen","2011","http://link.springer.com/article/10.1007/s11107-010-0277-8","Article"
"Performance analysis of asynchronous time-spreading phase coding and wavelength-time OCDMA systems","Photonic Network Communications","","21","1","10.1007/s11107-010-0272-0","Xiaogang ChenShengqin FengDexiu Huang","2011","http://link.springer.com/article/10.1007/s11107-010-0272-0","Article"
"A SYSTEMATIC GENE EXPRESSION EXPLORER TOOL FOR MULTIPLE AND PAIRED CHIPS","Biomedical Engineering","","","","10.1007/978-1-4614-0116-2_11","Jong-Waye OuRong-Ming ChenRouh-Mei HuChao-Yen HsuJeffrey J.P. Tsai","2011","http://link.springer.com/chapter/10.1007/978-1-4614-0116-2_11","Chapter"
"Convergence analysis of an incremental approach to online inverse reinforcement learning","Journal of Zhejiang University SCIENCE C","","12","1","10.1631/jzus.C1010010","Zhuo-jun JinHui QianShen-yi ChenMiao-liang Zhu","2011","http://link.springer.com/article/10.1631/jzus.C1010010","Article"
"IHCREAD: AN AUTOMATIC IMMUNOHISTOCHEMISTRY IMAGE ANALYSIS TOOL","Biomedical Engineering","","","","10.1007/978-1-4614-0116-2_10","Chao-Yen HsuRouh-Mei HuRong-Ming ChenJong-Waye OuJeffrey J.P. Tsai","2011","http://link.springer.com/chapter/10.1007/978-1-4614-0116-2_10","Chapter"
"SHARING CANCER-RELATED GENES RESEARCH RESOURCES ON PEER-TO-PEER NETWORK","Biomedical Engineering","","","","10.1007/978-1-4614-0116-2_9","Chih-Chung WuRong-Ming ChenJeffrey J.P. Tsai","2011","http://link.springer.com/chapter/10.1007/978-1-4614-0116-2_9","Chapter"
"Index and retrieve the skyline based on dominance relationship","Journal of Zhejiang University SCIENCE C","","12","1","10.1631/jzus.C0900003","Chang XuLi-dan ShouGang ChenYun-jun Gao","2011","http://link.springer.com/article/10.1631/jzus.C0900003","Article"
"Investigation of superstructured fiber Bragg grating-based OCDMA system","Photonic Network Communications","","20","3","10.1007/s11107-010-0265-z","Xiaogang ChenXiuhua Yuan","2010","http://link.springer.com/article/10.1007/s11107-010-0265-z","Article"
"A numerical local orthogonal transform method for stratified waveguides","Journal of Zhejiang University SCIENCE C","","11","12","10.1631/jzus.C0910732","Peng LiWei-zhou ZhongGuo-sheng LiZhi-hua Chen","2010","http://link.springer.com/article/10.1631/jzus.C0910732","Article"
"A regeneratable dynamic differential evolution algorithm for neural networks with integer weights","Journal of Zhejiang University SCIENCE C","","11","12","10.1631/jzus.C1000137","Jian BaoYu ChenJin-shou Yu","2010","http://link.springer.com/article/10.1631/jzus.C1000137","Article"
"Near optimal routing and capacity management for PWCE-based survivable WDM networks","Photonic Network Communications","","20","3","10.1007/s11107-010-0264-0","Steven S. W. LeePo-Kai TsengAlice Chen","2010","http://link.springer.com/article/10.1007/s11107-010-0264-0","Article"
"Saturated output feedback tracking control for robot manipulators via fuzzy self-tuning","Journal of Zhejiang University SCIENCE C","","11","12","10.1631/jzus.C0910772","Hua-shan LiuShi-qiang ZhuZhang-wei Chen","2010","http://link.springer.com/article/10.1631/jzus.C0910772","Article"
"A new data normalization method for unsupervised anomaly intrusion detection","Journal of Zhejiang University SCIENCE C","","11","10","10.1631/jzus.C0910625","Long-zheng CaiJian ChenYun KeTao ChenZhi-gang Li","2010","http://link.springer.com/article/10.1631/jzus.C0910625","Article"
"Feature-based initial population generation for the optimization of job shop problems","Journal of Zhejiang University SCIENCE C","","11","10","10.1631/jzus.C0910707","Jing ChenShu-you ZhangZhan GaoLi-xin Yang","2010","http://link.springer.com/article/10.1631/jzus.C0910707","Article"
"Design considerations for electromagnetic couplers in contactless power transmission systems for deep-sea applications","Journal of Zhejiang University SCIENCE C","","11","10","10.1631/jzus.C0910711","Ze-song LiDe-jun LiLin LinYing Chen","2010","http://link.springer.com/article/10.1631/jzus.C0910711","Article"
"Modified reward function on abstract features in inverse reinforcement learning","Journal of Zhejiang University SCIENCE C","","11","9","10.1631/jzus.C0910486","Shen-yi ChenHui QianJia FanZhuo-jun JinMiao-liang Zhu","2010","http://link.springer.com/article/10.1631/jzus.C0910486","Article"
"Harmonic coordinates for real-time image cloning","Journal of Zhejiang University SCIENCE C","","11","9","10.1631/jzus.C1000067","Rui WangWei-feng ChenMing-hao PanHu-jun Bao","2010","http://link.springer.com/article/10.1631/jzus.C1000067","Article"
"Feedback analysis and design of inductive power links driven by Class-E amplifiers with variable coupling coefficients","Journal of Zhejiang University SCIENCE C","","11","8","10.1631/jzus.C0910607","Tian-liang YangChun-yu ZhaoDa-yue Chen","2010","http://link.springer.com/article/10.1631/jzus.C0910607","Article"
"A parallel and scalable digital architecture for training support vector machines","Journal of Zhejiang University SCIENCE C","","11","8","10.1631/jzus.C0910500","Kui-kang CaoHai-bin ShenHua-feng Chen","2010","http://link.springer.com/article/10.1631/jzus.C0910500","Article"
"A P300 based online brain-computer interface system for virtual hand control","Journal of Zhejiang University SCIENCE C","","11","8","10.1631/jzus.C0910530","Wei-dong ChenJian-hui ZhangJi-cai ZhangYi LiYu QiYu SuBian WuShao-min ZhangJian-hua DaiXiao-xiang ZhengDong-rong Xu","2010","http://link.springer.com/article/10.1631/jzus.C0910530","Article"
"Retransmission in the network-coding-based packet network","Journal of Zhejiang University SCIENCE C","","11","7","10.1631/jzus.C0910475","Zheng WangHui-fang ChenLei XieKuang Wang","2010","http://link.springer.com/article/10.1631/jzus.C0910475","Article"
"A new scheme of coded ultrasound using Golay codes","Journal of Zhejiang University SCIENCE C","","11","6","10.1631/jzus.C0910353","Cheng JinSi-ping ChenZheng-di QinTian-fu Wang","2010","http://link.springer.com/article/10.1631/jzus.C0910353","Article"
"Is playing-as-downloading feasible in an eMule P2P file sharing system?","Journal of Zhejiang University SCIENCE C","","11","6","10.1631/jzus.C0910408","Wen-yi WangYao-wu Chen","2010","http://link.springer.com/article/10.1631/jzus.C0910408","Article"
"Economic optimization of resource-constrained project scheduling: a two-phase metaheuristic approach","Journal of Zhejiang University SCIENCE C","","11","6","10.1631/jzus.C0910633","Angela H. L. ChenChiuh-Cheng Chyu","2010","http://link.springer.com/article/10.1631/jzus.C0910633","Article"
"Online detection of bursty events and their evolution in news streams","Journal of Zhejiang University SCIENCE C","","11","5","10.1631/jzus.C0910245","Wei ChenChun ChenLi-jun ZhangCan WangJia-jun Bu","2010","http://link.springer.com/article/10.1631/jzus.C0910245","Article"
"Optimized simulated annealing algorithm for thinning and weighting large planar arrays","Journal of Zhejiang University SCIENCE C","","11","4","10.1631/jzus.C0910037","Peng ChenBin-jian ShenLi-sheng ZhouYao-wu Chen","2010","http://link.springer.com/article/10.1631/jzus.C0910037","Article"
"A novel multisignature scheme for a special verifier group against clerk and rogue-key attacks","Journal of Zhejiang University SCIENCE C","","11","4","10.1631/jzus.C0910457","Jia-lun TsaiTzong-chen WuKuo-yu Tsai","2010","http://link.springer.com/article/10.1631/jzus.C0910457","Article"
"Strategies for optimal logical topology design and traffic grooming","Photonic Network Communications","","19","2","10.1007/s11107-009-0227-5","Arunita JaekelAtaul BariYing ChenSubir Bandyopadhyay","2010","http://link.springer.com/article/10.1007/s11107-009-0227-5","Article"
"A Lagrangean relaxation based near-optimal algorithm for advance lightpath reservation in WDM networks","Photonic Network Communications","","19","1","10.1007/s11107-009-0215-9","Steven S. W. LeeAlice ChenMaria C. Yuang","2010","http://link.springer.com/article/10.1007/s11107-009-0215-9","Article"
"Proactive worm propagation modeling and analysis in unstructured peer-to-peer networks","Journal of Zhejiang University SCIENCE C","","11","2","10.1631/jzus.C0910488","Xiao-song ZhangTing ChenJiong ZhengHua Li","2010","http://link.springer.com/article/10.1631/jzus.C0910488","Article"
"A new protocol of wide use for e-mail with perfect forward secrecy","Journal of Zhejiang University SCIENCE C","","11","1","10.1631/jzus.A0910126","Tzung-her ChenYan-ting Wu","2010","http://link.springer.com/article/10.1631/jzus.A0910126","Article"
"Image driven shape deformation using styles","Journal of Zhejiang University SCIENCE C","","11","1","10.1631/jzus.C0910089","Guang-hua TanWei ChenLi-gang Liu","2010","http://link.springer.com/article/10.1631/jzus.C0910089","Article"
"Improved switching based filter for protecting thin lines of color images","Journal of Zhejiang University SCIENCE C","","11","1","10.1631/jzus.C0910145","Chang-cheng WuChun-yu ZhaoDa-yue Chen","2010","http://link.springer.com/article/10.1631/jzus.C0910145","Article"
"Congestion avoidance, detection and alleviation in wireless sensor networks","Journal of Zhejiang University SCIENCE C","","11","1","10.1631/jzus.C0910204","Wei-wei FangJi-ming ChenLei ShuTian-shu ChuDe-pei Qian","2010","http://link.springer.com/article/10.1631/jzus.C0910204","Article"
"One-to-many multicast restoration based on dynamic core-based selection algorithm in WDM mesh networks","Photonic Network Communications","","18","3","10.1007/s11107-009-0191-0","I-Shyan HwangSan-Nan LeeZen-Der ShyuKang-Peng Chen","2009","http://link.springer.com/article/10.1007/s11107-009-0191-0","Article"
"A connectivity-based approach for the construction of hierarchical WDM network topology","Photonic Network Communications","","18","1","10.1007/s11107-008-0175-5","I.-Hsuan PengYen-Wen ChenPo-Wei Wu","2009","http://link.springer.com/article/10.1007/s11107-008-0175-5","Article"
"A new proportional differentiation scheme based on batch scheduling for optical burst switching networks","Photonic Network Communications","","18","1","10.1007/s11107-008-0169-3","Sheng HuangKeping LongXiaolong YangQianbin ChenYun Li","2009","http://link.springer.com/article/10.1007/s11107-008-0169-3","Article"
"A new lightpath establishing method for dynamic traffic grooming under the overlay model","Photonic Network Communications","","17","1","10.1007/s11107-008-0139-9","Bin ChenSanjay Kumar BoseWen-De ZhongHui Wang","2009","http://link.springer.com/article/10.1007/s11107-008-0139-9","Article"
"A Study of Verifying Knowledge Reuse Path Using SEM","Proceedings of the European Computing Conference","","","","10.1007/978-0-387-84814-3_44","Hung-Jen YangHsieh-Hua YangJui-Chen Yu","2009","http://link.springer.com/chapter/10.1007/978-0-387-84814-3_44","Chapter"
"Chinese Document Clustering Using Self-Organizing Map-Based on Botanical Document Warehouse","Proceedings of the European Computing Conference","","","","10.1007/978-0-387-85437-3_61","Howard LoChe-Chern LinRong-Jyue FangChungping LeeYu-Chen Weng","2009","http://link.springer.com/chapter/10.1007/978-0-387-85437-3_61","Chapter"
"Toward an Understanding of Knowledge Reuse in an On-Line Environment","Proceedings of the European Computing Conference","","","","10.1007/978-0-387-85437-3_24","Hsieh-Hua YangJui-Chen YuHung-Jen Yang","2009","http://link.springer.com/chapter/10.1007/978-0-387-85437-3_24","Chapter"
"E-Health Service in Taiwan–The Role of Organizational Innovativeness","Proceedings of the European Computing Conference","","","","10.1007/978-0-387-84814-3_71","Hsieh-Hua YangJui-Chen YuHung-Jen Yang","2009","http://link.springer.com/chapter/10.1007/978-0-387-84814-3_71","Chapter"
"Intention to Adopt the E-Health Services System in a Bureau of Health","Proceedings of the European Computing Conference","","","","10.1007/978-0-387-84814-3_69","Hsieh-Hua YangJui-Chen YuHung-Jen YangWen-Hui Han","2009","http://link.springer.com/chapter/10.1007/978-0-387-84814-3_69","Chapter"
"Experiential Media Systems – The Biofeedback Project","Multimedia Content Analysis","","","","10.1007/978-0-387-76569-3_8","Yinpeng ChenHari SundaramThanassis RikakisTodd IngallsLoren OlsonJiping He","2009","http://link.springer.com/chapter/10.1007/978-0-387-76569-3_8","Chapter"
"Performance improvement of bandwidth-limited coherent OCDMA system","Photonic Network Communications","","16","2","10.1007/s11107-008-0126-1","Xiaogang ChenDeyi ChenZonglong Wang","2008","http://link.springer.com/article/10.1007/s11107-008-0126-1","Article"
"Providing differentiated services for multi-class traffic in IP/MPLS over WDM networks","Photonic Network Communications","","15","2","10.1007/s11107-007-0095-9","Bin ChenWen-De ZhongSanjay K. Bose","2008","http://link.springer.com/article/10.1007/s11107-007-0095-9","Article"
"Study of multicast wavelength arrangement for maximizing network capacity in WDM networks with sparse wavelength converters","Photonic Network Communications","","15","2","10.1007/s11107-007-0098-6","Yen-Wen ChenI-Hsuan Peng","2008","http://link.springer.com/article/10.1007/s11107-007-0098-6","Article"
