Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research on the Reversible and Irreversible Heat Generation of LiNi1−x−yCoxMnyO2-Based Lithium-Ion Batteries","Fire Technology","","59","3","10.1007/s10694-022-01220-7","Qiaoping ZhangFanglin WeiPeng ZhangRuize DongJiaxin LiPengzhao LiQiurong JiaYanxia LiuJing MaoGuosheng Shao","2023","http://link.springer.com/article/10.1007/s10694-022-01220-7","Article"
"The Efficiency of Perfluorohexanone on Suppressing Lithium-Ion Battery Fire and Its Device Development","Fire Technology","","59","3","10.1007/s10694-023-01365-z","Chuang LiangKaiqiang JinPengjie LiuChengdong WangJiajia XuHuang LiQingsong Wang","2023","http://link.springer.com/article/10.1007/s10694-023-01365-z","Article"
"Experimental Investigation of Fire Extinguishing of a Full-Size Battery Box with FK-5-1-12","Fire Technology","","59","3","10.1007/s10694-022-01273-8","ZhiYue HanXinRui ZhangYue YuZhiMing DuHsiu-Ying HwangLing LiuLi Deng","2023","http://link.springer.com/article/10.1007/s10694-022-01273-8","Article"
"Thermal Runaway and Fire Behaviors of Lithium Iron Phosphate Battery Induced by Overheating and Overcharging","Fire Technology","","59","3","10.1007/s10694-022-01287-2","Pengjie LiuShi LiKaiqiang JinWeidong FuChengdong WangZhuangzhuang JiaLihua JiangQingsong Wang","2023","http://link.springer.com/article/10.1007/s10694-022-01287-2","Article"
"A dynamic coupling model of peridynamics and finite elements for progressive damage analysis","International Journal of Fracture","","241","1","10.1007/s10704-022-00687-3","Xiongwu YangWeicheng GaoWei LiuFengshou Li","2023","http://link.springer.com/article/10.1007/s10704-022-00687-3","Article"
"Experimental Study on the Efficiency of Dodecafluoro-2-Methylpentan-3-One on Suppressing Large-Scale Battery Module Fire","Fire Technology","","59","3","10.1007/s10694-022-01322-2","Lin ZhangFumeng YeYongqi LiMan ChenXiangdong MengJiajia XuJinhua SunQingsong Wang","2023","http://link.springer.com/article/10.1007/s10694-022-01322-2","Article"
"Pressure Effect on the Thermal Runaway Behaviors of Lithium-Ion Battery in Confined Space","Fire Technology","","59","3","10.1007/s10694-022-01296-1","Yawen LiLihua JiangZonghou HuangZhuangzhuang JiaPeng QinQingsong Wang","2023","http://link.springer.com/article/10.1007/s10694-022-01296-1","Article"
"Quantitative Evaluation of Defect Depth in Ferromagnetic Steel with Double Defects Based on Residual Magnetic Field Measurements","Journal of Nondestructive Evaluation","","42","2","10.1007/s10921-023-00960-y","Sheng BaoYan LiQiang Luo","2023","http://link.springer.com/article/10.1007/s10921-023-00960-y","Article"
"The creep behavior of rock shear seepage under different seepage-water pressures","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-023-09601-3","Guanghe LiYanting WangDong WangLaigui WangShipeng ZhangCunjin LiRuixue Teng","2023","http://link.springer.com/article/10.1007/s11043-023-09601-3","Article"
"An unsteady creep model for a rock under different moisture contents","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-022-09561-0","Guanghe LiYanting WangDong WangXiaoxu YangShaopu YangShipeng ZhangCunjin LiRuixue Teng","2023","http://link.springer.com/article/10.1007/s11043-022-09561-0","Article"
"Modeling creep recovery behavior of rock materials based on Caputo variable-order fractional derivative","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-022-09547-y","Dejian LiXiaolin LiuChunxiao LiTao Ding","2023","http://link.springer.com/article/10.1007/s11043-022-09547-y","Article"
"Time-dependent autogenous shrinkage of shotcrete with alkaline and alkali-free accelerators","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-023-09593-0","Jiahe WangHuajian LiYanbin TanLinxiang LiYanan QuYongjiang Xie","2023","http://link.springer.com/article/10.1007/s11043-023-09593-0","Article"
"Characterization of the shear-creep behavior of rocks and modeling with viscoelastic–plastic rheological models","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-022-09583-8","H. LiS. H. YanQ. LvH. ZhangL. Z. WuB. LiJ. T. Zhou","2023","http://link.springer.com/article/10.1007/s11043-022-09583-8","Article"
"The effect of early-age freeze–thaw cycle damage on hydraulic concrete self-healing","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-023-09600-4","Yaoying HuangWei ZhuangZepeng LiZhengyuan YuChengyu Shao","2023","http://link.springer.com/article/10.1007/s11043-023-09600-4","Article"
"Effect of piezoelectric sensor debonding failure on structural health monitoring system based on lamb wave signals","International Journal of Mechanics and Materials in Design","","19","2","10.1007/s10999-022-09627-4","Xuerong LiuYuanming XuNing LiWeifang Zhang","2023","http://link.springer.com/article/10.1007/s10999-022-09627-4","Article"
"A novel approach to the thermal-deformation coupling calculation of the high-speed spindle-bearing system","International Journal of Mechanics and Materials in Design","","19","2","10.1007/s10999-022-09634-5","Ziquan ZhanBin FangShaoke WanYu BaiJun HongXiaohu Li","2023","http://link.springer.com/article/10.1007/s10999-022-09634-5","Article"
"A tree-based energy-aware data aggregation method in the Internet of Things using the firefly optimization algorithm","Multiscale and Multidisciplinary Modeling, Experiments and Design","","6","2","10.1007/s41939-023-00141-4","Li Zhang","2023","http://link.springer.com/article/10.1007/s41939-023-00141-4","Article"
"Reliability-based topology optimization of vibrating structures with frequency constraints","International Journal of Mechanics and Materials in Design","","19","2","10.1007/s10999-022-09637-2","Zeng MengGang YangQin WangXuan WangQuhao Li","2023","http://link.springer.com/article/10.1007/s10999-022-09637-2","Article"
"Dynamic damage and fracture characteristics of granite under cyclic impact simulated with coupled finite-difference and discrete element methods","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-023-09597-w","Ran FanYi LuoHangli GongJinrui ZhangXinping Li","2023","http://link.springer.com/article/10.1007/s11043-023-09597-w","Article"
"Experimental research and fractional calculus constitutive model for a rock mass with nonpersistent joints","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-022-09587-4","Renjie LiFeng JiYuchuan ShiLei Wang","2023","http://link.springer.com/article/10.1007/s11043-022-09587-4","Article"
"Investigation on stability of large bedding slope affected by weak interlayer creep deformation","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-022-09570-z","Fei ZhangTianhong YangShaohua Li","2023","http://link.springer.com/article/10.1007/s11043-022-09570-z","Article"
"Measurement of Nonuniform Strain Distribution in CORC Cable Due to Bending Process by a Segmentation-Aided Stereo Digital Image Correlation","Experimental Mechanics","","63","5","10.1007/s11340-023-00953-y","Y. LiL. WeiX. Zhang","2023","http://link.springer.com/article/10.1007/s11340-023-00953-y","Article"
"An accelerated creep model for the rock downstream of a Xianglushan tunnel","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-023-09609-9","Wenbo LiuQing LiuJian LiHui ZhouChengwei ZhaoYong Yang","2023","http://link.springer.com/article/10.1007/s11043-023-09609-9","Article"
"Conductivity Measurement of Non-magnetic Material Using the Phase Feature of Eddy Current Testing","Journal of Nondestructive Evaluation","","42","2","10.1007/s10921-023-00958-6","Pu HuangZhiying LiHang PuJieshu JiaKuanyao LiuLijun XuYuedong Xie","2023","http://link.springer.com/article/10.1007/s10921-023-00958-6","Article"
"Influence of the Exhaust Volume on Boundary Layer Separation Under the Lateral Concentrated Smoke Exhaust Mode in Immersed Tunnel Fires","Fire Technology","","59","4","10.1007/s10694-023-01417-4","Pai XuDaiqiang ZhuKeyu ChenChuanyong WenTipeng ZhengRongjun XingShuping JiangLinjie Li","2023","http://link.springer.com/article/10.1007/s10694-023-01417-4","Article"
"Synchronous Displacement Acquisition Approach for Early Warning of Fire-induced Collapse of Steel Portal Frames","Fire Technology","","59","4","10.1007/s10694-023-01395-7","Wei JiShaojun ZhuGuo-Qiang LiBin Chen","2023","http://link.springer.com/article/10.1007/s10694-023-01395-7","Article"
"The damage characteristics of a coal specimen and the associated constitutive model under nonuniform load","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-023-09620-0","Shaoqiang LiuHongbao ZhaoTao WangYue Li","2023","http://link.springer.com/article/10.1007/s11043-023-09620-0","Article"
"Characterization and modeling of the compressive behavior of a granite experiencing thermal damage","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-023-09624-w","Chunxiao LiXiaolin LiuDejian Li","2023","http://link.springer.com/article/10.1007/s11043-023-09624-w","Article"
"Damage Identification Based on the Nodal Line Active Modulation Method","Journal of Nondestructive Evaluation","","42","3","10.1007/s10921-023-00979-1","Kan FengRong LiJing YanXu HuJie ZhouZheng Li","2023","http://link.springer.com/article/10.1007/s10921-023-00979-1","Article"
"Adaptive method for phase-field fracture using a volume weighted Quickselect algorithm","International Journal of Fracture","","242","2","10.1007/s10704-023-00718-7","Kai XieRuijie ZhangZhongxin LiZhilin Wu","2023","http://link.springer.com/article/10.1007/s10704-023-00718-7","Article"
"Predicting the Wildland Fire Spread Using a Mixed-Input CNN Model with Both Channel and Spatial Attention Mechanisms","Fire Technology","","59","5","10.1007/s10694-023-01427-2","Xingdong LiXinyu WangShufa SunYangwei WangSanping LiDandan Li","2023","http://link.springer.com/article/10.1007/s10694-023-01427-2","Article"
"Scattering Characteristics of Fire Smoke and Dust Aerosol in Aircraft Cargo Compartment","Fire Technology","","59","5","10.1007/s10694-023-01430-7","Yong ZhouLong ShiCong LiHeping ZhangRong Zheng","2023","http://link.springer.com/article/10.1007/s10694-023-01430-7","Article"
"Effect of Various Radiant Heat Fluxes on the Types and Characteristics of Short Circuit on Residential Electrical Cables","Fire Technology","","59","5","10.1007/s10694-023-01438-z","Ye SunYang LiHuai-Bin WangHui-Fei LyuYi-Tong Zhao","2023","http://link.springer.com/article/10.1007/s10694-023-01438-z","Article"
"The effect of absorbed solvent on the flexural characteristics of 3D-printed photosensitive polymers","Mechanics of Time-Dependent Materials","","27","3","10.1007/s11043-022-09586-5","Sadaf Bashir KhanNan LiJiahua LiangChuang XiaoXiaohong SunShenggui Chen","2023","http://link.springer.com/article/10.1007/s11043-022-09586-5","Article"
"Modeling the viscoelastic behavior in the frequency domain of crosslinked polystyrene with different degrees of crosslinking from the perspective of relaxation","Mechanics of Time-Dependent Materials","","27","3","10.1007/s11043-023-09610-2","Shuai ChenYifei YangXian WanXiaojie ZhangGang LiGuodong Liu","2023","http://link.springer.com/article/10.1007/s11043-023-09610-2","Article"
"Cyclic-fatigue life prediction in C/SiC composites subjected to stochastic load spectra with hold cycles","Mechanics of Time-Dependent Materials","","27","3","10.1007/s11043-022-09546-z","Longbiao Li","2023","http://link.springer.com/article/10.1007/s11043-022-09546-z","Article"
"Postfire Mechanical Behaviors of Grouted Sleeve Connections Under Strong Earthquakes","Fire Technology","","59","5","10.1007/s10694-023-01455-y","Lianglin LiuLuxia OuyangXi OuyangWeihua LiJianzhuang Xiao","2023","http://link.springer.com/article/10.1007/s10694-023-01455-y","Article"
"Predict the properties of self-compacting concrete using the optimized support vector regression models","Multiscale and Multidisciplinary Modeling, Experiments and Design","","6","3","10.1007/s41939-022-00136-7","Jie LiGongxing YanHaojie Chen","2023","http://link.springer.com/article/10.1007/s41939-022-00136-7","Article"
"Investigation on the dynamic fracture behavior of A508-III steel based on Johnson–Cook model","International Journal of Fracture","","243","1","10.1007/s10704-023-00735-6","Jianhua SunGuangshun CuiYilei LiChen Bao","2023","http://link.springer.com/article/10.1007/s10704-023-00735-6","Article"
"Constitutive modeling and deformation analysis of W-temper and peak aged 7075 alloy sheets under low frequency vibration assisted tension","International Journal of Mechanics and Materials in Design","","19","3","10.1007/s10999-023-09647-8","Wen ZhangYakun XuQi LiXincun ZhuangZhen Zhao","2023","http://link.springer.com/article/10.1007/s10999-023-09647-8","Article"
"Estimation of the Deformation Gradient Tensor by Particle Tracking Near a Free Boundary with Quantified Error","Experimental Mechanics","","63","7","10.1007/s11340-023-00981-8","T. BenkleyC. LiJ. Kolinski","2023","http://link.springer.com/article/10.1007/s11340-023-00981-8","Article"
"High-efficient and reversible intelligent design for perforated auxetic metamaterials with peanut-shaped pores","International Journal of Mechanics and Materials in Design","","19","3","10.1007/s10999-023-09648-7","Hongyuan LiuFeng HouAng LiYongpeng LeiHui Wang","2023","http://link.springer.com/article/10.1007/s10999-023-09648-7","Article"
"Image Analysis of the Automatic Welding Defects Detection Based on Deep Learning","Journal of Nondestructive Evaluation","","42","3","10.1007/s10921-023-00992-4","Xiaopeng WangBaoxin ZhangJinhan CuiJuntao WuYan LiJinhang LiYunhua TanXiaoming ChenWenliang WuXinghua Yu","2023","http://link.springer.com/article/10.1007/s10921-023-00992-4","Article"
"Storage-life prediction and relationship between maximum elongation and stabilizer depletion for a composite modified double base propellant (CMDB) propellant","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-023-09634-8","Jia-ming LiuTian-yi LiMing-feng YangJian ZhengXiong ChenJin-sheng Xu","2023","http://link.springer.com/article/10.1007/s11043-023-09634-8","Article"
"Evaluation of the initial and total fracture energy of concrete: novel hybrid SVR analysis","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-023-00241-1","Yueshu LiCong LiMingyuan Yuan","2023","http://link.springer.com/article/10.1007/s41939-023-00241-1","Article"
"Study on Residual Stress and Ultrasonic Deformation Control of Titanium Alloy Cylinder Components","Journal of Nondestructive Evaluation","","42","4","10.1007/s10921-023-00995-1","Cong JinChunguang XuPeilu LiWenyuan SongWenzheng ZhaoWenkai LiPeng YinWenjun Zhang","2023","http://link.springer.com/article/10.1007/s10921-023-00995-1","Article"
"A Photoacoustic Method to Measure the Young’s Modulus of Plant Tissues","Experimental Mechanics","","63","8","10.1007/s11340-023-00989-0","O. ZargarZ. ZhaoQ. LiJ. ZouM. PharrS. FinlaysonA. Muliana","2023","http://link.springer.com/article/10.1007/s11340-023-00989-0","Article"
"Simultaneous determination of dynamic fracture toughness and tensile strength through a single three-point bending test","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-023-09639-3","Miao YuHaitao LuoHongdi JingHongyuan LiShuang Wang","2023","http://link.springer.com/article/10.1007/s11043-023-09639-3","Article"
"Tailorable non-linear viscoelastic behavior of hydrogels","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-023-09640-w","Nada QariZhaoqiang SongHamed Hosseini-ToudeshkiChenghai LiShengqiang Cai","2023","http://link.springer.com/article/10.1007/s11043-023-09640-w","Article"
"Multi-scale Forest Flame Detection Based on Improved and Optimized YOLOv5","Fire Technology","","59","6","10.1007/s10694-023-01486-5","Mengdong ZhouShuai LiuJianjun Li","2023","http://link.springer.com/article/10.1007/s10694-023-01486-5","Article"
"Generating Synthetic Sensor Data to Facilitate Machine Learning Paradigm for Prediction of Building Fire Hazard","Fire Technology","","59","6","10.1007/s10694-020-01022-9","Wai Cheong TamEugene Yujun FuRichard PeacockPaul RenekeJun WangJiajia LiThomas Cleary","2023","http://link.springer.com/article/10.1007/s10694-020-01022-9","Article"
"Lite Transformer Network with Long–Short Range Attention for Real-Time Fire Detection","Fire Technology","","59","6","10.1007/s10694-023-01465-w","Zhao WenxuanZhao YaqinZheng ZhaoxiangLi Ao","2023","http://link.springer.com/article/10.1007/s10694-023-01465-w","Article"
"Experimental Investigation of the Static Expansion Tensile Behavior of Concrete after Exposure to Elevated Temperatures","Fire Technology","","59","6","10.1007/s10694-023-01489-2","Xuan LiXiaomeng XuChen WangZihao LiuYaqiong ChangQiang Wang","2023","http://link.springer.com/article/10.1007/s10694-023-01489-2","Article"
"Ignition and Flame Spreading Features of Excessively Overloaded Polyvinyl Chloride Copper Wires","Fire Technology","","59","6","10.1007/s10694-023-01482-9","Jun DengQing-Wen LinYang LiHuai-Bin WangCai-Ping WangYan-Hong ZhaoHui-Fei LyuChi-Min Shu","2023","http://link.springer.com/article/10.1007/s10694-023-01482-9","Article"
"Detail-Preserving Multi-exposure Fusion for DR Images of Turbine Blades with Local Contrast Analysis and Exposure Intensity","Journal of Nondestructive Evaluation","","42","4","10.1007/s10921-023-01008-x","Lei ZhangBing LiLei ChenXiang WeiZhongyu Shang","2023","http://link.springer.com/article/10.1007/s10921-023-01008-x","Article"
"Unsupervised Enhancement of Ultrasonic Sequential Images Based on High-Frequency Feature Extraction and Bi-ConvLSTM","Journal of Nondestructive Evaluation","","43","1","10.1007/s10921-023-01013-0","Xue LiMin LiFushuai PanHangkai LiYanbo Liu","2023","http://link.springer.com/article/10.1007/s10921-023-01013-0","Article"
"Fire Loss Assessment Model Based on Internet Search Engine Query Data","Fire Technology","","","","10.1007/s10694-023-01509-1","Yulu HaoChang LiuLinyao LiJianyu WangYanqiu ChenJunmin Chen","2023","http://link.springer.com/article/10.1007/s10694-023-01509-1","Article"
"Wave propagation and free vibration of a Timoshenko beam mounted on the viscoelastic Pasternak foundation modeled by fraction-order derivatives","Mechanics of Time-Dependent Materials","","27","4","10.1007/s11043-022-09541-4","Mei-ling LiPei-Jun WeiXiao-li Zhou","2023","http://link.springer.com/article/10.1007/s11043-022-09541-4","Article"
"A coupled axisymmetric peridynamics with correspondence material model for thermoplastic and ductile fracture problems","International Journal of Fracture","","244","1 - 2","10.1007/s10704-023-00721-y","Hanbo ZhangJingyan LiHui LiHongfei YeHongwu ZhangYonggang Zheng","2023","http://link.springer.com/article/10.1007/s10704-023-00721-y","Article"
"A one-dimensional model for the aging and damage effects on the response of composite double-base propellants","Mechanics of Time-Dependent Materials","","27","4","10.1007/s11043-022-09554-z","Jiaming LiuHui LiXiong ChenYingkun LiJinsheng Xu","2023","http://link.springer.com/article/10.1007/s11043-022-09554-z","Article"
"A creep constitutive model based on Atangana–Baleanu fractional derivative","Mechanics of Time-Dependent Materials","","27","4","10.1007/s11043-022-09560-1","Huilin DengHongwei ZhouQing WeiLifeng LiWenhao Jia","2023","http://link.springer.com/article/10.1007/s11043-022-09560-1","Article"
"Improved cohesive zone model: integrating strain rate, plastic strain, variable damping, and enhanced constitutive law for fracture propagation","International Journal of Fracture","","244","1 - 2","10.1007/s10704-023-00723-w","Ala TabieiLi Meng","2023","http://link.springer.com/article/10.1007/s10704-023-00723-w","Article"
"Post-Fire Evaluation of the New Zealand International Convention Centre","Fire Technology","","","","10.1007/s10694-023-01516-2","G. Charles CliftonLucas HoganMax T. StephensFanqin MengLinus LimPeter NguyenMartin FeeneyGuzhao LiEmily R. McCarthyPaul B. SummersAlistair RemmingtonLeonard KingGordon CarleRyan CliftonNeha Raphael","2023","http://link.springer.com/article/10.1007/s10694-023-01516-2","Article"
"Enhancement of Track Damage Identification by Data Fusion of Vibration-Based Image Representation","Journal of Nondestructive Evaluation","","43","1","10.1007/s10921-023-01028-7","Shaohua WangLihua TangYinling DouZhaoyu LiKean C. Aw","2023","http://link.springer.com/article/10.1007/s10921-023-01028-7","Article"
"Experimental Investigation of Bonding Quality for CFRP Bonded Structures with Thick Adhesive Layers Based on Ultrasonic Transmission Coefficient Spectrums","Journal of Nondestructive Evaluation","","43","1","10.1007/s10921-023-01029-6","Yongkun LiYan LyuBin WuJie GaoZeqi BianCunfu He","2023","http://link.springer.com/article/10.1007/s10921-023-01029-6","Article"
"Prediction of pile settlement using hybrid support vector regressor","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-023-00318-x","Yinan LiTianzhai Li","2023","http://link.springer.com/article/10.1007/s41939-023-00318-x","Article"
"Accelerated thermal-oxidative aging and degradation mechanism of high-density polyethylene butt-fusion welded joint","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-023-09655-3","Ying-Chun ChenYan-Feng LiJie YangYan XiQiang LiXiao-li Fan","2023","http://link.springer.com/article/10.1007/s11043-023-09655-3","Article"
"Estimation of pile-bearing capacity applying hybrid auto-regressed models based on regression decision tree","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-023-00330-1","Li YunpengDong ShenghuanJian YingbinMei Yuqian","2023","http://link.springer.com/article/10.1007/s41939-023-00330-1","Article"
"Application of Remote Sensing Technology in Wildfire Research: Bibliometric Perspective","Fire Technology","","60","1","10.1007/s10694-023-01531-3","Xiaolian LiJie LiMilad Haghani","2024","http://link.springer.com/article/10.1007/s10694-023-01531-3","Article"
"Research on Strain Modulation of Spectral Reflectance in Soft Materials","Experimental Mechanics","","64","1","10.1007/s11340-023-01015-z","Z. HuoH. LuanH. WeiS. WangX. SunL. LiC. LiZ. Wang","2024","http://link.springer.com/article/10.1007/s11340-023-01015-z","Article"
"Novel Speckle Preparation and Heat Insulation Method for DIC Strain Measurement at Cryogenic Temperature and Large Deformation Environment","Experimental Mechanics","","64","1","10.1007/s11340-023-01006-0","J. YangY. LiJ. DengZ. ZhangJ. ZhouX. Zhang","2024","http://link.springer.com/article/10.1007/s11340-023-01006-0","Article"
"An Improved YOLOv5s Fire Detection Model","Fire Technology","","60","1","10.1007/s10694-023-01492-7","Zhan DouHang ZhouZhe LiuYuanhao HuPengchao WangJianwen ZhangQianlin WangLiangchao ChenXu DiaoJinghai Li","2024","http://link.springer.com/article/10.1007/s10694-023-01492-7","Article"
"Investigating the Mechanism of Facet Formation and the Influence of Crack Initiation Size on a Cast Aluminum Alloy in Ultrasonic Fatigue Under Varied Humidity Environments","Experimental Mechanics","","64","1","10.1007/s11340-023-01014-0","W. LiL. ShiY. ShiX. Su","2024","http://link.springer.com/article/10.1007/s11340-023-01014-0","Article"
"Accurate and Fast Fire Alignment Method Based on a Mono-binocular Vision System","Fire Technology","","60","1","10.1007/s10694-023-01512-6","Lu PanWei LiJinsong ZhuJuxian ZhaoZhongguan Liu","2024","http://link.springer.com/article/10.1007/s10694-023-01512-6","Article"
"Optimization on Cruciform Specimen Geometries of AA5052 Under Equi-Biaxial Loading: Acquisition of Ultimate Fracture Strain","Experimental Mechanics","","64","1","10.1007/s11340-023-01003-3","S. S. ChenD. CaiJ. J. CuiG. Y. LiH. Jiang","2024","http://link.springer.com/article/10.1007/s11340-023-01003-3","Article"
"Prediction of compressive strength and tensile strain of engineered cementitious composite using machine learning","International Journal of Mechanics and Materials in Design","","","","10.1007/s10999-023-09695-0","Md Nasir UddinN. ShanmugasundaramS. PraveenkumarLing-zhi Li","2024","http://link.springer.com/article/10.1007/s10999-023-09695-0","Article"
"Vibration analysis of quasicrystal sector plates with porosity distribution in a thermal environment","International Journal of Mechanics and Materials in Design","","","","10.1007/s10999-023-09693-2","Xin FengLiangliang ZhangYang LiYang Gao","2024","http://link.springer.com/article/10.1007/s10999-023-09693-2","Article"
"Optimizing tailor rolled blanks: a computational study on mechanical and deformation properties","International Journal of Mechanics and Materials in Design","","","","10.1007/s10999-023-09698-x","Rihuan LuShoudong ChenMeihui LiXiaogong WangSijia ZhangXianlei HuJingqi ChenHuagui HuangXianghua Liu","2024","http://link.springer.com/article/10.1007/s10999-023-09698-x","Article"
"Microscopic insight into the effect of particle gradation on the dynamic compaction of dry sand using DEM","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-023-00348-5","Yuqi LiLiangchen XuFu’an Yang","2024","http://link.springer.com/article/10.1007/s41939-023-00348-5","Article"
"Characterization and constitutive modeling of the high strain rate behavior of granite at low temperatures","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-024-09667-7","Xianqi ZhangHangli GongYi LuoJunjie PengQiaoliang LiChunneng Yang","2024","http://link.springer.com/article/10.1007/s11043-024-09667-7","Article"
"Quantitative Evaluation of Interfacial Defect Size and Pattern by Solving a 3D Inverse Problem Based on Step Heating Thermography","Experimental Mechanics","","64","2","10.1007/s11340-023-01021-1","L. ZhuoY. XuJ. ZhuC. LiC. LiuF. Yi","2024","http://link.springer.com/article/10.1007/s11340-023-01021-1","Article"
"Numerical investigation of impact fracture behaviors of rocks under confining pressure","International Journal of Fracture","","245","1 - 2","10.1007/s10704-023-00747-2","Wei GaoJian LiChengyong WangY. T. Feng","2024","http://link.springer.com/article/10.1007/s10704-023-00747-2","Article"
"Optimization of low impact docking mechanism based on integrated joint design and task-oriented force ellipsoid index","International Journal of Mechanics and Materials in Design","","20","1","10.1007/s10999-023-09670-9","Congcong XuGangfeng LiuChangle LiXuehe ZhangJie Zhao","2024","http://link.springer.com/article/10.1007/s10999-023-09670-9","Article"
"Evolution and control technology of energy aggregation and dissipation of a high hard roof during breakage and destabilization","International Journal of Fracture","","245","1 - 2","10.1007/s10704-023-00745-4","Yong LiYang TaiBin YuTiejun KuangRui GaoJunyu Liu","2024","http://link.springer.com/article/10.1007/s10704-023-00745-4","Article"
"Effect of Fire Source Elevation on the Smoke Spreading Characteristics in an Extra-Long Tunnel","Fire Technology","","60","2","10.1007/s10694-022-01299-y","Zhisheng LiYuchun ZhangHaokai JiangChunhua TangDenggang LuoLongfei ChenYouxin LinTao Li","2024","http://link.springer.com/article/10.1007/s10694-022-01299-y","Article"
"Special Issue on State-of-the-Art Fire Research in China and 30th Anniversary of SKLFS","Fire Technology","","60","2","10.1007/s10694-024-01579-9","Naian LiuKaiyuan LiXinyan Huang","2024","http://link.springer.com/article/10.1007/s10694-024-01579-9","Article"
"Transition from Surface Fire to Crown Fire and Effects of Crown Height, Moisture Content and Tree Flower","Fire Technology","","60","2","10.1007/s10694-022-01262-x","Hanwen GuoLinyi KongYunji GaoDong XiangZhisheng LiLiang GongYuchun Zhang","2024","http://link.springer.com/article/10.1007/s10694-022-01262-x","Article"
"Assessment of the fracture energy of concrete applying hybridized support vector regression analysis","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","1","10.1007/s41939-023-00198-1","Yin SuyuanLi JingtaoWang Jing","2024","http://link.springer.com/article/10.1007/s41939-023-00198-1","Article"
"The creep behavior and damage evolution evaluated by acoustic emission of thermally-cycled argillaceous siltstone at selected temperatures","Mechanics of Time-Dependent Materials","","28","1","10.1007/s11043-024-09675-7","Anrun LiHui DengXiaoyun Shu","2024","http://link.springer.com/article/10.1007/s11043-024-09675-7","Article"
"Creep characteristics and fractional rheological model of granite under temperature and disturbance load coupling","Mechanics of Time-Dependent Materials","","28","1","10.1007/s11043-023-09618-8","Xiaofeng LiDi WuMeixuan Wu","2024","http://link.springer.com/article/10.1007/s11043-023-09618-8","Article"
"Estimating high-performance concrete compressive strength with support vector regression in hybrid method","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","1","10.1007/s41939-023-00213-5","Li Wang","2024","http://link.springer.com/article/10.1007/s41939-023-00213-5","Article"
"Crack roughness of high-speed fracture in brittle single crystalline material","International Journal of Fracture","","245","3","10.1007/s10704-023-00750-7","Meng WangLv ZhaoMarion FourmeauDaniel NeliasZhenhuan Li","2024","http://link.springer.com/article/10.1007/s10704-023-00750-7","Article"
"A Historical Review of Fire Engineering Practice and Advances in China","Fire Technology","","60","2","10.1007/s10694-022-01300-8","Mingchun LuoXiaoqian SunSicheng Li","2024","http://link.springer.com/article/10.1007/s10694-022-01300-8","Article"
"Incorporation of radial basis function with Gorilla Troops Optimization and Moth-Flame Optimization to predict the compressive strength of high-performance concrete","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","1","10.1007/s41939-023-00169-6","Jin ZhaoTingting WuJun LiLiying Shi","2024","http://link.springer.com/article/10.1007/s41939-023-00169-6","Article"
"A Method for Non-destructive Detection of Moisture Content in Oilseed Rape Leaves Using Hyperspectral Imaging Technology","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01049-w","Yang LiuXin ZhouJun SunBo LiJiaying Ji","2024","http://link.springer.com/article/10.1007/s10921-024-01049-w","Article"
"A novel strategy for fault estimation in Lipschitz nonlinear switched systems with discrete-time context using dissipativity theory","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-024-00377-8","Huigang LiGuoyong Wang","2024","http://link.springer.com/article/10.1007/s41939-024-00377-8","Article"
"Estimation of strength of ground granulated blast furnace slag concrete using computational algorithm","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-024-00378-7","Jingjing Li","2024","http://link.springer.com/article/10.1007/s41939-024-00378-7","Article"
