Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for dark photons from Higgs boson decays via ZH production with a photon plus missing transverse momentum signature from pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)133","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29133","Article"
"Measurement of the energy response of the ATLAS calorimeter to charged pions from 
              
                
              
              $$W^{\pm }\rightarrow \tau ^{\pm }(\rightarrow \pi ^{\pm }\nu _{\tau })\nu _{\tau }$$
              
                
                  
                    W
                    ±
                  
                  →
                  
                    τ
                    ±
                  
                  
                    (
                    →
                    
                      π
                      ±
                    
                    
                      ν
                      τ
                    
                    )
                  
                  
                    ν
                    τ
                  
                
              
             events in Run 2 data","The European Physical Journal C","","82","3","10.1140/epjc/s10052-022-10117-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10117-2","Article"
"Measurement of electroweak 
              
                
              
              
                Z
                
                  
                    ν
                    
                      ν
                      ¯
                    
                  
                
                γjj
              
              $$ Z\left(\nu \overline{\nu}\right)\gamma jj $$
             production and limits on anomalous quartic gauge couplings in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)082","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29082","Article"
"Search for light long-lived neutral particles that decay to collimated pairs of leptons or light hadrons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)153","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29153","Article"
"Measurement of 
              
                
              
              $$Z\gamma \gamma $$
              
                
                  Z
                  γ
                  γ
                
              
             production in pp collisions at 
              
                
              
              $$\sqrt{s}= 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11579-8","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11579-8","Article"
"A precise measurement of the Z-boson double-differential transverse momentum and rapidity distributions in the full phase space of the decay leptons with the ATLAS experiment at 
              
                
              
              $$\sqrt{s}=8$$
              
                
                  
                    s
                  
                  =
                  8
                
              
             TeV","The European Physical Journal C","","84","3","10.1140/epjc/s10052-024-12438-w","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12438-w","Article"
"Search for Higgs boson production in association with a high-energy photon via vector-boson fusion with decay into bottom quark pairs at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)268","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29268","Article"
"Search for pair-produced scalar and vector leptoquarks decaying into third-generation quarks and first- or second-generation leptons in pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)188","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29188","Article"
"The role and possible mechanism of lncRNA U90926 in modulating 3T3-L1 preadipocyte differentiation","International Journal of Obesity","","41","2","10.1038/ijo.2016.189","J ChenY LiuS LuL YinC ZongS CuiD QinY YangQ GuanX LiX Wang","2017","http://link.springer.com/article/10.1038/ijo.2016.189","Article"
"Search for flavour-changing neutral current interactions of the top quark and the Higgs boson in events with a pair of τ-leptons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)155","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29155","Article"
"A software demonstrator of modality theory","Design, Specification and Verification of Interactive Systems ’95","","","","10.1007/978-3-7091-9437-9_15","N. O. BernsenS. Lu","1995","http://link.springer.com/chapter/10.1007/978-3-7091-9437-9_15","Chapter"
"The ATLAS inner detector trigger performance in pp collisions at 13 TeV during LHC Run 2","The European Physical Journal C","","82","3","10.1140/epjc/s10052-021-09920-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-021-09920-0","Article"
"Search for exotic decays of the Higgs boson into b
              
                
              
              
                
                  b
                  ¯
                
              
              $$ \overline{b} $$
             and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)063","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29063","Article"
"Search for new phenomena with top-quark pairs and large missing transverse momentum using 140 fb−1 of pp collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)139","G. AadE. AakvaagB. AbbottK. AbelingN. J. AbichtS. H. AbidiM. AboelelaA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaA. AckermannC. Adam BourdariosL. AdamczykS. V. Addepalli","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29139","Article"
"Test of CP-invariance of the Higgs boson in vector-boson fusion production and in its decay into four leptons","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)105","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29105","Article"
"Measurement of the total and differential Higgs boson production cross-sections at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector by combining the H → ZZ* → 4ℓ and H → γγ decay channels","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)028","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29028","Article"
"Inclusive and differential cross-sections for dilepton 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
             production measured in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)141","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29141","Article"
"Search for leptonic charge asymmetry in 
              
                
              
              
                t
                
                  t
                  ¯
                
                W
              
              $$ t\overline{t}W $$
             production in final states with three leptons at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)033","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29033","Article"
"The analysis of osteosarcopenia as a risk factor for fractures, mortality, and falls","Osteoporosis International","","32","11","10.1007/s00198-021-05963-x","Z. TengY. ZhuY. TengQ. LongQ. HaoX. YuL. YangY. LvJ. LiuY. ZengS. Lu","2021","http://link.springer.com/article/10.1007/s00198-021-05963-x","Article"
"Model-independent search for the presence of new physics in events including H → γγ with 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp data recorded by the ATLAS detector at the LHC","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)176","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29176","Article"
"Search for vector-boson resonances decaying into a top quark and a bottom quark using pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)073","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29073","Article"
"Emulating the impact of additional proton–proton interactions in the ATLAS simulation by presampling sets of inelastic Monte Carlo events","Computing and Software for Big Science","","6","1","10.1007/s41781-021-00062-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. Adam","2022","http://link.springer.com/article/10.1007/s41781-021-00062-2","Article"
"Measurements of Zγ+jets differential cross sections in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)072","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29072","Article"
"Clinical analysis of cervical lymph node metastasis risk factors in patients with papillary thyroid microcarcinoma","Journal of Endocrinological Investigation","","42","2","10.1007/s40618-018-0908-y","Y. LuoY. ZhaoK. ChenJ. ShenJ. ShiS. LuJ. LeiZ. LiD. Luo","2019","http://link.springer.com/article/10.1007/s40618-018-0908-y","Article"
"A search for R-parity-violating supersymmetry in final states containing many jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)003","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29003","Article"
"Search for electroweak production of supersymmetric particles in final states with two τ-leptons in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)150","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29150","Article"
"Search for heavy resonances decaying into a Z or W boson and a Higgs boson in final states with leptons and b-jets in 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)016","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29016","Article"
"Evidence of pair production of longitudinally polarised vector bosons and study of CP properties in ZZ → 4ℓ events with the ATLAS detector at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)107","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29107","Article"
"37th International Symposium on Intensive Care and Emergency Medicine (part 3 of 3)","Critical Care","","21","1","10.1186/s13054-017-1629-x","M. Von SethL. HilleredA. OtterbeckK. HanslinA. LarssonJ. SjölinM. LipcseyME CoveN. S. ChewL. H. VuR. Z. LimZ. PuthuchearyK. HanslinF. WilskeP. SkorupE. Tano","2017","http://link.springer.com/article/10.1186/s13054-017-1629-x","Article"
"Observation of electroweak production of two jets in association with an isolated photon and missing transverse momentum, and search for a Higgs boson decaying into invisible particles at 13 
              
                
              
              $$\text {TeV}$$
              
                TeV
              
             with the ATLAS detector","The European Physical Journal C","","82","2","10.1140/epjc/s10052-021-09878-z","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-021-09878-z","Article"
"Search for resonant production of dark quarks in the dijet final state with the ATLAS detector","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)128","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29128","Article"
"Charged-hadron production in pp, p+Pb, Pb+Pb, and Xe+Xe collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5 TeV with the ATLAS detector at the LHC","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)074","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29074","Article"
"Study of 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                J
                /
                ψ
                
                  D
                  s
                  +
                
              
              $$ {\mathrm{B}}_{\mathrm{c}}^{+}\to \mathrm{J}/\psi {\mathrm{D}}_{\mathrm{s}}^{+} $$
             and 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                J
                /
                ψ
                
                  D
                  s
                  
                    ∗
                    +
                  
                
              
              $$ {\mathrm{B}}_{\mathrm{c}}^{+}\to \mathrm{J}/\psi {\mathrm{D}}_{\mathrm{s}}^{\ast +} $$
             decays in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)087","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29087","Article"
"PR1 peptide vaccine induces specific immunity with clinical responses in myeloid malignancies","Leukemia","","31","3","10.1038/leu.2016.254","M H QazilbashE WiederP F ThallX WangR RiosS LuS KanodiaK E RuisaardS A GiraltE H EsteyJ CortesK V KomanduriK Clise-DwyerG AlatrashQ MaR E Champlin","2017","http://link.springer.com/article/10.1038/leu.2016.254","Article"
"Studies of the muon momentum calibration and performance of the ATLAS detector with pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11584-x","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11584-x","Article"
"Search for heavy Higgs bosons with flavour-violating couplings in multi-lepton plus b-jets final states in pp collisions at 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)081","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29081","Article"
"Measurements of Higgs bosons decaying to bottom quarks from vector boson fusion production with the ATLAS experiment at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","81","6","10.1140/epjc/s10052-021-09192-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS.H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB.S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09192-8","Article"
"Modelling and computational improvements to the simulation of single vector-boson plus jet processes for the ATLAS experiment","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)089","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29089","Article"
"Search for lepton-flavour violation in high-mass dilepton final states using 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)082","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29082","Article"
"Effects of solar UV radiation and temperature on morphology and photosynthetic performance of Chaetoceros curvisetus","Photosynthetica","","54","2","10.1007/s11099-015-0170-x","W. GuanX. PengS. Lu","2016","http://link.springer.com/article/10.1007/s11099-015-0170-x","Article"
"Search for exotic decays of the Higgs boson into long-lived particles in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using displaced vertices in the ATLAS inner detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)229","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29229","Article"
"Search for single vector-like B quark production and decay via B → bH(
              
                
              
              
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b} $$
            ) in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)168","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29168","Article"
"Human mass balance study and metabolite profiling of 14C-niraparib, a novel poly(ADP-Ribose) polymerase (PARP)-1 and PARP-2 inhibitor, in patients with advanced cancer","Investigational New Drugs","","35","6","10.1007/s10637-017-0451-2","Lotte van AndelZ. ZhangS. LuV. KansraS. AgarwalL. HughesM. M. TibbenA. GebretensaeL. LucasM. J. X. HillebrandH. RosingJ. H. M. SchellensJ. H. Beijnen","2017","http://link.springer.com/article/10.1007/s10637-017-0451-2","Article"
"AtlFast3: The Next Generation of Fast Simulation in ATLAS","Computing and Software for Big Science","","6","1","10.1007/s41781-021-00079-7","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/s41781-021-00079-7","Article"
"Search for Higgs bosons decaying into new spin-0 or spin-1 particles in four-lepton final states with the ATLAS detector with 139 fb−1 of pp collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)041","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29041","Article"
"Intensification of Polymetallic Sulfide Ore Dressing by High-Energy Electrons","Journal of Mining Science","","38","5","10.1023/A:1023952102650","H. WangG. R. BochkarevV. I. RostovtsevYu. P. Veigel'tS. Lu","2002","http://link.springer.com/article/10.1023/A%3A1023952102650","Article"
"Luminosity determination in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV using the ATLAS detector at the LHC","The European Physical Journal C","","83","10","10.1140/epjc/s10052-023-11747-w","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11747-w","Article"
"Multifractal versus monofractal analysis of wetland topography","Stochastic Environmental Research and Risk Assessment","","14","1","10.1007/s004770050002","I. TchiguirinskaiaS. LuF. J. MolzT. M. WilliamsD. Lavallée","2000","http://link.springer.com/article/10.1007/s004770050002","Article"
"Search for dark matter produced in association with a dark Higgs boson decaying into W+W− in the one-lepton final state at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using 139 fb−1 of pp collisions recorded with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)116","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29116","Article"
"MTA1 modulated by miR-30e contributes to epithelial-to-mesenchymal transition in hepatocellular carcinoma through an ErbB2-dependent pathway","Oncogene","","36","28","10.1038/onc.2016.491","L DengJ TangH YangC ChengS LuR JiangB Sun","2017","http://link.springer.com/article/10.1038/onc.2016.491","Article"
"Search for dark matter produced in association with a Higgs boson decaying to tau leptons at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)189","G. AadE. AakvaagB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29189","Article"
"Search for boosted diphoton resonances in the 10 to 70 GeV mass range using 138 fb−1 of 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)155","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29155","Article"
