Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biosensor for bisphenol A leaching from baby bottles using a glassy carbon electrode modified with DNA and single walled carbon nanotubes","Microchimica Acta","","180","11 - 12","10.1007/s00604-013-1025-4","Xiaohua JiangWengjie DingChonglin LuanQingqing MaZhiyong Guo","2013","http://link.springer.com/article/10.1007/s00604-013-1025-4","Article"
"Resistive Switching Properties of Sol–Gel-Derived V-Doped SrTiO3 Thin Films","Journal of Electronic Materials","","42","8","10.1007/s11664-013-2600-5","Zhen Hua TangYing XiongDing Lin XuMing Hua TangZi Ping WangYong Guang XiaoBo Wen ZengXiao Chen GuJian Cheng LiLong Hai Wang","2013","http://link.springer.com/article/10.1007/s11664-013-2600-5","Article"
"Universal Anisotropically Conductive Nano-adhesive of PDMS Oligomers","MRS Online Proceedings Library","","1553","1","10.1557/opl.2013.814","Yuzhe DingShaun GarlandMichael HowlandAlexander RevzinTingrui Pan","2013","http://link.springer.com/article/10.1557/opl.2013.814","Article"
"A fractional derivative approach to full creep regions in salt rock","Mechanics of Time-Dependent Materials","","17","3","10.1007/s11043-012-9193-x","H. W. ZhouC. P. WangL. Mishnaevsky Jr.Z. Q. DuanJ. Y. Ding","2013","http://link.springer.com/article/10.1007/s11043-012-9193-x","Article"
"Deposition, Characterization, and Enhanced Adherence of Escherichia coli Bacteria on Flame-Sprayed Photocatalytic Titania-Hydroxyapatite Coatings","Journal of Thermal Spray Technology","","22","6","10.1007/s11666-013-9948-1","Yuxin LiuJing HuangSiyue DingYi LiuJianhui YuanHua Li","2013","http://link.springer.com/article/10.1007/s11666-013-9948-1","Article"
"Determination of hydrogen peroxide and glucose using a novel sensor platform based on Co0.4Fe0.6LaO3 nanoparticles","Microchimica Acta","","180","11 - 12","10.1007/s00604-013-1012-9","Zhen ZhangShuqing GuYaping DingFenfen ZhangJindi Jin","2013","http://link.springer.com/article/10.1007/s00604-013-1012-9","Article"
"Two modes in macroporous Cu2O growth through template-assisted electrodeposition method","Journal of Porous Materials","","20","4","10.1007/s10934-012-9633-7","Yanbo DingLili YangYao LiXiaohong WuYueye LuJiupeng Zhao","2013","http://link.springer.com/article/10.1007/s10934-012-9633-7","Article"
"Preparation and characterization of wollastonite with a β-nucleating surface and its filled isotactic polypropylene composites","Journal of Materials Science","","48","15","10.1007/s10853-013-7312-y","Qian DingZishou ZhangChunguang WangJuan JiangXin DaiKancheng Mai","2013","http://link.springer.com/article/10.1007/s10853-013-7312-y","Article"
"Carbon nanomaterial based electrochemical sensors for biogenic amines","Microchimica Acta","","180","11 - 12","10.1007/s00604-013-1015-6","Xiao YangBo FengXiulan HeFangping LiYonglan DingJunjie Fei","2013","http://link.springer.com/article/10.1007/s00604-013-1015-6","Article"
"The use of the grey-Taguchi method for the optimization of a silicon nanowires array synthesized using electroless Ag-assisted etching","Journal of Nanoparticle Research","","15","9","10.1007/s11051-013-1866-0","Ai-Huei ChiouWen-Fa WuDing-Yeng ChenChun-Yao Hsu","2013","http://link.springer.com/article/10.1007/s11051-013-1866-0","Article"
"Growth of high-quality ZnO thin films on (
                
                  
                
                $11\bar{2}0$
              ) a-plane sapphire substrates by plasma-assisted molecular beam epitaxy","Applied Physics A","","112","4","10.1007/s00339-012-7485-2","Ping DingXinhua PanZhizhen YeHaiping HeHonghai ZhangWei ChenChongyu ZhuJingyun Huang","2013","http://link.springer.com/article/10.1007/s00339-012-7485-2","Article"
"Failure Analysis of Board-Level Sn-Ag-Cu Solder Interconnections Under JEDEC Standard Drop Test","Journal of Electronic Materials","","42","9","10.1007/s11664-013-2661-5","Bo ZhangJing Si XiPin Kuan LiuHan Ding","2013","http://link.springer.com/article/10.1007/s11664-013-2661-5","Article"
"Intermittent operation of the aprotic Li-O2 battery: the mass recovery process upon discharge interval","Journal of Solid State Electrochemistry","","17","9","10.1007/s10008-013-2116-1","Ding ZhuLei ZhangMing SongXiaofei WangRui MiHao LiuJun MeiLeo W. M. LauYungui Chen","2013","http://link.springer.com/article/10.1007/s10008-013-2116-1","Article"
"Acoustic metamaterial based on multi-split hollow spheres","Applied Physics A","","112","3","10.1007/s00339-013-7785-1","Changlin DingHuaijun ChenShilong ZhaiXiaopeng Zhao","2013","http://link.springer.com/article/10.1007/s00339-013-7785-1","Article"
"Investigation on an ultra-compact 
                
                  
                
                $$1\times 2$$
                
                  
                    
                      1
                      ×
                      2
                    
                  
                
               polymer electro-optic switch using cross-coupling 
                
                  
                
                $$2N+1$$
                
                  
                    
                      2
                      N
                      +
                      1
                    
                  
                
               vertical-turning serial-coupled microrings","Optical and Quantum Electronics","","45","9","10.1007/s11082-013-9721-1","Qian-Qian LuoChuan-Tao ZhengXiao-Liang HuangLei LiangDa-Ming ZhangYi-Ding Wang","2013","http://link.springer.com/article/10.1007/s11082-013-9721-1","Article"
"Theoretical study on the antioxidant properties of 2′-hydroxychalcones: H-atom vs. electron transfer mechanism","Journal of Molecular Modeling","","19","9","10.1007/s00894-013-1921-x","Yunsheng XueYouguang ZhengLing ZhangWenya WuDing YuYi Liu","2013","http://link.springer.com/article/10.1007/s00894-013-1921-x","Article"
"Microstructure and Mechanical Properties of Mg-7Al-2Sn Alloy Processed by Super Vacuum Die-Casting","Metallurgical and Materials Transactions A","","44","10","10.1007/s11661-013-1799-3","Xiaoying ShiDejiang LiAlan A. LuoBin HuLi LiXiaoqin ZengWenjiang Ding","2013","http://link.springer.com/article/10.1007/s11661-013-1799-3","Article"
"Automated quantitative analysis of lipid accumulation and hydrolysis in living macrophages with label-free imaging","Analytical and Bioanalytical Chemistry","","405","26","10.1007/s00216-013-7251-0","Wei-Wen ChenChen-Hao ChienChiung-Lin WangHuai-Hsien WangYuh-Lin WangShih-Torng DingTzong-Shyuan LeeTa-Chau Chang","2013","http://link.springer.com/article/10.1007/s00216-013-7251-0","Article"
"Isothermal Oxidation Behavior of Supersonic Atmospheric Plasma-Sprayed Thermal Barrier Coating System","Journal of Thermal Spray Technology","","22","7","10.1007/s11666-013-9979-7","Yu BaiChunhua DingHongqiang LiZhihai HanBingjun DingTiejun WangLie Yu","2013","http://link.springer.com/article/10.1007/s11666-013-9979-7","Article"
"Sliding Wear Performance of Plasma-Sprayed Al2O3-Cr2O3 Composite Coatings Against Graphite under Severe Conditions","Journal of Thermal Spray Technology","","22","7","10.1007/s11666-013-9959-y","Kai YangXiaming ZhouChenguang LiuShunyan TaoChuanxian Ding","2013","http://link.springer.com/article/10.1007/s11666-013-9959-y","Article"
"Enhanced Mechanical Properties by Cyclic Compression in TiNb/Zr-Based Metallic Glassy Composite","Metallurgical and Materials Transactions A","","44","10","10.1007/s11661-013-1821-9","Z. H. ChuH. KatoG. Q. XieG. Y. YuanW. J. Ding","2013","http://link.springer.com/article/10.1007/s11661-013-1821-9","Article"
"Sensitive detection of enteropathogenic E. coli using a bfpA gene-based electrochemical sensor","Microchimica Acta","","180","13 - 14","10.1007/s00604-013-1061-0","Wei ZhangCaihui LuoLiang ZhongShichang NieWei ChengDan ZhaoShijia Ding","2013","http://link.springer.com/article/10.1007/s00604-013-1061-0","Article"
"Characteristics of silver powders synthesized from silver 2-ethylhexanoate and Di-n-octylamine","Journal of Electroceramics","","31","1 - 2","10.1007/s10832-013-9801-4","Ying-Jung ChiangSea-Fue WangChun-An LuHong-Ching LinLu-Chih WangYing-Zi Ding","2013","http://link.springer.com/article/10.1007/s10832-013-9801-4","Article"
"Facile fabrication of mesoporous manganese oxides as advanced electrode materials for supercapacitors","Journal of Solid State Electrochemistry","","17","10","10.1007/s10008-013-2142-z","Lu ChenNingyu GuRui DingLi QiHongyu Wang","2013","http://link.springer.com/article/10.1007/s10008-013-2142-z","Article"
"Amphiphilic block copolymers via acyclic diene metathesis polymerization: one-step synthesis, characterization, and self-assembly","Journal of Polymer Research","","20","11","10.1007/s10965-013-0287-1","Liang DingXueqin ZhengJing AnJun QiuRong Lu","2013","http://link.springer.com/article/10.1007/s10965-013-0287-1","Article"
"Electrochemical reduction of graphene oxide and its electrochemical capacitive performance","Journal of Solid State Electrochemistry","","17","11","10.1007/s10008-013-2195-z","Hao TongJiajia ZhuJianhui ChenYongqin HanSudong YangBing DingXiaogang Zhang","2013","http://link.springer.com/article/10.1007/s10008-013-2195-z","Article"
"Investigations on a Multiple Mask Technique to Depress Processing-Induced Damage of ICP-Etched HgCdTe Trenches","Journal of Electronic Materials","","42","11","10.1007/s11664-013-2697-6","Z. H. YeW. D. HuW. LeiL. YangP. ZhangY. HuangC. LinC. H. SunX. N. HuR. J. DingX. S. ChenW. LuL. He","2013","http://link.springer.com/article/10.1007/s11664-013-2697-6","Article"
"Solvent autoxidation, electrolyte decomposition, and performance deterioration of the aprotic Li-O2 battery","Journal of Solid State Electrochemistry","","17","11","10.1007/s10008-013-2202-4","Ding ZhuLei ZhangMing SongXiaofei WangJun MeiLeo W. M. LauYungui Chen","2013","http://link.springer.com/article/10.1007/s10008-013-2202-4","Article"
"Investigation of blue InGaN light-emitting diodes with p-AlGaN/InGaN superlattice interlayer","Applied Physics A","","113","2","10.1007/s00339-013-7923-9","Jian-Yong XiongYi-Qin XuBin-Bin DingFang ZhaoJing-Jing SongShu-Wen ZhengLi ZhangTao ZhangGuang-Han Fan","2013","http://link.springer.com/article/10.1007/s00339-013-7923-9","Article"
"Depth Profiling of Electronic Transport Parameters in n-on-p Boron-Ion-Implanted Vacancy-Doped HgCdTe","Journal of Electronic Materials","","42","11","10.1007/s11664-013-2659-z","G. A. Umana-MembrenoH. KalaJ. AntoszewskiZ. H. YeW. D. HuR. J. DingX. S. ChenW. LuL. HeJ. M. DellL. Faraone","2013","http://link.springer.com/article/10.1007/s11664-013-2659-z","Article"
"New generation of β-cyclodextrin-chitosan nanoparticles encapsulated quantum dots loaded with anticancer drug for tumor-target drug delivery and imaging of cancer cells","Journal of Nanoparticle Research","","15","12","10.1007/s11051-013-1927-4","Chang ShuRuixin LiJin GuoLi DingWenying Zhong","2013","http://link.springer.com/article/10.1007/s11051-013-1927-4","Article"
"Sputtering pressure dependent composition and dielectric properties in Bi1.5MgNb1.5O7 thin films deposited at room temperature by RF magnetron sputtering","Journal of Materials Science: Materials in Electronics","","24","12","10.1007/s10854-013-1527-1","Hong GaoYinong LuYunfei LiuHao QianChengjian MaJianxiang Ding","2013","http://link.springer.com/article/10.1007/s10854-013-1527-1","Article"
"Electrodeposition process for the fabrication of copper dendrites film with stable superhydrophobicity","Acta Metallurgica Sinica (English Letters)","","26","6","10.1007/s40195-013-0226-5","Huan ShenFengping WangYanwei DingJun Yang","2013","http://link.springer.com/article/10.1007/s40195-013-0226-5","Article"
"Preparation and characterization of Ni0.6Mn2.4O4 NTC ceramics by solid-state coordination reaction","Journal of Materials Science: Materials in Electronics","","24","12","10.1007/s10854-013-1542-2","Chengjian MaYunfei LiuYinong LuHong GaoHao QianJianxiang Ding","2013","http://link.springer.com/article/10.1007/s10854-013-1542-2","Article"
"Influence of strain rate on tensile characteristics of SUS304 metastable austenitic stainless steel","Acta Metallurgica Sinica (English Letters)","","26","6","10.1007/s40195-013-0206-9","Xifeng LiJun ChenLiyan YeWei DingPengchao Song","2013","http://link.springer.com/article/10.1007/s40195-013-0206-9","Article"
"Effect of Microstructural Evolution and Hardening in Subsurface on Wear Behavior of Mg-3Al-1Zn Alloy","Journal of Materials Engineering and Performance","","22","12","10.1007/s11665-013-0684-y","C. LiangC. LiJ. AnM. YuY. C. HuW. H. LinF. LiuY. H. Ding","2013","http://link.springer.com/article/10.1007/s11665-013-0684-y","Article"
"Microstructure and Magnetic Properties of Soft Magnetic Composites with Silicate Glass Insulation Layers","Journal of Superconductivity and Novel Magnetism","","27","1","10.1007/s10948-013-2249-6","Wei DingLongtao JiangBingqing LiGuoqin ChenShoufu TianGaohui Wu","2014","http://link.springer.com/article/10.1007/s10948-013-2249-6","Article"
"Plates of Variable Thickness","Encyclopedia of Thermal Stresses","","","","10.1007/978-94-007-2739-7_185","Ding ZhouYepeng Xu","2014","http://link.springer.com/referenceworkentry/10.1007/978-94-007-2739-7_185","ReferenceWorkEntry"
"Piezothermoelastic Problems: Dynamic Analyses","Encyclopedia of Thermal Stresses","","","","10.1007/978-94-007-2739-7_337","Huiming WangHaojiang Ding","2014","http://link.springer.com/referenceworkentry/10.1007/978-94-007-2739-7_337","ReferenceWorkEntry"
"A facile nitrogen-doped carbon encapsulation of CoFe2O4 nanocrystalline for enhanced performance of lithium ion battery anodes","Journal of Solid State Electrochemistry","","18","1","10.1007/s10008-013-2234-9","Zhaojun DingBin YaoJinkui FengJianxin Zhang","2014","http://link.springer.com/article/10.1007/s10008-013-2234-9","Article"
"Preparation and microwave absorption properties of polyaniline/Mn0.8Zn0.2Fe2O4 nanocomposite in 2–18 GHz","Journal of Materials Science: Materials in Electronics","","25","1","10.1007/s10854-013-1551-1","Ding Guo LiCong ChenWei RaoWen Hua LuYong Hong Xiong","2014","http://link.springer.com/article/10.1007/s10854-013-1551-1","Article"
"DNA biosensor based on a glassy carbon electrode modified with electropolymerized Eriochrome Black T","Microchimica Acta","","181","1 - 2","10.1007/s00604-013-1085-5","Liheng WangXiaolei LiaoYingtao DingFei GaoQingxiang Wang","2014","http://link.springer.com/article/10.1007/s00604-013-1085-5","Article"
"Microstructure Formation and Mechanical Properties of AZ31 Magnesium Alloy Solidified with a Novel Mechanical Vibration Technique","Metallurgical and Materials Transactions A","","45","1","10.1007/s11661-013-1979-1","H. M. GuoA. S. ZhangX. J. YangM. M. YanY. Ding","2014","http://link.springer.com/article/10.1007/s11661-013-1979-1","Article"
"Ultrafast laser processing of drug particles in water for pharmaceutical discovery","Applied Physics A","","114","1","10.1007/s00339-013-8089-1","Weimeng DingJean-Philippe SylvestreEmmanuelle BouvierGrégoire LeclairMichel Meunier","2014","http://link.springer.com/article/10.1007/s00339-013-8089-1","Article"
"Oxidation and Ablation Resistance of Low Pressure Plasma-Sprayed ZrB2-Si Composite Coating","Journal of Thermal Spray Technology","","23","3","10.1007/s11666-013-0020-y","Yaran NiuHongyan WangLiping HuangHong LiXuanyong LiuXuebin ZhengChuanxian Ding","2014","http://link.springer.com/article/10.1007/s11666-013-0020-y","Article"
"Microwave hydrothermal synthesis of MSnO3 (M2+ = Ca2+, Sr2+, Ba2+): effect of M2+ on crystal structure and photocatalytic properties","Journal of Materials Science","","49","4","10.1007/s10853-013-7880-x","Wanjun WangShijing LiangKaining DingJinhong BiJimmy C. YuPo Keung WongLing Wu","2014","http://link.springer.com/article/10.1007/s10853-013-7880-x","Article"
"Effect of Iron Particle Size and Volume Fraction on the Magnetic Properties of Fe/Silicate Glass Soft Magnetic Composites","Journal of Superconductivity and Novel Magnetism","","27","2","10.1007/s10948-013-2281-6","Wei DingRui WuZiyang XiuGuoqin ChenJiabin SongYaqin LiaoGaohui Wu","2014","http://link.springer.com/article/10.1007/s10948-013-2281-6","Article"
"CdTe-CdSe nanocrystals capped with dimethylaminoethanethiol as ultrasensitive fluorescent probes for chromium(VI)","Microchimica Acta","","181","3 - 4","10.1007/s00604-013-1125-1","Chao-Xia SuiYing-Fan LiuWen-Hao ZhangPin-Ai LiDing Zhang","2014","http://link.springer.com/article/10.1007/s00604-013-1125-1","Article"
"Average intensity and spectral shifts of a partially coherent standard or elegant Laguerre-Gaussian beam beyond paraxial approximation","Optical and Quantum Electronics","","46","2","10.1007/s11082-013-9767-0","Yongtao ZhangLin LiuFei WangYangjian CaiChaoliang DingLiuzhan Pan","2014","http://link.springer.com/article/10.1007/s11082-013-9767-0","Article"
"Synthesis of FeCo nanoparticles from FeO(OH) and Co3O4 using oleic acid as reduction agent","Journal of Nanoparticle Research","","16","3","10.1007/s11051-013-1935-4","Xiaoliang HongMeng LiNina BaoEwrin PengWeimin LiJunmin XueJun Ding","2014","http://link.springer.com/article/10.1007/s11051-013-1935-4","Article"
"Theoretical investigation on the healing mechanism of divacancy defect in CNT growth by C2H2 and C2H4","Journal of Molecular Modeling","","20","3","10.1007/s00894-014-2125-8","Bo XiaoXue-fang YuYi-hong Ding","2014","http://link.springer.com/article/10.1007/s00894-014-2125-8","Article"
"Growth of Bi1.5MgNb1.5O7 thin films on Pt/Ti/SiO2/Si substrates by RF magnetron sputtering","Journal of Materials Science: Materials in Electronics","","25","3","10.1007/s10854-014-1754-0","Hong GaoYinong LuYunfei LiuChengjian MaHao QianJianxiang Ding","2014","http://link.springer.com/article/10.1007/s10854-014-1754-0","Article"
"Temperature characteristics of nonaqueous Li–O2 batteries","Journal of Solid State Electrochemistry","","18","3","10.1007/s10008-013-2310-1","Ming SongDing ZhuLei ZhangXiaofei WangRui MiHao LiuJun MeiLeo W. M. LauYungui Chen","2014","http://link.springer.com/article/10.1007/s10008-013-2310-1","Article"
"Dielectric and conductivity properties of poly(L-lactide) and poly(L-lactide)/ionic liquid blends","Macromolecular Research","","22","3","10.1007/s13233-014-2038-5","Pei XuHao Guan GuiShan Zhong YangYun Sheng DingQian Hao","2014","http://link.springer.com/article/10.1007/s13233-014-2038-5","Article"
"Investigations on structure and properties of blends of polypropylene with polyamide 1010 by Rayleigh scattering","Chinese Journal of Polymer Science","","32","4","10.1007/s10118-014-1400-6","Gui-qiu Ma 马桂秋Xiong-wu DengDing-hao ZhangJing Sheng","2014","http://link.springer.com/article/10.1007/s10118-014-1400-6","Article"
"Study of Ar + O2 deposition pressures on properties of pulsed laser deposited CdTe thin films at high substrate temperature","Journal of Materials Science: Materials in Electronics","","25","4","10.1007/s10854-014-1818-1","Zhenxun MingChao DingBing LiLianghuan FengJudy Wu","2014","http://link.springer.com/article/10.1007/s10854-014-1818-1","Article"
"Fracture Mode of a Ni-Based Single Crystal Superalloy Containing Topologically Close-Packed Phases at Ambient Temperature","Metallurgical and Materials Transactions A","","45","4","10.1007/s11661-014-2190-8","Qianying ShiXianfei DingJingyang ChenXiaona ZhangYunrong ZhengQiang Feng","2014","http://link.springer.com/article/10.1007/s11661-014-2190-8","Article"
"Conversion of two types of bipolar switching induced by the electroforming polarity in Au/NiO/SrTiO3/Pt memory cells","Applied Physics A","","115","1","10.1007/s00339-013-7837-6","Xianwen SunLinghong DingGuoqiang LiWeifeng Zhang","2014","http://link.springer.com/article/10.1007/s00339-013-7837-6","Article"
"Effect of H2S concentration on the corrosion behavior of pipeline steel under the coexistence of H2S and CO2","International Journal of Minerals, Metallurgy, and Materials","","21","4","10.1007/s12613-014-0920-y","Da-peng LiLei ZhangJian-wei YangMin-xu LuJin-hui DingMing-liang Liu","2014","http://link.springer.com/article/10.1007/s12613-014-0920-y","Article"
"A thin poly(acridine orange) film containing reduced graphene oxide for voltammetric simultaneous sensing of ascorbic acid and uric acid","Microchimica Acta","","181","5 - 6","10.1007/s00604-013-1152-y","Li TianBoxun ZhangDing SunRuizhan ChenBinbin WangTianjiao Li","2014","http://link.springer.com/article/10.1007/s00604-013-1152-y","Article"
"Microstructural Evolution and Deformation Behavior of a Hot-Rolled and Heat Treated Fe-8Mn-4Al-0.2C Steel","Journal of Materials Engineering and Performance","","23","4","10.1007/s11665-014-0866-2","Zhihui CaiHua DingZhengyan YingR. D. K. Misra","2014","http://link.springer.com/article/10.1007/s11665-014-0866-2","Article"
"Effect of Cr on Microstructure and Properties of a Series of AlTiCr
                x
              FeCoNiCu High-Entropy Alloys","Journal of Materials Engineering and Performance","","23","4","10.1007/s11665-014-0871-5","Anmin LiDing MaQifeng Zheng","2014","http://link.springer.com/article/10.1007/s11665-014-0871-5","Article"
"Co Effect on As-cast and Heat-Treated Microstructures in Ru-Containing Single-Crystal Superalloys","Metallurgical and Materials Transactions A","","45","4","10.1007/s11661-013-2147-3","Qianying ShiXianfei DingMeiling WangYunrong ZhengJianping HeSammy TinQiang Feng","2014","http://link.springer.com/article/10.1007/s11661-013-2147-3","Article"
"Synthesis of poly(acrylic acid) grafted carbon black and its application for sensing ethanol","Journal of Polymer Research","","21","5","10.1007/s10965-014-0425-4","Wenbing DingLi Wang","2014","http://link.springer.com/article/10.1007/s10965-014-0425-4","Article"
"Rheological and tribological behaviour of lubricating oils containing platelet MoS2 nanoparticles","Journal of Nanoparticle Research","","16","5","10.1007/s11051-014-2386-2","Qingming WanYi JinPengcheng SunYulong Ding","2014","http://link.springer.com/article/10.1007/s11051-014-2386-2","Article"
"Modeling of uniform polymerization via combined mechanism of photoinitiation and photothermal initiation","Journal of Polymer Research","","21","5","10.1007/s10965-014-0461-0","Jui-Teng LinChun-Chieh ChinDing-Wei HuangHsia-Wei Liu","2014","http://link.springer.com/article/10.1007/s10965-014-0461-0","Article"
"Effect of Zr/Ti ratio on the dielectric and piezoelectric properties of Mn-doped Ba(Zr, Ti)O3 ceramics","Journal of Materials Science: Materials in Electronics","","25","5","10.1007/s10854-014-1876-4","N. DingX. G. TangX. D. DingQ. X. LiuY. P. JiangL. L. Jiang","2014","http://link.springer.com/article/10.1007/s10854-014-1876-4","Article"
"Annealing Effect on Microstructure and Superconductivity of K
                
                  
                
                $$_{x}$$
                
                  
                    
                      
                      x
                    
                  
                
              Fe
                
                  
                
                $$_{y}$$
                
                  
                    
                      
                      y
                    
                  
                
              Se
                
                  
                
                $$_{2}$$
                
                  
                    
                      
                      2
                    
                  
                
               Synthesized by an Easy One-step Method","Journal of Low Temperature Physics","","175","3 - 4","10.1007/s10909-014-1097-5","W. ZhouX. LiX. ZhouF. F. YuanY. DingJ. C. ZhuangY. SunH. L. ZhouZ. X. Shi","2014","http://link.springer.com/article/10.1007/s10909-014-1097-5","Article"
"Revisiting the thermosensitivity of poly(acrylamide-co-diacetone acrylamide)","Chinese Journal of Polymer Science","","32","5","10.1007/s10118-014-1440-y","Xin-ming XingGuang-ming LiuYan-wei DingGuang-zhao Zhang 张广照","2014","http://link.springer.com/article/10.1007/s10118-014-1440-y","Article"
"A second-order cross fractal meta-material structure used in low-frequency microwave absorbing materials","Applied Physics A","","115","2","10.1007/s00339-014-8374-7","Daqing HuangFeiyu KangChunlei DongZhuohui ZhouXiang LiuHeyan Ding","2014","http://link.springer.com/article/10.1007/s00339-014-8374-7","Article"
"Scaling for the refrigeration effects in lead-free barium titanate based ferroelectric ceramics","Journal of Electroceramics","","32","2 - 3","10.1007/s10832-013-9863-3","Kai DingGuang-Ping Zheng","2014","http://link.springer.com/article/10.1007/s10832-013-9863-3","Article"
"Experimental and modeling study of viscoelastic behaviors of magneto-rheological shear thickening fluids","Korea-Australia Rheology Journal","","26","2","10.1007/s13367-014-0015-3","Gang Rou PengWeihua LiTong Fei TianJie DingMasami Nakano","2014","http://link.springer.com/article/10.1007/s13367-014-0015-3","Article"
"Probing the geometries, relative stabilities, and electronic properties of neutral and anionic AgnSm (n + m ≤ 7) clusters","Journal of Molecular Modeling","","20","5","10.1007/s00894-014-2252-2","Li-Li HanXiao-Yu KuangLi-Ping DingPeng ShaoYuan-Yuan JinHong-Hong Li","2014","http://link.springer.com/article/10.1007/s00894-014-2252-2","Article"
"Enhancing the receptor-mediated cell uptake of PLGA nanoparticle for targeted drug delivery by incorporation chitosan onto the particle surface","Journal of Nanoparticle Research","","16","6","10.1007/s11051-014-2453-8","Guoqiang JiangShifu TangXuelan ChenFuxin Ding","2014","http://link.springer.com/article/10.1007/s11051-014-2453-8","Article"
"Luminescent Ru(bpy)3
              2+-doped silica nanoparticles for imaging of intracellular temperature","Microchimica Acta","","181","7 - 8","10.1007/s00604-013-1092-6","Lin YangHong-Shang PengHe DingFang-Tian YouLing-Ling HouFeng Teng","2014","http://link.springer.com/article/10.1007/s00604-013-1092-6","Article"
"Structural and optical properties of non-polar ZnO/Zn0.81Mg0.19O multiple quantum wells grown on 
                
                  
                
                
                  
                    r
                  
                
                $r$
              -plane sapphire substrates by plasma-assisted molecular beam epitaxy","Applied Physics A","","115","3","10.1007/s00339-013-7865-2","W. ChenX. H. PanH. H. ZhangP. DingH. P. HeJ. Y. HuangB. LuZ. Z. Ye","2014","http://link.springer.com/article/10.1007/s00339-013-7865-2","Article"
"Effect of Intercritical Annealing Time on the Microstructures and Tensile Properties of a High Strength TRIP Steel","Acta Metallurgica Sinica (English Letters)","","27","3","10.1007/s40195-014-0061-3","Chao WangHua DingJun ZhangHongyan Wu","2014","http://link.springer.com/article/10.1007/s40195-014-0061-3","Article"
"Thermoelectric Properties of Skutterudites Co4−x
              Ni
                x
              Sb11.9−y
              Te
                y
              Se0.1","Journal of Electronic Materials","","43","6","10.1007/s11664-014-3016-6","Chenglong XuBo DuanShijie DingPengcheng ZhaiQingjie Zhang","2014","http://link.springer.com/article/10.1007/s11664-014-3016-6","Article"
"Local surface plasmon resonance of single silver nanorice particles in the near-infrared","Microchimica Acta","","181","7 - 8","10.1007/s00604-013-1135-z","Bin DongDi QinHong L. ShiYui R. FangWen Z. WangYang Y. HeBao S. CaoYan X. LiuYong Ding","2014","http://link.springer.com/article/10.1007/s00604-013-1135-z","Article"
"Effects of Nanoparticle Size on the Thermoelectric 
and Mechanical Properties of Skutterudite Nanocomposites","Journal of Electronic Materials","","43","6","10.1007/s11664-014-2987-7","Bo DuanPengcheng ZhaiShijie DingChenglong XuGuodong LiLisheng LiuPeng LiQingjie Zhang","2014","http://link.springer.com/article/10.1007/s11664-014-2987-7","Article"
"Effects of Synthesis Temperature on the Microstructure 
and Thermoelectric Properties of Te-Se Codoped Skutterudites","Journal of Electronic Materials","","43","6","10.1007/s11664-013-2824-4","Shijie DingBo DuanChenglong XuYao LiLisheng LiuPengcheng Zhai","2014","http://link.springer.com/article/10.1007/s11664-013-2824-4","Article"
"Preparation and Enhanced Thermoelectric Properties of p-Type BaFe12O19/CeFe3CoSb12 Magnetic Nanocomposite Materials","Journal of Electronic Materials","","43","6","10.1007/s11664-013-2746-1","Hong-Yu ZhouWen-Yu ZhaoWan-Ting ZhuJian YuPing WeiDing-Guo TangQing-Jie Zhang","2014","http://link.springer.com/article/10.1007/s11664-013-2746-1","Article"
"Cost-Efficient Preparation and Enhanced Thermoelectric Performance of Bi0.48Sb1.52Te3 Bulk Materials 
with Micro- and Nanostructures","Journal of Electronic Materials","","43","6","10.1007/s11664-013-2857-8","Wan-Ting ZhuWen-Yu ZhaoHong-Yu ZhouJian YuDing-Guo TangZhi-Yuan LiuQing-Jie Zhang","2014","http://link.springer.com/article/10.1007/s11664-013-2857-8","Article"
"Polymeric 
                
                  
                
                $$N$$
                
                  
                    N
                  
                
              -stage serial-cascaded four-port optical router with scalable 
                
                  
                
                $$3N$$
                
                  
                    
                      3
                      N
                    
                  
                
               channel wavelengths for wideband signal routing application","Optical and Quantum Electronics","","46","6","10.1007/s11082-013-9795-9","Qian-Qian LuoChuan-Tao ZhengXiao-Liang HuangYi-Ding WangDa-Ming Zhang","2014","http://link.springer.com/article/10.1007/s11082-013-9795-9","Article"
"Effects of biodegradable imidazolium-based ionic liquid with ester group on the structure and properties of PLLA","Macromolecular Research","","22","6","10.1007/s13233-014-2085-y","Haoguan GuiYu LiShouyu ChenPei XuBin ZhengYunsheng Ding","2014","http://link.springer.com/article/10.1007/s13233-014-2085-y","Article"
"Mechanical property evaluation of TSV-Cu micropillar by compression method","Electronic Materials Letters","","10","4","10.1007/s13391-014-3286-4","Ting GuPing ChengSu WangHuiying WangXuhan DaiHong WangGuifu Ding","2014","http://link.springer.com/article/10.1007/s13391-014-3286-4","Article"
"UV photodegradation of polypropylene thick bars containing rutile-type TiO2 nanorods","Chinese Journal of Polymer Science","","32","7","10.1007/s10118-014-1472-3","Lin QiYan-fen DingQuan-xiao DongBin WenPeng LiuFeng WangShi-min ZhangMing-shu Yang 阳明书","2014","http://link.springer.com/article/10.1007/s10118-014-1472-3","Article"
