Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Broad-high operating temperature range and enhanced energy storage performances in lead-free ferroelectrics","Nature Communications","","14","1","10.1038/s41467-023-41494-1","Weichen ZhaoDiming XuDa LiMax AvdeevHongmei JingMengkang XuYan GuoDier ShiTao ZhouWenfeng LiuDong WangDi Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-41494-1","Article"
"Adipocyte p53 coordinates the response to intermittent fasting by regulating adipose tissue immune cell landscape","Nature Communications","","15","1","10.1038/s41467-024-45724-y","Isabel ReinischHelene MichenthalerAlba SulajElisabeth MoyschewitzJelena KrsticMarkus GalhuberRuonan XuZina RiahiTongtong WangNemanja VujicMelina AmorRiccardo Zenezini ChiozziMartin WabitschDagmar KolbAnastasia GeorgiadiLisa Glawitsch","2024","http://link.springer.com/article/10.1038/s41467-024-45724-y","Article"
"Decelerated genome evolution in modern vertebrates revealed by analysis of multiple lancelet genomes","Nature Communications","","5","1","10.1038/ncomms6896","Shengfeng HuangZelin ChenXinyu YanTing YuGuangrui HuangQingyu YanPierre Antoine PontarottiHongchen ZhaoJie LiPing YangRuihua WangRui LiXin TaoTing DengYiquan WangGuang Li","2014","http://link.springer.com/article/10.1038/ncomms6896","Article"
"Conserved and divergent gene regulatory programs of the mammalian neocortex","Nature","","624","7991","10.1038/s41586-023-06819-6","Nathan R. ZemkeEthan J. ArmandWenliang WangSeoyeon LeeJingtian ZhouYang Eric LiHanqing LiuWei TianJoseph R. NeryRosa G. CastanonAnna BartlettJulia K. OsteenDaofeng LiXiaoyu ZhuoVincent XuLei Chang","2023","http://link.springer.com/article/10.1038/s41586-023-06819-6","Article"
"Mediation of cellular osteogenic differentiation through daily stimulation time based on polypyrrole planar electrodes","Scientific Reports","","7","1","10.1038/s41598-017-17120-8","Zongguang LiuLingqing DongLiming WangXiaozhao WangKui ChengZhongkuan LuoWenjian Weng","2017","http://link.springer.com/article/10.1038/s41598-017-17120-8","Article"
"Effects of train speed and passenger capacity on ground vibration of underground suburban railways","Scientific Reports","","14","1","10.1038/s41598-024-60782-4","Shusen CaoDong LiZhimin LiHongkai WangJili YinChao ChenFutong Wang","2024","http://link.springer.com/article/10.1038/s41598-024-60782-4","Article"
"Connective tissue inspired elastomer-based hydrogel for artificial skin via radiation-indued penetrating polymerization","Nature Communications","","15","1","10.1038/s41467-024-44949-1","Yuan TianZhihao WangShuiyan CaoDong LiuYukun ZhangChong ChenZhiwen JiangJun MaYunlong Wang","2024","http://link.springer.com/article/10.1038/s41467-024-44949-1","Article"
"Glyco-Decipher enables glycan database-independent peptide matching and in-depth characterization of site-specific N-glycosylation","Nature Communications","","13","1","10.1038/s41467-022-29530-y","Zheng FangHongqiang QinJiawei MaoZhongyu WangNa ZhangYan WangLuyao LiuYongzhan NieMingming DongMingliang Ye","2022","http://link.springer.com/article/10.1038/s41467-022-29530-y","Article"
"Rational screening low-cost counter electrodes for dye-sensitized solar cells","Nature Communications","","4","1","10.1038/ncomms2547","Yu HouDong WangXiao Hua YangWen Qi FangBo ZhangHai Feng WangGuan Zhong LuP. HuHui Jun ZhaoHua Gui Yang","2013","http://link.springer.com/article/10.1038/ncomms2547","Article"
"Deep transfer learning of cancer drug responses by integrating bulk and single-cell RNA-seq data","Nature Communications","","13","1","10.1038/s41467-022-34277-7","Junyi ChenXiaoying WangAnjun MaQi-En WangBingqiang LiuLang LiDong XuQin Ma","2022","http://link.springer.com/article/10.1038/s41467-022-34277-7","Article"
"The impact of methicillin resistance on clinical outcome among patients with Staphylococcus aureus osteomyelitis: a retrospective cohort study of 482 cases","Scientific Reports","","13","1","10.1038/s41598-023-35111-w","Hongri WuChao JiaXiaohua WangJie ShenJiulin TanZhiyuan WeiShulin WangDong SunZhao XieFei luo","2023","http://link.springer.com/article/10.1038/s41598-023-35111-w","Article"
"Identification of gene signatures and molecular mechanisms underlying the mutual exclusion between psoriasis and leprosy","Scientific Reports","","14","1","10.1038/s41598-024-52783-0","You-Wang LuRong-Jing DongLu-Hui YangJiang LiuTing YangYong-Hong XiaoYong-Jun ChenRui-Rui WangYu-Ye Li","2024","http://link.springer.com/article/10.1038/s41598-024-52783-0","Article"
"Deep quantum neural networks on a superconducting processor","Nature Communications","","14","1","10.1038/s41467-023-39785-8","Xiaoxuan PanZhide LuWeiting WangZiyue HuaYifang XuWeikang LiWeizhou CaiXuegang LiHaiyan WangYi-Pu SongChang-Ling ZouDong-Ling DengLuyan Sun","2023","http://link.springer.com/article/10.1038/s41467-023-39785-8","Article"
"Optical properties of secondary organic aerosols generated by photooxidation of aromatic hydrocarbons","Scientific Reports","","4","1","10.1038/srep04922","Kun LiWeigang WangMaofa GeJiangjun LiDong Wang","2014","http://link.springer.com/article/10.1038/srep04922","Article"
"Genetic basis and adaptation trajectory of soybean from its temperate origin to tropics","Nature Communications","","12","1","10.1038/s41467-021-25800-3","Lidong DongChao FangQun ChengTong SuKun KouLingping KongChunbao ZhangHaiyang LiZhihong HouYuhang ZhangLiyu ChenLin YueLingshuang WangKai WangYongli LiZhuoran Gan","2021","http://link.springer.com/article/10.1038/s41467-021-25800-3","Article"
"A pair of atypical NLR-encoding genes confers Asian soybean rust resistance in soybean","Nature Communications","","15","1","10.1038/s41467-024-47611-y","Qingnan HaoHongli YangShuilian ChenChanjuan ZhangLimiao ChenDong CaoSongli YuanWei GuoZhonglu YangYi HuangYanhui QuLucy QinXiaoyan ShengXueyan WangChandrani MitraHeng Zhong","2024","http://link.springer.com/article/10.1038/s41467-024-47611-y","Article"
"Structural insights into the mechanism and inhibition of transglutaminase-induced ubiquitination by the Legionella effector MavC","Nature Communications","","11","1","10.1038/s41467-020-15645-7","Yajuan MuYue WangYanfei HuangDong LiYouyou HanMin ChangJiaqi FuYongchao XieJie RenHao WangYi ZhangZhao-Qing LuoYue Feng","2020","http://link.springer.com/article/10.1038/s41467-020-15645-7","Article"
"Patterns of postictal cerebral perfusion in idiopathic generalized epilepsy: a multi-delay multi-parametric arterial spin labelling perfusion MRI study","Scientific Reports","","6","1","10.1038/srep28867","Guangxiang ChenDu LeiJiechuan RenPanli ZuoXueling SuoDanny J. J. WangMeiyun WangDong ZhouQiyong Gong","2016","http://link.springer.com/article/10.1038/srep28867","Article"
"Growth of non-phototrophic microorganisms using solar energy through mineral photocatalysis","Nature Communications","","3","1","10.1038/ncomms1768","Anhuai LuYan LiSong JinXin WangXiao-Lei WuCuiping ZengYan LiHongrui DingRuixia HaoMing LvChangqiu WangYueqin TangHailiang Dong","2012","http://link.springer.com/article/10.1038/ncomms1768","Article"
"IL-21 Stimulates the expression and activation of cell cycle regulators and promotes cell proliferation in EBV-positive diffuse large B cell lymphoma","Scientific Reports","","10","1","10.1038/s41598-020-69227-0","Yuxuan WangChengcheng WangXiyunyi CaiChang MouXueting CuiYingying ZhangFeng GeHao DongYuanyuan HaoLei CaiShuting WuChenjie FengJiamin ChenJianyong LiWei XuLei Fan","2020","http://link.springer.com/article/10.1038/s41598-020-69227-0","Article"
"Influence of dietary supplementation with Bacillus licheniformis and Saccharomyces cerevisiae as alternatives to monensin on growth performance, antioxidant, immunity, ruminal fermentation and microbial diversity of fattening lambs","Scientific Reports","","8","1","10.1038/s41598-018-35081-4","Peng JiaKai CuiTao MaFan WanWenyi WangDong YangYunfei WangBaolin GuoLifang ZhaoQiyu Diao","2018","http://link.springer.com/article/10.1038/s41598-018-35081-4","Article"
"Highly reversible zinc metal anode enabled by strong Brønsted acid and hydrophobic interfacial chemistry","Nature Communications","","15","1","10.1038/s41467-024-48444-5","Qingshun NianXuan LuoDigen RuanYecheng LiBing-Qing XiongZhuangzhuang CuiZihong WangQi DongJiajia FanJinyu JiangJun MaZhihao MaDazhuang WangXiaodi Ren","2024","http://link.springer.com/article/10.1038/s41467-024-48444-5","Article"
"High-throughput screening unveils nitazoxanide as a potent PRRSV inhibitor by targeting NMRAL1","Nature Communications","","15","1","10.1038/s41467-024-48807-y","Zhanding CuiJinlong LiuChong XieTao WangPu SunJinlong WangJiaoyang LiGuoxiu LiJicheng QiuYing ZhangDengliang LiYing SunJuanbin YinKun LiZhixun ZhaoHong Yuan","2024","http://link.springer.com/article/10.1038/s41467-024-48807-y","Article"
"Development and cross-species transferability of EST-SSR markers in Siberian wildrye (Elymus sibiricus L.) using Illumina sequencing","Scientific Reports","","6","1","10.1038/srep20549","Qiang ZhouDong LuoLichao MaWengang XieYu WangYanrong WangZhipeng Liu","2016","http://link.springer.com/article/10.1038/srep20549","Article"
"A new model of selective photothermolysis to aid laser treatment of port wine stains","Chinese Science Bulletin","","58","3","10.1007/s11434-012-5444-0","Dong LiYaLing HeGuoXiang WangYongXian WangZhaoXia Ying","2013","http://link.springer.com/article/10.1007/s11434-012-5444-0","Article"
"Engineering unsymmetrically coordinated Cu-S1N3 single atom sites with enhanced oxygen reduction activity","Nature Communications","","11","1","10.1038/s41467-020-16848-8","Huishan ShangXiangyi ZhouJuncai DongAng LiXu ZhaoQinghua LiuYue LinJiajing PeiZhi LiZhuoli JiangDanni ZhouLirong ZhengYu WangJing ZhouZhengkun YangRui Cao","2020","http://link.springer.com/article/10.1038/s41467-020-16848-8","Article"
"Effect of silibinin capsules combined with lifestyle modification on hepatic steatosis in patients with chronic hepatitis B","Scientific Reports","","11","1","10.1038/s41598-020-80709-z","Duo-Duo LvYou-Juan WangMeng-Lan WangEn-Qiang ChenYa-Chao TaoDong-Mei ZhangHong Tang","2021","http://link.springer.com/article/10.1038/s41598-020-80709-z","Article"
"Gainers and losers of surface and terrestrial water resources in China during 1989–2016","Nature Communications","","11","1","10.1038/s41467-020-17103-w","Xinxin WangXiangming XiaoZhenhua ZouJinwei DongYuanwei QinRussell B. DoughtyMichael A. MenarguezBangqian ChenJunbang WangHui YeJun MaQiaoyan ZhongBin ZhaoBo Li","2020","http://link.springer.com/article/10.1038/s41467-020-17103-w","Article"
"Controlling bimerons as skyrmion analogues by ferroelectric polarization in 2D van der Waals multiferroic heterostructures","Nature Communications","","11","1","10.1038/s41467-020-19779-6","Wei SunWenxuan WangHang LiGuangbiao ZhangDong ChenJianli WangZhenxiang Cheng","2020","http://link.springer.com/article/10.1038/s41467-020-19779-6","Article"
"Reaction selectivity of homochiral versus heterochiral intermolecular reactions of prochiral terminal alkynes on surfaces","Nature Communications","","10","1","10.1038/s41467-019-12102-y","Tao WangHaifeng LvJianmin HuangHuan ShanLin FengYahui MaoJinyi WangWenzhao ZhangDong HanQian XuPingwu DuAidi ZhaoXiaojun WuSteven L. TaitJunfa Zhu","2019","http://link.springer.com/article/10.1038/s41467-019-12102-y","Article"
"Evolutionary ecology of microbial populations inhabiting deep sea sediments associated with cold seeps","Nature Communications","","14","1","10.1038/s41467-023-36877-3","Xiyang DongYongyi PengMuhua WangLaura WoodsWenxue WuYong WangXi XiaoJiwei LiKuntong JiaChris GreeningZongze ShaoCasey R. J. Hubert","2023","http://link.springer.com/article/10.1038/s41467-023-36877-3","Article"
"Lattice oxygen-mediated electron tuning promotes electrochemical hydrogenation of acetonitrile on copper catalysts","Nature Communications","","14","1","10.1038/s41467-023-39558-3","Cong WeiYanyan FangBo LiuChongyang TangBin DongXuanwei YinZenan BianZhandong WangJun LiuYitai QianGongming Wang","2023","http://link.springer.com/article/10.1038/s41467-023-39558-3","Article"
"Genome sequence of the progenitor of wheat A subgenome Triticum urartu","Nature","","557","7705","10.1038/s41586-018-0108-0","Hong-Qing LingBin MaXiaoli ShiHui LiuLingli DongHua SunYinghao CaoQiang GaoShusong ZhengYe LiYing YuHuilong DuMing QiYan LiHongwei LuHua Yu","2018","http://link.springer.com/article/10.1038/s41586-018-0108-0","Article"
"A crucial role for bone morphogenetic protein-Smad1 signalling in the DNA damage response","Nature Communications","","3","1","10.1038/ncomms1832","Jenny Fung Ling ChauDeyong JiaZhongfeng WangZhi LiuYuanyu HuXin ZhangHao JiaKeng Po LaiWai Fook LeongBi Jin AuYuji MishinaYe-Guang ChenChristine BiondiElizabeth RobertsonDong XieHuijuan Liu","2012","http://link.springer.com/article/10.1038/ncomms1832","Article"
"High-quality semiconductor fibres via mechanical design","Nature","","626","7997","10.1038/s41586-023-06946-0","Zhixun WangZhe WangDong LiChunlei YangQichong ZhangMing ChenHuajian GaoLei Wei","2024","http://link.springer.com/article/10.1038/s41586-023-06946-0","Article"
"Mitigation potential of methane emissions in China’s livestock sector can reach one-third by 2030 at low cost","Nature Food","","","","10.1038/s43016-024-01010-0","Yue WangZhiping ZhuHongmin DongXiuming ZhangSitong WangBaojing Gu","2024","http://link.springer.com/article/10.1038/s43016-024-01010-0","Article"
"Dual polarization-enabled ultrafast bulk photovoltaic response in van der Waals heterostructures","Nature Communications","","15","1","10.1038/s41467-024-49760-6","Zhouxiaosong ZengZhiqiang TianYufan WangCuihuan GeFabian StraußKai BraunPatrick MichelLanyu HuangGuixian LiuDong LiMarcus ScheeleMingxing ChenAnlian PanXiao Wang","2024","http://link.springer.com/article/10.1038/s41467-024-49760-6","Article"
"TATA boxes in gene transcription and poly (A) tails in mRNA stability: New perspective on the effects of berberine","Scientific Reports","","5","1","10.1038/srep18326","Zhi-Yi YuanXi LuFan LeiYu-Shuang ChaiYu-Gang WangJing-Fei JiangTian-Shi FengXin-Pei WangXuan YuXiao-Jin YanDong-Ming XingLi-Jun Du","2015","http://link.springer.com/article/10.1038/srep18326","Article"
"Escherichia coli noncoding RNAs can affect gene expression and physiology of Caenorhabditis elegans","Nature Communications","","3","1","10.1038/ncomms2071","Huijie LiuXueren WangHorng-Dar WangJinJing WuJing RenLingfeng MengQingfa WuHansheng DongJing WuTzu-Yu KaoQian GeZheng-xing WuChiou-Hwa YuhGe Shan","2012","http://link.springer.com/article/10.1038/ncomms2071","Article"
"The Relationship between Cerebral White Matter Integrity and Cognitive Function in Mild Stroke with Basal Ganglia Region Infarcts","Scientific Reports","","8","1","10.1038/s41598-018-26316-5","Li-Jun ZuoZi-Xiao LiRong-Yan ZhuYao-Jing ChenYanHong DongYi-Long WangXing-Quan ZhaoZhan-Jun ZhangPerminder SachdevWei ZhangYong-Jun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-26316-5","Article"
"Camrelizumab and apatinib plus induction chemotherapy and concurrent chemoradiotherapy in stage N3 nasopharyngeal carcinoma: a phase 2 clinical trial","Nature Communications","","15","1","10.1038/s41467-024-45126-0","Hu LiangYao-Fei JiangGuo-Ying LiuLin WangJian-Wei WangNian LuWei-Xiong XiaLiang-Ru KeYan-Fang YeJin-Lin DuanWei-Xin BeiShu-Hui DongWang-Zhong LiLi-Ting LiuChong ZhaoChangqing Xie","2024","http://link.springer.com/article/10.1038/s41467-024-45126-0","Article"
"Stella safeguards the oocyte methylome by preventing de novo methylation mediated by DNMT1","Nature","","564","7734","10.1038/s41586-018-0751-5","Yingfeng LiZhuqiang ZhangJiayu ChenWenqiang LiuWeiyi LaiBaodong LiuXiang LiLiping LiuShaohua XuQiang DongMingzhu WangXiaoya DuanJiajun TanYong ZhengPumin ZhangGuoping Fan","2018","http://link.springer.com/article/10.1038/s41586-018-0751-5","Article"
"TNF-α mRNA is negatively regulated by microRNA-181a-5p in maturation of dendritic cells induced by high mobility group box-1 protein","Scientific Reports","","7","1","10.1038/s41598-017-12492-3","Jing ZhuFu-Li WangHai-Bin WangNing DongXiao-Mei ZhuYao WuYong-Tao WangYong-Ming Yao","2017","http://link.springer.com/article/10.1038/s41598-017-12492-3","Article"
"Discovery of Novel Inhibitors and Fluorescent Probe Targeting NAMPT","Scientific Reports","","5","1","10.1038/srep12657","Xia WangTian-Ying XuXin-Zhu LiuSai-Long ZhangPei WangZhi-Yong LiYun-Feng GuanShu-Na WangGuo-Qiang DongShu ZhuoYing-Ying LeChun-Quan ShengChao-Yu Miao","2015","http://link.springer.com/article/10.1038/srep12657","Article"
"PHGDH arginine methylation by PRMT1 promotes serine synthesis and represents a therapeutic vulnerability in hepatocellular carcinoma","Nature Communications","","14","1","10.1038/s41467-023-36708-5","Kui WangLi LuoShuyue FuMao WangZihao WangLixia DongXingyun WuLunzhi DaiYong PengGuobo ShenHai-Ning ChenEdouard Collins NiceXiawei WeiCanhua Huang","2023","http://link.springer.com/article/10.1038/s41467-023-36708-5","Article"
"Bioinspired rotary flight of light-driven composite films","Nature Communications","","14","1","10.1038/s41467-023-40827-4","Dan WangZhaomin ChenMingtong LiZhen HouChangsong ZhanQijun ZhengDalei WangXin WangMengjiao ChengWenqi HuBin DongFeng ShiMetin Sitti","2023","http://link.springer.com/article/10.1038/s41467-023-40827-4","Article"
"A data set of global river networks and corresponding water resources zones divisions v2","Scientific Data","","9","1","10.1038/s41597-022-01888-0","Denghua YanChenhao LiXin ZhangJianwei WangJianming FengBiqiong DongJingjing FanKun WangCheng ZhangHao WangJianyun ZhangTianling Qin","2022","http://link.springer.com/article/10.1038/s41597-022-01888-0","Article"
"Organic phosphorescent scintillation from copolymers by X-ray irradiation","Nature Communications","","13","1","10.1038/s41467-022-31554-3","Nan GanXin ZouMengyang DongYanze WangXiao WangAnqi LvZhicheng SongYuanyuan ZhangWenqi GongZhu ZhaoZiyang WangZixing ZhouHuili MaXiaowang LiuQiushui ChenHuifang Shi","2022","http://link.springer.com/article/10.1038/s41467-022-31554-3","Article"
"Efficient and stable emission of warm-white light from lead-free halide double perovskites","Nature","","563","7732","10.1038/s41586-018-0691-0","Jiajun LuoXiaoming WangShunran LiJing LiuYueming GuoGuangda NiuLi YaoYuhao FuLiang GaoQingshun DongChunyi ZhaoMeiying LengFusheng MaWenxi LiangLiduo WangShengye Jin","2018","http://link.springer.com/article/10.1038/s41586-018-0691-0","Article"
"Outer membrane vesicles from a mosquito commensal mediate targeted killing of Plasmodium parasites via the phosphatidylcholine scavenging pathway","Nature Communications","","14","1","10.1038/s41467-023-40887-6","Han GaoYongmao JiangLihua WangGuandong WangWenqian HuLing DongSibao Wang","2023","http://link.springer.com/article/10.1038/s41467-023-40887-6","Article"
"Single-cell epigenomics and spatiotemporal transcriptomics reveal human cerebellar development","Nature Communications","","14","1","10.1038/s41467-023-43568-6","Suijuan ZhongMengdi WangLuwei HuangYouqiao ChenYuxin GeJiyao ZhangYingchao ShiHao DongXin ZhouBosong WangTian LuXiaoxi JingYufeng LuJunjing ZhangXiaoqun WangQian Wu","2023","http://link.springer.com/article/10.1038/s41467-023-43568-6","Article"
"The bright star survey telescope for the planetary transit survey in Antarctica","Science Bulletin","","61","5","10.1007/s11434-016-1015-0","Qiguo TianPeng JiangFujia DuJian WangZhengyang LiXiaoyan LiZhiyong ZhangHaiping LuXiangyan YuanHuigen LiuHui ZhangLuming SunLiang ChangJianguo WangShaohua ZhangTuo Ji","2016","http://link.springer.com/article/10.1007/s11434-016-1015-0","Article"
"Moderate vs. mild cases of overseas-imported COVID-19 in Beijing: a retrospective cohort study","Scientific Reports","","11","1","10.1038/s41598-021-85869-0","Wenliang ZhaiZujin LuoYue ZhengDawei DongEndong WuZhengfang WangJunpeng ZhaiYujuan HanHuan LiuYanran WangYaohui FengJing WangYingmin Ma","2021","http://link.springer.com/article/10.1038/s41598-021-85869-0","Article"
"A Nucleus-Encoded Chloroplast Protein YL1 Is Involved in Chloroplast Development and Efficient Biogenesis of Chloroplast ATP Synthase in Rice","Scientific Reports","","6","1","10.1038/srep32295","Fei ChenGuojun DongLimin WuFang WangXingzheng YangXiaohui MaHaili WangJiahuan WuYanli ZhangHuizhong WangQian QianYanchun Yu","2016","http://link.springer.com/article/10.1038/srep32295","Article"
"Friction factor for turbulent open channel flow covered by vegetation","Scientific Reports","","9","1","10.1038/s41598-019-41477-7","Wei-Jie WangWen-Qi PengWen-Xin HuaiGabriel G. KatulXiao-Bo LiuXiao-Dong QuFei Dong","2019","http://link.springer.com/article/10.1038/s41598-019-41477-7","Article"
"Transforming ground mica into high-performance biomimetic polymeric mica film","Nature Communications","","9","1","10.1038/s41467-018-05355-6","Xiao-Feng PanHuai-Ling GaoYang LuChun-Yan WuYa-Dong WuXiang-Ying WangZhi-Qiang PanLiang DongYong-Hong SongHuai-Ping CongShu-Hong Yu","2018","http://link.springer.com/article/10.1038/s41467-018-05355-6","Article"
"A study of the temporal robustness of the growing global container-shipping network","Scientific Reports","","6","1","10.1038/srep34217","Nuo WangNuan WuLing-ling DongHua-kun YanDi Wu","2016","http://link.springer.com/article/10.1038/srep34217","Article"
"Rewritable Painting Realized from Ambient-Sensitive Fluorescence of ZnO Nanoparticles","Scientific Reports","","7","1","10.1038/srep42232","Kai-Kai LiuChong-Xin ShanGao-Hang HeRuo-Qiu WangLin DongDe-Zhen Shen","2017","http://link.springer.com/article/10.1038/srep42232","Article"
"Ice shelf basal channel shape determines channelized ice-ocean interactions","Nature Communications","","15","1","10.1038/s41467-024-47351-z","Chen ChengAdrian JenkinsPaul R. HollandZhaomin WangJihai DongChengyan Liu","2024","http://link.springer.com/article/10.1038/s41467-024-47351-z","Article"
"Effects of different fertilization practices on maize yield, soil nutrients, soil moisture, and water use efficiency in northern China based on a meta-analysis","Scientific Reports","","14","1","10.1038/s41598-024-57031-z","Minghao JiangChao DongWenpeng BianWenbei ZhangYong Wang","2024","http://link.springer.com/article/10.1038/s41598-024-57031-z","Article"
"Infrared spectroscopic study of hydrogen bonding topologies in the smallest ice cube","Nature Communications","","11","1","10.1038/s41467-020-19226-6","Gang LiYang-Yang ZhangQinming LiChong WangYong YuBingbing ZhangHan-Shi HuWeiqing ZhangDongxu DaiGuorong WuDong H. ZhangJun LiXueming YangLing Jiang","2020","http://link.springer.com/article/10.1038/s41467-020-19226-6","Article"
"Interpenetrating interfaces for efficient perovskite solar cells with high operational stability and mechanical robustness","Nature Communications","","12","1","10.1038/s41467-021-21292-3","Qingshun DongChao ZhuMin ChenChen JiangJingya GuoYulin FengZhenghong DaiSrinivas K. YadavalliMingyu HuXun CaoYuqian LiYizhong HuangZheng LiuYantao ShiLiduo WangNitin P. Padture","2021","http://link.springer.com/article/10.1038/s41467-021-21292-3","Article"
"Designable ultra-smooth ultra-thin solid-electrolyte interphases of three alkali metal anodes","Nature Communications","","9","1","10.1038/s41467-018-03466-8","Yu GuWei-Wei WangYi-Juan LiQi-Hui WuShuai TangJia-Wei YanMing-Sen ZhengDe-Yin WuChun-Hai FanWei-Qiang HuZhao-Bin ChenYuan FangQing-Hong ZhangQuan-Feng DongBing-Wei Mao","2018","http://link.springer.com/article/10.1038/s41467-018-03466-8","Article"
"Implicit emotion regulation deficits in individuals with high schizotypal traits: an ERP study","Scientific Reports","","10","1","10.1038/s41598-020-60787-9","Delhii HoidDong-ni PanYi WangXuebing Li","2020","http://link.springer.com/article/10.1038/s41598-020-60787-9","Article"
"Vast assembly of vocal marine mammals from diverse species on fish spawning ground","Nature","","531","7594","10.1038/nature16960","Delin WangHeriberto GarciaWei HuangDuong D. TranAnkita D. JainDong Hoon YiZheng GongJ. Michael JechOlav Rune GodøNicholas C. MakrisPurnima Ratilal","2016","http://link.springer.com/article/10.1038/nature16960","Article"
"A radiomics-based study for differentiating parasellar cavernous hemangiomas from meningiomas","Scientific Reports","","12","1","10.1038/s41598-022-19770-9","Chunjie WangLidong YouXiyou ZhangYifeng ZhuLi ZhengWangle HuangDongmei GuoYang Dong","2022","http://link.springer.com/article/10.1038/s41598-022-19770-9","Article"
"The genetic architecture of membranous nephropathy and its potential to improve non-invasive diagnosis","Nature Communications","","11","1","10.1038/s41467-020-15383-w","Jingyuan XieLili LiuNikol MladkovaYifu LiHong RenWeiming WangZhao CuiLi LinXiaofan HuXialian YuJing XuGang LiuYasar CaliskanCarlo SidoreOlivia BalderesRaphael J. Rosen","2020","http://link.springer.com/article/10.1038/s41467-020-15383-w","Article"
"Enhancing cross-protection against influenza by heterologous sequential immunization with mRNA LNP and protein nanoparticle vaccines","Nature Communications","","15","1","10.1038/s41467-024-50087-5","Chunhong DongWandi ZhuLai WeiJoo Kyung KimYao MaSang-Moo KangBao-Zhong Wang","2024","http://link.springer.com/article/10.1038/s41467-024-50087-5","Article"
"Reassessment of growth-climate relations indicates the potential for decline across Eurasian boreal larch forests","Nature Communications","","14","1","10.1038/s41467-023-39057-5","Wenqing LiRubén D. ManzanedoYuan JiangWenqiu MaEnzai DuShoudong ZhaoTim RademacherManyu DongHui XuXinyu KangJun WangFang WuXuefeng CuiNeil Pederson","2023","http://link.springer.com/article/10.1038/s41467-023-39057-5","Article"
"Robust metal ion-chelated polymer interfacial layer for ultraflexible non-fullerene organic solar cells","Nature Communications","","11","1","10.1038/s41467-020-18373-0","Fei QinWen WangLulu SunXueshi JiangLin HuSixing XiongTiefeng LiuXinyun DongJing LiYouyu JiangJianhui HouKenjiro FukudaTakao SomeyaYinhua Zhou","2020","http://link.springer.com/article/10.1038/s41467-020-18373-0","Article"
"Health-related quality of life and its related factors in coronary heart disease patients: results from the Henan Rural Cohort study","Scientific Reports","","11","1","10.1038/s41598-021-84554-6","Yong-xia MeiHui WuHuan-yun ZhangJian HouZhen-xiang ZhangWei LiaoXiao-tian LiuSheng-xiang SangZhen-xing MaoDong-bin YangChong-jian WangWei-hong Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-84554-6","Article"
"FPGS relapse-specific mutations in relapsed childhood acute lymphoblastic leukemia","Scientific Reports","","10","1","10.1038/s41598-020-69059-y","Sung-Liang YuHui ZhangBing-Ching HoChih-Hsiang YuChia-Ching ChangYin-Chen HsuYu-Ling NiKai-Hsin LinShiann-Tarng JouMeng-Yao LuShu-Huey ChenKang-Hsi WuShih-Chung WangHsiu-Hao ChangChing-Hon PuiJun J. Yang","2020","http://link.springer.com/article/10.1038/s41598-020-69059-y","Article"
"Climate-driven marmot-plague dynamics in Mongolia and China","Scientific Reports","","13","1","10.1038/s41598-023-38966-1","Lei XuQian WangRuifu YangDalantai GanboldNyamdorj TsogbadrakhKaixing DongMin LiuDoniddemberel AltantogtokhQiyong LiuSainbileg UndrakhboldBazartseren BoldgivWannian LiangNils Chr. Stenseth","2023","http://link.springer.com/article/10.1038/s41598-023-38966-1","Article"
"Tunable room-temperature ferromagnetism in Co-doped two-dimensional van der Waals ZnO","Nature Communications","","12","1","10.1038/s41467-021-24247-w","Rui ChenFuchuan LuoYuzi LiuYu SongYu DongShan WuJinhua CaoFuyi YangAlpha N’DiayePadraic ShaferYin LiuShuai LouJunwei HuangXiang ChenZixuan FangQingjun Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24247-w","Article"
"Towards development of a high-strength stainless Mg alloy with Al-assisted growth of passive film","Nature Communications","","13","1","10.1038/s41467-022-33480-w","Qingchun ZhuYangxin LiFuyong CaoDong QiuYao YangJingya WangHuan ZhangTao YingWenjiang DingXiaoqin Zeng","2022","http://link.springer.com/article/10.1038/s41467-022-33480-w","Article"
"Double negative T cells mediate Lag3-dependent antigen-specific protection in allergic asthma","Nature Communications","","10","1","10.1038/s41467-019-12243-0","Dan TianLu YangSong WangYanbing ZhuWen ShiChunpan ZhangHua JinYue TianHufeng XuGuangyong SunKai LiuZhongtao ZhangDong Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-12243-0","Article"
"Real-time predictive model of extrauterine growth retardation in preterm infants with gestational age less than 32 weeks","Scientific Reports","","14","1","10.1038/s41598-024-63593-9","Liang GaoWei ShenFan WuJian MaoLing LiuYan-Mei ChangRong ZhangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing ChenPing XuHua Mei","2024","http://link.springer.com/article/10.1038/s41598-024-63593-9","Article"
