Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for a heavy Higgs boson decaying into a Z boson and another heavy Higgs boson in the 
              
                
              
              $$\ell \ell bb$$
              
                
                  ℓ
                  ℓ
                  b
                  b
                
              
             and 
              
                
              
              $$\ell \ell WW$$
              
                
                  ℓ
                  ℓ
                  W
                  W
                
              
             final states in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             
              
                
              
              $$\text {TeV}$$
              
                TeV
              
             with the ATLAS detector","The European Physical Journal C","","81","5","10.1140/epjc/s10052-021-09117-5","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09117-5","Article"
"Search for new phenomena in final states with b-jets and missing transverse momentum in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)093","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29093","Article"
"First measurement of large area jet transverse momentum spectra in heavy-ion collisions","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)284","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. MadlenerI. Mikulec","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29284","Article"
"Search for doubly and singly charged Higgs bosons decaying into vector bosons in multi-lepton final states with the ATLAS detector using proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)146","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29146","Article"
"Search for pair production of third-generation scalar leptoquarks decaying into a top quark and a τ-lepton in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)179","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarC. Adam BourdariosL. Adamczyk","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29179","Article"
"Measurements of differential cross-sections in four-lepton events in 13 TeV proton-proton collisions with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29005","Article"
"Search for squarks and gluinos in final states with one isolated lepton, jets, and missing transverse momentum at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09344-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09344-w","Article"
"Search for supersymmetry in events with four or more charged leptons in 139 fb−1 of 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)167","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29167","Article"
"A search for the decays of stopped long-lived particles at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)173","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. Adam","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29173","Article"
"Measurement of single top-quark production in association with a W boson in the single-lepton channel at 
              
                
              
              $$\sqrt{s} = 8\,\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  8
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09371-7","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09371-7","Article"
"Measurements of the inclusive and differential production cross sections of a top-quark–antiquark pair in association with a Z boson at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09439-4","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09439-4","Article"
"Search for dark matter produced in association with a single top quark in 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV 
              
                
              
              $$pp$$
              
                
                  pp
                
              
             collisions with the ATLAS detector","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09566-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09566-y","Article"
"Search for dark matter in events with missing transverse momentum and a Higgs boson decaying into two photons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)013","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29013","Article"
"Search for R-parity-violating supersymmetry in a final state containing leptons and many jets with the ATLAS experiment using 
              
                
              
              $$\sqrt{s} = 13\hbox { TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             proton–proton collision data","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09761-x","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09761-x","Article"
"Search for dark matter produced in association with a Standard Model Higgs boson decaying into b-quarks using the full Run 2 dataset from the ATLAS detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)209","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29209","Article"
"Search for exotic decays of the Higgs boson into long-lived particles in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using displaced vertices in the ATLAS inner detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)229","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29229","Article"
"Search for chargino–neutralino pair production in final states with three leptons and missing transverse momentum in 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV pp collisions with the ATLAS detector","The European Physical Journal C","","81","12","10.1140/epjc/s10052-021-09749-7","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09749-7","Article"
"Precise calibration of cavity forward and reflected signals using low-level radio-frequency system","Nuclear Science and Techniques","","33","1","10.1007/s41365-022-00985-4","Jin-Ying MaFeng QiuLong-Bo ShiZheng-Long ZhuTian-Cai JiangZong-Heng XueKe-An JinQi ChenCheng-Ye XuXing-Hao DingZheng GaoLie-Peng SunGui-Rong HuangYuan He","2022","http://link.springer.com/article/10.1007/s41365-022-00985-4","Article"
"Search for Higgs bosons decaying into new spin-0 or spin-1 particles in four-lepton final states with the ATLAS detector with 139 fb−1 of pp collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)041","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29041","Article"
"Measurement of the energy asymmetry in 
              
                
              
              $$t{\bar{t}}j$$
              
                
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                  j
                
              
             production at 
              
                
              
              $$13\,$$
              
                
                  13
                  
                
              
            TeV with the ATLAS experiment and interpretation in the SMEFT framework","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10101-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10101-w","Article"
"Measurement of Higgs boson decay into b-quarks in associated production with a top-quark pair in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)097","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29097","Article"
"Search for long-lived charginos based on a disappearing-track signature using 136 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV with the ATLAS detector","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10489-5","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10489-5","Article"
"Scintillation light detection in the 6-m drift-length ProtoDUNE Dual Phase liquid argon TPC","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10549-w","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardB. Ali-MohammadzadehT. Alion","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10549-w","Article"
"Measurements of the Higgs boson inclusive and differential fiducial cross-sections in the diphoton decay channel with pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)027","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29027","Article"
"Search for invisible Higgs-boson decays in events with vector-boson fusion signatures using 139 fb−1 of proton-proton data recorded by the ATLAS experiment","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)104","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29104","Article"
"Measurements of Higgs boson production cross-sections in the H → τ+τ− decay channel in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)175","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29175","Article"
"Search for type-III seesaw heavy leptons in leptonic final states in pp collisions at 
              
                
              
              $$\sqrt{s} = 13~\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","82","11","10.1140/epjc/s10052-022-10785-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10785-0","Article"
"Chemiluminescent carbon nanodots for dynamic and guided antibacteria","Light: Science & Applications","","12","1","10.1038/s41377-023-01149-8","Jiang-Fan HanQing LouZhong-Zheng DingGuang-Song ZhengQing-Chao NiRun-Wei SongKai-Kai LiuJin-Hao ZangLin DongCheng-Long ShenChong-Xin Shan","2023","http://link.springer.com/article/10.1038/s41377-023-01149-8","Article"
"Search for heavy resonances decaying into a Z or W boson and a Higgs boson in final states with leptons and b-jets in 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)016","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29016","Article"
"Search for direct pair production of sleptons and charginos decaying to two leptons and neutralinos with mass splittings near the W-boson mass in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)031","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29031","Article"
"A search for new resonances in multiple final states with a high transverse momentum Z boson in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)036","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29036","Article"
"Search for top squarks in the four-body decay mode with single lepton final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)060","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29060","Article"
"Observation of four-top-quark production in the multilepton final state with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11573-0","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11573-0","Article"
"Constraints on spin-0 dark matter mediators and invisible Higgs decays using ATLAS 13 TeV pp collision data with two top quarks and missing transverse momentum in the final state","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11477-z","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11477-z","Article"
"Searches for new phenomena in events with two leptons, jets, and missing transverse momentum in 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of 
              
                
              
              $$\varvec{\sqrt{s}}=13$$
              
                
                  
                    
                      s
                    
                  
                  =
                  13
                
              
             TeV 
              
                
              
              $$\varvec{pp}$$
              
                
                  pp
                
              
             collisions with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11434-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11434-w","Article"
"Search for nonresonant Higgs boson pair production in the four leptons plus twob jets final state in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)130","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29130","Article"
"Branched fibrous amidoxime adsorbent with ultrafast adsorption rate and high amidoxime utilization for uranium extraction from seawater","Nuclear Science and Techniques","","34","6","10.1007/s41365-023-01237-9","Wan-Ning RenXin-Xin FengYu-Long HeMing-Lei WangWan-Feng HongHong-Wei HanJiang-Tao HuGuo-Zhong Wu","2023","http://link.springer.com/article/10.1007/s41365-023-01237-9","Article"
"Search for heavy, long-lived, charged particles with large ionisation energy loss in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using the ATLAS experiment and the full Run 2 dataset","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)158","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29158","Article"
"Search for long-lived, massive particles in events with displaced vertices and multiple jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)200","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29200","Article"
"Search for pair production of vector-like quarks in leptonic final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)020","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29020","Article"
"Search for new phenomena in final states with photons, jets and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)021","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29021","Article"
"Measurement of the differential 
              
                
              
              $$\hbox {t}\overline{\hbox {t}}$$
              
                
                  t
                  
                    t
                    ¯
                  
                
              
             production cross section as a function of the jet mass and extraction of the top quark mass in hadronic decays of boosted top quarks","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11587-8","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11587-8","Article"
"Search for supersymmetry in final states with missing transverse momentum and three or more b-jets in 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11543-6","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11543-6","Article"
"Search for leptonic charge asymmetry in 
              
                
              
              
                t
                
                  t
                  ¯
                
                W
              
              $$ t\overline{t}W $$
             production in final states with three leptons at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)033","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29033","Article"
"Search for resonant and non-resonant Higgs boson pair production in the 
              
                
              
              
                b
                
                  b
                  ¯
                
                
                  τ
                  +
                
                
                  τ
                  −
                
              
              $$ b\overline{b}{\tau}^{+}{\tau}^{-} $$
             decay channel using 13 TeV pp collision data from the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)040","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29040","Article"
"Measurement of inclusive and differential cross sections for single top quark production in association with a W boson in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)046","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29046","Article"
"Searches for additional Higgs bosons and for vector leptoquarks in ττ final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)073","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29073","Article"
"Measurement of the top quark pole mass using 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ \textrm{t}\overline{\textrm{t}} $$
            +jet events in the dilepton final state in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)077","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29077","Article"
