Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Law and the Brontës","","","","","10.1057/9780230358331","Ian Ward","2012","http://link.springer.com/book/10.1057/9780230358331","Book"
"Eighteenth-Century Vitalism","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230368392","Catherine Packham","2012","http://link.springer.com/book/10.1057/9780230368392","Book"
"C.P. Snow","","","","","10.1057/9781137271877","Nicolas Tredell","2012","http://link.springer.com/book/10.1057/9781137271877","Book"
"Cosmopolitanism in Contemporary British Fiction","","","","","10.1057/9781137030016","Fiona McCulloch","2012","http://link.springer.com/book/10.1057/9781137030016","Book"
"Swift and Science","","","","","10.1057/9781137016966","Gregory Lynall","2012","http://link.springer.com/book/10.1057/9781137016966","Book"
"Franco-British Cultural Exchanges, 1880–1940","","","","","10.1057/9781137030788","Andrew RadfordVictoria Reid","2012","http://link.springer.com/book/10.1057/9781137030788","Book"
"Children’s Literature and Capitalism","Critical Approaches to Children’s Literature","","","","10.1057/9781137265098","Christopher Parkes","2012","http://link.springer.com/book/10.1057/9781137265098","Book"
"Victorian Unfinished Novels","","","","","10.1057/9781137008183","Saverio Tomaiuolo","2012","http://link.springer.com/book/10.1057/9781137008183","Book"
"Conrad’s Secrets","","","","","10.1057/9781137264671","Robert Hampson","2012","http://link.springer.com/book/10.1057/9781137264671","Book"
"Heroic Revivals from Carlyle to Yeats","","","","","10.1057/9781137280954","Geraldine Higgins","2012","http://link.springer.com/book/10.1057/9781137280954","Book"
"Disability and Modern Fiction","","","","","10.1057/9780230355477","Alice Hall","2012","http://link.springer.com/book/10.1057/9780230355477","Book"
"Narratives of Child Neglect in Romantic and Victorian Culture","","","","","10.1057/9780230348837","Galia Benziman","2012","http://link.springer.com/book/10.1057/9780230348837","Book"
"The Other East and Nineteenth-Century British Literature","","","","","10.1057/9780230355217","Thomas McLean","2012","http://link.springer.com/book/10.1057/9780230355217","Book"
"The Literary North","","","","","10.1057/9781137026873","Katharine Cockin","2012","http://link.springer.com/book/10.1057/9781137026873","Book"
"Travel Writing and the Natural World, 1768–1840","","","","","10.1057/9781137030368","Paul Smethurst","2012","http://link.springer.com/book/10.1057/9781137030368","Book"
"Women in Journalism at the Fin de Siècle","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137001306","F. Elizabeth Gray","2012","http://link.springer.com/book/10.1057/9781137001306","Book"
"British Colonial Realism in Africa","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230378018","Deborah Shapple Spillman","2012","http://link.springer.com/book/10.1057/9780230378018","Book"
"Teaching Ecocriticism and Green Cultural Studies","","","","","10.1057/9780230358393","Greg Garrard","2012","http://link.springer.com/book/10.1057/9780230358393","Book"
"Exploring the Limits of the Human through Science Fiction","American Literature Readings in the 21st Century","","","","10.1057/9781137330796","Gerald Alva Miller Jr.","2012","http://link.springer.com/book/10.1057/9781137330796","Book"
"The Return of England in English Literature","","","","","10.1057/9781137026026","Michael Gardiner","2012","http://link.springer.com/book/10.1057/9781137026026","Book"
"Adapting Poe","","","","","10.1057/9781137041982","Dennis R. PerryCarl H. Sederholm","2012","http://link.springer.com/book/10.1057/9781137041982","Book"
"Domestic Space in Eighteenth-Century British Novels","","","","","10.1057/9781137283504","Karen Lipsedge","2012","http://link.springer.com/book/10.1057/9781137283504","Book"
"Modernist Impersonalities","","","","","10.1057/9781137021885","Rochelle Rives","2012","http://link.springer.com/book/10.1057/9781137021885","Book"
"Myths of Wilderness in Contemporary Narratives","Literatures, Cultures, and the Environment","","","","10.1057/9781137000798","Kylie Crane","2012","http://link.springer.com/book/10.1057/9781137000798","Book"
"Becoming the Gentleman","Global Masculinities","","","","10.1057/9780230391840","Jason D. Solinger","2012","http://link.springer.com/book/10.1057/9780230391840","Book"
"Rethinking Chaucerian Beasts","The New Middle Ages","","","","10.1057/9781137040732","Carolynn Van Dyke","2012","http://link.springer.com/book/10.1057/9781137040732","Book"
"Teaching Creative Writing","Teaching the New English","","","","10.1057/9781137284464","Heather Beck","2012","http://link.springer.com/book/10.1057/9781137284464","Book"
"Transmesis","","","","","10.1057/9781137001016","Thomas O. Beebee","2012","http://link.springer.com/book/10.1057/9781137001016","Book"
"The Child in British Literature","","","","","10.1057/9780230361867","Adrienne E. Gavin","2012","http://link.springer.com/book/10.1057/9780230361867","Book"
"Metaphor and Diaspora in Contemporary Writing","","","","","10.1057/9780230358454","Jonathan P. A. Sell","2012","http://link.springer.com/book/10.1057/9780230358454","Book"
"Introduction","C.P. Snow","","","","10.1057/9781137271877_1","Nicolas Tredell","2012","http://link.springer.com/chapter/10.1057/9781137271877_1","Chapter"
"‘She would write… in invisible ink’: An Introduction","Writing Women of the Fin de Siècle","","","","10.1057/9780230354265_1","Adrienne E. GavinCarolyn W. de la L. Oulton","2012","http://link.springer.com/chapter/10.1057/9780230354265_1","Chapter"
"Prescribing Nature: William Wordsworth’s Guide Through the Lakes","Travel Writing and the Natural World, 1768–1840","","","","10.1057/9781137030368_9","Paul Smethurst","2012","http://link.springer.com/chapter/10.1057/9781137030368_9","Chapter"
"Conclusion: Eighteenth-Century Vitalism, Romanticism, Literature and the Disciplines","Eighteenth-Century Vitalism","","","","10.1057/9780230368392_8","Catherine Packham","2012","http://link.springer.com/chapter/10.1057/9780230368392_8","Chapter"
"Teaching the Postcolonial/Ecocritical Dialogue","Teaching Ecocriticism and Green Cultural Studies","","","","10.1057/9780230358393_6","Erin James","2012","http://link.springer.com/chapter/10.1057/9780230358393_6","Chapter"
"Conclusion: Degrees of Freedom","Literature, Ethics, and Aesthetics","","","","10.1057/9781137015785_8","Sabrina Achilles","2012","http://link.springer.com/chapter/10.1057/9781137015785_8","Chapter"
"Conclusion","Conrad’s Secrets","","","","10.1057/9781137264671_10","Robert Hampson","2012","http://link.springer.com/chapter/10.1057/9781137264671_10","Chapter"
"Developing a Sense of Planet: Ecocriticism and Globalisation","Teaching Ecocriticism and Green Cultural Studies","","","","10.1057/9780230358393_8","Ursula K. Heise","2012","http://link.springer.com/chapter/10.1057/9780230358393_8","Chapter"
"Coda: Was It for This?","Heroic Revivals from Carlyle to Yeats","","","","10.1057/9781137280954_6","Geraldine Higgins","2012","http://link.springer.com/chapter/10.1057/9781137280954_6","Chapter"
"Utopian in a World Without Utopia","Spivak and Postcolonialism","","","","10.1057/9780230349414_11","Taoufiq Sakhkhane","2012","http://link.springer.com/chapter/10.1057/9780230349414_11","Chapter"
"A Short History of Creative Writing in British Universities","Teaching Creative Writing","","","","10.1057/9781137284464_2","Graeme Harper","2012","http://link.springer.com/chapter/10.1057/9781137284464_2","Chapter"
"Afterword","Middlebrow Literary Cultures","","","","10.1057/9780230354647_15","Faye Hammill","2012","http://link.springer.com/chapter/10.1057/9780230354647_15","Chapter"
"Conclusion and Coda","Travel Writing and the Natural World, 1768–1840","","","","10.1057/9781137030368_11","Paul Smethurst","2012","http://link.springer.com/chapter/10.1057/9781137030368_11","Chapter"
"Picturing Poe: Contemporary Cultural Implications of Nevermore","Adapting Poe","","","","10.1057/9781137041982_16","Michelle Kay Hansen","2012","http://link.springer.com/chapter/10.1057/9781137041982_16","Chapter"
"Quid Pro Quo, or Destination Unknown: Johnson, Derrida, and Lacan Reading Poe","Adapting Poe","","","","10.1057/9781137041982_20","Luiz Fernando Ferreira SáGeraldo Magela Cáffaro","2012","http://link.springer.com/chapter/10.1057/9781137041982_20","Chapter"
"Feminism and the Risks of High Theory","Spivak and Postcolonialism","","","","10.1057/9780230349414_13","Taoufiq Sakhkhane","2012","http://link.springer.com/chapter/10.1057/9780230349414_13","Chapter"
"Conclusion: Henry James Sensing the Past","Victorian Unfinished Novels","","","","10.1057/9781137008183_6","Saverio Tomaiuolo","2012","http://link.springer.com/chapter/10.1057/9781137008183_6","Chapter"
"On the Reform of Creative Writing","Teaching Creative Writing","","","","10.1057/9781137284464_4","David G. Myers","2012","http://link.springer.com/chapter/10.1057/9781137284464_4","Chapter"
"Late Novels: The Malcontents, In Their Wisdom and A Coat of Varnish","C.P. Snow","","","","10.1057/9781137271877_7","Nicolas Tredell","2012","http://link.springer.com/chapter/10.1057/9781137271877_7","Chapter"
"‘I am not by nature domestic’: Mary Cholmondeley and the Politics of Home","Writing Women of the Fin de Siècle","","","","10.1057/9780230354265_7","Carolyn W. de la L. Oulton","2012","http://link.springer.com/chapter/10.1057/9780230354265_7","Chapter"
"Evolutions in Torture: James Wan’s Saw as Poe for the Twenty-First Century","Adapting Poe","","","","10.1057/9781137041982_6","Sandra Hughes","2012","http://link.springer.com/chapter/10.1057/9781137041982_6","Chapter"
"A Four-hundred-year-old Woman","Spivak and Postcolonialism","","","","10.1057/9780230349414_2","Taoufiq Sakhkhane","2012","http://link.springer.com/chapter/10.1057/9780230349414_2","Chapter"
"Reading and Writing Climate Change","Teaching Ecocriticism and Green Cultural Studies","","","","10.1057/9780230358393_10","Hayden GabrielGreg Garrard","2012","http://link.springer.com/chapter/10.1057/9780230358393_10","Chapter"
"Comic Book and Graphic Novel Adaptations of the Works of Edgar Allan Poe: A Chronology","Adapting Poe","","","","10.1057/9781137041982_18","M. Thomas Inge","2012","http://link.springer.com/chapter/10.1057/9781137041982_18","Chapter"
"The Irrational Element in the Undergraduate Poetry Workshop: Beyond Craft","Teaching Creative Writing","","","","10.1057/9781137284464_6","Gary Hawkins","2012","http://link.springer.com/chapter/10.1057/9781137284464_6","Chapter"
"Contemplating Finitude: Animals in The Book of the Duchess","Rethinking Chaucerian Beasts","","","","10.1057/9781137040732_10","Christopher Roman","2012","http://link.springer.com/chapter/10.1057/9781137040732_10","Chapter"
"Identity Crisis and Personality Disorders in Edgar Allan Poe’s “William Wilson” (1839), David Fincher’s Fight Club (1999), and James Mangold’s Identity (2003)","Adapting Poe","","","","10.1057/9781137041982_8","Alexandra Reuber","2012","http://link.springer.com/chapter/10.1057/9781137041982_8","Chapter"
"Hidden Purposes of Undergraduate Creative Writing: Power, Self and Knowledge","Teaching Creative Writing","","","","10.1057/9781137284464_10","Hans Ostrom","2012","http://link.springer.com/chapter/10.1057/9781137284464_10","Chapter"
"Spivak and the Literary Canon","Spivak and Postcolonialism","","","","10.1057/9780230349414_4","Taoufiq Sakhkhane","2012","http://link.springer.com/chapter/10.1057/9780230349414_4","Chapter"
"Unknown Language and Radical Translation","Transmesis","","","","10.1057/9781137001016_4","Thomas O. Beebee","2012","http://link.springer.com/chapter/10.1057/9781137001016_4","Chapter"
"Teaching Ecocriticism and Cinema","Teaching Ecocriticism and Green Cultural Studies","","","","10.1057/9780230358393_12","Adrian Ivakhiv","2012","http://link.springer.com/chapter/10.1057/9780230358393_12","Chapter"
"Undergraduate Creative Writing Provision in the UK: Origins, Trends and Student Views","Teaching Creative Writing","","","","10.1057/9781137284464_8","Steve May","2012","http://link.springer.com/chapter/10.1057/9781137284464_8","Chapter"
"“A Beest May Al His Lust Fulfille”: Naturalizing Chivalric Violence in Chaucer’s “Knight’s Tale”","Rethinking Chaucerian Beasts","","","","10.1057/9781137040732_12","Jeremy Withers","2012","http://link.springer.com/chapter/10.1057/9781137040732_12","Chapter"
"Conclusion","Children’s Literature and Capitalism","","","","10.1057/9781137265098_8","Christopher Parkes","2012","http://link.springer.com/chapter/10.1057/9781137265098_8","Chapter"
"Teaching Creative Writing at Postgraduate Levels: the Sheffield Hallam Experience","Teaching Creative Writing","","","","10.1057/9781137284464_12","Steven Earnshaw","2012","http://link.springer.com/chapter/10.1057/9781137284464_12","Chapter"
"English in the Clamped Mortar of Empire","Spivak and Postcolonialism","","","","10.1057/9780230349414_6","Taoufiq Sakhkhane","2012","http://link.springer.com/chapter/10.1057/9780230349414_6","Chapter"
"The North-East as Social Landscape in the Fiction of Robert Westall","The Literary North","","","","10.1057/9781137026873_11","Nolan Dalrymple","2012","http://link.springer.com/chapter/10.1057/9781137026873_11","Chapter"
"Introduction: Dorothy Wordsworth, Hartley Coleridge and the Poetics of Relationship","Dorothy Wordsworth and Hartley Coleridge","","","","10.1057/9780230391796_1","Nicola Healey","2012","http://link.springer.com/chapter/10.1057/9780230391796_1","Chapter"
"Introduction: Now and Then","Medieval Afterlives in Popular Culture","","","","10.1057/9781137105172_1","Gail AshtonDaniel T. Kline","2012","http://link.springer.com/chapter/10.1057/9781137105172_1","Chapter"
"Postscript: Old Sir Walter","Becoming the Gentleman","","","","10.1057/9780230391840_8","Jason D. Solinger","2012","http://link.springer.com/chapter/10.1057/9780230391840_8","Chapter"
"A Critique of Postgraduate Workshops and a Case for Low-Residency MFAs","Teaching Creative Writing","","","","10.1057/9781137284464_14","Robin Hemley","2012","http://link.springer.com/chapter/10.1057/9781137284464_14","Chapter"
"Nationalism","Spivak and Postcolonialism","","","","10.1057/9780230349414_8","Taoufiq Sakhkhane","2012","http://link.springer.com/chapter/10.1057/9780230349414_8","Chapter"
"Conclusion: Drawing Circles in the Sea: Un-Defining the ‘Mystical Novelist’","Mysticism and the Mid-Century Novel","","","","10.1057/9780230353923_6","James Clements","2012","http://link.springer.com/chapter/10.1057/9780230353923_6","Chapter"
"Introduction: In Hir Corages: Chaucer and the Animal Real","Rethinking Chaucerian Beasts","","","","10.1057/9781137040732_1","Carolynn Van Dyke","2012","http://link.springer.com/chapter/10.1057/9781137040732_1","Chapter"
"The Lynchpin in the Workshop: Student Critique and Reflection","Teaching Creative Writing","","","","10.1057/9781137284464_16","Stephanie Vanderslice","2012","http://link.springer.com/chapter/10.1057/9781137284464_16","Chapter"
"Couplings, Matings, Hybridizations: What Writers Can Gain from Critical Theory","Teaching Creative Writing","","","","10.1057/9781137284464_20","Kim Lasky","2012","http://link.springer.com/chapter/10.1057/9781137284464_20","Chapter"
"Afterword: Gender, Genre, Genus","Rethinking Chaucerian Beasts","","","","10.1057/9781137040732_18","Carolynn Van Dyke","2012","http://link.springer.com/chapter/10.1057/9781137040732_18","Chapter"
"Thinking Systematically About What We Do","Teaching Creative Writing","","","","10.1057/9781137284464_18","Katharine Haake","2012","http://link.springer.com/chapter/10.1057/9781137284464_18","Chapter"
"The Disciplinary Challenge","The Return of England in English Literature","","","","10.1057/9781137026026_7","Michael Gardiner","2012","http://link.springer.com/chapter/10.1057/9781137026026_7","Chapter"
"Assessment as Empowerment: Grading Entry-Level Creative Writing Students","Teaching Creative Writing","","","","10.1057/9781137284464_22","Mary Cantrell","2012","http://link.springer.com/chapter/10.1057/9781137284464_22","Chapter"
"Introduction","Teaching Ecocriticism and Green Cultural Studies","","","","10.1057/9780230358393_1","Greg Garrard","2012","http://link.springer.com/chapter/10.1057/9780230358393_1","Chapter"
"New Tools for Timeless Work: Technological Advances in Creative Writing Pedagogy","Teaching Creative Writing","","","","10.1057/9781137284464_24","John A. NievesJoseph Moxley","2012","http://link.springer.com/chapter/10.1057/9781137284464_24","Chapter"
"Epilogue","Myths of Wilderness in Contemporary Narratives","","","","10.1057/9781137000798_8","Kylie Crane","2012","http://link.springer.com/chapter/10.1057/9781137000798_8","Chapter"
"The Unknown City: Larkin, Dunn and Didsbury","The Literary North","","","","10.1057/9781137026873_9","Sean O’Brien","2012","http://link.springer.com/chapter/10.1057/9781137026873_9","Chapter"
"That Which Chargeth Not to Say: Animal Imagery in Troilus and Criseyde","Rethinking Chaucerian Beasts","","","","10.1057/9781137040732_7","Carolynn Van Dyke","2012","http://link.springer.com/chapter/10.1057/9781137040732_7","Chapter"
"Walking in the Weathered World","Teaching Ecocriticism and Green Cultural Studies","","","","10.1057/9780230358393_3","Adrienne Cassel","2012","http://link.springer.com/chapter/10.1057/9780230358393_3","Chapter"
"Coda","British Colonial Realism in Africa","","","","10.1057/9780230378018_6","Deborah Shapple Spillman","2012","http://link.springer.com/chapter/10.1057/9780230378018_6","Chapter"
"Introduction","Heroic Revivals from Carlyle to Yeats","","","","10.1057/9781137280954_1","Geraldine Higgins","2012","http://link.springer.com/chapter/10.1057/9781137280954_1","Chapter"
"Conclusion: Nineteenth-Century Medicine and the Genealogy of English Studies","Romanticism, Medicine and the Natural Supernatural","","","","10.1057/9781137284310_8","Gavin Budge","2012","http://link.springer.com/chapter/10.1057/9781137284310_8","Chapter"
"Reimagining Natural Order in “The Wife of Bath’s Prologue”","Rethinking Chaucerian Beasts","","","","10.1057/9781137040732_9","Laura Wang","2012","http://link.springer.com/chapter/10.1057/9781137040732_9","Chapter"
"Teaching Romantic Ecology in Northern Canada","Teaching Ecocriticism and Green Cultural Studies","","","","10.1057/9780230358393_5","Kevin Hutchings","2012","http://link.springer.com/chapter/10.1057/9780230358393_5","Chapter"
"“The Telltale Head,” “The Raven,” and “Lisa’s Rival”: Poe Meets The Simpsons","Adapting Poe","","","","10.1057/9781137041982_11","Peter Conolly-Smith","2012","http://link.springer.com/chapter/10.1057/9781137041982_11","Chapter"
"Introduction: Poe and the Twenty-First-Century Adaptation Renaissance","Adapting Poe","","","","10.1057/9781137041982_1","Dennis R. PerryCarl H. Sederholm","2012","http://link.springer.com/chapter/10.1057/9781137041982_1","Chapter"
"Conclusion","Domestic Space in Eighteenth-Century British Novels","","","","10.1057/9781137283504_6","Karen Lipsedge","2012","http://link.springer.com/chapter/10.1057/9781137283504_6","Chapter"
"Examining the Idea of Childhood: The Child in the Contemporary British Novel","The Child in British Literature","","","","10.1057/9780230361867_16","Katherina Dodou","2012","http://link.springer.com/chapter/10.1057/9780230361867_16","Chapter"
"For Language, Against Style","Spivak and Postcolonialism","","","","10.1057/9780230349414_10","Taoufiq Sakhkhane","2012","http://link.springer.com/chapter/10.1057/9780230349414_10","Chapter"
"Introduction","Teaching Creative Writing","","","","10.1057/9781137284464_1","Heather Beck","2012","http://link.springer.com/chapter/10.1057/9781137284464_1","Chapter"
"The Queer Pleasures of Reading: Camp and the Middlebrow","Middlebrow Literary Cultures","","","","10.1057/9780230354647_14","Nicola Humble","2012","http://link.springer.com/chapter/10.1057/9780230354647_14","Chapter"
"Introduction","Children’s Literature and Capitalism","","","","10.1057/9781137265098_1","Christopher Parkes","2012","http://link.springer.com/chapter/10.1057/9781137265098_1","Chapter"
"‘The method of life we all lead’: Olive Schreiner’s Short Fiction as Challenge to the Stage Method","Writing Women of the Fin de Siècle","","","","10.1057/9780230354265_4","Stephanie Eggermont","2012","http://link.springer.com/chapter/10.1057/9780230354265_4","Chapter"
"The Return of the Animal: Presenting and Representing Non-Human Beings Response-ably in the (Post-)Humanities Classroom","Teaching Ecocriticism and Green Cultural Studies","","","","10.1057/9780230358393_9","Bart H. WellingScottie Kapel","2012","http://link.springer.com/chapter/10.1057/9780230358393_9","Chapter"
"Middlebrow Reading and Undergraduate Teaching: The Place of the Middlebrow in the Academy","Middlebrow Literary Cultures","","","","10.1057/9780230354647_2","Janet Galligani Casey","2012","http://link.springer.com/chapter/10.1057/9780230354647_2","Chapter"
"The Complicity Between Postcolonialism and Imperialism","Spivak and Postcolonialism","","","","10.1057/9780230349414_12","Taoufiq Sakhkhane","2012","http://link.springer.com/chapter/10.1057/9780230349414_12","Chapter"
"A Short History of Creative Writing in America","Teaching Creative Writing","","","","10.1057/9781137284464_3","DeWitt Henry","2012","http://link.springer.com/chapter/10.1057/9781137284464_3","Chapter"
"Editing Michael Field: Taking Fin-de-Siécle Women’s Poetry
to a Broader Audience","Writing Women of the Fin de Siècle","","","","10.1057/9780230354265_6","Marion ThainAna Parejo Vadillo","2012","http://link.springer.com/chapter/10.1057/9780230354265_6","Chapter"
"Rethinking Fellini’s Poe: Nonplaces, Media Industries, and the Manic Celebrity","Adapting Poe","","","","10.1057/9781137041982_5","Kevin M. Flanagan","2012","http://link.springer.com/chapter/10.1057/9781137041982_5","Chapter"
"Introduction","Becoming the Gentleman","","","","10.1057/9780230391840_1","Jason D. Solinger","2012","http://link.springer.com/chapter/10.1057/9780230391840_1","Chapter"
"Misfits in France","Franco-British Cultural Exchanges, 1880–1940","","","","10.1057/9781137030788_4","Julian BarnesHermione Lee","2012","http://link.springer.com/chapter/10.1057/9781137030788_4","Chapter"
"Postcolonialism: (Un)Necessary Preamble","Spivak and Postcolonialism","","","","10.1057/9780230349414_1","Taoufiq Sakhkhane","2012","http://link.springer.com/chapter/10.1057/9780230349414_1","Chapter"
"What Can “The Tell-Tale Heart” Tell about Gender?","Adapting Poe","","","","10.1057/9781137041982_17","Mary J. Couzelis","2012","http://link.springer.com/chapter/10.1057/9781137041982_17","Chapter"
"Conclusion","Spivak and Postcolonialism","","","","10.1057/9780230349414_14","Taoufiq Sakhkhane","2012","http://link.springer.com/chapter/10.1057/9780230349414_14","Chapter"
"Creative Writing and Creative Reading in the Poetry Workshop","Teaching Creative Writing","","","","10.1057/9781137284464_5","Rachel Blau DuPlessisJena Osman","2012","http://link.springer.com/chapter/10.1057/9781137284464_5","Chapter"
"Conclusion: ‘You Can’t Just Fly on off and Leave a Body’","Disability and Modern Fiction","","","","10.1057/9780230355477_6","Alice Hall","2012","http://link.springer.com/chapter/10.1057/9780230355477_6","Chapter"
"A Poe within a Poe: Inception’s Arabesque Play with “Ligeia”","Adapting Poe","","","","10.1057/9781137041982_7","Dennis R. Perry","2012","http://link.springer.com/chapter/10.1057/9781137041982_7","Chapter"
"Conclusion: World Without Frontiers?","Cosmopolitanism in Contemporary British Fiction","","","","10.1057/9781137030016_8","Fiona McCulloch","2012","http://link.springer.com/chapter/10.1057/9781137030016_8","Chapter"
"Teaching Green Cultural Studies and New Media","Teaching Ecocriticism and Green Cultural Studies","","","","10.1057/9780230358393_11","Anthony Lioi","2012","http://link.springer.com/chapter/10.1057/9780230358393_11","Chapter"
"The Purloining Critic: Adaptation, Criticism, and the Claim to Meaning","Adapting Poe","","","","10.1057/9781137041982_19","Jason Douglas","2012","http://link.springer.com/chapter/10.1057/9781137041982_19","Chapter"
"After Life Writing","Afterlife and Narrative in Contemporary Fiction","","","","10.1057/9781137022691_9","Alice Bennett","2012","http://link.springer.com/chapter/10.1057/9781137022691_9","Chapter"
"The Creative Writing Workshop: a Survival Kit","Teaching Creative Writing","","","","10.1057/9781137284464_7","Michelene Wandor","2012","http://link.springer.com/chapter/10.1057/9781137284464_7","Chapter"
"No Factories, Please — We’re Writers","Teaching Creative Writing","","","","10.1057/9781137284464_11","Maureen Freely","2012","http://link.springer.com/chapter/10.1057/9781137284464_11","Chapter"
"Transformulating Pagolak","Transmesis","","","","10.1057/9781137001016_5","Thomas O. Beebee","2012","http://link.springer.com/chapter/10.1057/9781137001016_5","Chapter"
"From the Erotic to the Obscene: Joyce’s Ulysses","Modernist Eroticisms","","","","10.1057/9781137030306_7","Jean-Michel Rabaté","2012","http://link.springer.com/chapter/10.1057/9781137030306_7","Chapter"
"Practising Deconstruction in the Age of Ecological Emergency","Teaching Ecocriticism and Green Cultural Studies","","","","10.1057/9780230358393_13","Timothy Morton","2012","http://link.springer.com/chapter/10.1057/9780230358393_13","Chapter"
"Conclusion","Modernist Impersonalities","","","","10.1057/9781137021885_7","Rochelle Rives","2012","http://link.springer.com/chapter/10.1057/9781137021885_7","Chapter"
"Undergraduate Creative Writing in the United States: Buying In Isn’t Selling Out","Teaching Creative Writing","","","","10.1057/9781137284464_9","Anna Leahy","2012","http://link.springer.com/chapter/10.1057/9781137284464_9","Chapter"
"Conclusion","Becoming the Gentleman","","","","10.1057/9780230391840_7","Jason D. Solinger","2012","http://link.springer.com/chapter/10.1057/9780230391840_7","Chapter"
"Creative Writing and Ph.D. Research","Teaching Creative Writing","","","","10.1057/9781137284464_13","Jon Cook","2012","http://link.springer.com/chapter/10.1057/9781137284464_13","Chapter"
"Reflections on Reflection: Supplementary Discourses in Creative Writing Teaching in the UK","Teaching Creative Writing","","","","10.1057/9781137284464_15","Robert Sheppard","2012","http://link.springer.com/chapter/10.1057/9781137284464_15","Chapter"
"The Essay and the Essayist","Spivak and Postcolonialism","","","","10.1057/9780230349414_9","Taoufiq Sakhkhane","2012","http://link.springer.com/chapter/10.1057/9780230349414_9","Chapter"
"Chaucer’s Cuckoo and the Myth of Anthropomorphism","Rethinking Chaucerian Beasts","","","","10.1057/9781137040732_17","Lesley Kordecki","2012","http://link.springer.com/chapter/10.1057/9781137040732_17","Chapter"
"From Wales to Vermont – A Round Trip – a Personal Reflection on Creative Writing in the USA and the UK","Teaching Creative Writing","","","","10.1057/9781137284464_17","Tony Curtis","2012","http://link.springer.com/chapter/10.1057/9781137284464_17","Chapter"
"Assessment of Poetry in Higher Education Courses: What Are the Limits?","Teaching Creative Writing","","","","10.1057/9781137284464_21","Michael Symmons Roberts","2012","http://link.springer.com/chapter/10.1057/9781137284464_21","Chapter"
"Re … creation, Critique, Catalysis: Critical-creative Rewriting in Theory and Practice","Teaching Creative Writing","","","","10.1057/9781137284464_19","Rob Pope","2012","http://link.springer.com/chapter/10.1057/9781137284464_19","Chapter"
"Being Constructivist","Literature, Ethics, and Aesthetics","","","","10.1057/9781137015785_2","Sabrina Achilles","2012","http://link.springer.com/chapter/10.1057/9781137015785_2","Chapter"
"Ranking Student Writing as Bad Pedagogy and a Bogus Pretence of Objectivity","Teaching Creative Writing","","","","10.1057/9781137284464_23","Stephen O’Connor","2012","http://link.springer.com/chapter/10.1057/9781137284464_23","Chapter"
"Afterword: Conrad’s Poles","The Other East and Nineteenth-Century British Literature","","","","10.1057/9780230355217_9","Thomas McLean","2012","http://link.springer.com/chapter/10.1057/9780230355217_9","Chapter"
"‘The common life which is the real life’: Family Authorship and Identity","Dorothy Wordsworth and Hartley Coleridge","","","","10.1057/9780230391796_8","Nicola Healey","2012","http://link.springer.com/chapter/10.1057/9780230391796_8","Chapter"
"Conclusion: Ten Reasons Why Translators Should Read Fiction","Transmesis","","","","10.1057/9781137001016_12","Thomas O. Beebee","2012","http://link.springer.com/chapter/10.1057/9781137001016_12","Chapter"
"‘Your loving is unlike any other’: Romance and the Disabled Body in the Gothic Fiction of Edith Nesbit and Lucas Malet","Writing Women of the Fin de Siècle","","","","10.1057/9780230354265_15","Kathleen A. Miller","2012","http://link.springer.com/chapter/10.1057/9780230354265_15","Chapter"
"Ecocriticism and the Mission of ‘English’","Teaching Ecocriticism and Green Cultural Studies","","","","10.1057/9780230358393_2","Richard Kerridge","2012","http://link.springer.com/chapter/10.1057/9780230358393_2","Chapter"
"Afterword","Fictions of Knowledge","","","","10.1057/9780230354616_11","Michael Wood","2012","http://link.springer.com/chapter/10.1057/9780230354616_11","Chapter"
"Afterword","Swift and Science","","","","10.1057/9781137016966_7","Gregory Lynall","2012","http://link.springer.com/chapter/10.1057/9781137016966_7","Chapter"
"Lancaster University’s Creative Writing MA by Distance Learning","Teaching Creative Writing","","","","10.1057/9781137284464_25","Graham Mort","2012","http://link.springer.com/chapter/10.1057/9781137284464_25","Chapter"
"Encountering Social-Constructivist Rhetoric: Teaching an Environmental Writing and Literature Course","Teaching Ecocriticism and Green Cultural Studies","","","","10.1057/9780230358393_4","Elizabeth Giddens","2012","http://link.springer.com/chapter/10.1057/9780230358393_4","Chapter"
"The Literary Function and Society II: Community and Subjectification","Literature, Ethics, and Aesthetics","","","","10.1057/9781137015785_6","Sabrina Achilles","2012","http://link.springer.com/chapter/10.1057/9781137015785_6","Chapter"
"The Pleasure of Losing One’s Way: Adapting Poe’s “The Man of the Crowd”","Adapting Poe","","","","10.1057/9781137041982_10","Rebecca Johinke","2012","http://link.springer.com/chapter/10.1057/9781137041982_10","Chapter"
"Child Neglect as Social Vice: Trollope, Tonna, and Working-Class Subjectivity","Narratives of Child Neglect in Romantic and Victorian Culture","","","","10.1057/9780230348837_4","Galia Benziman","2012","http://link.springer.com/chapter/10.1057/9780230348837_4","Chapter"
