Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SARS-CoV-2 NSP5 and N protein counteract the RIG-I signaling pathway by suppressing the formation of stress granules","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00878-3","Yi ZhengJian DengLulu HanMeng-Wei ZhuangYanwen XuJing ZhangMei-Ling NanYang XiaoPeng ZhanXinyong LiuChengjiang GaoPei-Hui Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00878-3","Article"
"Interleukin-37 promotes colitis-associated carcinogenesis via SIGIRR-mediated cytotoxic T cells dysfunction","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00820-z","Zhen WangFan-lian ZengYa-wen HuXiao-yan WangFu-lei ZhaoPei ZhouJing HuYuan-yuan XiaoZhong-lan HuMing-feng GuoXiao-qiong WeiXiao LiuNong-yu HuangJun ZhangShu-wen ChenJuan Cheng","2022","http://link.springer.com/article/10.1038/s41392-021-00820-z","Article"
"Correction to: Galectin-9 promotes a suppressive microenvironment in human cancer by enhancing STING degradation","Oncogenesis","","11","1","10.1038/s41389-021-00375-2","Chuan-xia ZhangDai-jia HuangValentin BalocheLin ZhangJing-xiao XuBo-wen LiXin-rui ZhaoJia HeHai-qiang MaiQiu-yan ChenXiao-shi ZhangPierre BussonJun CuiJiang Li","2022","http://link.springer.com/article/10.1038/s41389-021-00375-2","Article"
"The antigenicity of SARS-CoV-2 Delta variants aggregated 10 high-frequency mutations in RBD has not changed sufficiently to replace the current vaccine strain","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00874-7","Jiajing WuJianhui NieLi ZhangHao SongYimeng AnZiteng LiangJing YangRuxia DingShuo LiuQianqian LiTao LiZhimin CuiMengyi ZhangPeng HeYouchun WangXiaowang Qu","2022","http://link.springer.com/article/10.1038/s41392-022-00874-7","Article"
"EDDM3A drives gastric cancer progression by promoting HIF-1α-dependent aerobic glycolysis","Oncogenesis","","11","1","10.1038/s41389-022-00379-6","Tao WuYing YangBo ZhangZhan-sheng ZhangShuai ZhouGuo-zhan JiaShi-qi LiuXian-li HeJia-xing HeNan Wang","2022","http://link.springer.com/article/10.1038/s41389-022-00379-6","Article"
"Ketogenic diet for human diseases: the underlying mechanisms and potential for clinical implementations","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00831-w","Huiyuan ZhuDexi BiYouhua ZhangCheng KongJiahao DuXiawei WuQing WeiHuanlong Qin","2022","http://link.springer.com/article/10.1038/s41392-021-00831-w","Article"
"Integrated single-cell RNA sequencing analysis reveals distinct cellular and transcriptional modules associated with survival in lung cancer","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00824-9","Li ZhangYiming ZhangChengdi WangYing YangYinyun NiZhoufeng WangTingting SongMenglin YaoZhiqiang LiuNingning ChaoYongfeng YangJun ShaoZhidan LiRan ZhouLi ChenDan Zhang","2022","http://link.springer.com/article/10.1038/s41392-021-00824-9","Article"
"USP10 regulates B cell response to SARS-CoV-2 or HIV-1 nanoparticle vaccines through deubiquitinating AID","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00858-z","Yuewen LuoXiantao ZhangRan ChenRong LiYang LiuJunsong ZhangQin liuMeijun SiJun LiuBolin WuXuemei WangShijian WuYiwen ZhangXu ZhangDeyin GuoXin He","2022","http://link.springer.com/article/10.1038/s41392-021-00858-z","Article"
"Non-cell-autonomous manner of AAV administration to attenuate cardiomyocyte hypertrophy by targeting paracrine signaling on ECM to reduce viral dosage","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00715-z","Lei LiuPeng YueYue ZhangYimin HuaWenwei BiHualin YanHongyu LiaoJiawen LiKaiyu ZhouYifei Li","2022","http://link.springer.com/article/10.1038/s41392-021-00715-z","Article"
"Wnt/β-catenin signalling: function, biological mechanisms, and therapeutic opportunities","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00762-6","Jiaqi LiuQing XiaoJiani XiaoChenxi NiuYuanyuan LiXiaojun ZhangZhengwei ZhouGuang ShuGang Yin","2022","http://link.springer.com/article/10.1038/s41392-021-00762-6","Article"
"Correction: Long noncoding RNA PVT1-214 promotes proliferation and invasion of colorectal cancer by stabilizing Lin28 and interacting with miR-128","Oncogene","","41","3","10.1038/s41388-021-02093-w","Feng HeZhi SongHuacui ChenZhuanpeng ChenPing YangWanglin LiZhi YangTong ZhangFei WangJianchang WeiFang WeiQiang WangJie Cao","2022","http://link.springer.com/article/10.1038/s41388-021-02093-w","Article"
"The interaction between S100A2 and KPNA2 mediates NFYA nuclear import and is a novel therapeutic target for colorectal cancer metastasis","Oncogene","","41","5","10.1038/s41388-021-02116-6","Fengyan HanLei ZhangShaoxia LiaoYanmin ZhangLili QianFeijun HouJingwen GongMaode LaiHonghe Zhang","2022","http://link.springer.com/article/10.1038/s41388-021-02116-6","Article"
"Elevated expression of RIT1 hyperactivates RAS/MAPK signal and sensitizes hepatocellular carcinoma to combined treatment with sorafenib and AKT inhibitor","Oncogene","","41","5","10.1038/s41388-021-02130-8","Liangzhan SunShaoyan XiZhengdong ZhouFeifei ZhangPengchao HuYuzhu CuiShasha WuYing WangShayi WuYanchen WangYuyang DuJingyi ZhengHui YangMiao ChenQian YanDandan Yu","2022","http://link.springer.com/article/10.1038/s41388-021-02130-8","Article"
"Complete loss of miR-200 family induces EMT associated cellular senescence in gastric cancer","Oncogene","","41","1","10.1038/s41388-021-02067-y","Liang YuCan CaoXu LiMili ZhangQisheng GuHugh GaoJesse J. BalicDuogang XuLei ZhangLe YingDakang XuYuqin YangDi WuBaokun HeBrendan J. JenkinsYoudong Liu","2022","http://link.springer.com/article/10.1038/s41388-021-02067-y","Article"
"Tight junction protein 1 promotes vasculature remodeling via regulating USP2/TWIST1 in bladder cancer","Oncogene","","41","4","10.1038/s41388-021-02112-w","Xue-Qi LiuXin-Rong ShaoYe LiuZhao-Xia DongSze-Hoi ChanYuan-Yuan ShiShu-Na ChenLin QiLi ZhongYue YuTing LvPeng-Fei YangLi-Yan LiXiao-Bin WangXu-Dong ZhangXin Li","2022","http://link.springer.com/article/10.1038/s41388-021-02112-w","Article"
"Correction to: Hormonal modulation of ESR1 mutant metastasis","Oncogene","","41","3","10.1038/s41388-021-02104-w","Guowei GuLin TianSarah K. HerzogYassine RechoumLuca GelsominoMeng GaoLili DuJin-Ah KimDerek DustinHin Ching LoAmanda R. BeyerDavid G. EdwardsThomas GonzalezAnna TsimelzonHelen J. HuangNatalie M. Fernandez","2022","http://link.springer.com/article/10.1038/s41388-021-02104-w","Article"
"RNA demethylase ALKBH5 promotes tumorigenesis in multiple myeloma via TRAF1-mediated activation of NF-κB and MAPK signaling pathways","Oncogene","","41","3","10.1038/s41388-021-02095-8","Jianwei QuYifan HouQingxiao ChenJing ChenYi LiEnfan ZhangHuiyao GuRuyi XuYang LiuWen CaoJinna ZhangLiqin CaoJingsong HeZhen Cai","2022","http://link.springer.com/article/10.1038/s41388-021-02095-8","Article"
"Molecular characteristics and clinical outcomes of patients with Neurofibromin 1-altered metastatic colorectal cancer","Oncogene","","41","2","10.1038/s41388-021-02074-z","Hiroyuki AraiAndrew ElliottJoshua MillsteinJoanne XiuFang-Shu OuFederico InnocentiJingyuan WangFrancesca BattaglinPriya JayachandranNatsuko KawanishiShivani SoniWu ZhangDavendra SohalRichard M. GoldbergMichael J. HallAaron J. Scott","2022","http://link.springer.com/article/10.1038/s41388-021-02074-z","Article"
"RETRACTED ARTICLE: Targeting KDM4A-AS1 represses AR/AR-Vs deubiquitination and enhances enzalutamide response in CRPC","Oncogene","","41","3","10.1038/s41388-021-02103-x","Boya ZhangMingpeng ZhangYanjie YangQi LiJianpeng YuShimiao ZhuYuanjie NiuZhiqun Shang","2022","http://link.springer.com/article/10.1038/s41388-021-02103-x","Article"
"BPIFB1 inhibits vasculogenic mimicry via downregulation of GLUT1-mediated H3K27 acetylation in nasopharyngeal carcinoma","Oncogene","","41","2","10.1038/s41388-021-02079-8","Xianjie JiangXiangying DengJie WangYongzhen MoLei ShiFang WeiShanshan ZhangZhaojian GongYi HeFang XiongYumin WangCan GuoBo XiangMing ZhouQianjin LiaoXiaoling Li","2022","http://link.springer.com/article/10.1038/s41388-021-02079-8","Article"
"Smoking-associated upregulation of CBX3 suppresses ARHGAP24 expression to activate Rac1 signaling and promote tumor progression in lung adenocarcinoma","Oncogene","","41","4","10.1038/s41388-021-02114-8","Xin JinBin ZhangHao ZhangHaixin Yu","2022","http://link.springer.com/article/10.1038/s41388-021-02114-8","Article"
"Genome-wide CRISPR-cas9 knockout screening identifies GRB7 as a driver for MEK inhibitor resistance in KRAS mutant colon cancer","Oncogene","","41","2","10.1038/s41388-021-02077-w","Chune YuDan LuoJing YuMin ZhangXiaobo ZhengGuangchao XuJiaxin WangHuiling WangYufei XuKe JiangJie XuXuelei MaJing JingHubing Shi","2022","http://link.springer.com/article/10.1038/s41388-021-02077-w","Article"
"CRISPR interference and activation of the microRNA-3662-HBP1 axis control progression of triple-negative breast cancer","Oncogene","","41","2","10.1038/s41388-021-02089-6","Baozhu YiShuaibin WangXinran WangZhichao LiuChao ZhangMing LiSong GaoShi WeiSejong BaeErica Stringer-ReasorLizhong WangRunhua Liu","2022","http://link.springer.com/article/10.1038/s41388-021-02089-6","Article"
"DARPP-32 promotes ERBB3-mediated resistance to molecular targeted therapy in EGFR-mutated lung adenocarcinoma","Oncogene","","41","1","10.1038/s41388-021-02028-5","Sk. Kayum AlamYongchang ZhangLi WangZhu ZhuChristina E. HernandezYuling ZhouNong YangJian LeiXiaoyan ChenLiang ZengMark A. KleinLuke H. Hoeppner","2022","http://link.springer.com/article/10.1038/s41388-021-02028-5","Article"
"Phosphorylation of MICAL2 by ARG promotes head and neck cancer tumorigenesis by regulating skeletal rearrangement","Oncogene","","41","3","10.1038/s41388-021-02101-z","Ze ZhangRuoyan LiuYafei WangYun WangYanjie ShuaiChuangwu KeRui JinXudong WangJingtao Luo","2022","http://link.springer.com/article/10.1038/s41388-021-02101-z","Article"
"Nup54-induced CARM1 nuclear importation promotes gastric cancer cell proliferation and tumorigenesis through transcriptional activation and methylation of Notch2","Oncogene","","41","2","10.1038/s41388-021-02078-9","Feng WangJiayi ZhangHouyi TangYi PangXiaoxue KeWen PengShitong ChenMuhammad nadeem AbbasZhen DongZhaobo CuiHongjuan Cui","2022","http://link.springer.com/article/10.1038/s41388-021-02078-9","Article"
"Inner nuclear membrane protein TMEM201 promotes breast cancer metastasis by positive regulating TGFβ signaling","Oncogene","","41","5","10.1038/s41388-021-02098-5","Ya KongYutian ZhangHanlin WangWeijuan KanHaoran GuoYun LiuYi ZangJia Li","2022","http://link.springer.com/article/10.1038/s41388-021-02098-5","Article"
"Disrupted mitochondrial homeostasis coupled with mitotic arrest generates antineoplastic oxidative stress","Oncogene","","41","3","10.1038/s41388-021-02105-9","Xiaohe HaoWenqing BuGuosheng LvLimei XuDong HouJing WangXiaojie LiuTingting YangXiyu ZhangQiao LiuYaoqin GongChangshun Shao","2022","http://link.springer.com/article/10.1038/s41388-021-02105-9","Article"
"B7–H4 is increased in lung adenocarcinoma harboring EGFR-activating mutations and contributes to immunosuppression","Oncogene","","41","5","10.1038/s41388-021-02124-6","Youwei LuFengying WuQiuyi CaoYu SunMoli HuangJing XiaoBin ZhouLiang Zhang","2022","http://link.springer.com/article/10.1038/s41388-021-02124-6","Article"
"BRD4 drives esophageal squamous cell carcinoma growth by promoting RCC2 expression","Oncogene","","41","3","10.1038/s41388-021-02099-4","Qiong WuFangfang LiuMengmeng GeKyle Vaughn LasterLixiao WeiRuijuan DuMing JiangJing ZhangYafei ZhiGuoguo JinSimin ZhaoDong Joon KimZigang DongKangdong Liu","2022","http://link.springer.com/article/10.1038/s41388-021-02099-4","Article"
"HOTAIR/Sp1/miR-199a critically regulates cancer stemness and malignant progression of cutaneous squamous cell carcinoma","Oncogene","","41","1","10.1038/s41388-021-02014-x","Jia ChenShu-Fen HouFeng-Jie TangDai-Song LiuZi-Zi ChenHong-Lian ZhangShao-Hua Wang","2022","http://link.springer.com/article/10.1038/s41388-021-02014-x","Article"
"Clonal populations of a human TNBC model display significant functional heterogeneity and divergent growth dynamics in distinct contexts","Oncogene","","41","1","10.1038/s41388-021-02075-y","Hendrik J. KuikenSabin DhakalLaura M. SelforsChandler M. FriendTian ZhangMaurizio CallariRon C. J. SchackmannG. Kenneth GrayJett CrowdisHyo-eun C. BhangTimour BaslanFrank StegmeierSteven P. GygiCarlos CaldasJoan S. Brugge","2022","http://link.springer.com/article/10.1038/s41388-021-02075-y","Article"
"KIAA1429 is a potential prognostic marker in colorectal cancer by promoting the proliferation via downregulating WEE1 expression in an m6A-independent manner","Oncogene","","41","5","10.1038/s41388-021-02066-z","Ling MaYu LinShan-Wen SunJun XuTing YuWen-Long ChenLiang-Hui ZhangYu-Chen GuoYi-Wen WangTao ChenJi-Fu WeiLing-Jun Zhu","2022","http://link.springer.com/article/10.1038/s41388-021-02066-z","Article"
"Long-term stability and protection efficacy of the RBD-targeting COVID-19 mRNA vaccine in nonhuman primates","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00861-4","Hui ZhaoTie-Cheng WangXiao-Feng LiNa-Na ZhangLiang LiChao ZhouYong-Qiang DengTian-Shu CaoGuan YangRui-Ting LiYi-Jiao HuangYuan-Guo LiYi-Ming ZhangFang-Xu LiYu-Ren ZhouYu-Hang Jiang","2021","http://link.springer.com/article/10.1038/s41392-021-00861-4","Article"
"Correction: AHR mediates the Aflatoxin B1 toxicity associated with hepatocellular carcinoma","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00794-y","Qing ZhuYarui MaJunbo LiangZhewen WeiMo LiYing ZhangMei LiuHuan HeChunfeng QuJianqiang CaiXiaobing WangYixin ZengYuchen Jiao","2021","http://link.springer.com/article/10.1038/s41392-021-00794-y","Article"
"Insights into the post-translational modification and its emerging role in shaping the tumor microenvironment","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00825-8","Wen LiFeifei LiXia ZhangHui-Kuan LinChuan Xu","2021","http://link.springer.com/article/10.1038/s41392-021-00825-8","Article"
"SARS-CoV-2 Omicron strain exhibits potent capabilities for immune evasion and viral entrance","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00852-5","Xiantao ZhangShijian WuBolin WuQirui YangAchun ChenYuzhuang LiYiwen ZhangTing PanHui ZhangXin He","2021","http://link.springer.com/article/10.1038/s41392-021-00852-5","Article"
"An RNA–RNA crosstalk network involving HMGB1 and RICTOR facilitates hepatocellular carcinoma tumorigenesis by promoting glutamine metabolism and impedes immunotherapy by PD-L1+ exosomes activity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00801-2","Yanping WeiXuewu TangYibin RenYun YangFengliang SongJingbo FuShuowu LiuMiao YuJing ChenSuyang WangKecheng ZhangYexiong TanZhipeng HanLixin WeiBaohua ZhangZhangjun Cheng","2021","http://link.springer.com/article/10.1038/s41392-021-00801-2","Article"
"COVID-19 induces new-onset insulin resistance and lipid metabolic dysregulation via regulation of secreted metabolic factors","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00822-x","Xi HeChenshu LiuJiangyun PengZilun LiFang LiJian WangAo HuMeixiu PengKan HuangDongxiao FanNa LiFuchun ZhangWeiping CaiXinghua TanZhongwei HuXilong Deng","2021","http://link.springer.com/article/10.1038/s41392-021-00822-x","Article"
"Current hydrogel advances in physicochemical and biological response-driven biomedical application diversity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00830-x","Huan CaoLixia DuanYan ZhangJun CaoKun Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00830-x","Article"
"Targeting PI3K/Akt signal transduction for cancer therapy","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00828-5","Yan HeMiao Miao SunGuo Geng ZhangJing YangKui Sheng ChenWen Wen XuBin Li","2021","http://link.springer.com/article/10.1038/s41392-021-00828-5","Article"
"Infection of wild-type mice by SARS-CoV-2 B.1.351 variant indicates a possible novel cross-species transmission route","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00848-1","Ting PanRan ChenXin HeYaochang YuanXiaohui DengRong LiHaiping YanShumei YanJun LiuYiwen ZhangXiantao ZhangFei YuMo ZhouChangwen KeXiancai MaHui Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00848-1","Article"
"Azvudine is a thymus-homing anti-SARS-CoV-2 drug effective in treating COVID-19 patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00835-6","Jin-Lan ZhangYu-Huan LiLu-Lu WangHong-Qi LiuShuai-Yao LuYong LiuKe LiBin LiuSu-Yun LiFeng-Min ShaoKun WangNing ShengRui LiJin-Jin CuiPei-Chun SunChun-Xia Ma","2021","http://link.springer.com/article/10.1038/s41392-021-00835-6","Article"
"Generation of in situ CRISPR-mediated primary and metastatic cancer from monkey liver","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00799-7","Liping ZhongYong HuangJian HeNuo YangBanghao XuYun MaJunjie LiuChao TangChengpiao LuoPan WuZongqiang LaiYu HuoTao LuDongni HuangWenlin GongLu Gan","2021","http://link.springer.com/article/10.1038/s41392-021-00799-7","Article"
"CCT8 recovers WTp53-suppressed cell cycle evolution and EMT to promote colorectal cancer progression","Oncogenesis","","10","12","10.1038/s41389-021-00374-3","Qing LiaoYun RenYuyi YangXiaohui ZhuYunfei ZhiYujie ZhangYi ChenYanqing DingLiang Zhao","2021","http://link.springer.com/article/10.1038/s41389-021-00374-3","Article"
"Fis1 phosphorylation by Met promotes mitochondrial fission and hepatocellular carcinoma metastasis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00790-2","Yan YuXiao-Dan PengXiao-Jun QianKai-Ming ZhangXiang HuangYu-Hong ChenYun-Tian LiGong-Kan FengHai-Liang ZhangXue-Lian XuShun LiXuan LiJia MaiZhi-Ling LiYun HuangDong Yang","2021","http://link.springer.com/article/10.1038/s41392-021-00790-2","Article"
"ZNF545 loss promotes ribosome biogenesis and protein translation to initiate colorectal tumorigenesis in mice","Oncogene","","40","48","10.1038/s41388-021-01938-8","Shiyan WangChi Chun WongYanquan ZhangJunzhe HuangChuangen LiJianning ZhaiGuoping WangHong WeiXueji ZhangHousheng Hansen HeJun Yu","2021","http://link.springer.com/article/10.1038/s41388-021-01938-8","Article"
"Lnc00892 competes with c-Jun to block NCL transcription, reducing the stability of RhoA/RhoC mRNA and impairing bladder cancer invasion","Oncogene","","40","48","10.1038/s41388-021-02033-8","Shuwei RenNing ZhangLiping ShenYongyong LuYixin ChangZhenni LinNing SunYuanmei ZhangJiheng XuHaishan HuangHonglei Jin","2021","http://link.springer.com/article/10.1038/s41388-021-02033-8","Article"
"Calcineurin inactivation inhibits pyruvate dehydrogenase complex activity and induces the Warburg effect","Oncogene","","40","49","10.1038/s41388-021-02065-0","Jianong ZhangLiang ZhangJi NieYan LinYao LiWei XuJian-Yuan ZhaoShi-Min ZhaoChenji Wang","2021","http://link.springer.com/article/10.1038/s41388-021-02065-0","Article"
"Correction: AR-induced long non-coding RNA LINC01503 facilitates proliferation and metastasis via the SFPQ-FOSL1 axis in nasopharyngeal carcinoma","Oncogene","","40","49","10.1038/s41388-021-02050-7","Shi-Wei HeCheng XuYing-Qing LiYing-Qin LiYin ZhaoPan-Pan ZhangYuan LeiYe-Lin LiangJun-Yan LiQian LiYang ChenSheng-Yan HuangJun MaNa Liu","2021","http://link.springer.com/article/10.1038/s41388-021-02050-7","Article"
"BET protein degradation triggers DR5-mediated immunogenic cell death to suppress colorectal cancer and potentiate immune checkpoint blockade","Oncogene","","40","48","10.1038/s41388-021-02041-8","Jingshan TongXiao TanDenise RisnikMan GaoXiangping SongKaylee ErmineLiangfang ShenShaomeng WangJian YuLin Zhang","2021","http://link.springer.com/article/10.1038/s41388-021-02041-8","Article"
"A novel amplification gene PCI domain containing 2 (PCID2) promotes colorectal cancer through directly degrading a tumor suppressor promyelocytic leukemia (PML)","Oncogene","","40","49","10.1038/s41388-021-01941-z","Jingwan ZhangJianning ZhaiChi Chun WongHuarong ChenXiaohong WangJiafu JiJun Yu","2021","http://link.springer.com/article/10.1038/s41388-021-01941-z","Article"
"Paradoxical effects of DNA tumor virus oncogenes on epithelium-derived tumor cell fate during tumor progression and chemotherapy response","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00787-x","Jiang HeLiyu LiuFeiyu TangYou ZhouHuan LiuCan LuDeyun FengHong ZhuYitao MaoZhi LiLu ZhangYuemei DuanZhi XiaoMusheng ZengLiang WengLun-Quan Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00787-x","Article"
"Signaling pathways and intervention therapies in sepsis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00816-9","Yun-yu ZhangBo-tao Ning","2021","http://link.springer.com/article/10.1038/s41392-021-00816-9","Article"
"Circulating tumor cells: biology and clinical significance","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00817-8","Danfeng LinLesang ShenMeng LuoKun ZhangJinfan LiQi YangFangfang ZhuDan ZhouShu ZhengYiding ChenJiaojiao Zhou","2021","http://link.springer.com/article/10.1038/s41392-021-00817-8","Article"
"GOLM1 exacerbates CD8+ T cell suppression in hepatocellular carcinoma by promoting exosomal PD-L1 transport into tumor-associated macrophages","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00784-0","Jinhong ChenZhifei LinLu LiuRui ZhangYan GengMinghao FanWenwei ZhuMing LuLu LuHuliang JiaJubo ZhangLun-Xiu Qin","2021","http://link.springer.com/article/10.1038/s41392-021-00784-0","Article"
"Loss of MBD2 attenuates MLL-AF9-driven leukemogenesis by suppressing the leukemic cell cycle via CDKN1C","Oncogenesis","","10","11","10.1038/s41389-021-00366-3","Kuangguo ZhouMi ZhouLing ChengXing ChenXiaomin WangYajing ChuQilin YuShu ZhangNa WangLei ZhaoDi WangLiang HuangCongyi WangWeiping YuanJianfeng Zhou","2021","http://link.springer.com/article/10.1038/s41389-021-00366-3","Article"
"Fatty acid transport protein-5 (FATP5) deficiency enhances hepatocellular carcinoma progression and metastasis by reprogramming cellular energy metabolism and regulating the AMPK-mTOR signaling pathway","Oncogenesis","","10","11","10.1038/s41389-021-00364-5","Ming-Da WangNan-Ya WangHui-Lu ZhangLi-Yang SunQiu-Ran XuLei LiangChao LiDong-Sheng HuangHong ZhuTian Yang","2021","http://link.springer.com/article/10.1038/s41389-021-00364-5","Article"
"CAR-T: a potential gene carrier targeting solid tumor immune microenvironment","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00812-z","Minjie WangChaocai ZhangXiaobing Jiang","2021","http://link.springer.com/article/10.1038/s41392-021-00812-z","Article"
"RBD206-sc-dimer induced robust cross-neutralization against SARS-CoV-2 and variants of concern","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00798-8","Chuge ZhouXiaodong ZaiZiqing ZhouRuihua LiYue ZhangYaohui LiYing YinJun ZhangJunjie XuWei Chen","2021","http://link.springer.com/article/10.1038/s41392-021-00798-8","Article"
"Enhanced protective immunity against SARS-CoV-2 elicited by a VSV vector expressing a chimeric spike protein","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00797-9","Hongyue LiYuhang ZhangDong LiYong-Qiang DengHongde XuChaoyue ZhaoJiandong LiuDan WenJianguo ZhaoYongchun LiYong WuShujun LiuJiankai LiuJunfeng HaoFei YuanShuguang Duo","2021","http://link.springer.com/article/10.1038/s41392-021-00797-9","Article"
"The way of SARS-CoV-2 vaccine development: success and challenges","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00796-w","Yetian DongTong DaiBin WangLei ZhangLing-hui ZengJun HuangHaiyan YanLong ZhangFangfang Zhou","2021","http://link.springer.com/article/10.1038/s41392-021-00796-w","Article"
"Restoration of HBV-specific CD8+ T-cell responses by sequential low-dose IL-2 treatment in non-responder patients after IFN-α therapy","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00776-0","Dongyao WangBinqing FuXiaokun ShenChuang GuoYanyan LiuJunfei ZhangRui SunYing YeJiabin LiZhigang TianHaiming Wei","2021","http://link.springer.com/article/10.1038/s41392-021-00776-0","Article"
"The existence of a nonclassical TCA cycle in the nucleus that wires the metabolic-epigenetic circuitry","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00774-2","Xujun LiuWenzhe SiLin HeJianguo YangYani PengJie RenXiaoping LiuTong JinHuajing YuZihan ZhangXiao ChengWenting ZhangLu XiaYunchao HuangYue WangShumeng Liu","2021","http://link.springer.com/article/10.1038/s41392-021-00774-2","Article"
"Sensing of cytoplasmic chromatin by cGAS activates innate immune response in SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00800-3","Zhuo ZhouXinyi ZhangXiaobo LeiXia XiaoTao JiaoRuiyi MaXiaojing DongQi JiangWenjing WangYujin ShiTian ZhengJian RaoZichun XiangLili RenTao DengZhengfan Jiang","2021","http://link.springer.com/article/10.1038/s41392-021-00800-3","Article"
"m6A demethylase FTO attenuates cardiac dysfunction by regulating glucose uptake and glycolysis in mice with pressure overload-induced heart failure","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00699-w","Beijian ZhangHao JiangJian WuYun CaiZhen DongYongchao ZhaoQinfeng HuKai HuAijun SunJunbo Ge","2021","http://link.springer.com/article/10.1038/s41392-021-00699-w","Article"
"CEMIP, a novel adaptor protein of OGT, promotes colorectal cancer metastasis through glutamine metabolic reprogramming via reciprocal regulation of β-catenin","Oncogene","","40","46","10.1038/s41388-021-02023-w","Qingling HuaBiying ZhangGuojie XuLanqing WangHaihong WangZhenyu LinDandan YuJinghua RenDejun ZhangLei ZhaoTao Zhang","2021","http://link.springer.com/article/10.1038/s41388-021-02023-w","Article"
"Epigenetic induction of lipocalin 2 expression drives acquired resistance to 5-fluorouracil in colorectal cancer through integrin β3/SRC pathway","Oncogene","","40","45","10.1038/s41388-021-02029-4","Wenyi ZhangRulu PanMei LuQian ZhangZiqi LinYuan QinZhanyu WangSiqing GongHuan LinShuyi ChongLiting LuWanqin LiaoXincheng Lu","2021","http://link.springer.com/article/10.1038/s41388-021-02029-4","Article"
"Mefatinib as first-line treatment of patients with advanced EGFR-mutant non-small-cell lung cancer: a phase Ib/II efficacy and biomarker study","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00773-3","Pingli WangYuping LiDongqing LvLingge YangLiren DingJianya ZhouWei HongYoufei ChenDongqing ZhangSusu HeJianying ZhouKai Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00773-3","Article"
"A highly annotated database of genes associated with platinum resistance in cancer","Oncogene","","40","46","10.1038/s41388-021-02055-2","Dongqing HuangSara R. SavageAnna P. CalinawanChenwei LinBing ZhangPei WangTimothy K. StarrMichael J. BirrerAmanda G. Paulovich","2021","http://link.springer.com/article/10.1038/s41388-021-02055-2","Article"
"Selective targeting of MYC mRNA by stabilized antisense oligonucleotides","Oncogene","","40","47","10.1038/s41388-021-02053-4","Taylor GillHaichuan WangRaj BandaruMatthew LawlorChenyue LuLinda T. NiemanJunyan TaoYixian ZhangDaniel G. AndersonDavid T. TingXin ChenJames E. BradnerChristopher J. Ott","2021","http://link.springer.com/article/10.1038/s41388-021-02053-4","Article"
