Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Soil horizons regulate bacterial community structure and functions in Dabie Mountain of the East China","Scientific Reports","","13","1","10.1038/s41598-023-42981-7","Xia LuoYinping GongFeiyan XuShuai WangYingying TaoMengmeng Yang","2023","http://link.springer.com/article/10.1038/s41598-023-42981-7","Article"
"Neuro-inspired optical sensor array for high-accuracy static image recognition and dynamic trace extraction","Nature Communications","","14","1","10.1038/s41467-023-42488-9","Pei-Yu HuangBi-Yi JiangHong-Ji ChenJia-Yi XuKang WangCheng-Yi ZhuXin-Yan HuDong LiLiang ZhenFei-Chi ZhouJing-Kai QinCheng-Yan Xu","2023","http://link.springer.com/article/10.1038/s41467-023-42488-9","Article"
"Multi-omics characteristics of tumor-associated macrophages in the tumor microenvironment of gastric cancer and their exploration of immunotherapy potential","Scientific Reports","","13","1","10.1038/s41598-023-38822-2","Feng CaoYanwei LiuYunsheng ChengYong WangYan HeYanyan Xu","2023","http://link.springer.com/article/10.1038/s41598-023-38822-2","Article"
"Carbon footprint and embodied nutrition evaluation of 388 recipes","Scientific Data","","10","1","10.1038/s41597-023-02702-1","Yin LongLiqiao HuangRinakira FujiePan HeZhiheng ChenXiaoyan XuYoshikuni Yoshida","2023","http://link.springer.com/article/10.1038/s41597-023-02702-1","Article"
"Effects of in-utero personal exposure to PM2.5 sources and components on birthweight","Scientific Reports","","13","1","10.1038/s41598-023-48920-w","Karl O’SharkeyYan XuJane CabisonMarisela RosalesTingyu YangThomas ChavezMark JohnsonDeborah LernerNathana LurveyClaudia M. Toledo CorralShohreh F. FarzanTheresa M. BastainCarrie V. BretonRima Habre","2023","http://link.springer.com/article/10.1038/s41598-023-48920-w","Article"
"ZNF524 directly interacts with telomeric DNA and supports telomere integrity","Nature Communications","","14","1","10.1038/s41467-023-43397-7","Hanna BraunZiyan XuFiona ChangNikenza ViceconteGrishma RaneMichal LevinLiudmyla LototskaFranziska RothAlexia HillairetAlbert Fradera-SolaVartika KhanchandaniZi Wayne SinWai Khang YongOliver DreesenYang YangYunyu Shi","2023","http://link.springer.com/article/10.1038/s41467-023-43397-7","Article"
"Age, sex and race distribution of accelerometer-derived sleep variability in US school-aged children and adults","Scientific Reports","","13","1","10.1038/s41598-023-49484-5","Elexis PriceXinyue LiYanyan XuAsifhusen MansuriWilliam V. McCallShaoyong SuXiaoling Wang","2023","http://link.springer.com/article/10.1038/s41598-023-49484-5","Article"
"A novel dual-pooling attention module for UAV vehicle re-identification","Scientific Reports","","14","1","10.1038/s41598-024-52225-x","Xiaoyan GuoJie YangXinyu JiaChuanyan ZangYan XuZhaoyang Chen","2024","http://link.springer.com/article/10.1038/s41598-024-52225-x","Article"
"Proteomic characterization identifies clinically relevant subgroups of soft tissue sarcoma","Nature Communications","","15","1","10.1038/s41467-024-45306-y","Shaoshuai TangYunzhi WangRongkui LuoRundong FangYufeng LiuHang XiangPeng RanYexin TongMingjun SunSubei TanWen HuangJie HuangJiacheng LvNing XuZhenmei YaoQiao Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-45306-y","Article"
"Coupling vibration analysis of heat exchanger tube bundles under different stiffness conditions","Scientific Reports","","14","1","10.1038/s41598-024-53855-x","Yifang YinZunce WangMingyue MaJinglong ZhangYan XuLidong LiMingming Ge","2024","http://link.springer.com/article/10.1038/s41598-024-53855-x","Article"
"Friction injury of the central vein caused by catheter for hemodialysis: an in vitro study","Scientific Reports","","14","1","10.1038/s41598-024-56485-5","Zhaoxing WangKunpeng WangYan Xu","2024","http://link.springer.com/article/10.1038/s41598-024-56485-5","Article"
"Interferon-γ in the tumor microenvironment promotes the expression of B7H4 in colorectal cancer cells, thereby inhibiting cytotoxic T cells","Scientific Reports","","14","1","10.1038/s41598-024-56681-3","Zhi-liang JingGuang-long LiuNa ZhouDong-yan XuNa FengYan LeiLi-li MaMin-shan TangGui-hui TongNa TangYong-jian Deng","2024","http://link.springer.com/article/10.1038/s41598-024-56681-3","Article"
"MicroRNAs as biomarkers of brain injury in neonatal encephalopathy: an observational cohort study","Scientific Reports","","14","1","10.1038/s41598-024-57166-z","Fatima DakroubFiras KobeissyStefania MondelloZhihui YangHaiyan XuLivia SuraCandace RossignolMehmet AlbayramDhanashree RajderkarKevin WangMichael D. Weiss","2024","http://link.springer.com/article/10.1038/s41598-024-57166-z","Article"
"Cold-induced FOXO1 nuclear transport aids cold survival and tissue storage","Nature Communications","","15","1","10.1038/s41467-024-47095-w","Xiaomei ZhangLihao GeGuanghui JinYasong LiuQingfen YuWeizhao ChenLiang ChenTao DongKiyoharu J. MiyagishimaJuan ShenJinghong YangGuo LvYan XuQing YangLinsen YeShuhong Yi","2024","http://link.springer.com/article/10.1038/s41467-024-47095-w","Article"
"Exploring local and global stability of COVID-19 through numerical schemes","Scientific Reports","","14","1","10.1038/s41598-024-56938-x","Nan XiaoHongyan XuAmjid Hussain MoraniAli ShokriHerbert Mukalazi","2024","http://link.springer.com/article/10.1038/s41598-024-56938-x","Article"
"Experimental study on the interface characteristics of geogrid-reinforced gravelly soil based on pull-out tests","Scientific Reports","","14","1","10.1038/s41598-024-59297-9","Jie LiuJiadong PanQi LiuYan Xu","2024","http://link.springer.com/article/10.1038/s41598-024-59297-9","Article"
"Serum micro-RNAs with mutation-targeted RNA modification: a potent cancer detection tool constructed using an optimized machine learning workflow","Scientific Reports","","14","1","10.1038/s41598-024-59480-y","Wei LiaoYuyan XuMingxin PanHuanwei Chen","2024","http://link.springer.com/article/10.1038/s41598-024-59480-y","Article"
"Author Correction: Transcriptomics-based investigation of manganese dioxide nanoparticle toxicity in rats’ choroid plexus","Scientific Reports","","14","1","10.1038/s41598-024-59889-5","Chun-Yan MengXin-Yi MaMing-Yan XuSheng-Fei PeiYang LiuZhuo-Lu HaoQing-Zhao LiFu-Min Feng","2024","http://link.springer.com/article/10.1038/s41598-024-59889-5","Article"
"Baicalin enhances the chemotherapy sensitivity of oxaliplatin-resistant gastric cancer cells by activating p53-mediated ferroptosis","Scientific Reports","","14","1","10.1038/s41598-024-60920-y","Lihua ShaoLi ZhuRong SuChunting YangXiaqing GaoYan XuHongwei WangChenglong GuoHailong Li","2024","http://link.springer.com/article/10.1038/s41598-024-60920-y","Article"
"Hsc70 promotes anti-tumor immunity by targeting PD-L1 for lysosomal degradation","Nature Communications","","15","1","10.1038/s41467-024-48597-3","Xiaoyan XuTingxue XieMengxin ZhouYaqin SunFengqi WangYanan TianZiyan ChenYanqi XieRonghai WuXufeng CenJichun ZhouTingjun HouLei ZhangChaoyang HuangQingwei ZhaoDongrui Wang","2024","http://link.springer.com/article/10.1038/s41467-024-48597-3","Article"
"Orbital-dependent electron correlation in double-layer nickelate La3Ni2O7","Nature Communications","","15","1","10.1038/s41467-024-48701-7","Jiangang YangHualei SunXunwu HuYuyang XieTaimin MiaoHailan LuoHao ChenBo LiangWenpei ZhuGexing QuCui-Qun ChenMengwu HuoYaobo HuangShenjin ZhangFengfeng ZhangFeng Yang","2024","http://link.springer.com/article/10.1038/s41467-024-48701-7","Article"
"ARPES detection of superconducting gap sign in unconventional superconductors","Nature Communications","","15","1","10.1038/s41467-024-48610-9","Qiang GaoJin Mo BokPing AiJing LiuHongtao YanXiangyu LuoYongqing CaiCong LiYang WangChaohui YinHao ChenGenda GuFengfeng ZhangFeng YangShenjin ZhangQinjun Peng","2024","http://link.springer.com/article/10.1038/s41467-024-48610-9","Article"
"Ultrafast electron transfer at the In2O3/Nb2O5 S-scheme interface for CO2 photoreduction","Nature Communications","","15","1","10.1038/s41467-024-49004-7","Xianyu DengJianjun ZhangKezhen QiGuijie LiangFeiyan XuJiaguo Yu","2024","http://link.springer.com/article/10.1038/s41467-024-49004-7","Article"
"Hierarchical organic microspheres from diverse molecular building blocks","Nature Communications","","15","1","10.1038/s41467-024-49379-7","Yintao LiLonglong FanXinyan XuYang SunWei WangBin LiSamuel S. VeroneauPengfei Ji","2024","http://link.springer.com/article/10.1038/s41467-024-49379-7","Article"
"Electrochemical synthesis of peptide aldehydes via C‒N bond cleavage of cyclic amines","Nature Communications","","15","1","10.1038/s41467-024-49223-y","Xinyue FangYong ZengYawen HuangZile ZhuShengsheng LinWenyan XuChengwei ZhengXinwei HuYouai QiuZhixiong Ruan","2024","http://link.springer.com/article/10.1038/s41467-024-49223-y","Article"
"Rapid summer Russian Arctic sea-ice loss enhances the risk of recent Eastern Siberian wildfires","Nature Communications","","15","1","10.1038/s41467-024-49677-0","Binhe LuoDehai LuoAiguo DaiCunde XiaoIan SimmondsEdward HannaJames OverlandJiaqi ShiXiaodan ChenYao YaoWansuo DuanYimin LiuQiang ZhangXiyan XuYina DiaoZhina Jiang","2024","http://link.springer.com/article/10.1038/s41467-024-49677-0","Article"
"Superporous sponge prepared by secondary network compaction with enhanced permeability and mechanical properties for non-compressible hemostasis in pigs","Nature Communications","","15","1","10.1038/s41467-024-49578-2","Tianshen JiangSirong ChenJingwen XuYuxiao ZhangHao FuQiangjun LingYan XuXiangyu ChuRuinan WangLiangcong HuHao LiWeitong HuangLiming BianPengchao ZhaoFuxin Wei","2024","http://link.springer.com/article/10.1038/s41467-024-49578-2","Article"
"Legionella effector LnaB is a phosphoryl AMPylase that impairs phosphosignalling","Nature","","631","8020","10.1038/s41586-024-07573-z","Ting WangXiaonan SongJiaxing TanWei XianXingtong ZhouMingru YuXiaofei WangYan XuTing WuKeke YuanYu RanBing YangGaofeng FanXiaoyun LiuYan ZhouYongqun Zhu","2024","http://link.springer.com/article/10.1038/s41586-024-07573-z","Article"
"The inverted U-shaped association between blood fibrinogen and rehospitalization risk in patients with heart failure","Scientific Reports","","14","1","10.1038/s41598-024-66002-3","Zhenyan XuHualong LiuMeilan ZhuYing Huang","2024","http://link.springer.com/article/10.1038/s41598-024-66002-3","Article"
"Advanced enhancement technique for infrared images of wind turbine blades utilizing adaptive difference multi-scale top-hat transformation","Scientific Reports","","14","1","10.1038/s41598-024-66423-0","Yinchao HeShuang KangWenwen LiHongyan XuSen Liu","2024","http://link.springer.com/article/10.1038/s41598-024-66423-0","Article"
