Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tranexamic acid reduces perioperative bleeding","Nature Reviews Cardiology","","19","6","10.1038/s41569-022-00710-z","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00710-z","Article"
"Novel lipid-lowering therapies targeting ANGPTL3 and Lp(a)","Nature Reviews Cardiology","","19","6","10.1038/s41569-022-00715-8","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00715-8","Article"
"Limited benefit of sodium restriction in HF","Nature Reviews Cardiology","","19","6","10.1038/s41569-022-00709-6","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00709-6","Article"
"Mediterranean diet superior to low-fat diet for secondary prevention of CVD","Nature Reviews Cardiology","","19","7","10.1038/s41569-022-00727-4","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00727-4","Article"
"Neuroimmune–arterial interfaces regulate atherosclerosis progression","Nature Reviews Cardiology","","19","7","10.1038/s41569-022-00722-9","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00722-9","Article"
"Inclusion of remnant cholesterol improves risk prediction for ischaemic heart disease","Nature Reviews Cardiology","","19","8","10.1038/s41569-022-00745-2","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00745-2","Article"
"Piezo1 senses pressure overload and initiates cardiac hypertrophy","Nature Reviews Cardiology","","19","8","10.1038/s41569-022-00746-1","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00746-1","Article"
"Prognostic implications for patients after myocardial infarction: an integrative literature review and in-depth interviews with patients and experts","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02753-z","Seon Young HwangSun Hwa KimIn Ae UhmJeong-Hun ShinYoung-Hyo Lim","2022","http://link.springer.com/article/10.1186/s12872-022-02753-z","Article"
"Circular RNA prevents doxorubicin-induced cardiotoxicity","Nature Reviews Cardiology","","19","9","10.1038/s41569-022-00757-y","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00757-y","Article"
"Macrophages and neutrophils modulate arrhythmia risk after myocardial infarction","Nature Reviews Cardiology","","19","9","10.1038/s41569-022-00758-x","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00758-x","Article"
"Gout flares can precede cardiovascular events","Nature Reviews Cardiology","","19","10","10.1038/s41569-022-00766-x","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00766-x","Article"
"Donor macrophages influence rejection of transplanted hearts","Nature Reviews Cardiology","","19","10","10.1038/s41569-022-00764-z","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00764-z","Article"
"Ethnic disparities in age of onset of hypertension","Nature Reviews Cardiology","","19","10","10.1038/s41569-022-00767-w","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00767-w","Article"
"LIPC variant in combined hypocholesterolaemia","Nature Reviews Cardiology","","19","10","10.1038/s41569-022-00765-y","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00765-y","Article"
"Extravascular ICDs are safe and effective","Nature Reviews Cardiology","","19","11","10.1038/s41569-022-00780-z","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00780-z","Article"
"Cardiovascular benefits of statins outweigh small risk of muscle pain","Nature Reviews Cardiology","","19","11","10.1038/s41569-022-00785-8","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00785-8","Article"
"Acetazolamide improves decongestion in acute heart failure","Nature Reviews Cardiology","","19","11","10.1038/s41569-022-00784-9","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00784-9","Article"
"CSDE1 regulates LDL receptor levels","Nature Reviews Cardiology","","19","12","10.1038/s41569-022-00795-6","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00795-6","Article"
"Antihypertensive drugs can be taken in the morning or evening","Nature Reviews Cardiology","","20","1","10.1038/s41569-022-00801-x","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-022-00801-x","Article"
"Statins outperform dietary supplements for LDL-C lowering","Nature Reviews Cardiology","","20","1","10.1038/s41569-022-00809-3","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-022-00809-3","Article"
"Low-dose LMWH to prevent pregnancy-related VTE","Nature Reviews Cardiology","","20","1","10.1038/s41569-022-00811-9","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-022-00811-9","Article"
"Limited benefit of triglyceride lowering with fibrates in statin-treated patients","Nature Reviews Cardiology","","20","1","10.1038/s41569-022-00814-6","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-022-00814-6","Article"
"No benefit of routine steroids in infant heart surgery","Nature Reviews Cardiology","","20","1","10.1038/s41569-022-00812-8","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-022-00812-8","Article"
"Alternative defibrillation strategies improve outcomes","Nature Reviews Cardiology","","20","1","10.1038/s41569-022-00808-4","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-022-00808-4","Article"
"Inhibiting aldosterone synthase reduces blood pressure","Nature Reviews Cardiology","","20","1","10.1038/s41569-022-00810-w","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-022-00810-w","Article"
"Real-world evidence of switching P2Y12 receptor–inhibiting therapies to prasugrel after PCI in patients with ACS: results from EFF-K registry","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-022-03034-5","Jeehoon KangJung-Kyu HanHan-Mo YangKyung Woo ParkHyun-Jae KangBon-Kwon KooEun Ho ChooJong-Young LeeSang-Don ParkYoung-Hyo LimHyung-Min KimJi-Hyun HeoHyo-Soo Kim","2023","http://link.springer.com/article/10.1186/s12872-022-03034-5","Article"
"Smartwatch detection of left ventricular dysfunction","Nature Reviews Cardiology","","20","2","10.1038/s41569-022-00822-6","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-022-00822-6","Article"
"Cardiac-resident macrophages protect against sepsis-induced cardiomyopathy","Nature Reviews Cardiology","","20","3","10.1038/s41569-023-00837-7","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00837-7","Article"
"Infused ECM targets leaky vessels and heals inflamed tissues","Nature Reviews Cardiology","","20","3","10.1038/s41569-023-00835-9","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00835-9","Article"
"Preparticipation screening reduces SCD in young athletes","Nature Reviews Cardiology","","20","4","10.1038/s41569-023-00851-9","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00851-9","Article"
"A wearable ultrasonic device to image cardiac function","Nature Reviews Cardiology","","20","4","10.1038/s41569-023-00843-9","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00843-9","Article"
"Genome editing prevents hypertrophic cardiomyopathy in mice","Nature Reviews Cardiology","","20","4","10.1038/s41569-023-00852-8","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00852-8","Article"
"Comprehensiveness of cardiac rehabilitation program in Korea: a nation-wide survey result","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03204-z","Jidong SungChul KimJae-Young HanSungju JeeJang Woo LeeJong Hwa LeeWon-Seok KimHeui Je BangSora BaekKyung-Lim JoaAe Ryoung KimSo Young LeeJihee KimChung Reen KimOh Pum Kwon","2023","http://link.springer.com/article/10.1186/s12872-023-03204-z","Article"
"Bempedoic acid prevents cardiovascular events in statin-intolerant patients","Nature Reviews Cardiology","","20","5","10.1038/s41569-023-00863-5","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00863-5","Article"
"A wearable sensor to measure troponin I levels","Nature Reviews Cardiology","","20","5","10.1038/s41569-023-00866-2","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00866-2","Article"
"Oral PCSK9 inhibitor is effective and safe","Nature Reviews Cardiology","","20","5","10.1038/s41569-023-00864-4","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00864-4","Article"
"Suitability of TAVI in low-risk patients","Nature Reviews Cardiology","","20","5","10.1038/s41569-023-00862-6","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00862-6","Article"
"Aggregation of big tau disrupts microtubules and causes diastolic dysfunction","Nature Reviews Cardiology","","20","7","10.1038/s41569-023-00890-2","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00890-2","Article"
"Antibody treatment to deplete transthyretin amyloid deposits in the heart","Nature Reviews Cardiology","","20","8","10.1038/s41569-023-00899-7","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00899-7","Article"
"Implantable haemodynamic sensor to remotely MONITOR HF","Nature Reviews Cardiology","","20","8","10.1038/s41569-023-00896-w","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00896-w","Article"
"Testosterone-replacement therapy does not increase cardiac events in men with hypogonadism","Nature Reviews Cardiology","","20","9","10.1038/s41569-023-00909-8","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00909-8","Article"
"Cholesterol catabolism and bile acid synthesis in cardiomyocytes promote inflammation and heart failure","Nature Reviews Cardiology","","20","10","10.1038/s41569-023-00917-8","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00917-8","Article"
"No benefit of colchicine to prevent AF or myocardial injury after non-cardiac surgery","Nature Reviews Cardiology","","20","11","10.1038/s41569-023-00928-5","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00928-5","Article"
"VA-ECMO does not increase survival in MI-related cardiogenic shock","Nature Reviews Cardiology","","20","11","10.1038/s41569-023-00929-4","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00929-4","Article"
"SARS-CoV-2 infects macrophages in coronary atherosclerotic plaques","Nature Reviews Cardiology","","20","12","10.1038/s41569-023-00949-0","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00949-0","Article"
"Explaining how a cardiac reflex causes syncope","Nature Reviews Cardiology","","21","1","10.1038/s41569-023-00961-4","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-023-00961-4","Article"
"Revealing the structure of the cardiac myosin filament","Nature Reviews Cardiology","","21","1","10.1038/s41569-023-00960-5","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-023-00960-5","Article"
"PCI for stable angina","Nature Reviews Cardiology","","21","2","10.1038/s41569-023-00967-y","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-023-00967-y","Article"
"Aspirin exclusion in patients with an LVAD","Nature Reviews Cardiology","","21","2","10.1038/s41569-023-00965-0","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-023-00965-0","Article"
"Levothyroxine supplementation does not improve heart transplantation from brain-dead donors","Nature Reviews Cardiology","","21","2","10.1038/s41569-023-00980-1","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-023-00980-1","Article"
"Fibroblast-like cells promote plaque stability in response to anti-IL-1β therapy","Nature Reviews Cardiology","","21","3","10.1038/s41569-024-00993-4","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-024-00993-4","Article"
"Weight loss from surgery or drug therapy reduces blood pressure","Nature Reviews Cardiology","","21","4","10.1038/s41569-024-01000-6","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-024-01000-6","Article"
"Metabolic product of excess niacin is linked to increased risk of cardiovascular events","Nature Reviews Cardiology","","21","5","10.1038/s41569-024-01005-1","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-024-01005-1","Article"
"No benefit of apoA-I infusion after myocardial infarction","Nature Reviews Cardiology","","21","6","10.1038/s41569-024-01031-z","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-024-01031-z","Article"
"Periodontal treatment reduces AF recurrence","Nature Reviews Cardiology","","21","6","10.1038/s41569-024-01036-8","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-024-01036-8","Article"
"Benefits of ninerafaxstat in non-obstructive hypertrophic cardiomyopathy","Nature Reviews Cardiology","","21","6","10.1038/s41569-024-01032-y","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-024-01032-y","Article"
"No benefit of β-blockers after myocardial infarction with preserved ejection fraction","Nature Reviews Cardiology","","21","6","10.1038/s41569-024-01030-0","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-024-01030-0","Article"
"RNA interference lowers triglyceride levels","Nature Reviews Cardiology","","","","10.1038/s41569-024-01052-8","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-024-01052-8","Article"
"Aficamten reduces symptoms in obstructive hypertrophic cardiomyopathy","Nature Reviews Cardiology","","21","7","10.1038/s41569-024-01044-8","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-024-01044-8","Article"
