Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evidence for the existence of powder sub-populations in micronized materials: Aerodynamic size-fractions of aerosolized powders possess distinct physicochemical properties.","Pharmaceutical Research","","31","12","10.1007/s11095-014-1414-3","Sara JaffariBen ForbesElizabeth CollinsJiyi KhooGary P MartinDarragh Murnane","2014","http://link.springer.com/article/10.1007/s11095-014-1414-3","Article"
"The palladacycle complex AJ-5 induces apoptotic cell death while reducing autophagic flux in rhabdomyosarcoma cells","Cell Death Discovery","","5","1","10.1038/s41420-019-0139-9","Jenna Susan BlelochAndré du ToitLiezl GibhardSerah KimaniReyna Deeya BallimMinkyu LeeAngelique BlanckenbergSelwyn MapolieLubbe WiesnerBen LoosSharon Prince","2019","http://link.springer.com/article/10.1038/s41420-019-0139-9","Article"
"Inhibition of urease by bismuth(III): Implications for the mechanism of action of bismuth drugs","Biometals","","19","5","10.1007/s10534-005-5449-0","Li ZhangScott B. MulrooneyAndy F. K. LeungYibo ZengBen B. C. KoRobert P. HausingerHongzhe Sun","2006","http://link.springer.com/article/10.1007/s10534-005-5449-0","Article"
"Multi-environment analysis of sorghum breeding trials using additive and dominance genomic relationships","Theoretical and Applied Genetics","","133","3","10.1007/s00122-019-03526-7","Colleen H. HuntBen J. HayesFred A. van EeuwijkEmma S. MaceDavid R. Jordan","2020","http://link.springer.com/article/10.1007/s00122-019-03526-7","Article"
"Natural separation of the acyl-CoA ligase reaction results in a non-adenylating enzyme","Nature Chemical Biology","","14","7","10.1038/s41589-018-0061-0","Nan WangJeffrey D. RudolfLiao-Bin DongJerzy OsipiukCatherine Hatzos-SkintgesMichael EndresChin-Yuan ChangGyorgy BabniggAndrzej JoachimiakGeorge N. Phillips JrBen Shen","2018","http://link.springer.com/article/10.1038/s41589-018-0061-0","Article"
"Challenges and opportunities for natural product discovery, production, and engineering in native producers versus heterologous hosts","Journal of Industrial Microbiology & Biotechnology","","46","3 - 4","10.1007/s10295-018-2094-5","Christiana N. TeijaroAjeeth AdhikariBen Shen","2019","http://link.springer.com/article/10.1007/s10295-018-2094-5","Article"
"Reversing the direction in a light-driven rotary molecular motor","Nature Chemistry","","3","1","10.1038/nchem.872","Nopporn RuangsupapichatMichael M. PollardSyuzanna R. HarutyunyanBen L. Feringa","2011","http://link.springer.com/article/10.1038/nchem.872","Article"
"Plasma metabolomics and proteomics profiling after a postprandial challenge reveal subtle diet effects on human metabolic status","Metabolomics","","8","2","10.1007/s11306-011-0320-5","Linette PellisMarjan J. van ErkBen van OmmenGertruud C. M. BakkerHenk F. J. HendriksNicole H. P. CnubbenRobert KleemannEugene P. van SomerenIvana BobeldijkCarina M. RubinghSuzan Wopereis","2012","http://link.springer.com/article/10.1007/s11306-011-0320-5","Article"
"Pharmacokinetics, Antitumor and Cardioprotective Effects of Liposome-Encapsulated Phenylaminoethyl Selenide in Human Prostate Cancer Rodent Models","Pharmaceutical Research","","32","3","10.1007/s11095-014-1501-5","Jeong Yeon KangMathew EggertShravanthi MouliIbrahim AljuffaliXiaoyu FuBen NieAmy SheilKendall WaddeyCharlie D. OldhamSheldon W. MayRajesh AminRobert D. Arnold","2015","http://link.springer.com/article/10.1007/s11095-014-1501-5","Article"
"Adhesion of the probiotic strains Enterococcus mundtii ST4SA and Lactobacillus plantarum 423 to Caco-2 cells under conditions simulating the intestinal tract, and in the presence of antibiotics and anti-inflammatory medicaments","Archives of Microbiology","","190","5","10.1007/s00203-008-0408-0","Marelize BotesBen LoosCarol A. van ReenenLeon M. T. Dicks","2008","http://link.springer.com/article/10.1007/s00203-008-0408-0","Article"
"ColorEM: analytical electron microscopy for element-guided identification and imaging of the building blocks of life","Histochemistry and Cell Biology","","150","5","10.1007/s00418-018-1707-4","Nicole M. PirozziJacob P. HoogenboomBen N. G. Giepmans","2018","http://link.springer.com/article/10.1007/s00418-018-1707-4","Article"
"Thermoregulation in African Green Pigeons (Treron calvus) and a re-analysis of insular effects on basal metabolic rate and heterothermy in columbid birds","Journal of Comparative Physiology B","","183","7","10.1007/s00360-013-0763-2","Matthew J. NoakesBen SmitBlair O. WolfAndrew E. McKechnie","2013","http://link.springer.com/article/10.1007/s00360-013-0763-2","Article"
"Glutamate-induced and NMDA receptor-mediated neurodegeneration entails P2Y1 receptor activation","Cell Death & Disease","","9","3","10.1038/s41419-018-0351-1","Ana P. SimõesCarla G. SilvaJoana M. MarquesDaniela PochmannLisiane O. PorciúnculaSofia FerreiraJean P. OsesRui O. BelezaJoana I. RealAttila KöfalviBen A. BahrJuan LermaRodrigo A. CunhaRicardo J. Rodrigues","2018","http://link.springer.com/article/10.1038/s41419-018-0351-1","Article"
"Inhibition of key DNA double strand break repair protein kinases enhances radiosensitivity of head and neck cancer cells to X-ray and proton irradiation","Cell Death Discovery","","10","1","10.1038/s41420-024-02059-3","Maria Rita FabbriziThomas J. DoggettJonathan R. HughesEmma MeliaElizabeth R. DufficyRhianna M. HillAmalia GoulaBen PhoenixJason L. Parsons","2024","http://link.springer.com/article/10.1038/s41420-024-02059-3","Article"
"APC ameliorates idiopathic membranous nephropathy by affecting podocyte apoptosis through the ERK1/2/YB-1/PLA2R1 axis","Molecular and Cellular Biochemistry","","478","9","10.1007/s11010-022-04650-7","Ben KeWen ShenYunfei LiaoJing HuWeiping TuXiangdong Fang","2023","http://link.springer.com/article/10.1007/s11010-022-04650-7","Article"
"Semi-targeted metabolomic approaches to validate potential markers of health for micronutrients: analytical perspectives","Metabolomics","","8","6","10.1007/s11306-012-0419-3","Marie-Laure BayleSuzan WopereisJildau BouwmanBen van OmmenAugustin ScalbertEstelle Pujos-Guillot","2012","http://link.springer.com/article/10.1007/s11306-012-0419-3","Article"
"Novel Long-Acting Crystal Formulation of Human Growth Hormone","Pharmaceutical Research","","22","9","10.1007/s11095-005-6021-x","Chandrika GovardhanNazer KhalafChu W. JungBen SimeoneAmy HigbieSusan QuLetha ChemmalilSergey PechenovSujit K. BasuAlexey L. Margolin","2005","http://link.springer.com/article/10.1007/s11095-005-6021-x","Article"
"Pregnancy complicated by obesity induces global transcript expression alterations in visceral and subcutaneous fat","Molecular Genetics and Genomics","","289","4","10.1007/s00438-014-0841-5","Asher BashiriHye J. HeoDanny Ben-AvrahamMoshe MazorTemuri BudagovFrancine H. EinsteinGil Atzmon","2014","http://link.springer.com/article/10.1007/s00438-014-0841-5","Article"
"Minimum Information about a Biosynthetic Gene cluster","Nature Chemical Biology","","11","9","10.1038/nchembio.1890","Marnix H MedemaRenzo KottmannPelin YilmazMatthew CummingsJohn B BigginsKai BlinIrene de BruijnYit Heng ChooiJan ClaesenR Cameron CoatesPablo Cruz-MoralesSrikanth DuddelaStephanie DüsterhusDaniel J EdwardsDavid P FewerNeha Garg","2015","http://link.springer.com/article/10.1038/nchembio.1890","Article"
"Identification of 3-chloro-1,2-propandiol using molecularly imprinted composite solid-phase extraction materials","Analytical and Bioanalytical Chemistry","","406","25","10.1007/s00216-014-8059-2","Yun LiChuangmu ZhengXiulan SunBen OuyangPing NiYingzhi Zhang","2014","http://link.springer.com/article/10.1007/s00216-014-8059-2","Article"
"Recommendations for the Bioanalytical Method Validation of Ligand-Binding Assays to Support Pharmacokinetic Assessments of Macromolecules","Pharmaceutical Research","","20","11","10.1023/B:PHAM.0000003390.51761.3d","Binodh DeSilvaWendell SmithRussell WeinerMarian KelleyJoMarie SmolecBen LeeMasood KhanRichard TaceyHoward HillAbbie Celniker","2003","http://link.springer.com/article/10.1023/B%3APHAM.0000003390.51761.3d","Article"
"5-Formylcytosine alters the structure of the DNA double helix","Nature Structural & Molecular Biology","","22","1","10.1038/nsmb.2936","Eun-Ang RaiberPierre MuratDimitri Y ChirgadzeDario BeraldiBen F LuisiShankar Balasubramanian","2015","http://link.springer.com/article/10.1038/nsmb.2936","Article"
"Genomic prediction for rust resistance in diverse wheat landraces","Theoretical and Applied Genetics","","127","8","10.1007/s00122-014-2341-8","Hans D. DaetwylerUrmil K. BansalHarbans S. BarianaMatthew J. HaydenBen J. Hayes","2014","http://link.springer.com/article/10.1007/s00122-014-2341-8","Article"
"MiR-22 suppresses epithelial–mesenchymal transition in bladder cancer by inhibiting Snail and MAPK1/Slug/vimentin feedback loop","Cell Death & Disease","","9","2","10.1038/s41419-017-0206-1","Mingjie XuJiangfeng LiXiao WangShuai MengJiaying ShenSong WangXin XuBo XieBen LiuLiping Xie","2018","http://link.springer.com/article/10.1038/s41419-017-0206-1","Article"
"Purine metabolism and release during cardioprotection with hyperkalemia and hypothermia","Molecular and Cellular Biochemistry","","237","1 - 2","10.1023/A:1016551720672","Hajime ImuraBen E. AyresM.-Saadeh Suleiman","2002","http://link.springer.com/article/10.1023/A%3A1016551720672","Article"
"Atmospheric Degradation of Ecologically Important Biogenic Volatiles: Investigating the Ozonolysis of (E)-β-Ocimene, Isomers of α and β-Farnesene, α-Terpinene and 6-Methyl-5-Hepten-2-One, and Their Gas-Phase Products","Journal of Chemical Ecology","","50","3 - 4","10.1007/s10886-023-01467-6","Dalila TouhamiAdedayo O. MofikoyaRobbie D. GirlingBen LangfordPawel K. MisztalChristian Pfrang","2024","http://link.springer.com/article/10.1007/s10886-023-01467-6","Article"
"Genetic structure and diversity of wild sorghum populations (Sorghum spp.) from different eco-geographical regions of Kenya","Theoretical and Applied Genetics","","123","4","10.1007/s00122-011-1608-6","Moses M. MurayaSantie de VilliersHeiko K. ParziesEvans MutegiFabrice SagnardBen M. KanyenjiDan KiambiHartwig H. Geiger","2011","http://link.springer.com/article/10.1007/s00122-011-1608-6","Article"
"Regulation of cyclic electron flow in Chlamydomonas reinhardtii under fluctuating carbon availability","Photosynthesis Research","","117","1 - 3","10.1007/s11120-013-9932-0","Ben LuckerDavid M. Kramer","2013","http://link.springer.com/article/10.1007/s11120-013-9932-0","Article"
"Structural basis of template-boundary definition in Tetrahymena telomerase","Nature Structural & Molecular Biology","","22","11","10.1038/nsmb.3101","Linnea I JanssonBen M AkiyamaAlexandra OomsCheng LuSeth M RubinMichael D Stone","2015","http://link.springer.com/article/10.1038/nsmb.3101","Article"
"CAS directly interacts with vinculin to control mechanosensing and focal adhesion dynamics","Cellular and Molecular Life Sciences","","71","4","10.1007/s00018-013-1450-x","Radoslav JanoštiakJan BrábekVera AuernheimerZuzana TatárováLena A. LautschamTuli DeyJakub GemperleRudolf MerkelWolfgang H. GoldmannBen FabryDaniel Rösel","2014","http://link.springer.com/article/10.1007/s00018-013-1450-x","Article"
"Gene expression analysis distinguishes tissue-specific and gender-related functions among adult Ascaris suum tissues","Molecular Genetics and Genomics","","288","5 - 6","10.1007/s00438-013-0743-y","Zhengyuan WangXin GaoJohn MartinYong YinSahar AbubuckerAmy C. RashBen-Wen LiBill NashKym Hallsworth-PepinDouglas P. JasmerMakedonka Mitreva","2013","http://link.springer.com/article/10.1007/s00438-013-0743-y","Article"
"Pores in the outer membrane of Escherichia coli K12","Molecular and General Genetics MGG","","159","1","10.1007/BF00401750","Wim van AlphenNelke van SelmBen Lugtenberg","1978","http://link.springer.com/article/10.1007/BF00401750","Article"
"Cryo-EM structure of SARS-CoV-2 ORF3a in lipid nanodiscs","Nature Structural & Molecular Biology","","28","7","10.1038/s41594-021-00619-0","David M. KernBen SorumSonali S. MaliChristopher M. HoelSavitha SridharanJonathan P. RemisDaniel B. TosoAbhay KotechaDiana M. BautistaStephen G. Brohawn","2021","http://link.springer.com/article/10.1038/s41594-021-00619-0","Article"
"Co-Processed Excipients for Dispersible Tablets–Part 1: Manufacturability","AAPS PharmSciTech","","19","6","10.1208/s12249-018-1090-4","Ben J. BowlesKarolina DziemidowiczFelipe L. LopezMine OrluCatherine TuleuAndrew J. EdwardsTerry B. Ernest","2018","http://link.springer.com/article/10.1208/s12249-018-1090-4","Article"
"Current status and impending progress for cassava structural genomics","Plant Molecular Biology","","109","3","10.1007/s11103-020-01104-w","Jessica B. LyonsJessen V. BredesonBen N. MansfeldGuillaume Jean BauchetJeffrey BerryAdam BoyherLukas A. MuellerDaniel S. RokhsarRebecca S. Bart","2022","http://link.springer.com/article/10.1007/s11103-020-01104-w","Article"
"The Peroxisomal Targeting Signal 1 in sterol carrier protein 2 is autonomous and essential for receptor recognition","BMC Biochemistry","","12","1","10.1186/1471-2091-12-12","Chris P WilliamsNicole SchuellerColin A ThompsonMarlene van den BergSimon D Van HarenRalf ErdmannCharles S BondBen DistelWolfgang SchliebsMatthias WilmannsWill A Stanley","2011","http://link.springer.com/article/10.1186/1471-2091-12-12","Article"
"Subcellular localization and characterization of estrogenic pathway regulators and mediators in Atlantic salmon spermatozoal cells","Histochemistry and Cell Biology","","149","1","10.1007/s00418-017-1611-3","Kristian R. von SchalburgBrent E. GowenJong S. LeongEric B. RondeauWilliam S. DavidsonBen F. Koop","2018","http://link.springer.com/article/10.1007/s00418-017-1611-3","Article"
"Evolutionary balance between foldability and functionality of a glucose transporter","Nature Chemical Biology","","18","7","10.1038/s41589-022-01002-w","Hyun-Kyu ChoiHyunook KangChanwoo LeeHyun Gyu KimBen P. PhillipsSoohyung ParkCharlotte TumescheitSang Ah KimHansol LeeSoung-Hun RohHeedeok HongMartin SteineggerWonpil ImElizabeth A. MillerHee-Jung ChoiTae-Young Yoon","2022","http://link.springer.com/article/10.1038/s41589-022-01002-w","Article"
"Optimization of Enzymatic Degreasing of Sheep Leather for an Efficient Approach and Leather Quality Improvement Using Fractional Experimental Design","Applied Biochemistry and Biotechnology","","194","5","10.1007/s12010-021-03769-5","Ines Ben RejebHaifa KhemirYosra MessaoudiNeila MiledMohamed Gargouri","2022","http://link.springer.com/article/10.1007/s12010-021-03769-5","Article"
"Interference-free determination of sub ng kg−1 levels of long-lived 93Zr in the presence of high concentrations (μg kg−1) of 93Mo and 93Nb using ICP-MS/MS","Analytical and Bioanalytical Chemistry","","410","3","10.1007/s00216-017-0635-9","Panayot PetrovBen RussellDavid N. DouglasHeidi Goenaga-Infante","2018","http://link.springer.com/article/10.1007/s00216-017-0635-9","Article"
"QTL mapping of thrips resistance in pepper","Theoretical and Applied Genetics","","128","10","10.1007/s00122-015-2558-1","Awang MaharijayaBen VosmanGreet Steenhuis-BroersKoen PelgromAgus PurwitoRichard G. F. VisserRoeland E. Voorrips","2015","http://link.springer.com/article/10.1007/s00122-015-2558-1","Article"
"A Reference Standard for Analytical Testing of Erythropoietin","Pharmaceutical Research","","39","3","10.1007/s11095-022-03213-1","Huiping TuKevin CarrickRebecca PottsMark HasselbergMark VerdeciaChris BurnsBen CowperFouad Atouf","2022","http://link.springer.com/article/10.1007/s11095-022-03213-1","Article"
"Analysis of Risk Factors of Hemorrhagic Transformation After Acute Ischemic Stroke: Cerebral Microbleeds Do Not Correlate with Hemorrhagic Transformation","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9869-8","Ben-guo WangNan YangMian LinBingxun Lu","2014","http://link.springer.com/article/10.1007/s12013-014-9869-8","Article"
"Centromere promoter factors (CPF1) of the yeasts Saccharomyces cerevisiae and Kluyveromyces lactis are functionally exchangeable, despite low overall homology","Current Genetics","","26","3","10.1007/BF00309548","Wietse MulderAaron A. WinklerInge H. J. M. ScholtenBen J. M. ZonneveldJohannes H. de WindeH. Yde SteensmaLeslie A. Grivell","1994","http://link.springer.com/article/10.1007/BF00309548","Article"
"Second Virtual International Symposium on Cellular and Organismal Stress Responses, September 8–9, 2022","Cell Stress and Chaperones","","28","1","10.1007/s12192-022-01318-5","Patricija van Oosten-HawleSarah J. BackeAnat Ben-ZviDimitra BourbouliaMara BrancaccioJeff BrodskyMelody ClarkGiorgio ColomboMarc B. CoxPaolo De Los RiosFrank EchtenkampAdrienne EdkinsBrian FreemanPierre GoloubinoffWalid HouryJill Johnson","2023","http://link.springer.com/article/10.1007/s12192-022-01318-5","Article"
"CENP-C directs a structural transition of CENP-A nucleosomes mainly through sliding of DNA gyres","Nature Structural & Molecular Biology","","23","3","10.1038/nsmb.3175","Samantha J FalkJaehyoun LeeNikolina SekulicMichael A SennettTae-Hee LeeBen E Black","2016","http://link.springer.com/article/10.1038/nsmb.3175","Article"
"Coherence resonance for neuronal bursting with spike undershoot","Cognitive Neurodynamics","","15","1","10.1007/s11571-020-09595-5","Ben CaoRunxia WangHuaguang GuYuye Li","2021","http://link.springer.com/article/10.1007/s11571-020-09595-5","Article"
"Molecular interactions of the γ-clade homeodomain-leucine zipper class I transcription factors during the wheat response to water deficit","Plant Molecular Biology","","90","4 - 5","10.1007/s11103-015-0427-6","John C. HarrisPradeep SornarajMathew TaylorNatalia BazanovaUte BaumannBen LovellPeter LangridgeSergiy LopatoMaria Hrmova","2016","http://link.springer.com/article/10.1007/s11103-015-0427-6","Article"
"A Simple Whole-Plasmid PCR Method to Construct High-Diversity Synthetic Phage Display Libraries","Molecular Biotechnology","","64","7","10.1007/s12033-021-00442-4","Maria T. TsoumpeliAlison GrayAimee L. ParsonsAnastasios SpiliotopoulosJonathan P. OwenKeith BishopBen C. MaddisonKevin C. Gough","2022","http://link.springer.com/article/10.1007/s12033-021-00442-4","Article"
"Plasmid deletion formation between short direct repeats in Bacillus subtilis is stimulated by single-stranded rolling-circle replication intermediates","Molecular and General Genetics MGG","","226","1 - 2","10.1007/BF00273591","Sierd BronSiger HolsappelGerard VenemaBen P. H. Peeters","1991","http://link.springer.com/article/10.1007/BF00273591","Article"
"Predicting the F(ab)-mediated effect of monoclonal antibodies in vivo by combining cell-level kinetic and pharmacokinetic modelling","Journal of Pharmacokinetics and Pharmacodynamics","","39","2","10.1007/s10928-012-9243-7","Ben-Fillippo KrippendorffDiego A. OyarzúnWilhelm Huisinga","2012","http://link.springer.com/article/10.1007/s10928-012-9243-7","Article"
"Visualizing dendritic cell migration within the skin","Histochemistry and Cell Biology","","130","6","10.1007/s00418-008-0531-7","Ben RoedigerLai Guan NgAdrian L. SmithBarbara Fazekas de St GrothWolfgang Weninger","2008","http://link.springer.com/article/10.1007/s00418-008-0531-7","Article"
"Genome-wide atlas of rust resistance loci in wheat","Theoretical and Applied Genetics","","137","8","10.1007/s00122-024-04689-8","Jingyang TongCong ZhaoDan LiuDilani T. JambuthenneMengjing SunEric DinglasanSambasivam K. PeriyannanLee T. HickeyBen J. Hayes","2024","http://link.springer.com/article/10.1007/s00122-024-04689-8","Article"
"Complex dynamics of hair bundle of auditory nervous system (I): spontaneous oscillations and two cases of steady states","Cognitive Neurodynamics","","16","4","10.1007/s11571-021-09744-4","Ben CaoHuaguang GuKaihua Ma","2022","http://link.springer.com/article/10.1007/s11571-021-09744-4","Article"
"Probing the roles of LRR RLK genes in Arabidopsis thaliana roots using a custom T-DNA insertion set","Plant Molecular Biology","","76","1 - 2","10.1007/s11103-011-9769-x","Colette A. ten HoveZoltán BochdanovitsVera M. A. JansweijerFenne G. KoningLidija BerkeGabino F. Sanchez-PerezBen ScheresRenze Heidstra","2011","http://link.springer.com/article/10.1007/s11103-011-9769-x","Article"
"Design of a single-chain polypeptide tetrahedron assembled from coiled-coil segments","Nature Chemical Biology","","9","6","10.1038/nchembio.1248","Helena GradišarSabina BožičTibor DolesDamjan VengustIva Hafner-BratkovičAlenka MerteljBen WebbAndrej ŠaliSandi KlavžarRoman Jerala","2013","http://link.springer.com/article/10.1038/nchembio.1248","Article"
"Analysis of the major inducers of the Rhizobium nodA promoter from Vicia sativa root exudate and their activity with different nodD genes","Plant Molecular Biology","","13","2","10.1007/BF00016136","Sebastian A. J. ZaatJan SchripsemaCarel A. WijffelmanAnton A. N. van BrusselBen J. J. Lugtenberg","1989","http://link.springer.com/article/10.1007/BF00016136","Article"
"Habitat aridity as a determinant of the trade-off between water conservation and evaporative heat loss in bats","Journal of Comparative Physiology B","","192","2","10.1007/s00360-021-01425-2","Agustí Muñoz-GarciaMiriam Ben-HamoShai PilosofJoseph B. WilliamsCarmi Korine","2022","http://link.springer.com/article/10.1007/s00360-021-01425-2","Article"
"Relationship Between CD8+ T Cells and Prognosis of Esophageal Cancer Patients: A Systematic Review and Meta-analysis","Molecular Biotechnology","","66","1","10.1007/s12033-023-00733-y","Ben LiuZeyuan LiuChao Gao","2024","http://link.springer.com/article/10.1007/s12033-023-00733-y","Article"
"Molecular species of membrane phospholipids containing arachidonic acid and linoleic acid contribute to the interindividual variability of red blood cell Na+-Li+ countertransport: In vivo and in vitro evidence","The Journal of Membrane Biology","","133","2","10.1007/BF00233791","Bernd EngelmannJochen DuhmUlrike M. SchönthierSabine StreichJos A. F. Op den KampBen Roelofsen","1993","http://link.springer.com/article/10.1007/BF00233791","Article"
"Comparative transcriptome analysis reveals candidate genes related to the sex differentiation of Schisandra chinensis","Functional & Integrative Genomics","","23","4","10.1007/s10142-023-01264-0","Ji-Long ChengXue-Ping WeiYu ChenYao-Dong QiBen-Gang ZhangHai-Tao Liu","2023","http://link.springer.com/article/10.1007/s10142-023-01264-0","Article"
"From Inducing Autophagy to Programmed Cell Death? The PI3K Functional Domain Study of Protein Latcripin-1 from Lentinula edodes C91-3","International Journal of Peptide Research and Therapeutics","","20","3","10.1007/s10989-014-9399-7","Ben LiuSiruo ZhangMintao ZhongLi ShaYongzhi LunWei ZhangXiaoli WangXingyun LiJing CaoAnhong NingMin Huang","2014","http://link.springer.com/article/10.1007/s10989-014-9399-7","Article"
"Luvadaxistat: A Novel Potent and Selective d-Amino Acid Oxidase Inhibitor Improves Cognitive and Social Deficits in Rodent Models for Schizophrenia","Neurochemical Research","","48","10","10.1007/s11064-023-03956-2","Rosa FradleyPascal GoetghebeurDavid MillerRussell BurleySarah AlmondAgnès Gruart i MassóJosé M. Delgado GarcíaBin ZhuEimear HowleyJo C. NeillBen GraysonPhilip GaskinMark CarltonIan GrayJordi SerratsCeri H. Davies","2023","http://link.springer.com/article/10.1007/s11064-023-03956-2","Article"
"Changes in Characteristics and Outcomes of Patients Undergoing Surgery for Hip Fractures Following the Initiation of Orthogeriatric Service: Temporal Trend Analysis","Calcified Tissue International","","110","2","10.1007/s00223-021-00906-4","Ben FluckKeefai YeongRadcliffe LiskHazel WattersJonathan RobinDavid FluckChristopher H. FryThang S. Han","2022","http://link.springer.com/article/10.1007/s00223-021-00906-4","Article"
"Evolution of Stronger SARS-CoV-2 Variants as Revealed Through the Lens of Molecular Dynamics Simulations","The Protein Journal","","41","4 - 5","10.1007/s10930-022-10065-6","Alec J. WozneyMacey A. SmithMobeen AbdrabboCole M. BirchKelsey A. CicigoiConnor C. DolanAudrey E. L. GerzemaAbby HansenEthan J. HenselerBen LaBergeCaterra M. LeavensChristine N. LeAllison C. LindquistRikaela K. LudwigMaggie G. O’ReillyJacob H. Reynolds","2022","http://link.springer.com/article/10.1007/s10930-022-10065-6","Article"
"Dynamic changes in RNA m6A and 5 hmC influence gene expression programs during macrophage differentiation and polarisation","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05261-9","Natalia PinelloRenhua SongQuintin LeeEmilie CalonneKun-Long DuanEmilie WongJessica TiengMajid MehravarBowen RongFei LanBen RoedigerCheng-Jie MaBi-Feng YuanJohn E. J. RaskoMark LaranceDan Ye","2024","http://link.springer.com/article/10.1007/s00018-024-05261-9","Article"
"Impacts of Some Trace Metals in Cyprinus carpio (Linnaeus, 1758) and Tor soro (Valenciennes, 1842) on Human Health","Biological Trace Element Research","","202","6","10.1007/s12011-023-03852-4","Nima NazeerZubia MasoodMourad Ben SaidTawseef KhanAsim UllahWajid AliAyman A. Swelum","2024","http://link.springer.com/article/10.1007/s12011-023-03852-4","Article"
"Defining the role of post-synaptic α-neurotoxins in paralysis due to snake envenoming in humans","Cellular and Molecular Life Sciences","","75","23","10.1007/s00018-018-2893-x","Anjana SilvaBen Cristofori-ArmstrongLachlan D. RashWayne C. HodgsonGeoffrey K. Isbister","2018","http://link.springer.com/article/10.1007/s00018-018-2893-x","Article"
"Influence of Molecular size on the clearance of antibody fragments","Pharmaceutical Research","","34","10","10.1007/s11095-017-2219-y","Zhe LiBen-Fillippo KrippendorffDhaval K. Shah","2017","http://link.springer.com/article/10.1007/s11095-017-2219-y","Article"
"Ten weeks of branched-chain amino acid supplementation improves select performance and immunological variables in trained cyclists","Amino Acids","","48","3","10.1007/s00726-015-2125-8","Wesley C. KephartTaylor D. WachsR. Mac ThompsonC. Brooks MobleyCarlton D. FoxJames R. McDonaldBrian S. FergusonKaelin C. YoungBen NieJeffrey S. MartinJoseph M. CompanyDavid D. PascoeRobert D. ArnoldJordan R. MoonMichael D. Roberts","2016","http://link.springer.com/article/10.1007/s00726-015-2125-8","Article"
"A small molecule binding HMGB1 inhibits caspase-11-mediated lethality in sepsis","Cell Death & Disease","","12","4","10.1038/s41419-021-03652-5","Xiangyu WangZhaozheng LiYang BaiRui ZhangRan MengFangping ChenHaichao WangTimothy R. BilliarXianzhong XiaoBen LuYiting Tang","2021","http://link.springer.com/article/10.1038/s41419-021-03652-5","Article"
"CRM rapid response approach for the certification of arsenic species and toxic trace elements in baby cereal coarse rice flour certified reference material BARI-1","Analytical and Bioanalytical Chemistry","","412","18","10.1007/s00216-020-02673-x","Zuzana GajdosechovaPatricia GrinbergKenny NadeauLu YangJuris MeijaHakan GürleyükBen J. WozniakJoerg FeldmannLaurie SavageSuladda DeawtongParamee KumkrongKevin KubachkaZoltan Mester","2020","http://link.springer.com/article/10.1007/s00216-020-02673-x","Article"
"The study of ligand-protein interactions utilizing affinity chromatography","Applied Biochemistry and Biotechnology","","9","3","10.1007/BF02798492","Ben M. Dunn","1984","http://link.springer.com/article/10.1007/BF02798492","Article"
"Promoters in the nodulation region of the Rhizobium leguminosarum Sym plasmid pRL1JI","Plant Molecular Biology","","9","1","10.1007/BF00017984","Herman P. SpainkRobert J. H. OkkerCarel A. WijffelmanElly PeesBen J. J. Lugtenberg","1987","http://link.springer.com/article/10.1007/BF00017984","Article"
"Hyaluronan and Proteoglycan Link Protein 1 Activates the BMP4/Smad1/5/8 Signaling Pathway to Promote Osteogenic Differentiation: an Implication in Fracture Healing","Molecular Biotechnology","","65","10","10.1007/s12033-023-00677-3","Hu LiuTao LiBen MaYue WangJun Sun","2023","http://link.springer.com/article/10.1007/s12033-023-00677-3","Article"
"Appropriateness of empiric antimicrobial therapy with imipenem/colistin in severe septic patients: observational cohort study","Annals of Clinical Microbiology and Antimicrobials","","17","1","10.1186/s12941-018-0292-7","Ahlem TrifiSami AbdellatifCyrine AbdennebiFoued DalyRochdi NasriYosr TouilSalah Ben Lakhal","2018","http://link.springer.com/article/10.1186/s12941-018-0292-7","Article"
"REVIEW: Small Bowel Review: Normal Physiology, Part 1","Digestive Diseases and Sciences","","48","8","10.1023/A:1024719925058","Alan B.R. ThomsonLaurie DrozdowskiClaudiu IordacheBen K.A. ThomsonSeverine VermeireM. Tom ClandininGary Wild","2003","http://link.springer.com/article/10.1023/A%3A1024719925058","Article"
"CD14 Involvement in Third-degree Skin Burn-induced Myocardial Injury via the MAPK Signaling Pathway","Cell Biochemistry and Biophysics","","80","1","10.1007/s12013-021-00995-w","Zhensen ZhuBen ZouSongying GaoDongmei ZhangJingdong GuoBo ChenHaixin HouXiongxiang Zhu","2022","http://link.springer.com/article/10.1007/s12013-021-00995-w","Article"
"Two-dimensional NMR lineshape analysis of single, multiple, zero and double quantum correlation experiments","Journal of Biomolecular NMR","","74","1","10.1007/s10858-019-00297-7","Christopher A. WaudbyMargaux OuvryBen DavisJohn Christodoulou","2020","http://link.springer.com/article/10.1007/s10858-019-00297-7","Article"
"Artificial muscle-like function from hierarchical supramolecular assembly of photoresponsive molecular motors","Nature Chemistry","","10","2","10.1038/nchem.2887","Jiawen ChenFranco King-Chi LeungMarc C. A. StuartTakashi KajitaniTakanori FukushimaErik van der GiessenBen L. Feringa","2018","http://link.springer.com/article/10.1038/nchem.2887","Article"
