Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Critical Behavior of Ni-doped La0.7Sr0.3MnO3 Ceramics","Journal of Electronic Materials","","48","3","10.1007/s11664-018-06909-6","Tran Dang ThanhPham Duc Huyen YenKieu Xuan HauNguyen Thi DungLe Vi NhanLe Thi HuongLe Viet BauLe Thi Anh ThuBach Thanh CongNguyen Xuan NghiaLe Hong KhiemSeong Cho Yu","2019","http://link.springer.com/article/10.1007/s11664-018-06909-6","Article"
"Extrasynaptic NMDA receptors in acute and chronic excitotoxicity: implications for preventive treatments of ischemic stroke and late-onset Alzheimer’s disease","Molecular Neurodegeneration","","18","1","10.1186/s13024-023-00636-1","Shan P. YuMichael Q. JiangSeong S. ShimSoheila PourkhodadadLing Wei","2023","http://link.springer.com/article/10.1186/s13024-023-00636-1","Article"
"Adjusting neutrino interaction models and evaluating uncertainties using NOvA near detector data","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08577-5","M. A. AceroP. AdamsonG. AgamL. AliagaT. AlionV. AllakhverdianN. AnfimovA. AntoshkinL. AsquithA. AurisanoA. BackC. BackhouseM. BairdN. BalashovP. BaldiB. A. Bambah","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08577-5","Article"
"Enhanced Production of 2,3-Butanediol in Recombinant Escherichia coli Using Response Regulator DR1558 Derived from Deinococcus radiodurans","Biotechnology and Bioprocess Engineering","","25","1","10.1007/s12257-019-0306-0","Seong-Ju ParkYu Jung SohnSi Jae ParkJong-il Choi","2020","http://link.springer.com/article/10.1007/s12257-019-0306-0","Article"
"Biokinetics of subacutely co-inhaled same size gold and silver nanoparticles","Particle and Fibre Toxicology","","20","1","10.1186/s12989-023-00515-z","Philku LeeJin Kwon KimMi Seong JoHoi Pin KimKangho AhnJung Duck ParkMary GulumianGünter OberdörsterIl Je Yu","2023","http://link.springer.com/article/10.1186/s12989-023-00515-z","Article"
"Comparison of postoperative analgesic effects of erector spinae plane block and quadratus lumborum block in laparoscopic liver resection: study protocol for a randomized controlled trial","Trials","","24","1","10.1186/s13063-023-07341-w","Yu Jeong BangJi-Hye KwonRyungA KangGaab Soo KimJi Seon JeongMyungsuk KimGyu-Seong ChoiJong Man KimJustin Sangwook Ko","2023","http://link.springer.com/article/10.1186/s13063-023-07341-w","Article"
"Effects of tendon vibration during one-legged and two-legged stance in elderly individuals","International Journal of Precision Engineering and Manufacturing","","11","6","10.1007/s12541-010-0117-x","Mi YuYong-Jun PiaoSeong-Hyun KimDong-Wook KimNam-Gyun Kim","2010","http://link.springer.com/article/10.1007/s12541-010-0117-x","Article"
"A pH-Sensitive Polymer for Cancer Targeting Prepared by One-Step Modulation of Functional Side Groups","Macromolecular Research","","27","8","10.1007/s13233-019-7112-6","Taehoon SimSang Myung HanChaemin LimWoong Roeck WonEun Seong LeeYu Seok YounKyung Taek Oh","2019","http://link.springer.com/article/10.1007/s13233-019-7112-6","Article"
"In vivo action of IL-27: reciprocal regulation of Th17 and Treg cells in collagen-induced arthritis","Experimental & Molecular Medicine","","45","10","10.1038/emm.2013.89","Su-Jin MoonJin-Sil ParkYu-Jung HeoChang-Min KangEun-Kyung KimMi-Ae LimJun-Geol RyuSeong Jeong ParkKyung Su ParkYoung-Chul SungSung-Hwan ParkHo-Youn KimJun-Ki MinMi-La Cho","2013","http://link.springer.com/article/10.1038/emm.2013.89","Article"
"Prosaposin PS18 reduces dopaminergic neurodegeneration in a 6-hydroxydopamine rat model of Parkinson’s disease","Scientific Reports","","13","1","10.1038/s41598-023-35274-6","Kuo-Jen WuTsai-Wei HungYu-Syuan WangYun-Hsiang ChenEun-Kyung BaeSeong-Jin Yu","2023","http://link.springer.com/article/10.1038/s41598-023-35274-6","Article"
"Valosin-containing protein is a key mediator between autophagic cell death and apoptosis in adult hippocampal neural stem cells following insulin withdrawal","Molecular Brain","","9","1","10.1186/s13041-016-0212-8","Bo Kyoung YeoCaroline Jeeyeon HongKyung Min ChungHanwoong WooKyungchan KimSeonghee JungEun-Kyoung KimSeong-Woon Yu","2016","http://link.springer.com/article/10.1186/s13041-016-0212-8","Article"
"Characteristics of soil contamination by potentially toxic elements in mine areas of Mongolia","Environmental Geochemistry and Health","","46","1","10.1007/s10653-023-01812-4","Sungmoon YoonDuk-Min KimSoonyoung YuBayartungalag BatsaikhanTackhyun KimSeong-Taek Yun","2023","http://link.springer.com/article/10.1007/s10653-023-01812-4","Article"
"Understanding the genetic architecture of the metabolically unhealthy normal weight and metabolically healthy obese phenotypes in a Korean population","Scientific Reports","","11","1","10.1038/s41598-021-81940-y","Jae-Min ParkDa-Hyun ParkYouhyun SongJung Oh KimJa-Eun ChoiYu-Jin KwonSeong-Jin KimJi-Won LeeKyung-Won Hong","2021","http://link.springer.com/article/10.1038/s41598-021-81940-y","Article"
"Autophagy as a decisive process for cell death","Experimental & Molecular Medicine","","52","6","10.1038/s12276-020-0455-4","Seonghee JungHyeonjeong JeongSeong-Woon Yu","2020","http://link.springer.com/article/10.1038/s12276-020-0455-4","Article"
"Keratin-mediated hair growth and its underlying biological mechanism","Communications Biology","","5","1","10.1038/s42003-022-04232-9","Seong Yeong AnHyo-Sung KimSo Yeon KimSe Young VanHan Jun KimJae-Hyung LeeSong Wook HanIl Keun KwonChul-Kyu LeeSun Hee DoYu-Shik Hwang","2022","http://link.springer.com/article/10.1038/s42003-022-04232-9","Article"
"In situ/operando synchrotron-based X-ray techniques for lithium-ion battery research","NPG Asia Materials","","10","7","10.1038/s41427-018-0056-z","Seong-Min BakZulipiya ShadikeRuoqian LinXiqian YuXiao-Qing Yang","2018","http://link.springer.com/article/10.1038/s41427-018-0056-z","Article"
"Induction of mitochondrial dysfunction by poly(ADP-ribose) polymer: Implication for neuronal cell death","Molecules and Cells","","36","3","10.1007/s10059-013-0172-0","Seung-Hoon BaekOk-Nam BaeEun-Kyoung KimSeong-Woon Yu","2013","http://link.springer.com/article/10.1007/s10059-013-0172-0","Article"
"SWAT modeling of best management practices for Chungju dam watershed in South Korea under future climate change scenarios","Paddy and Water Environment","","12","1","10.1007/s10333-014-0424-4","Jong-Yoon ParkYoung-Seok YuSoon-Jin HwangChulgoo KimSeong-Joon Kim","2014","http://link.springer.com/article/10.1007/s10333-014-0424-4","Article"
"Lobar evenness of deposition/retention in rat lungs of inhaled silver nanoparticles: an approach for reducing animal use while maximizing endpoints","Particle and Fibre Toxicology","","16","1","10.1186/s12989-018-0286-9","Jung Duck ParkJin Kwon KimMi Seong JoYoung Hun KimKi Soo JeonJi Hyun LeeElaine M. FaustmanHong Ku LeeKangho AhnMary GulumianGünter OberdörsterIl Je Yu","2019","http://link.springer.com/article/10.1186/s12989-018-0286-9","Article"
"Even lobar deposition of poorly soluble gold nanoparticles (AuNPs) is similar to that of soluble silver nanoparticles (AgNPs)","Particle and Fibre Toxicology","","17","1","10.1186/s12989-020-00384-w","Hoi Pin KimJin Kwon KimMi Seong JoJung Duck ParkKangho AhnMary GulumianGünter OberdörsterIl Je Yu","2020","http://link.springer.com/article/10.1186/s12989-020-00384-w","Article"
"DKK3 expression is associated with immunosuppression and poor prognosis in glioblastoma, in contrast to lower-grade gliomas","BMC Neurology","","23","1","10.1186/s12883-023-03236-0","Myung-Hoon HanJeong Min BaekKyueng-Whan MinJin Hwan CheongJe Il RyuYu Deok WonMi Jung KwonSeong-Ho Koh","2023","http://link.springer.com/article/10.1186/s12883-023-03236-0","Article"
"Control of adult neurogenesis by programmed cell death in the mammalian brain","Molecular Brain","","9","1","10.1186/s13041-016-0224-4","Jae Ryun RyuCaroline Jeeyeon HongJoo Yeon KimEun-Kyoung KimWoong SunSeong-Woon Yu","2016","http://link.springer.com/article/10.1186/s13041-016-0224-4","Article"
"Monitoring of CO2-rich waters with low pH and low EC: an analogue study of CO2 leakage into shallow aquifers","Environmental Earth Sciences","","75","5","10.1007/s12665-015-5206-9","Gitak ChaeSoonyoung YuMinki JoByoung-Young ChoiTaehee KimDong-Chan KohYoon-Yeol YunSeong-Taek YunJeong-Chan Kim","2016","http://link.springer.com/article/10.1007/s12665-015-5206-9","Article"
"Flexion bonding transfer of multilayered graphene as a top electrode in transparent organic light-emitting diodes","Scientific Reports","","5","1","10.1038/srep17748","Jong Tae LimHyunkoo LeeHyunsu ChoByoung-Hwa KwonNam Sung ChoBong Kuk LeeJonghyurk ParkJaesu KimJun-Han HanJong-Heon YangByoung-Gon YuChi-Sun HwangSeong Chu LimJeong-Ik Lee","2015","http://link.springer.com/article/10.1038/srep17748","Article"
"Silymarin and its active component silibinin act as novel therapeutic alternatives for salivary gland cancer by targeting the ERK1/2-Bim signaling cascade","Cellular Oncology","","40","3","10.1007/s13402-017-0318-8","Eun-Sun ChoiSejun OhBoonsil JangHyun-Ju YuJi-Ae ShinNam-Pyo ChoIn-Hyoung YangDong-Hoon WonHye-Jeong KwonSeong Doo HongSung-Dae Cho","2017","http://link.springer.com/article/10.1007/s13402-017-0318-8","Article"
"Redox regulation of OxyR requires specific disulfide bond formation involving a rapid kinetic reaction path","Nature Structural & Molecular Biology","","11","12","10.1038/nsmb856","Cheolju LeeSoon Mi LeePartha MukhopadhyaySeung Jun KimSang Chul LeeWoo-Sung AhnMyeong-Hee YuGisela StorzSeong Eon Ryu","2004","http://link.springer.com/article/10.1038/nsmb856","Article"
"One-at-a-time sensitivity analysis of pollutant loadings to subsurface properties for the assessment of soil and groundwater pollution potential","Environmental Science and Pollution Research","","26","21","10.1007/s11356-019-05002-7","Soonyoung YuSeong-Taek YunSang-Il HwangGitak Chae","2019","http://link.springer.com/article/10.1007/s11356-019-05002-7","Article"
"A User-Oriented Assessment of Enterprise Information Systems","Human-Computer Interaction. HCI Applications and Services","","","","10.1007/978-3-540-73111-5_92","Eun Jung YuYoungjoon ChoiChoon Seong Leem","2007","http://link.springer.com/chapter/10.1007/978-3-540-73111-5_92","Chapter"
"Effects of incorporated alkali metal ions on the chemical bonding states and optical properties in Sr2SiO4:Sm3+ phosphors","Journal of the Korean Physical Society","","64","4","10.3938/jkps.64.579","Myoung Gyu HaKyoung-Rim HanJu Sung KimYu Ri BaeJong Pil KimJong Seong BaeK. S. HongHo-Soon Yang","2014","http://link.springer.com/article/10.3938/jkps.64.579","Article"
"Transient photocurrent responses in amorphous Zn-Sn-O thin films","Journal of the Korean Physical Society","","66","7","10.3938/jkps.66.1039","Ju-Yeon KimSang-A OhKyeong Min YuByung Seong BaeEui-Jung Yun","2015","http://link.springer.com/article/10.3938/jkps.66.1039","Article"
"Fine-scale tracking of wild waterfowl and their impact on highly pathogenic avian influenza outbreaks in the Republic of Korea, 2014–2015","Scientific Reports","","10","1","10.1038/s41598-020-75698-y","Kyuyoung LeeDaesung YuBeatriz Martínez-LópezHachung YoonSung-Il KangSeong-Keun HongIlseob LeeYongmyung KangWooseg JeongEunesub Lee","2020","http://link.springer.com/article/10.1038/s41598-020-75698-y","Article"
"Pikeienuella piscinae gen. nov., sp. nov., a novel genus in the family Rhodobacteraceae","Journal of Microbiology","","59","6","10.1007/s12275-021-0678-7","Jeeeun ParkYoung-Sam KimSeong-Jin KimSang-Eon KimHyun-Kyoung JungMin-Ju YuYoung Jae JeonKyoung-Ho Kim","2021","http://link.springer.com/article/10.1007/s12275-021-0678-7","Article"
"Near-lifespan longitudinal tracking of brain microvascular morphology, topology, and flow in male mice","Nature Communications","","14","1","10.1038/s41467-023-38609-z","Konrad W. WalekSabina StefanJang-Hoon LeePooja PuttigampalaAnna H. KimSeong Wook ParkPaul J. MarchandFrederic LesageTao LiuYu-Wen Alvin HuangDavid A. BoasChristopher MooreJonghwan Lee","2023","http://link.springer.com/article/10.1038/s41467-023-38609-z","Article"
"Rasiella rasia gen. nov. sp. nov. within the family Flavobacteriaceae isolated from seawater recirculating aquaculture system","Journal of Microbiology","","60","11","10.1007/s12275-022-2099-7","Seong-Jin KimYoung-Sam KimSang-Eon KimHyun-Kyoung JungJeeeun ParkMin-Ju YuKyoung-Ho Kim","2022","http://link.springer.com/article/10.1007/s12275-022-2099-7","Article"
"Effects of smoking on the tissue regeneration-associated functions of human endometrial stem cells via a novel target gene SERPINB2","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03061-1","Se-Ra ParkSeong-Kwan KimSoo-Rim KimWook-Joon YuSeung-Jin LeeHwa-Yong Lee","2022","http://link.springer.com/article/10.1186/s13287-022-03061-1","Article"
"Hemagglutinin Quantitative ELISA-based Potency Assay for Trivalent Seasonal Influenza Vaccine Using Group-Specific Universal Monoclonal Antibodies","Scientific Reports","","9","1","10.1038/s41598-019-56169-5","Wonil ChaePaul KimHanna KimYu Cheol CheongYoung-Seok KimSang Moo KangBaik L. Seong","2019","http://link.springer.com/article/10.1038/s41598-019-56169-5","Article"
"Non-invasive MRI Assessments of Tissue Microstructures and Macromolecules in the Eye upon Biomechanical or Biochemical Modulation","Scientific Reports","","6","1","10.1038/srep32080","Leon C. HoIan A. SigalNing-Jiun JanXiaoling YangYolandi van der MerweYu YuYing ChauChristopher K. LeungIan P. ConnerTao JinEd X. WuSeong-Gi KimGadi WollsteinJoel S. SchumanKevin C. Chan","2016","http://link.springer.com/article/10.1038/srep32080","Article"
"Impact of valve-less vs. standard insufflation on pneumoperitoneum volume, inflammation, and peritoneal physiology in a laparoscopic sigmoid resection experimental model","Surgical Endoscopy","","32","7","10.1007/s00464-018-6039-x","Michele DianaEric NollAndras LegnèrSeong-Ho KongYu-Yin LiuLuigi SchiraldiFrancesco MarchegianiJordan BanoBernard GenyAnne-Laure CharlesBernard DallemagneVéronique LindnerDidier MutterPierre DiemunschJacques Marescaux","2018","http://link.springer.com/article/10.1007/s00464-018-6039-x","Article"
"Comparison of several polysaccharide-derived chiral stationary phases for the enantiomer separation ofN-fluorenylmethoxy-carbonyl α-amino acids by hplc","Archives of Pharmacal Research","","30","5","10.1007/BF02977663","Jing Yu JinKyung-Ah LeeJong Seong KangYoung Koo KangChae-Sun BaekWonjae Lee","2007","http://link.springer.com/article/10.1007/BF02977663","Article"
"Rapid and Checkable Electrical Post-Treatment Method for Organic Photovoltaic Devices","Scientific Reports","","6","1","10.1038/srep22604","Sangheon ParkYu-Seong SeoWon Suk ShinSang-Jin MoonJungseek Hwang","2016","http://link.springer.com/article/10.1038/srep22604","Article"
"Novel synthetic (E)-2-methoxy-4-(3-(4-methoxyphenyl) prop-1-en-1-yl) phenol inhibits arthritis by targeting signal transducer and activator of transcription 3","Scientific Reports","","6","1","10.1038/srep36852","Dong Ju SonDae Hwan KimSeong-Su NahMi Hee ParkHee Pom LeeSang Bae HanUdumula VenkatareddyBenjamin GannKevin RodriguezScott R. BurtYoung Wan HamYu Yeon JungJin Tae Hong","2016","http://link.springer.com/article/10.1038/srep36852","Article"
"A novel methanotroph in the genus Methylomonas that contains a distinct clade of soluble methane monooxygenase","Journal of Microbiology","","55","10","10.1007/s12275-017-7317-3","Ngoc-Loi NguyenWoon-Jong YuHye-Young YangJong-Geol KimMan-Young JungSoo-Je ParkSeong-Woon RohSung-Keun Rhee","2017","http://link.springer.com/article/10.1007/s12275-017-7317-3","Article"
"Radiographic predictors of clinical outcome in traumatic brain injury after decompressive craniectomy","Acta Neurochirurgica","","163","5","10.1007/s00701-020-04679-x","Jung Ho HongIkchan JeonYoungbeom SeoSeong Ho KimDongwoo Yu","2021","http://link.springer.com/article/10.1007/s00701-020-04679-x","Article"
"Quercetin improves the apoptotic index and oxidative stress in post-thaw dog sperm","Environmental Science and Pollution Research","","29","15","10.1007/s11356-021-17421-6","Seonggyu BangAhmad Yar QamarBereket Molla TangaXun FangGyeonghwan SeongAbdelbagi Hamad Talha NabeelIl-Jeoung YuIslam M. SaadeldinJongki Cho","2022","http://link.springer.com/article/10.1007/s11356-021-17421-6","Article"
"Giant Dielectric Permittivity in Ferroelectric Thin Films: Domain Wall Ping Pong","Scientific Reports","","5","1","10.1038/srep14618","An Quan JiangXiang Jian MengDavid Wei ZhangMin Hyuk ParkSijung YooYu Jin KimJames F. ScottCheol Seong Hwang","2015","http://link.springer.com/article/10.1038/srep14618","Article"
"Comparative evaluation of commercial softwares in UAV imagery for cultural heritage recording: case study for traditional building in South Korea","Spatial Information Research","","25","5","10.1007/s41324-017-0137-z","Eui-Ik JeonSe-Jong YuHyun-Woo SeokSeong-Joo KangKeum-Young LeeOh-Seob Kwon","2017","http://link.springer.com/article/10.1007/s41324-017-0137-z","Article"
"Presenilin 2 N141I mutation induces hyperactive immune response through the epigenetic repression of REV-ERBα","Nature Communications","","13","1","10.1038/s41467-022-29653-2","Hyeri NamYounghwan LeeBoil KimJi-Won LeeSeohyeon HwangHyun-Kyu AnKyung Min ChungYoungjin ParkJihyun HongKyungjin KimEun-Kyoung KimHan Kyoung ChoeSeong-Woon Yu","2022","http://link.springer.com/article/10.1038/s41467-022-29653-2","Article"
"Alternatively activated brain-infiltrating macrophages facilitate recovery from collagenase-induced intracerebral hemorrhage","Molecular Brain","","9","1","10.1186/s13041-016-0225-3","Hyunjung MinYong Ho JangIk-Hyun ChoSeong-Woon YuSung Joong Lee","2016","http://link.springer.com/article/10.1186/s13041-016-0225-3","Article"
"Effects of extruded pellet and moist pellet on growth performance, body composition, and hematology of juvenile olive flounder, Paralichthys olivaceus","Fisheries and Aquatic Sciences","","19","1","10.1186/s41240-016-0032-x","Seunghan LeeMohammad MoniruzzamanJinho BaeMinji SeongYu-jin SongBakshish DosanjhSungchul C. Bai","2016","http://link.springer.com/article/10.1186/s41240-016-0032-x","Article"
"The Effect of UV treatment on the recovery characteristics of a-IGZO-based thin film transistors","Journal of the Korean Physical Society","","61","6","10.3938/jkps.61.852","Kyeong Min YuSo Hyun JeongByung Seong BaeEui-Jung Yun","2012","http://link.springer.com/article/10.3938/jkps.61.852","Article"
"Protein Profiling from Hormone-Induced Tetraploid Roots in Platycodon grandiflorum","Journal of Crop Science and Biotechnology","","22","5","10.1007/s12892-018-0147-0","Soo-Jeong KwonSwapan Kumar RoyJang-Hwan YuSeong-Woo ChoHag-Hyun KimHee-Ock BooSun-Hee Woo","2019","http://link.springer.com/article/10.1007/s12892-018-0147-0","Article"
"p-hydroxybenzyl alcohol prevents brain injury and behavioral impairment by activating Nrf2, PDI, and neurotrophic factor genes in a rat model of brain ischemia","Molecules and Cells","","31","3","10.1007/s10059-011-0028-4","Kyung-Yoon KamSeong Jin YuNahee JeongJeong Hwa HongAngela M. A. Anthony JalinSungja LeeYong Won ChoiChae Kwan LeeSung Goo Kang","2011","http://link.springer.com/article/10.1007/s10059-011-0028-4","Article"
"Mesenchymal stem cells protect against the tissue fibrosis of ketamine-induced cystitis in rat bladder","Scientific Reports","","6","1","10.1038/srep30881","Aram KimHwan Yeul YuJinbeom HeoMiho SongJung-Hyun ShinJisun LimSoo-Jung YoonYongHwan KimSeungun LeeSeong Who KimWonil OhSoo Jin ChoiDong-Myung ShinMyung-Soo Choo","2016","http://link.springer.com/article/10.1038/srep30881","Article"
"Zebrafish as an animal model for biomedical research","Experimental & Molecular Medicine","","53","3","10.1038/s12276-021-00571-5","Tae-Young ChoiTae-Ik ChoiYu-Ri LeeSeong-Kyu ChoeCheol-Hee Kim","2021","http://link.springer.com/article/10.1038/s12276-021-00571-5","Article"
"Hyperthermal paclitaxel-bound albumin nanoparticles co-loaded with indocyanine green and hyaluronidase for treating pancreatic cancers","Archives of Pharmacal Research","","44","2","10.1007/s12272-020-01264-9","Sung Soo KimHwang Kyung KimHanju KimWoo Tak LeeEun Seong LeeKyung Taek OhHan-Gon ChoiYu Seok Youn","2021","http://link.springer.com/article/10.1007/s12272-020-01264-9","Article"
"Determination of the endothelin-1 recognition sites of endothelin receptor type A by the directed-degeneration method","Scientific Reports","","7","1","10.1038/s41598-017-08096-6","Seong-Gu HanSanghwan KoWon-Kyu LeeSang Taek JungYeon Gyu Yu","2017","http://link.springer.com/article/10.1038/s41598-017-08096-6","Article"
"Size-dependent clearance of gold nanoparticles from lungs of Sprague–Dawley rats after short-term inhalation exposure","Archives of Toxicology","","89","7","10.1007/s00204-014-1292-9","Sung Gu HanJong Seong LeeKangho AhnYong Soon KimJin Kwon KimJi Huyn LeeJae Hoon ShinKi Soo JeonWan Seob ChoNam Woong SongMary GulumianBeom Soo ShinIl Je Yu","2015","http://link.springer.com/article/10.1007/s00204-014-1292-9","Article"
"Transcriptome analysis and development of SSR markers of ethnobotanical plant Sterculia lanceolata","Tree Genetics & Genomes","","15","3","10.1007/s11295-019-1348-3","Sang Mi EumSoo-Yong KimJin Sung HongNeha Samir RoySangho ChoiJinhyup PaikSang Woo LeeThe Bach TranVan Hai DoKyoung Su KimEun-Soo SeongKyong-Cheul ParkChang Yeon YuSeok Hyun EomKi-Young ChoiJong-Hwa Kim","2019","http://link.springer.com/article/10.1007/s11295-019-1348-3","Article"
"Toward parsimonious modeling of frequency of areal runoff from heavy-to-extreme precipitation in large urban areas under changing conditions: a derived moment approach","Stochastic Environmental Research and Risk Assessment","","33","7","10.1007/s00477-019-01698-8","Amir NorouziHamideh HabibiBehzad NazariSeong Jin NohDong-Jun SeoYu Zhang","2019","http://link.springer.com/article/10.1007/s00477-019-01698-8","Article"
"Bloodstream infections in adult patients with cancer: clinical features and pathogenic significance of Staphylococcus aureus bacteremia","Supportive Care in Cancer","","20","10","10.1007/s00520-011-1353-z","Cheol-In KangJae-Hoon SongDoo Ryeon ChungKyong Ran PeckJoon-Sup YeomJun Seong SonYu Mi Wi","2012","http://link.springer.com/article/10.1007/s00520-011-1353-z","Article"
"Combined wide-field optical coherence tomography angiography density map for high myopic glaucoma detection","Scientific Reports","","11","1","10.1038/s41598-021-01661-0","Yu Jeong KimKyeong Ik NaHan Woong LimMincheol SeongWon June Lee","2021","http://link.springer.com/article/10.1038/s41598-021-01661-0","Article"
"Probiotic potential of Tetragenococcus halophilus EFEL7002 isolated from Korean soy Meju","BMC Microbiology","","22","1","10.1186/s12866-022-02561-7","Da Hye KimSeul-Ah KimYu Mi JoHee SeoGa Yun KimSeong Won CheonSu Hwi YangChe Ok JeonNam Soo Han","2022","http://link.springer.com/article/10.1186/s12866-022-02561-7","Article"
"RETRACTED ARTICLE: Analysis of loxoprofen in tablets, patches, and equine urine as tert-butyldimethylsilyl derivative by gas chromatography-mass spectrometry","Archives of Pharmacal Research","","41","4","10.1007/s12272-018-1023-5","Youngbae KimChan SeoSuin OhJuhwan KwakSumin JungEunsu SinHyunbin KimMoongi JiHyeon-Seong LeeHyung-Jin ParkGwang LeeJundong YuMinsoo KimWonjae LeeMan-Jeong Paik","2018","http://link.springer.com/article/10.1007/s12272-018-1023-5","Article"
"Intravitreal ranibizumab injection is associated with an increased risk of chronic kidney disease: a population-based study in Taiwan","Naunyn-Schmiedeberg's Archives of Pharmacology","","397","7","10.1007/s00210-023-02910-x","Chang-Hsu ChenPaik Seong LimTsai-Kun WuWu-Lung ChuangTeng-Shun YuFuu-Jen TsaiChuan-Mu ChenKuang-Hsi Chang","2024","http://link.springer.com/article/10.1007/s00210-023-02910-x","Article"
"MtGA2ox10 encoding C20-GA2-oxidase regulates rhizobial infection and nodule development in Medicago truncatula","Scientific Reports","","9","1","10.1038/s41598-019-42407-3","Goon-Bo KimSeong-Uk SonHee-Ju YuJeong-Hwan Mun","2019","http://link.springer.com/article/10.1038/s41598-019-42407-3","Article"
"Future changes in the wintertime ENSO-NAO teleconnection under greenhouse warming","npj Climate and Atmospheric Science","","7","1","10.1038/s41612-024-00627-z","Xin GengJong-Seong KugYu Kosaka","2024","http://link.springer.com/article/10.1038/s41612-024-00627-z","Article"
"FSH blockade improves cognition in mice with Alzheimer’s disease","Nature","","603","7901","10.1038/s41586-022-04463-0","Jing XiongSeong Su KangZhihao WangXia LiuTan-Chun KuoFunda KorkmazAshley PadillaSari MiyashitaPokman ChanZhaohui ZhangPavel KatselJocoll BurgessAnisa GumerovaKseniia IevlevaDamini SantShan-Ping Yu","2022","http://link.springer.com/article/10.1038/s41586-022-04463-0","Article"
"Neuromodulatory effects of offline low-frequency repetitive transcranial magnetic stimulation of the motor cortex: A functional magnetic resonance imaging study","Scientific Reports","","6","1","10.1038/srep36058","Yu-Sun MinJang Woo ParkSeong Uk JinKyung Eun JangByung-Joo LeeHui Joong LeeJongmin LeeYang-Soo LeeYongmin ChangTae-Du Jung","2016","http://link.springer.com/article/10.1038/srep36058","Article"
"Frustration of Negative Capacitance in Al2O3/BaTiO3 Bilayer Structure","Scientific Reports","","6","1","10.1038/srep19039","Yu Jin KimMin Hyuk ParkYoung Hwan LeeHan Joon KimWoojin JeonTaehwan MoonKeum Do KimDoo Seok JeongHiroyuki YamadaCheol Seong Hwang","2016","http://link.springer.com/article/10.1038/srep19039","Article"
"Hyaluronic Acid Derivative-Based Self-Assembled Nanoparticles for the Treatment of Melanoma","Pharmaceutical Research","","29","12","10.1007/s11095-012-0839-9","Yu-Jin JinUbonvan TermsarasabSeung-Hak KoJae-Seong ShimSaeho ChongSuk-Jae ChungChang-Koo ShimHyun-Jong ChoDae-Duk Kim","2012","http://link.springer.com/article/10.1007/s11095-012-0839-9","Article"
"Antioxidant Activities of an Exopolysaccharide (DeinoPol) Produced by the Extreme Radiation-Resistant Bacterium Deinococcus radiodurans","Scientific Reports","","10","1","10.1038/s41598-019-56141-3","Shun Mei LinChan Yu BaekJong-Hyun JungWoo Sik KimHa-Yeon SongJi Hee LeeHyun Jung JiYong ZhiBo Sun KangYong-Sun BahnHo Seong SeoSangyong Lim","2020","http://link.springer.com/article/10.1038/s41598-019-56141-3","Article"
"Potassium intake, skeletal muscle mass, and effect modification by sex: data from the 2008–2011 KNHANES","Nutrition Journal","","19","1","10.1186/s12937-020-00614-z","Yu-Ji LeeMirae LeeYu Mi WiSeong ChoSung Rok Kim","2020","http://link.springer.com/article/10.1186/s12937-020-00614-z","Article"
"Cloning and Characterization of a 22 kDa Outer-Membrane Protein (Omp22) from Helicobacter pylori","Molecules and Cells","","10","6","10.1007/s10059-000-0633-0","Jang-Seong KimJi-Hoon ChangWon-Young SeoGum-Ju YuSoo-Il ChungJung-Sun Kim","2000","http://link.springer.com/article/10.1007/s10059-000-0633-0","Article"
"Identification of the dichotomous role of age-related LCK in calorie restriction revealed by integrative analysis of cDNA microarray and interactome","AGE","","35","4","10.1007/s11357-012-9426-6","Daeui ParkEun Kyeong LeeEun Jee JangHyoung Oh JeongByoung-Chul KimYoung Mi HaSeong Eui HongByung Pal YuHae Young Chung","2013","http://link.springer.com/article/10.1007/s11357-012-9426-6","Article"
"Three-dimensional surface printing method for interconnecting electrodes on opposite sides of substrates","Scientific Reports","","10","1","10.1038/s41598-020-75556-x","Md. Khalilur RahmanSeong-jun KimThanh Huy PhungJin-Sol LeeJaeryul YuKye-Si Kwon","2020","http://link.springer.com/article/10.1038/s41598-020-75556-x","Article"
"Establishment of culturing conditions and assessment of antioxidant activity and somaclonal variation in the adventitious root suspension cultures of Oplopanax elatus Nakai","Acta Physiologiae Plantarum","","40","3","10.1007/s11738-018-2625-8","Bimal-Kumar GhimireHee-Young KimEun-Soo SeongJi-Hye YooJi-Hee LeeSung-Kyu ParkSeung-Hyun KimChang-Yeon YuIll-Min Chung","2018","http://link.springer.com/article/10.1007/s11738-018-2625-8","Article"
"Inhibition of delta-secretase improves cognitive functions in mouse models of Alzheimer’s disease","Nature Communications","","8","1","10.1038/ncomms14740","Zhentao ZhangObiamaka ObianyoElfriede DallYuhong DuHaian FuXia LiuSeong Su KangMingke SongShan-Ping YuChiara CabreleMario SchubertXiaoguang LiJian-Zhi WangHans BrandstetterKeqiang Ye","2017","http://link.springer.com/article/10.1038/ncomms14740","Article"
