Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The prevalence, incidence, management and risks of atrial fibrillation in an elderly Chinese population: a prospective study","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0023-3","Li-Hua LiChang-Sheng ShengBang-Chuan HuQi-Fang HuangWei-Fang ZengGe-Le LiMing LiuFang-Fei WeiLu ZhangYuan-Yuan KangJie SongShuai WangYan LiShao-Wen LiuJi-Guang Wang","2015","http://link.springer.com/article/10.1186/s12872-015-0023-3","Article"
"Hyaline vascular variant of unicentric Castleman disease of the tonsil: a case report","Diagnostic Pathology","","14","1","10.1186/s13000-019-0836-y","Ping LiHuaipu LiuHao LiAng LiGuangyin YuWeihua Yin","2019","http://link.springer.com/article/10.1186/s13000-019-0836-y","Article"
"A new dosing regimen of ropeginterferon alfa-2b is highly effective and tolerable: findings from a phase 2 study in Chinese patients with polycythemia vera","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00415-0","Jie JinLei ZhangAlbert QinDaoxiang WuZonghong ShaoJie BaiSuning ChenMinghui DuanHu ZhouNa XuSujiang ZhangXuelan ZuoXin DuLi WangPei LiXuhan Zhang","2023","http://link.springer.com/article/10.1186/s40164-023-00415-0","Article"
"NoncoRNA: a database of experimentally supported non-coding RNAs and drug targets in cancer","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00849-7","Lulu LiPengfei WuZhenyu WangXiangqi MengCaijun ZhaZiwei LiTengfei QiYangong ZhangBo HanShupeng LiChuanlu JiangZheng ZhaoJinquan Cai","2020","http://link.springer.com/article/10.1186/s13045-020-00849-7","Article"
"Adult reference intervals for IgG subclasses with Siemens immunonephelometric assays in Chinese population","Allergy, Asthma & Clinical Immunology","","13","1","10.1186/s13223-017-0216-7","Ping LiZhongjuan LiuZiyan WuXiaoting WenLiubing LiShulan ZhangYingchun XuYongzhe Li","2017","http://link.springer.com/article/10.1186/s13223-017-0216-7","Article"
"A patient with acute myocardial infarction with electrocardiogram Aslanger’s pattern","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-023-03678-x","Ming-hao LiuHao LiAng LiRu LiuHai-bo LiuLi-jian GaoQing GuLei Song","2024","http://link.springer.com/article/10.1186/s12872-023-03678-x","Article"
"Geographic and urban–rural disparities in the total prevalence of neural tube defects and their subtypes during 2006–2008 in China: a study using the hospital-based birth defects surveillance system","BMC Public Health","","13","1","10.1186/1471-2458-13-161","Xiaohong LiJun ZhuYanping WangDezhi MuLi DaiGuangxuan ZhouQi LiHe WangMingrong LiJuan Liang","2013","http://link.springer.com/article/10.1186/1471-2458-13-161","Article"
"The microbiological diagnostic performance of metagenomic next-generation sequencing in patients with sepsis","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06934-7","Di RenChao RenRenqi YaoLin ZhangXiaomin LiangGuiyun LiJiaze WangXinke MengJia LiuYu YeHaoli LiSha WenYanhong ChenDan ZhouXisi HeXiaohong Li","2021","http://link.springer.com/article/10.1186/s12879-021-06934-7","Article"
"Chest computed tomography in children with COVID-19 respiratory infection","Pediatric Radiology","","50","6","10.1007/s00247-020-04656-7","Wei LiHuaqian CuiKunwei LiYijie FangShaolin Li","2020","http://link.springer.com/article/10.1007/s00247-020-04656-7","Article"
"Sclerosing mesenteritis as a rare cause of abdominal pain and intraabdominal mass: a cases report and review of the literature","Cases Journal","","1","1","10.1186/1757-1626-1-242","Guo-Li GuShi-Lin WangXue-Ming WeiLi RenDe-Chang LiFu-Xian Zou","2008","http://link.springer.com/article/10.1186/1757-1626-1-242","Article"
"Clinical study on the status of transient thyrotoxicosis after surgery for secondary hyperparathyroidism patients with end-stage renal disease and normal thyroid function","European Journal of Medical Research","","25","1","10.1186/s40001-020-00405-6","Bao-shan ZouJia-shuo LiuHong LiZhou XuHao LiHong-yuan LiKai-nan WuLing-quan Kong","2020","http://link.springer.com/article/10.1186/s40001-020-00405-6","Article"
"A case report and literature review on a rare subtype of triple-negative breast cancer in children","BMC Pediatrics","","23","1","10.1186/s12887-023-04286-6","Lexiang ShiYinan ZhangJingcheng WuJinping LiJunzhao ZhuYoubo XuNie LiQin LiWanli Zhang","2023","http://link.springer.com/article/10.1186/s12887-023-04286-6","Article"
"Clinical features and dysfunctions of iron metabolism in Parkinson disease patients with hyper echogenicity in substantia nigra: a cross-sectional study","BMC Neurology","","18","1","10.1186/s12883-018-1016-5","Shu-yang YuChen-jie CaoLi-jun ZuoZe-jie ChenTeng-hong LianFang WangYang HuYing-shan PiaoLi-xia LiPeng GuoLi LiuQiu-jin YuRui-dan WangPiu ChanSheng-di ChenXiao-min Wang","2018","http://link.springer.com/article/10.1186/s12883-018-1016-5","Article"
"Single-nucleotide polymorphism-gene intermixed networking reveals co-linkers connected to multiple gene expression phenotypes","BMC Proceedings","","1","1","10.1186/1753-6561-1-S1-S45","Bin-Sheng GongQing-Pu ZhangGuang-Mei ZhangShao-Jun ZhangWei ZhangHong-Chao LvFan ZhangSa-Li LvChuan-Xing LiShao-Qi RaoXia Li","2007","http://link.springer.com/article/10.1186/1753-6561-1-S1-S45","Article"
"Duodenal perforation due to a kink in a nasojejunal feeding tube in a patient with severe acute pancreatitis: a case report","Journal of Medical Case Reports","","4","1","10.1186/1752-1947-4-162","Zhihui TongWeiqin LiXinying WangXianghong YeNing LiJieshou Li","2010","http://link.springer.com/article/10.1186/1752-1947-4-162","Article"
"Unusual primary osseous Hodgkin lymphoma in rib with associated soft tissue mass: a case report and review of literature","Diagnostic Pathology","","7","1","10.1186/1746-1596-7-64","Yang LiXiao-bing WangXiao-ying TianBin LiZhi Li","2012","http://link.springer.com/article/10.1186/1746-1596-7-64","Article"
"Relationship between serum bilirubin concentrations and diabetic nephropathy in Shanghai Han’s patients with type 1 diabetes mellitus","BMC Nephrology","","18","1","10.1186/s12882-017-0531-8","Xu LiLei ZhangHaibing ChenKaifeng GuoHaoyong YuJian ZhouMing LiQing LiLianxi LiJun YinFang LiuYuqian BaoJunfeng HanWeiping Jia","2017","http://link.springer.com/article/10.1186/s12882-017-0531-8","Article"
"Plasma metabolomics signatures of developmental dysplasia of the hip in Tibet plateau","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03230-w","Ye GuoXiaogang LiDe YangNyima YedronTao ChenJianchu LiYanming LeiPing LiJiamei JiLi ShiXiao YangTen Cho","2024","http://link.springer.com/article/10.1186/s13023-024-03230-w","Article"
"Using inferior epigastric vascular anatomical landmarks for anterior inguinal hernia repair","BMC Surgery","","19","1","10.1186/s12893-019-0627-0","Weiming LiYijun LiLili DingXiongzhi ChenQingwen XuShumin LiPengyuan XuDali SunYanbo Sun","2019","http://link.springer.com/article/10.1186/s12893-019-0627-0","Article"
"An internet-based algorithm for diabetic foot infection during the COVID-19 pandemic","Journal of Foot and Ankle Research","","13","1","10.1186/s13047-020-00405-z","Chao LiuWen-Li ShiJia-Xing YouHong-Ye LiLin Li","2020","http://link.springer.com/article/10.1186/s13047-020-00405-z","Article"
"Pharmacokinetics, Safety, and Tolerability of Single-Dose Orally Administered Venglustat in Healthy Chinese Volunteers","Clinical Drug Investigation","","43","6","10.1007/s40261-023-01275-6","Yingxin LiYang LiLi LiWei XueKong XinTiti WangAixin Shi","2023","http://link.springer.com/article/10.1007/s40261-023-01275-6","Article"
"Is PrEP necessary during natural conception in HIV-1-serodiscordant couples on ART with suppressed viral load? A retrospective cohort analysis","BMC Infectious Diseases","","20","1","10.1186/s12879-020-4912-4","Lijun SunAn LiuJianwei LiYing ShaoQiuyun LiJiangzhu YeHongwei ZhangZaicun LiHui Wang","2020","http://link.springer.com/article/10.1186/s12879-020-4912-4","Article"
"Amplification of Mdmx and overexpression of MDM2 contribute to mammary carcinogenesis by substituting for p53 mutations","Diagnostic Pathology","","9","1","10.1186/1746-1596-9-71","Qiong YuYan LiKun MuZhishuang LiQingyong MengXiaojuan WuYan WangLi Li","2014","http://link.springer.com/article/10.1186/1746-1596-9-71","Article"
"Outcomes of children with hepatoblastoma who underwent liver resection at a tertiary hospital in China: a retrospective analysis","BMC Pediatrics","","20","1","10.1186/s12887-020-02059-z","Jiahao LiHuixian LiHuiying WuHuilin NiuHaibo LiJing PanJiliang YangTianbao TanChao HuTao XuXiaohong ZhangManna ZhengKuanrong LiYan ZouTianyou Yang","2020","http://link.springer.com/article/10.1186/s12887-020-02059-z","Article"
"Rapid assessment of knowledge, attitudes, practices, and risk perception related to the prevention and control of Ebola virus disease in three communities of Sierra Leone","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0142-9","Hai JiangGuo-Qing ShiWen-Xiao TuCan-Jun ZhengXue-Hui LaiXin-Xu LiQiang WeiMei LiLi-Quan DengXiang HuoMing-Quan ChenFeng XuLong-Jie YeXi-Chen BaiTong-Nian ChenShao-Hua Yin","2016","http://link.springer.com/article/10.1186/s40249-016-0142-9","Article"
"Predicting risk of severe neonatal outcomes in preterm infants born from mother with prelabor rupture of membranes","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04855-0","Lu ZhuangZhan-Kui LiYuan-Fang ZhuRong JuShao-Dong HuaChun-Zhi YuXing LiYan-Ping ZhangLei LiYan YuWen ZengJie CuiXin-Yu ChenJing-Ya PengTing LiZhi-Chun Feng","2022","http://link.springer.com/article/10.1186/s12884-022-04855-0","Article"
"Analysis on the clinical features of 22 basaloid squamous cell carcinoma of the lung","Journal of Cardiothoracic Surgery","","6","1","10.1186/1749-8090-6-10","Li C WangLei WangSabrina KwaukJennifer A WooLi Q WuHong ZhuLi Z ZhanNa L SunLei Zhang","2011","http://link.springer.com/article/10.1186/1749-8090-6-10","Article"
"VSTM-v1, a potential myeloid differentiation antigen that is downregulated in bone marrow cells from myeloid leukemia patients","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0118-4","Min XieTing LiNing LiJinlan LiQiumei YaoWenling HanGuorui Ruan","2015","http://link.springer.com/article/10.1186/s13045-015-0118-4","Article"
"Longitudinal dynamics of antibody responses in recovered COVID-19 patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00559-7","Meng-Li ChengHui-Ying LiuHui ZhaoGuo-Qing WangChao ZhouJing ZhengXiao-Feng LiFan LiChang-Qing BaiCheng-Feng Qin","2021","http://link.springer.com/article/10.1038/s41392-021-00559-7","Article"
"Nomogram to predict rapid kidney function decline in population at risk of cardiovascular disease","BMC Nephrology","","23","1","10.1186/s12882-022-02696-9","Qiuxia ZhangJunyan LuLi LeiGuodong LiHongbin LiangJingyi ZhangYun LiXiangqi LuXinlu ZhangYaode ChenJiazhi PanYejia ChenXinxin LinXiaobo LiShiyu ZhouShengli An","2022","http://link.springer.com/article/10.1186/s12882-022-02696-9","Article"
"Fructus Ligustri Lucidi modulates estrogen receptor expression with no uterotrophic effect in ovariectomized rats","BMC Complementary and Alternative Medicine","","18","1","10.1186/s12906-018-2171-3","Yu-qing TangCheng LiXue-jiao SunYi LiuXi-ting WangYu-bo GuoLi-li WangRu-feng MaJian-zhao NiuMin FuDong-wei ZhangYu Li","2018","http://link.springer.com/article/10.1186/s12906-018-2171-3","Article"
"Extracorporeal membrane oxygenation programs for COVID-19 in China","Critical Care","","24","1","10.1186/s13054-020-03047-6","Chenglong LiXiaotong HouZhaohui TongHaibo QiuYimin LiAng Li","2020","http://link.springer.com/article/10.1186/s13054-020-03047-6","Article"
"Metastatic colorectal cancer as the primary phenotype in a hereditary breast and ovarian cancer patient with Germline BRCA1 mutation: a case report","Journal of Ovarian Research","","15","1","10.1186/s13048-022-01069-y","Ying LiuJing ZhuXiao WeiDuoxia YangSi LiXiaoping QianLi Li","2022","http://link.springer.com/article/10.1186/s13048-022-01069-y","Article"
"Investigation and analysis of porcine epidemic diarrhea cases and evaluation of different immunization strategies in the large-scale swine farming system","Porcine Health Management","","9","1","10.1186/s40813-023-00331-z","Bingzhou ZhangJie QingZhong YanYuntong ShiZewei WangJing ChenJunxian LiShuangxi LiWeisheng WuXiaofang HuYang LiXiaoyang ZhangLili WuShouyue ZhuZheng YanYongquan Wang","2023","http://link.springer.com/article/10.1186/s40813-023-00331-z","Article"
"Effect of acupuncture on Deqi traits and pain intensity in primary dysmenorrhea: analysis of data from a larger randomized controlled trial","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-69","Guang-Xia ShiQian-Qian LiCun-Zhi LiuJiang ZhuLin-Peng WangJing WangLi-Li HanLi-Ping GuanMeng-Meng Wu","2014","http://link.springer.com/article/10.1186/1472-6882-14-69","Article"
"Mutations in immunodeficiency-related genes may increase the risk of infection after CAR-T-cell therapy: a report of two cases","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08070-w","Di WangLi HeChunhui LiMenglei XuQiuxia YuVarlene Daniela Fernandes AlmeidaYimei QueYanjie XuYi XiaoChunrui Li","2023","http://link.springer.com/article/10.1186/s12879-023-08070-w","Article"
"Association between family members of dialysis patients and chronic kidney disease: a multicenter study in China","BMC Nephrology","","14","1","10.1186/1471-2369-14-19","Xianglei KongLi LiuLi ZuoPing YuanZhongxin LiWenge LiMeishun CaiXiangmei ChenAili JiangGang LongJinsheng XuHongli LinShixiang WangWen HuangYiping WangYidan Guo","2013","http://link.springer.com/article/10.1186/1471-2369-14-19","Article"
"Is ERAS effective and safe in laparoscopic gastrectomy for gastric carcinoma? A meta-analysis","World Journal of Surgical Oncology","","16","1","10.1186/s12957-018-1309-6","Ming-zhe LiWen-hui WuLiang LiXue-fu ZhouHeng-liang ZhuJian-feng LiYu-long He","2018","http://link.springer.com/article/10.1186/s12957-018-1309-6","Article"
"CSF S100B in patients treated by endovascular coiling or surgical clipping after aneurysmal subarachnoid hemorrhage and its correlation to cerebral vasospasm","Chinese Neurosurgical Journal","","3","1","10.1186/s41016-017-0089-0","Ruiyan LiJianlong LiQingbin LiQinghua YuanMinghui ChenYan FengYongli LiXiaoyan LuZhongfei HaoMingli LiuJinquan CaiChuanlu Jiang","2017","http://link.springer.com/article/10.1186/s41016-017-0089-0","Article"
"Association of a novel frameshift variant and a known deleterious variant in MMR genes with Lynch syndrome in Chinese families","World Journal of Surgical Oncology","","22","1","10.1186/s12957-024-03309-5","Juyi LiHaichun NiXiufang WangWenzhuo ChengLi LiYong ChengChao LiuYuanyuan LiAiping Deng","2024","http://link.springer.com/article/10.1186/s12957-024-03309-5","Article"
"Relationship between serum phosphorus and mortality in non-dialysis chronic kidney disease patients: evidence from NHANES 2001–2018","BMC Nephrology","","25","1","10.1186/s12882-024-03525-x","Zhongcheng FanRugang LiMiaoxia PanYangyang JiangYing LiLi LiuYang Li","2024","http://link.springer.com/article/10.1186/s12882-024-03525-x","Article"
"Measures for preventing nosocomial infection with SARS-CoV-2 in hematology departments","Annals of Hematology","","99","8","10.1007/s00277-020-04127-x","Yingying WangJingfeng LiLi LiuJianfang LiXiaoyan LiuJing HeCong WangDan YeXinghuan WangFuling Zhou","2020","http://link.springer.com/article/10.1007/s00277-020-04127-x","Article"
"Evaluation of acute myeloid leukemia blast percentage on MethylC-Capture Sequencing results","Experimental Hematology & Oncology","","10","1","10.1186/s40164-021-00219-0","Erna YangDesheng GongWei GuanJieying LiXuefeng GaoYonghui LiLi Yu","2021","http://link.springer.com/article/10.1186/s40164-021-00219-0","Article"
"Ilizarov bone transport for the treatment of fibular osteomyelitis: a report of five cases","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0708-x","Peng YinLihai ZhangLining ZhangTongtong LiZhirui LiJiantao LiJianfeng ZhouQi YaoQun ZhangPeifu Tang","2015","http://link.springer.com/article/10.1186/s12891-015-0708-x","Article"
"Rapid and specific detection of porcine parvovirus using real-time PCR and High Resolution Melting (HRM) analysis","BMC Veterinary Research","","11","1","10.1186/s12917-015-0364-2","Hai-Qiong YuXian-Quan CaiZhi-Xiong LinXiang-Li LiQiao-Yun YueRong LiXing-Quan Zhu","2015","http://link.springer.com/article/10.1186/s12917-015-0364-2","Article"
"The influence of astragalus polysaccharide and β-elemene on LX-2 cell growth, apoptosis and activation","BMC Gastroenterology","","14","1","10.1186/s12876-014-0224-8","Jin ZhengLi-tian MaQin-you RenLu LiYi ZhangHeng-jun ShiYi LiuCheng-hua LiYong-qi DouShao-dan LiHui ZhangMing-hui Yang","2014","http://link.springer.com/article/10.1186/s12876-014-0224-8","Article"
"Effect of storage temperature and time on erythrocyte sedimentation rate","European Journal of Medical Research","","27","1","10.1186/s40001-022-00701-3","Qi-Lei HuZuo-Jie LiLi LinLiang ZhangYin-Jiang LvLi-Feng WuMei-Yun Chen","2022","http://link.springer.com/article/10.1186/s40001-022-00701-3","Article"
"Plasma cells increased markedly in lymph node in hemophagocytic syndrome: a case report","Cases Journal","","2","1","10.1186/1757-1626-2-9096","Li CongyangHu XuexinLi HaoLi ChungeMiao Yingye","2009","http://link.springer.com/article/10.1186/1757-1626-2-9096","Article"
"Trilobal Methods for Composite Reduction Labiaplasty","Aesthetic Plastic Surgery","","46","3","10.1007/s00266-022-02841-7","Yu ZhouQiang LiSenkai LiYujiao CaoMeichen LiuYilin LiKexin CheYe YuanZhen ZhangKeke WangFengyong Li","2022","http://link.springer.com/article/10.1007/s00266-022-02841-7","Article"
"PIK3CA somatic alterations in invasive breast cancers: different spectrum from Caucasians to Chinese detected by next generation sequencing","Breast Cancer","","28","3","10.1007/s12282-020-01199-5","Minghan JiaNing LiaoBo ChenGuochun ZhangYulei WangXuerui LiLi CaoHsiaopei MokChongyang RenKai LiCheukfai LiLingzhu WenJiali LinGuangnan WeiCharles M. Balch","2021","http://link.springer.com/article/10.1007/s12282-020-01199-5","Article"
"Detection of serum MCP-1 and TGF-β1 in polymyositis/dermatomyositis patients and its significance","European Journal of Medical Research","","24","1","10.1186/s40001-019-0368-7","Chun-Ye WuLi LiLi-Hua Zhang","2019","http://link.springer.com/article/10.1186/s40001-019-0368-7","Article"
"HER2 status is positively associated with vessel invasion of colorectal cancer: a retrospective large cohort study","International Journal of Colorectal Disease","","37","9","10.1007/s00384-022-04243-2","Mingdian WangXiang WangYiwei LiQingguo LiSanjun CaiXinxiang LiMaoguang Ma","2022","http://link.springer.com/article/10.1007/s00384-022-04243-2","Article"
"Contrast-enhanced whole-heart coronary MRA at 3.0T for the evaluation of cardiac venous anatomy","The International Journal of Cardiovascular Imaging","","27","7","10.1007/s10554-010-9757-2","Heng MaQing TangQi YangXiaoming BiHan LiLan GeKai LinDong XuXiangying DuJie LuJing AnLixin JinRenate JerecicKuncheng LiDebiao Li","2011","http://link.springer.com/article/10.1007/s10554-010-9757-2","Article"
"Ultrasonographic findings in cows with left displacement of abomasum, before and after reposition surgery","BMC Veterinary Research","","14","1","10.1186/s12917-018-1358-7","Xin-Wei LiQiu-Shi XuRen-He ZhangWei YangYu LiYu-Ming ZhangYu TianMin ZhangZhe WangGuo-wen LiuCheng XiaXiao-Bing Li","2018","http://link.springer.com/article/10.1186/s12917-018-1358-7","Article"
"A rare case of malignant triton tumor in the cerebellopontine angle","Diagnostic Pathology","","7","1","10.1186/1746-1596-7-43","Li GongXiao-Yan LiuWen-Dong ZhangXiu-Juan HanLi YaoShao-Jun ZhuMiao LanYan-Hong LiWei Zhang","2012","http://link.springer.com/article/10.1186/1746-1596-7-43","Article"
"Intravascular papillary endothelial hyperplasia of the spleen in a child: a case report","BMC Medical Imaging","","22","1","10.1186/s12880-022-00936-w","Wen-peng HuangLi-ming LiLi-na ZhuJian-bo Gao","2022","http://link.springer.com/article/10.1186/s12880-022-00936-w","Article"
"Chest physiotherapy guided by electrical impedance tomography in high-dependency unit patients with pulmonary diseases: an introduction of methodology and feasibility","Critical Care","","27","1","10.1186/s13054-023-04308-w","Qing LiYi LiGuangyu NiuMingna LiJia DengKnut MöllerInéz FrerichsJianing XiHongying JiangZhanqi Zhao","2023","http://link.springer.com/article/10.1186/s13054-023-04308-w","Article"
"FGF21 protects against ox-LDL induced apoptosis through suppressing CHOP expression in THP1 macrophage derived foam cells","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0077-2","En LiTing WangFeng WangTao WangLi-qiang SunLi LiShao-hui NiuJin-ying Zhang","2015","http://link.springer.com/article/10.1186/s12872-015-0077-2","Article"
"Mild hyperphenylalaninemia (hpa) presenting as orthostatic tremor: a case report","BMC Neurology","","22","1","10.1186/s12883-022-02946-1","Hua LiHua YangMin LiLi LiangHaojing ZhuAnan ChenHairong Qian","2022","http://link.springer.com/article/10.1186/s12883-022-02946-1","Article"
"Usefulness of silent magnetic resonance angiography (MRA) for the diagnosis of atherosclerosis of the internal carotid artery siphon in comparison with time-of-flight MRA","European Journal of Medical Research","","27","1","10.1186/s40001-022-00673-4","Rui LiSong JinTao WuXiao ZangMeng LiJinfeng Li","2022","http://link.springer.com/article/10.1186/s40001-022-00673-4","Article"
"Intraductal oncocytic papillary neoplasm arising in Peutz-Jeghers Syndrome bile duct: a unique case report","Diagnostic Pathology","","17","1","10.1186/s13000-022-01275-8","Qingyue LiuZhiyu WangChaoran YuJianping ZhuChengli LiuXiangsheng LiLi RenTeng Li","2022","http://link.springer.com/article/10.1186/s13000-022-01275-8","Article"
"Changes in postmastectomy radiotherapy targets in breast cancer in China between 1999 and 2008: an epidemiological study","Journal of Radiation Oncology","","2","3","10.1007/s13566-013-0106-7","Shu-Lian WangYe-Xiong LiBao-Ning ZhangQing-Kun SongJing LiJin-Hu FanBin ZhangHong-Jian YangXiao-Ming XieZhong-Hua TangHui LiJia-Yuan LiJian-Jun HeYou-Lin Qiao","2013","http://link.springer.com/article/10.1007/s13566-013-0106-7","Article"
"Early progression is associated with worse survival in patients with Waldenström’s macroglobulinemia","Holistic Integrative Oncology","","3","1","10.1007/s44178-024-00083-y","Wenjie XiongZanzan WangHuihan WangChunrui LiXiaoxia ChuBingzong LiYing YuHao SunXinxin CaoZhongxing JiangGuangzhong YangJia SongZhen CaiJuan DuChunyan SunTing Niu","2024","http://link.springer.com/article/10.1007/s44178-024-00083-y","Article"
"Association between prepregnancy body mass index and risk of congenital heart defects in offspring: an ambispective observational study in China","BMC Pregnancy and Childbirth","","20","1","10.1186/s12884-020-03100-w","Xuelian YuanZhen LiuJun ZhuPing YuYing DengXinlin ChenNana LiShengli LiShuihua YangJun LiHanmin LiuXiaohong Li","2020","http://link.springer.com/article/10.1186/s12884-020-03100-w","Article"
"A case of brucellosis-induced Guillain–Barre syndrome","BMC Infectious Diseases","","22","1","10.1186/s12879-021-07025-3","Qian LiJianfeng LiuWenhui JiangLisheng JiangMengzhi LuLinping XiaoYukun LiYinghua LanYongguo Li","2022","http://link.springer.com/article/10.1186/s12879-021-07025-3","Article"
"Extracorporeal membrane oxygenation for the treatment of children with severe hemodynamic alteration in perioperative cardiovascular surgery","World Journal of Pediatrics","","6","1","10.1007/s12519-010-0013-6","Li-Fen YeYong FanLin-Hua TanLi-Ping ShiZe-Wei ZhangLi-Zhong DuQiang ShuRu Lin","2010","http://link.springer.com/article/10.1007/s12519-010-0013-6","Article"
"The effect of retaining intact posterior capsule in congenital cataract surgery in children aged 4–8 years","BMC Ophthalmology","","21","1","10.1186/s12886-021-02098-9","Jing Shang ZhangJin Da WangMayinuer YusufuKai CaoShan Shan JinYing XiongJing LiXiu Li SunShu Ying ChenZhen Yu LiuJing FuLi LiQi Sheng YouXiu Hua Wan","2021","http://link.springer.com/article/10.1186/s12886-021-02098-9","Article"
"Upregulated TCRζ improves cytokine secretion in T cells from patients with AML","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0170-0","Shaohua ChenXianfeng ZhaLi ShiLingling ZhouLijian YangBo LiXiuli WuJun ZhongTao ZhangYuhong LuKanger ZhuYangqiu Li","2015","http://link.springer.com/article/10.1186/s13045-015-0170-0","Article"
"Epigenetic regulation of gene expression by Ikaros, HDAC1 and Casein Kinase II in leukemia","Leukemia","","30","6","10.1038/leu.2015.331","C SongX PanZ GeC GowdaY DingH LiZ LiG YochumM MuschenQ LiK J PayneS Dovat","2016","http://link.springer.com/article/10.1038/leu.2015.331","Article"
"Identification of a novel GRIN2D variant in a neonate with intractable epileptic encephalopathy-a case report","BMC Pediatrics","","21","1","10.1186/s12887-020-02462-6","Jiancheng JiaoLi LiMin SunJunchen FangLingzhi MengYudong ZhangChao JiaLi Ma","2021","http://link.springer.com/article/10.1186/s12887-020-02462-6","Article"
"Postoperative functional status in patients with supratentorial superficial low-grade glioma","World Journal of Surgical Oncology","","15","1","10.1186/s12957-017-1237-x","Ji ZhangYin sheng ChenYou-ping LiZheng-quan ZhuJian-min LiuCheng-cheng GuoQun-ying YangXiao-li WangYing-hua RaoQing MaoWen-yan LiLu MaYun qiang YangShi-yin Xiao","2017","http://link.springer.com/article/10.1186/s12957-017-1237-x","Article"
"Percutaneous epididymal sperm aspiration and short time insemination in the treatment of men with obstructive azoospermia","Journal of Assisted Reproduction and Genetics","","30","9","10.1007/s10815-013-0075-1","Yan JiangQinying CaoXiujun ZhaoLi LiShuxian LiFulu Gao","2013","http://link.springer.com/article/10.1007/s10815-013-0075-1","Article"
"Low-dose IL-2 mitigates glucocorticoid-induced Treg impairment and promotes improvement of SLE","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01350-6","Haotian ZhouXiaozhen ZhaoRuijun ZhangMiao MiaoWenwen PeiZijun LiYimin LiJing HeZhanguo LiXiaolin Sun","2023","http://link.springer.com/article/10.1038/s41392-023-01350-6","Article"
"Prevention of contamination by biopsy needle track contamination using a novel adriamycin-loaded gelatin sponge","World Journal of Surgical Oncology","","11","1","10.1186/1477-7819-11-169","Zhen-Feng LiJian-Min LiJun YanZhi-Ping YangXin LiQiang Yang","2013","http://link.springer.com/article/10.1186/1477-7819-11-169","Article"
"Clinicopathological study of mixed cryoglobulinemic glomerulonephritis secondary to hepatitis B virus infection","BMC Nephrology","","21","1","10.1186/s12882-020-02057-4","Chao LiHang LiWei SuYu-bing WenWei YeWen-ling YeJian-fang CaiXu-zhen QinXue-mei LiXue-wang Li","2020","http://link.springer.com/article/10.1186/s12882-020-02057-4","Article"
"Chest high-resolution computed tomography can make higher accurate stages for thoracic sarcoidosis than X-ray","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-01942-y","Yuan ZhangShan-shan DuMeng-meng ZhaoQiu-hong LiYing ZhouJia-cui SongTao ChenJing-yun ShiBing JieWei LiLi ShenFen ZhangYi-liang SuYang HuElyse E. LowerRobert P. Baughman","2022","http://link.springer.com/article/10.1186/s12890-022-01942-y","Article"
"Can fat infiltration in the multifidus muscle be a predictor of postoperative symptoms and complications in patients undergoing lumbar fusion for degenerative lumbar spinal stenosis? A case–control study","Journal of Orthopaedic Surgery and Research","","17","1","10.1186/s13018-022-03186-2","Gengyu HanDa ZouXinhang LiShuquan ZhangZhenxu LiSiyu ZhouWei LiZhuoran SunWeishi Li","2022","http://link.springer.com/article/10.1186/s13018-022-03186-2","Article"
"Prevalence of congenital heart defect in Guangdong province, 2008-2012","BMC Public Health","","14","1","10.1186/1471-2458-14-152","Li WuBing LiJianhong XiaCunwei JiZhijiang LiangYuanzhu MaShiyun LiYuntao WuYoujie WangQingguo Zhao","2014","http://link.springer.com/article/10.1186/1471-2458-14-152","Article"
"High prevalence of reflux esophagitis among upper endoscopies in Chinese patients with chronic liver diseases","BMC Gastroenterology","","10","1","10.1186/1471-230X-10-54","Bing LiBin ZhangJun Wei MaPeng LiLei LiYun Ming SongHui Guo Ding","2010","http://link.springer.com/article/10.1186/1471-230X-10-54","Article"
