Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time resolved particle image velocimetry experimental study of the near wake characteristics of a horizontal axis wind turbine","Journal of Zhejiang University-SCIENCE A","","16","7","10.1631/jzus.A1400332","Jian-wen WangRen-yu YuanXue-qing DongSan-xia ZhangYang SongZhi-ying GaoKun LuoKun-zan QiuMing-jiang NiKe-fa Cen","2015","http://link.springer.com/article/10.1631/jzus.A1400332","Article"
"HIC and SSC Behavior of High-Strength Pipeline Steels","Acta Metallurgica Sinica (English Letters)","","28","7","10.1007/s40195-015-0257-1","Xian-Bo ShiWei YanWei WangLian-Yu ZhaoYi-Yin ShanKe Yang","2015","http://link.springer.com/article/10.1007/s40195-015-0257-1","Article"
"Deletion of Nrf2 Exacerbates Oxidative Stress After Traumatic Brain Injury in Mice","Cellular and Molecular Neurobiology","","35","5","10.1007/s10571-015-0167-9","Xin-Yu LuHan-Dong WangJian-Guo XuKe DingTao Li","2015","http://link.springer.com/article/10.1007/s10571-015-0167-9","Article"
"QiShenYiQi Pills, a compound in Chinese medicine, protects against pressure overload-induced cardiac hypertrophy through a multi-component and multi-target mode","Scientific Reports","","5","1","10.1038/srep11802","Yuan-Yuan ChenQuan LiChun-Shui PanLi YanJing-Yu FanKe HeKai SunYu-Ying LiuQing-Fang ChenYan BaiChuan-She WangBing HeAi-Ping LvJing-Yan Han","2015","http://link.springer.com/article/10.1038/srep11802","Article"
"Migraine is associated with an increased risk for benign paroxysmal positional vertigo: a nationwide population-based study","The Journal of Headache and Pain","","16","1","10.1186/s10194-015-0547-z","Chia-Huei ChuChia-Jen LiuLiang-Yu LinTzeng-Ji ChenShuu-Jiun Wang","2015","http://link.springer.com/article/10.1186/s10194-015-0547-z","Article"
"Genetic determinants of antithyroid drug-induced agranulocytosis by human leukocyte antigen genotyping and genome-wide association study","Nature Communications","","6","1","10.1038/ncomms8633","Pei-Lung ChenShyang-Rong ShihPei-Wen WangYing-Chao LinChen-Chung ChuJung-Hsin LinSzu-Chi ChenChing-Chung ChangTien-Shang HuangKeh Sung TsaiFen-Yu TsengChih-Yuan WangJin-Ying LuWei-Yih ChiuChien-Ching ChangYu-Hsuan Chen","2015","http://link.springer.com/article/10.1038/ncomms8633","Article"
"IGF-1 decreases portal vein endotoxin via regulating intestinal tight junctions and plays a role in attenuating portal hypertension of cirrhotic rats","BMC Gastroenterology","","15","1","10.1186/s12876-015-0311-5","Tian-Yu ZhaoLi-Ping SuChun-Ye MaXiao-Han ZhaiZhi-Jun DuanYing ZhuGang ZhaoChun-Yan LiLi-Xia WangDong Yang","2015","http://link.springer.com/article/10.1186/s12876-015-0311-5","Article"
"Donor-specific anti-human leukocyte antigen antibodies were associated with primary graft failure after unmanipulated haploidentical blood and marrow transplantation: a prospective study with randomly assigned training and validation sets","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0182-9","Ying-Jun ChangXiang-Yu ZhaoLan-Ping XuXiao-Hui ZhangYu WangWei HanHuan ChenFeng-Rong WangXiao-Dong MoYuan-Yuan ZhangMing-Rui HuoXiao-Su ZhaoKong YKai-Yan LiuXiao-Jun Huang","2015","http://link.springer.com/article/10.1186/s13045-015-0182-9","Article"
"Genome-scale long noncoding RNA expression pattern in squamous cell lung cancer","Scientific Reports","","5","1","10.1038/srep11671","Ying WangChen-Yue QianXiang-Ping LiYu ZhangHui HeJing WangJuan ChenJia-Jia CuiRong LiuHui ZhouLin XiaoXiao-Jing XuYi ZhengYi-Lan FuZi-Yu ChenXiang Chen","2015","http://link.springer.com/article/10.1038/srep11671","Article"
"RETRACTED ARTICLE: Glycol chitosan incorporated retinoic acid chlorochalcone (RACC) nanoparticles in the treatment of Osteosarcoma","Lipids in Health and Disease","","14","1","10.1186/s12944-015-0068-4","Yan-Guo QinLan-Yu ZhuChen-Yu WangBo-Yan ZhangQing-Yu WangRui-Yan LiZhen Liu","2015","http://link.springer.com/article/10.1186/s12944-015-0068-4","Article"
"Tumor necrosis factor-alpha induces VCAM-1-mediated inflammation via c-Src-dependent transactivation of EGF receptors in human cardiac fibroblasts","Journal of Biomedical Science","","22","1","10.1186/s12929-015-0165-8","Chih-Chung LinChih-Shuo PanChen-Yu WangShiau-Wen LiuLi-Der HsiaoChuen-Mao Yang","2015","http://link.springer.com/article/10.1186/s12929-015-0165-8","Article"
"Transforming berberine into its intestine-absorbable form by the gut microbiota","Scientific Reports","","5","1","10.1038/srep12155","Ru FengJia-Wen ShouZhen-Xiong ZhaoChi-Yu HeChao MaMin HuangJie FuXiang-Shan TanXiao-Yang LiBao-Ying WenXi ChenXin-Yi YangGang RenYuan LinYangchao ChenXue-Fu You","2015","http://link.springer.com/article/10.1038/srep12155","Article"
"Functional regulation of Zfp36l1 and Zfp36l2 in response to lipopolysaccharide in mouse RAW264.7 macrophages","Journal of Inflammation","","12","1","10.1186/s12950-015-0088-x","Kuan-Ting WangHsin-Hui WangYan-Yun WuYu-Lun SuPei-Yu ChiangNien-Yi LinShun-Chang WangGeen-Dong ChangChing-Jin Chang","2015","http://link.springer.com/article/10.1186/s12950-015-0088-x","Article"
"Discovery of Novel Inhibitors and Fluorescent Probe Targeting NAMPT","Scientific Reports","","5","1","10.1038/srep12657","Xia WangTian-Ying XuXin-Zhu LiuSai-Long ZhangPei WangZhi-Yong LiYun-Feng GuanShu-Na WangGuo-Qiang DongShu ZhuoYing-Ying LeChun-Quan ShengChao-Yu Miao","2015","http://link.springer.com/article/10.1038/srep12657","Article"
"Electrochemical degradation of acidified reed pulp black liquor with three-dimensional electrode reactor","Journal of Central South University","","22","8","10.1007/s11771-015-2830-1","Jing Zhao 赵静Sheng Ye 叶晟Yun-yan Wang 王云燕Xiang-yu You 尤翔宇Li-yuan Chai 柴立元Yu-de Shu 舒余德","2015","http://link.springer.com/article/10.1007/s11771-015-2830-1","Article"
"Effect of pumping chamber on performance of non-overload centrifugal pump","Journal of Central South University","","22","8","10.1007/s11771-015-2835-9","Yun-qing Gu 谷云庆Jie-gang Mou 牟介刚Dong-shun Dai 代东顺Shui-hua Zheng 郑水华Deng-hao Wu 吴登昊Lan-fang Jiang 蒋兰芳Han-yu Shi 施瀚昱Evan Wang","2015","http://link.springer.com/article/10.1007/s11771-015-2835-9","Article"
"Left ventricular systolic intraventricular flow field assessment in hyperthyroidism patients using vector flow mapping","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","4","10.1007/s11596-015-1473-7","Bin-yu Zhou 周滨瑜Jing Wang 王静Ming-xing Xie 谢明星Man-wei Liu 刘曼薇Qing Lv 吕清","2015","http://link.springer.com/article/10.1007/s11596-015-1473-7","Article"
"Protocatechuic Acid Inhibits Inflammatory Responses in LPS-Stimulated BV2 Microglia via NF-κB and MAPKs Signaling Pathways","Neurochemical Research","","40","8","10.1007/s11064-015-1646-6","Huan-yu WangHong WangJin-huan WangQiong WangQuan-feng MaYi-yang Chen","2015","http://link.springer.com/article/10.1007/s11064-015-1646-6","Article"
"Effects of cold acclimation on sugar metabolism and sugar-related gene expression in tea plant during the winter season","Plant Molecular Biology","","88","6","10.1007/s11103-015-0345-7","Chuan YueHong-Li CaoLu WangYan-Hua ZhouYu-Ting HuangXin-Yuan HaoYu-Chun WangBo WangYa-Jun YangXin-Chao Wang","2015","http://link.springer.com/article/10.1007/s11103-015-0345-7","Article"
"Microfluidic analysis of PM2.5-induced epithelial–mesenchymal transition in human bronchial epithelial 16HBE cells","Microfluidics and Nanofluidics","","19","2","10.1007/s10404-014-1499-3","Shuo CuiZhong-zhou HeZi-wei ZhuZhao SunYi-tong XuJia-liang WangYan-ying BaoDe-yu JiShun LiuJing-tai LiuJin-hui ZhangQi Wang","2015","http://link.springer.com/article/10.1007/s10404-014-1499-3","Article"
"Prevention and treatment effect of total flavonoids in Stellera chamaejasme L. on nonalcoholic fatty liver in rats","Lipids in Health and Disease","","14","1","10.1186/s12944-015-0082-6","Yu WangJian-Yun LiMin HanWen-Long WangYun-Zhang Li","2015","http://link.springer.com/article/10.1186/s12944-015-0082-6","Article"
"Neurochemical characterization of pERK-expressing spinal neurons in histamine-induced itch","Scientific Reports","","5","1","10.1038/srep12787","Guan-Yu JiangMeng-Han DaiKun HuangGuo-Dong ChaiJia-Yin ChenLing ChenBing LangQing-Xiu WangDavid St ClairColin McCaigYu-Qiang DingLing Zhang","2015","http://link.springer.com/article/10.1038/srep12787","Article"
"Serum miRNA expression profile as a prognostic biomarker of stage II/III colorectal adenocarcinoma","Scientific Reports","","5","1","10.1038/srep12921","Jialu LiYang LiuCheng WangTing DengHongwei LiangYifei WangDingzhi HuangQian FanXia WangTao NingRui LiuChen-Yu ZhangKe ZenXi ChenYi Ba","2015","http://link.springer.com/article/10.1038/srep12921","Article"
"Biogeography of the Phalaenopsis amabilis species complex inferred from nuclear and plastid DNAs","BMC Plant Biology","","15","1","10.1186/s12870-015-0560-z","Chi-Chu TsaiChang-Hung ChouHao-Ven WangYa-Zhu KoTzen-Yuh ChiangYu-Chung Chiang","2015","http://link.springer.com/article/10.1186/s12870-015-0560-z","Article"
"Brain gray matter volume changes associated with motor symptoms in patients with Parkinson’s disease","Chinese Neurosurgical Journal","","1","1","10.1186/s41016-015-0003-6","De-zhi KangFu-yong ChenFang-yu WangGuo-rong WuYing LiuGang WuLiang-hong YuYuan-xiang LinZhang-ya Lin","2015","http://link.springer.com/article/10.1186/s41016-015-0003-6","Article"
"MicroRNA-10b promotes migration and invasion through Hoxd10 in human gastric cancer","World Journal of Surgical Oncology","","13","1","10.1186/s12957-015-0673-8","Yuan-Yu WangLi LiZai-Yuan YeZhong-Sheng ZhaoZhi-Long Yan","2015","http://link.springer.com/article/10.1186/s12957-015-0673-8","Article"
"TagCombine: Recommending Tags to Contents in Software Information Sites","Journal of Computer Science and Technology","","30","5","10.1007/s11390-015-1578-2","Xin-Yu WangXin XiaDavid Lo","2015","http://link.springer.com/article/10.1007/s11390-015-1578-2","Article"
"Chamaecyparis montane cloud forest in Taiwan: ecology and vegetation classification","Ecological Research","","30","5","10.1007/s11284-015-1284-0","Ching-Feng LiDavid ZelenýMilan ChytrýMing-Yih ChenTze-Ying ChenChyi-Rong ChiouYue-Joe HsiaHo-Yih LiuSheng-Zehn YangChing-Long YehJenn-Che WangChiou-Feng YuYen-Jen LaiKe GuoChang-Fu Hsieh","2015","http://link.springer.com/article/10.1007/s11284-015-1284-0","Article"
"Improved luminescent properties of SrZn2(PO4)2:Sm3+ doped with Li+, Na+ and K+ ions","Optoelectronics Letters","","11","5","10.1007/s11801-015-5116-9","Wei Lu 陆伟Yu-fei Liu 刘宇飞Ying Wang 王颖Zhi-jun Wang 王志军Li-bin Pang 庞立斌","2015","http://link.springer.com/article/10.1007/s11801-015-5116-9","Article"
"A novel TS-EIA-PTS PAPR reduction algorithm for optical OFDM systems","Optoelectronics Letters","","11","5","10.1007/s11801-015-5112-0","Jian-guo Yuan 袁建国Zhang-chao Li 李璋超Jun Ma 马骏Yong Wang 王永Jin-zhao Lin 林金朝Yu Pang 庞宇","2015","http://link.springer.com/article/10.1007/s11801-015-5112-0","Article"
"Isolation of differentially expressed sex genes in garden asparagus using suppression subtractive hybridization","Journal of Plant Research","","128","5","10.1007/s10265-015-0735-6","Chuan-liang DengNing-na WangShu-fen LiTian-yu DongXin-peng ZhaoShao-jing WangWu-jun GaoLong-dou Lu","2015","http://link.springer.com/article/10.1007/s10265-015-0735-6","Article"
"Tert-butylhydroquinone Ameliorates Early Brain Injury After Experimental Subarachnoid Hemorrhage in Mice by Enhancing Nrf2-Independent Autophagy","Neurochemical Research","","40","9","10.1007/s11064-015-1672-4","Tao LiKang-jian SunHan-Dong WangMeng-Liang ZhouKe DingXin-Yu LuWu-Ting WeiChun-Xi WangXiao-Ming Zhou","2015","http://link.springer.com/article/10.1007/s11064-015-1672-4","Article"
"Hyperinsulinemia shifted energy supply from glucose to ketone bodies in early nonalcoholic steatohepatitis from high-fat high-sucrose diet induced Bama minipigs","Scientific Reports","","5","1","10.1038/srep13980","Shu-lin YangJi-han XiaYuan-yuan ZhangJian-gao FanHua WangJing YuanZhan-zhao ZhaoQin PanYu-lian MuLei-lei XinYao-xing ChenKui Li","2015","http://link.springer.com/article/10.1038/srep13980","Article"
"Efficacy of acupuncture for chronic asthma: study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0947-z","Lei-Miao YinYu WangLei FanYu-Dong XuWen-Qian WangYan-Yan LiuJun-Tao FengCheng-Ping HuPei-Yu WangTie-Feng ZhangSu-Ju ShaoYong-Qing Yang","2015","http://link.springer.com/article/10.1186/s13063-015-0947-z","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Ductile fracture behavior of TA15 titanium alloy at elevated temperatures","International Journal of Minerals, Metallurgy, and Materials","","22","10","10.1007/s12613-015-1171-2","Lei YangBao-yu WangJian-guo LinHui-jun ZhaoWen-yu Ma","2015","http://link.springer.com/article/10.1007/s12613-015-1171-2","Article"
"Prognostic significance of lymphovascular invasion in bladder cancer after surgical resection: A meta-analysis","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","5","10.1007/s11596-015-1484-4","Yuan-feng Tian 田园丰Hui Zhou 周 辉Gan Yu 余 淦Ji Wang 王 骥Heng Li 李 恒Ding Xia 夏 丁Hai-bing Xiao 肖海兵Ji-hong Liu 刘继红Zhang-qun Ye 叶章群Hua Xu 徐 华Qian-yuan Zhuang 庄乾元","2015","http://link.springer.com/article/10.1007/s11596-015-1484-4","Article"
"Effect of Microstructure on Hydrogen Induced Cracking Behavior of a High Deformability Pipeline Steel","Journal of Iron and Steel Research International","","22","10","10.1016/S1006-706X(15)30093-5","Xian-bo ShiWei YanWei WangLian-yu ZhaoYi-yin ShanKe Yang","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930093-5","Article"
"Retraction Note to: Lactoferrin promote primary rat osteoblast proliferation and differentiation via up-regulation of insulin-like growth factor-1 expression","Molecular Biology Reports","","42","10","10.1007/s11033-015-3897-3","Jian-ming HouMan WuQing-ming LinFan LinYing XueXu-hua LanEn-yu ChenMei-li WangHai-yan YangFeng-xiong Wang","2015","http://link.springer.com/article/10.1007/s11033-015-3897-3","Article"
"Synthesis, Characterization, Physical Properties, and CO2 Absorption Performance of Monoethanolamine Glycinate Ionic Liquid","Journal of Solution Chemistry","","44","10","10.1007/s10953-015-0392-3","Jian-Gang LuZhen-Yu LuShuang CaoLiu GaoXiang GaoJia-Ting WangYin-Qin TangYue Chen","2015","http://link.springer.com/article/10.1007/s10953-015-0392-3","Article"
"Effect of Dietary Selenomethionine Supplementation on Growth Performance, Tissue Se Concentration, and Blood Glutathione Peroxidase Activity in Kid Boer Goats","Biological Trace Element Research","","167","2","10.1007/s12011-015-0316-5","Yu-xuan SongJin-xing HouLei ZhangJian-gang WangXiao-rui LiuZhan-qin ZhouBin-yun Cao","2015","http://link.springer.com/article/10.1007/s12011-015-0316-5","Article"
"Lipoic acid protects dopaminergic neurons in LPS-induced Parkinson’s disease model","Metabolic Brain Disease","","30","5","10.1007/s11011-015-9698-5","Yan-Hua LiQing HeJie-zhong YuChun-yun LiuLing FengZhi ChaiQing WangHong-zhen ZhangGuang-Xian ZhangBao-guo XiaoCun-gen Ma","2015","http://link.springer.com/article/10.1007/s11011-015-9698-5","Article"
"Structure-based design, structure–activity relationship analysis, and antitumor activity of diaryl ether derivatives","Archives of Pharmacal Research","","38","10","10.1007/s12272-015-0578-7","Shao-Mei YangZhi-Ning HuangZhong-Shi ZhouJin HouMan-Yi ZhengLi-Juan WangYu JiangXin-Yi ZhouQiu-Yue ChenShan-Hua LiFu-Nan Li","2015","http://link.springer.com/article/10.1007/s12272-015-0578-7","Article"
"Factors affecting survival of medulloblastoma in children: the changing concept of management","Child's Nervous System","","31","10","10.1007/s00381-015-2884-2","Tai-Tong WongYen-Lin LiuDonald Ming-Tak HoKai-Ping ChangMuh-Lii LiangHsin-Hung ChenYi-Yen LeeFeng-Chi ChangShih-Chieh LinTing-Rong HsuKuo-Wei ChenWei-Kang KwangWu-Yu HouChung-Yih WangSang-Hue YenWan-You Guo","2015","http://link.springer.com/article/10.1007/s00381-015-2884-2","Article"
"PEP-1-SOD1 fusion proteins block cardiac myofibroblast activation and angiotensin II-induced collagen production","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0103-4","Li-Guo TanJun-Hui XiaoDan-Li YuLei ZhangFei ZhengLing-Yun GuoJian-Ye YangJun-ming TangShi-You ChenJia-Ning Wang","2015","http://link.springer.com/article/10.1186/s12872-015-0103-4","Article"
"Ultrasensitive nonlinear absorption response of large-size topological insulator and application in low-threshold bulk pulsed lasers","Scientific Reports","","5","1","10.1038/srep14856","Jin-Long XuYi-Jian SunJing-Liang HeYan WangZhao-Jie ZhuZhen-Yu YouJian-Fu LiMitch M. C. ChouChao-Kuei LeeChao-Yang Tu","2015","http://link.springer.com/article/10.1038/srep14856","Article"
"Effects of two different anesthesia-analgesia methods on incidence of postoperative delirium in elderly patients undergoing major thoracic and abdominal surgery: study rationale and protocol for a multicenter randomized controlled trial","BMC Anesthesiology","","15","1","10.1186/s12871-015-0118-5","Ya-Wei LiHui-Juan LiHuai-Jin LiYi FengYao YuXiang-Yang GuoYan LiBin-Jiang ZhaoXiao-Yun HuMing-Zhang ZuoHong-Ye ZhangMei-Rong WangPing JiXiao-Yan YanYang-Feng WuDong-Xin Wang","2015","http://link.springer.com/article/10.1186/s12871-015-0118-5","Article"
"FcγRIIB mediates antigen-independent inhibition on human B lymphocytes through Btk and p38 MAPK","Journal of Biomedical Science","","22","1","10.1186/s12929-015-0200-9","Shiang-Jong TzengWan-Yu LiHui-Ying Wang","2015","http://link.springer.com/article/10.1186/s12929-015-0200-9","Article"
"Core-shell of FePt@SiO2-Au magnetic nanoparticles for rapid SERS detection","Nanoscale Research Letters","","10","1","10.1186/s11671-015-1111-0","Andri HardiansyahAn-Yu ChenHung-Liang LiaoMing-Chien YangTing-Yu LiuTzu-Yi ChanHui-Ming TsouChih-Yu KuoJuen-Kai WangYuh-Lin Wang","2015","http://link.springer.com/article/10.1186/s11671-015-1111-0","Article"
"Desialylation is associated with apoptosis and phagocytosis of platelets in patients with prolonged isolated thrombocytopenia after allo-HSCT","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0216-3","Xiao-Hui ZhangQian-Ming WangJia-Min ZhangFei-Er FengFeng-Rong WangHuan ChenYuan-Yuan ZhangYu-Hong ChenWei HanLan-Ping XuKai-Yan LiuXiao-Jun Huang","2015","http://link.springer.com/article/10.1186/s13045-015-0216-3","Article"
"Screening and identification of five serum proteins as novel potential biomarkers for cured pulmonary tuberculosis","Scientific Reports","","5","1","10.1038/srep15615","Chong WangLi-Liang WeiLi-Ying ShiZhi-Fen PanXiao-Mei YuTian-Yu LiChang-Ming LiuZe-Peng PingTing-Ting JiangZhong-Liang ChenLian-Gen MaoZhong-Jie LiJi-Cheng Li","2015","http://link.springer.com/article/10.1038/srep15615","Article"
"Whole Exome Sequencing Identifies Frequent Somatic Mutations in Cell-Cell Adhesion Genes in Chinese Patients with Lung Squamous Cell Carcinoma","Scientific Reports","","5","1","10.1038/srep14237","Chenguang LiZhibo GaoFei LiXiangchun LiYihua SunMengyun WangDan LiRui WangFuming LiRong FangYunjian PanXiaoyang LuoJing HeLiangtao ZhengJufeng XiaLixin Qiu","2015","http://link.springer.com/article/10.1038/srep14237","Article"
"Promoter methylation status and expression of PPAR-γ gene are associated with prognosis of acute-on-chronic hepatitis B liver failure","Clinical Epigenetics","","7","1","10.1186/s13148-015-0149-2","Ze-Hua ZhaoYu-Chen FanQi ZhaoCheng-Yun DouXiang-Fen JiJing ZhaoShuai GaoXin-You LiKai Wang","2015","http://link.springer.com/article/10.1186/s13148-015-0149-2","Article"
"A CpG-methylation-based assay to predict survival in clear cell renal cell carcinoma","Nature Communications","","6","1","10.1038/ncomms9699","Jin-Huan WeiAhmed HaddadKai-Jie WuHong-Wei ZhaoPayal KapurZhi-Ling ZhangLiang-Yun ZhaoZhen-Hua ChenYun-Yun ZhouJian-Cheng ZhouBin WangYan-Hong YuMu-Yan CaiDan XieBing LiaoCai-Xia Li","2015","http://link.springer.com/article/10.1038/ncomms9699","Article"
"Trans-ancestry genome-wide association study identifies 12 genetic loci influencing blood pressure and implicates a role for DNA methylation","Nature Genetics","","47","11","10.1038/ng.3405","Norihiro KatoMarie LohFumihiko TakeuchiNiek VerweijXu WangWeihua ZhangTanika N KellyDanish SaleheenBenjamin LehneIrene Mateo LeachAlexander W DrongJames AbbottSimone WahlSian-Tsung TanWilliam R ScottGianluca Campanella","2015","http://link.springer.com/article/10.1038/ng.3405","Article"
"Mn Diffusion at Early Stage of Intercritical Annealing of 5Mn Steel","Journal of Iron and Steel Research International","","22","11","10.1016/S1006-706X(15)30105-9","Xi-nan LuoXiao-yan ZhongHai-wen LuoHui-hua ZhouCun-yu WangJie Shi","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930105-9","Article"
"Luminescent properties of blue emitting phosphor SrZn2(PO4)2:Eu2+ for white LEDs","Optoelectronics Letters","","11","6","10.1007/s11801-015-5162-3","Wei Lu 陆伟Yu-fei Liu 刘宇飞Ying Wang 王颖Zhi-jun Wang 王志军Li-bin Pang 庞立斌","2015","http://link.springer.com/article/10.1007/s11801-015-5162-3","Article"
"CD5 positivity is an independent adverse prognostic factor in elderly patients with diffuse large B cell lymphoma","Virchows Archiv","","467","5","10.1007/s00428-015-1845-1","Wen-Yu ChuangHung ChangLee-Yung ShihPo-Nan WangYu-Sun ChangTung-Liang LinYu-Shin HungChi-Ju YehShir-Hwa UengTzung-Chih TangMing-Chung KuoPo DunnJin-Hou WuHsiao-Wen KaoChe-Wei OuYung-Liang Wan","2015","http://link.springer.com/article/10.1007/s00428-015-1845-1","Article"
"Neuroprotective effect of bisabolangelone on hydrogen peroxide-induced neurotoxicity in SH-SY5Y cells","Medicinal Chemistry Research","","24","11","10.1007/s00044-015-1421-x","Jun-Zhi WangXi-Ming YanZi-Cheng LiHua-Jun LuoNian-Yu HuangWei-Qiao Deng","2015","http://link.springer.com/article/10.1007/s00044-015-1421-x","Article"
"Cancer incidence in patients with type 2 diabetes mellitus: a population-based cohort study in Shanghai","BMC Cancer","","15","1","10.1186/s12885-015-1887-4","Hui-Lin XuHong FangWang-Hong XuGuo-You QinYu-Jie YanBao-Dong YaoNai-Qing ZhaoYi-Nan LiuFen ZhangWei-Xi LiNa WangJie ZhouJin-Ling ZhangLi-Yun ZhaoLun-Qiang LiYan-Ping Zhao","2015","http://link.springer.com/article/10.1186/s12885-015-1887-4","Article"
"Efficacy observation on tuina for children with cough","Journal of Acupuncture and Tuina Science","","13","6","10.1007/s11726-015-0888-9","Yan-chao Wang 王延超Ting Li 李婷Dong-dong Yu 于冬冬","2015","http://link.springer.com/article/10.1007/s11726-015-0888-9","Article"
"Astrocytic tumour grading: a comparative study of three-dimensional pseudocontinuous arterial spin labelling, dynamic susceptibility contrast-enhanced perfusion-weighted imaging, and diffusion-weighted imaging","European Radiology","","25","12","10.1007/s00330-015-3768-2","Hua-Feng XiaoZhi-Ye ChenXin LouYu-Lin WangQiu-Ping GuiYan WangKai-Ning ShiZhen-Yu ZhouDan-Dan ZhengDanny J. J. WangLin Ma","2015","http://link.springer.com/article/10.1007/s00330-015-3768-2","Article"
"Enhanced Light Emission due to Formation of Semi-polar InGaN/GaN Multi-quantum Wells","Nanoscale Research Letters","","10","1","10.1186/s11671-015-1171-1","Wan-Ru ZhaoGuo-En WengJian-Yu WangJiang-Yong ZhangHong-Wei LiangTakashi SekiguchiBao-Ping Zhang","2015","http://link.springer.com/article/10.1186/s11671-015-1171-1","Article"
"Systolic aortic pressure-time area is a useful index describing arterial wave properties in rats with diabetes","Scientific Reports","","5","1","10.1038/srep17293","Ru-Wen ChangChun-Yi ChangMing-Shiou WuHsi-Yu YuJian-Ming LuoYih-Sharng ChenFang-Yue LinLiang-Chuan LaiChih-Hsien WangKuo-Chu Chang","2015","http://link.springer.com/article/10.1038/srep17293","Article"
"Histone methyltransferases and demethylases: regulators in balancing osteogenic and adipogenic differentiation of mesenchymal stem cells","International Journal of Oral Science","","7","4","10.1038/ijos.2015.41","Peng DengQian-Ming ChenChristine HongCun-Yu Wang","2015","http://link.springer.com/article/10.1038/ijos.2015.41","Article"
"Identification of two novel critical mutations in PCNT gene resulting in microcephalic osteodysplastic primordial dwarfism type II associated with multiple intracranial aneurysms","Metabolic Brain Disease","","30","6","10.1007/s11011-015-9712-y","Fei-Feng LiXu-Dong WangMin-Wei ZhuZhi-Hong LouQiong ZhangChun-Yu ZhuHong-Lin FengZhi-Guo LinShu-Lin Liu","2015","http://link.springer.com/article/10.1007/s11011-015-9712-y","Article"
"Identification of geranylgeranyl diphosphate synthase genes from Tripterygium wilfordii","Plant Cell Reports","","34","12","10.1007/s00299-015-1860-3","Meng ZhangPing SuYong-Jin ZhouXiu-Juan WangYu-Jun ZhaoYu-Jia LiuYu-Ru TongTian-Yuan HuLu-Qi HuangWei Gao","2015","http://link.springer.com/article/10.1007/s00299-015-1860-3","Article"
"Monitoring of serum lactate level during cardiopulmonary resuscitation in adult in-hospital cardiac arrest","Critical Care","","19","1","10.1186/s13054-015-1058-7","Chih-Hung WangChien-Hua HuangWei-Tien ChangMin-Shan TsaiPing-Hsun YuYen-Wen WuKuan-Yu HungWen-Jone Chen","2015","http://link.springer.com/article/10.1186/s13054-015-1058-7","Article"
"The impact of the cumulative dose of cisplatin during concurrent chemoradiotherapy on the clinical outcomes of patients with advanced-stage nasopharyngeal carcinoma in an era of intensity-modulated radiotherapy","BMC Cancer","","15","1","10.1186/s12885-015-1964-8","Shan-Shan GuoLin-Quan TangLu ZhangQiu-Yan ChenLi-Ting LiuLing GuoHao-Yuan MoDong-Hua LuoPei-Yu HuangYan-Qun XiangRui SunMing-Yuan ChenLin WangXing LvChong ZhaoXiang Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1964-8","Article"
"Large-scale quantitative analysis of neurons via morphological structures by Fast Automatically Structural Tracing Algorithm (FAST)","BMC Neuroscience","","16","1","10.1186/1471-2202-16-S1-P228","Nan-Yow ChenKuan-Peng ChenChi-Tin ShihGuan-Wei HeTing-Yuan WangYu-Tai ChingAnn-Shyn Chiang","2015","http://link.springer.com/article/10.1186/1471-2202-16-S1-P228","Article"
"The Roles of MicroRNA-122 Overexpression in Inhibiting Proliferation and Invasion and Stimulating Apoptosis of Human Cholangiocarcinoma Cells","Scientific Reports","","5","1","10.1038/srep16566","Ning LiuFan JiangTian-Lin HeJun-Kuan ZhangJuan ZhaoChun WangGui-Xing JiangLi-Ping CaoPeng-Cheng KangXiang-Yu ZhongTian-Yu LinYun-Fu Cui","2015","http://link.springer.com/article/10.1038/srep16566","Article"
"Pain","Neuroscience in the 21st Century","","","","10.1007/978-1-4939-3474-4_32","Jun ChenJi-Sheng HanZhi-Qi ZhaoFeng WeiJen-Chuen HsiehLan BaoAndrew C. N. ChenYi DaiBi-Fa FanJian-Guo GuShuang-Lin HaoSan-Jue HuYong-Hua JiYong-Jie LiYun-Qing LiQing Lin","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-3474-4_32","ReferenceWorkEntry"
