Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of Ir substitution on the thermoelectric properties of Ba0.3(IrxCo1-x)4Sb12 solid solutions","Applied Physics A","","86","4","10.1007/s00339-006-3801-z","Y.Z. PeiL.D. ChenX.Y. ZhaoW.Q. ZhangX.Y. LiT. Goto","2007","http://link.springer.com/article/10.1007/s00339-006-3801-z","Article"
"Dependence of device behaviours on oxygen vacancies in ZnSnO thin-film transistors","Applied Physics A","","125","5","10.1007/s00339-019-2646-1","Jiaqi ZhangJianguo LuYangdan LuShilu YueRongkai LuXifeng LiJianhua ZhangZhizhen Ye","2019","http://link.springer.com/article/10.1007/s00339-019-2646-1","Article"
"Voltage Relaxation and Its Influence on Critical Current Measurements","Journal of Superconductivity","","13","3","10.1023/A:1007715411727","S. Y. DingH. LuoY. H. ZhangQ. DingF. Y. LingP. ZhangX. F. WuL. QiuX. X. Yao","2000","http://link.springer.com/article/10.1023/A%3A1007715411727","Article"
"Improvement in the luminescence and enhancement of the thermo-stability of SiO2 coating on LiAlSiO4:Eu3+ phosphor","Applied Physics A","","128","5","10.1007/s00339-022-05537-6","Wenyu ZhaoXiaoyan FengChaofan ZhangYing Zhang","2022","http://link.springer.com/article/10.1007/s00339-022-05537-6","Article"
"Effect of laser energy on the electrical transport properties of La0.67Ca0.33MnO3:Ag0.2 films by pulsed laser deposition technique","Applied Physics A","","123","9","10.1007/s00339-017-1201-1","Yalin ZhangQingming ChenFei JinXiaohui ChenZhiyu LiDi LiHui Zhang","2017","http://link.springer.com/article/10.1007/s00339-017-1201-1","Article"
"Controlling the growth direction of one-dimensional ZnO nanostructures by changing the oxygen content in the reaction atmosphere","Applied Physics A","","82","1","10.1007/s00339-005-3377-z","X.N. ZhangC.R. LiZ. Zhang","2006","http://link.springer.com/article/10.1007/s00339-005-3377-z","Article"
"Heterogeneously structured FeCuBP amorphous–nanocrystalline alloy with excellent dye degradation efficiency","Applied Physics A","","127","5","10.1007/s00339-021-04485-x","Pengfei ZhangYin’an ZhuYue ZhangTao LuYe Pan","2021","http://link.springer.com/article/10.1007/s00339-021-04485-x","Article"
"Study of photoluminescence and electronic states in nanophase strontium titanate","Applied Physics A","","70","1","10.1007/s003390050018","W.F. ZhangZ. YinM.S. Zhang","2000","http://link.springer.com/article/10.1007/s003390050018","Article"
"Surface mode absorption and infrared optical properties of gallium phosphide nanoparticles","Applied Physics A","","91","4","10.1007/s00339-008-4491-5","Qixian ZhangZhaochun Zhang","2008","http://link.springer.com/article/10.1007/s00339-008-4491-5","Article"
"Surface-enhanced Raman scattering of silver thin films on as-roughened substrate by reactive ion etching","Applied Physics A","","122","3","10.1007/s00339-016-9721-7","Ruijin HongXiao SongChunxian TaoDaohua ZhangDawei Zhang","2016","http://link.springer.com/article/10.1007/s00339-016-9721-7","Article"
"Correction: Probing Evolution of the Flux-Pinning Landscape in REBCO Coated Conductors Caused by Gamma Irradiation Using DC and AC Magnetometry: A Novel Approach to Tokamak Magnet Material Development","Journal of Superconductivity and Novel Magnetism","","37","1","10.1007/s10948-023-06682-6","Holly Jane CampbellYifei ZhangToru Fukushima","2024","http://link.springer.com/article/10.1007/s10948-023-06682-6","Article"
"Preparation and Magnetic Properties of BSCCO Superconducting Nanofibers by Electrospinning and Solution Blowing Spinning","Journal of Superconductivity and Novel Magnetism","","35","10","10.1007/s10948-022-06314-5","Yu-Rui ZhangLi-Peng QiuShi-Long GaoQuan-Hao ZhengGou-Ting ChengYuan GaoTing-Ting ZhangWen-Peng HanSeeram RamakrishnaYun-Ze Long","2022","http://link.springer.com/article/10.1007/s10948-022-06314-5","Article"
"Study of visual inspection and control methods of effectiveness  of laser shock-processing","Applied Physics A","","65","4 - 5","10.1007/s003390050602","Y.K. ZhangS.Y. Zhang","1997","http://link.springer.com/article/10.1007/s003390050602","Article"
"Size dependence of non-linear optical properties of SiO2 thin films containing InP nanocrystals","Applied Physics A","","73","2","10.1007/s003390000615","M.J. ZhengL.D. ZhangJ.G. Zhang","2001","http://link.springer.com/article/10.1007/s003390000615","Article"
"Effects of complexing ligand in sol–gel process on the photocatalytic activity of TiO2–C hybrid aerogels","Applied Physics A","","119","4","10.1007/s00339-015-9120-5","Xia ShaoLinlin ZhuFeng PanShimin ZhangRui ZhangDonghui Chen","2015","http://link.springer.com/article/10.1007/s00339-015-9120-5","Article"
"A Way to Search for Multiferroic Materials with “Unlikely” Combinations of Physical Properties","Magnetism and Structure in Functional Materials","","","","10.1007/3-540-31631-0_9","R. D. JamesZ. ZhangR. D. JamesZ. Zhang","2005","http://link.springer.com/chapter/10.1007/3-540-31631-0_9","Chapter"
"Study of Critical Current and n-Values of 2G HTS Tapes: Their Magnetic Field-Angular Dependence","Journal of Superconductivity and Novel Magnetism","","31","12","10.1007/s10948-018-4678-8","X. ZhangZ. ZhongJ. GengB. ShenJ. MaC. LiH. ZhangQ. DongT. A. Coombs","2018","http://link.springer.com/article/10.1007/s10948-018-4678-8","Article"
"Hydride vapor phase epitaxy growth of GaN on sapphire with ZnO buffer layers","Applied Physics A","","74","4","10.1007/s003390100933","S. GuR. ZhangY. ShiY. ZhengL. ZhangT.F. Kuech","2002","http://link.springer.com/article/10.1007/s003390100933","Article"
"Two intermediate bands solar cells of InGaN/InN quantum dot supracrystals","Applied Physics A","","116","3","10.1007/s00339-014-8296-4","Wensheng WeiQiubo ZhangShaoyun ZhaoYaoju Zhang","2014","http://link.springer.com/article/10.1007/s00339-014-8296-4","Article"
"Study of optical waveguide of barium sodium niobate films on potassium titanyl phosphate","Applied Physics A","","69","4","10.1007/s003390051020","M.S. ZhangP. ZhangZ. YinJ. Liu","1999","http://link.springer.com/article/10.1007/s003390051020","Article"
"Active Quenching Technique for YBCO Tapes: Quench Acceleration and Protection","Journal of Superconductivity and Novel Magnetism","","31","11","10.1007/s10948-018-4600-4","X. ZhangJ. GengB. ShenC. LiJ. D. D. GawithZ. ZhongJ. MaH. ZhangQ. DongT. A. Coombs","2018","http://link.springer.com/article/10.1007/s10948-018-4600-4","Article"
"Tubular composite of doped polyaniline with multi-walled carbon nanotubes","Applied Physics A","","80","8","10.1007/s00339-003-2491-z","X. ZhangJ. ZhangZ. Liu","2005","http://link.springer.com/article/10.1007/s00339-003-2491-z","Article"
"First Order Transition in the Organic Superconductor κ-(BEDT-TTF)_2Cu[N(CN)2]Br","Journal of Low Temperature Physics","","142","3 - 4","10.1007/s10909-006-9166-z","Fulin ZuoPing ZhangJ. A. Schlueter","2006","http://link.springer.com/article/10.1007/s10909-006-9166-z","Article"
"Microstructure and Critical Current Density of Bi-2212 Single- and Multi-filamentary Wires with Overpressure Heat Treatment Processing","Journal of Superconductivity and Novel Magnetism","","35","11","10.1007/s10948-022-06388-1","L. H. JinX. Y. XuJ. Q. FengG. Q. LiuG. F. JiaoS. N. ZhangQ. B. HaoC. S. LiP. X. Zhang","2022","http://link.springer.com/article/10.1007/s10948-022-06388-1","Article"
"MAEAM Investigation of Phonons for Alkali Metals","Journal of Low Temperature Physics","","150","5 - 6","10.1007/s10909-007-9606-4","Jian-Min ZhangXiao-Jun ZhangKe-Wei Xu","2008","http://link.springer.com/article/10.1007/s10909-007-9606-4","Article"
"Rapid and highly sensitive detection of formaldehyde at room temperature using rGO/WO3 nanocomposite","Applied Physics A","","129","2","10.1007/s00339-022-06375-2","Ziyan HuHongyan ZhangLing ZhangCao ChengJianping Man","2023","http://link.springer.com/article/10.1007/s00339-022-06375-2","Article"
"Investigation on the Electronic Structure of Fe-Based Superconductor SmFe1−x
                     Ir
                x
              AsO","Journal of Superconductivity and Novel Magnetism","","23","6","10.1007/s10948-009-0617-z","Y. ZhangY. L. ChenC. H. ChengY. J. CuiH. ZhangY. Zhao","2010","http://link.springer.com/article/10.1007/s10948-009-0617-z","Article"
"Critical behavior of single crystal CuCr2Se4−x
                     Br
                x
               (x=0.25)","Applied Physics A","","113","1","10.1007/s00339-012-7515-0","Lei ZhangJiyu FanXiangde ZhuWei NingZhe QuMin GeLi PiYuheng Zhang","2013","http://link.springer.com/article/10.1007/s00339-012-7515-0","Article"
"Field emission from lotiform-like ZnO nanostructures synthesized via thermal evaporation method","Applied Physics A","","84","1 - 2","10.1007/s00339-006-3582-4","P. ZhangH. QiX. ZhangQ. ZhaoY. TianD. Yu","2006","http://link.springer.com/article/10.1007/s00339-006-3582-4","Article"
"Martensitic transformation and magnetocaloric properties in Ni40.4Mn46.5Sn10.9Sb2.2 ribbons","Applied Physics A","","123","1","10.1007/s00339-016-0653-z","H. C. XuanT. ZhangY. F. WuY. K. XuH. LiP. D. HanY. W. DuC. L. Zhang","2016","http://link.springer.com/article/10.1007/s00339-016-0653-z","Article"
"Magnetization Reversal Behavior of α-Fe/Nd
                2
              Fe
                1
                4
              B Nanocomposites Prepared by Controlled Melt Spinning","Journal of Superconductivity and Novel Magnetism","","29","9","10.1007/s10948-016-3540-0","Yongmei ZhangWei LiChunhong XieXiangyi Zhang","2016","http://link.springer.com/article/10.1007/s10948-016-3540-0","Article"
"Material removal mechanism of 6H-SiC studied by nano-scratching with Berkovich indenter","Applied Physics A","","122","3","10.1007/s00339-016-9802-7","Binbin MengYong ZhangFeihu Zhang","2016","http://link.springer.com/article/10.1007/s00339-016-9802-7","Article"
"Depth profile reconstruction of the thermal conductivity of inhomogeneous solids: application to laser-hardened Al alloys","Applied Physics A","","71","3","10.1007/s003390000527","Y.Z. ZhaoS.Y. ZhangJ.C. ChengY.K. ZhangW.H. Xu","2000","http://link.springer.com/article/10.1007/s003390000527","Article"
"An Experimental Investigation of the Transient Response of HTS Non-insulation Coil","Journal of Superconductivity and Novel Magnetism","","30","2","10.1007/s10948-016-3824-4","Zhenyu ZhangChul Han KimJin Geun KimJozef KvitkovicSastry PamidiMin ZhangJianwei LiWeijia Yuan","2017","http://link.springer.com/article/10.1007/s10948-016-3824-4","Article"
"A new routine to fabricate Bi single crystalline tapering junction nanowire arrays","Applied Physics A","","80","5","10.1007/s00339-004-3056-5","L. LiY. ZhangG.H. LiW.H. SongL.D. Zhang","2005","http://link.springer.com/article/10.1007/s00339-004-3056-5","Article"
"In-situ Raman spectroscopic study of domain switching of PLZT ceramics","Applied Physics A","","89","3","10.1007/s00339-007-4149-8","Y. ZhangX. ChengS. Zhang","2007","http://link.springer.com/article/10.1007/s00339-007-4149-8","Article"
"Investigation of the crystallinity, structural, and optical properties in hydrotreating of Li–W co-doped ZnO thin films","Applied Physics A","","116","3","10.1007/s00339-014-8234-5","Yichuan ChenYuehui HuXiaohua ZhangDefu MaXimei LiuZhiming ZhangBin Xu","2014","http://link.springer.com/article/10.1007/s00339-014-8234-5","Article"
"Synthesis of a fluorinated photoresist for optical waveguide devices","Applied Physics A","","96","2","10.1007/s00339-009-5280-5","Xu FeiYing WanHaiming ZhangZhanchen CuiDaming Zhang","2009","http://link.springer.com/article/10.1007/s00339-009-5280-5","Article"
"Electrical and Thermal Transport Properties of Transition Metal Substituted in Electron-Doped La0.9Te0.1Mn1−x
                     M
                x
              O3 Compounds (M=Cr and Al)","Journal of Low Temperature Physics","","165","1 - 2","10.1007/s10909-011-0390-9","G. H. ZhengZ. X. DaiY. Q. DongY. Y. ZhangY. Q. MaH. ZhangG. Li","2011","http://link.springer.com/article/10.1007/s10909-011-0390-9","Article"
"Energy for the interface system of (Nb, Mo)C/γ-Fe","Applied Physics A","","123","8","10.1007/s00339-017-1120-1","Yanyuan ZhouZhenqiang WangJiaying ZhaoZhe LengZhongyi NiuChunhuan GuoZhengyan ZhangZhigang YangChunfa YaoFengchun Jiang","2017","http://link.springer.com/article/10.1007/s00339-017-1120-1","Article"
"Structural health monitoring for polymer composites with surface printed MXene/ink sensitive sensors","Applied Physics A","","126","10","10.1007/s00339-020-03979-4","Bohan LiKeming MaShaowei LuXingmin LiuZiang MaLu ZhangXiaoqiang WangSai Wang","2020","http://link.springer.com/article/10.1007/s00339-020-03979-4","Article"
"Surfactant sputtering","Applied Physics A","","92","3","10.1007/s00339-008-4678-9","Hans HofsässKun Zhang","2008","http://link.springer.com/article/10.1007/s00339-008-4678-9","Article"
"Two-dimensional mesoporous B, N co-doped carbon nanosheets decorated with TiN nanostructures for enhanced performance lithium–sulfur batteries","Applied Physics A","","127","12","10.1007/s00339-021-05068-6","Yunbo CaoChengchong WangXiaohan WangHaijun ZhangXingmao JiangChunyan XiongFeng Liang","2021","http://link.springer.com/article/10.1007/s00339-021-05068-6","Article"
"Synthesis, analysis and characterization of bimetallic oxide NiO@NiCo2O4 composite nanoarchitectonics from metal–organic framework in electrode material","Applied Physics A","","130","2","10.1007/s00339-023-07257-x","P. A. LuY. HaoJ. Q. FengMR. ManikandanC. LiuF. YangP. F. YangR. LiuX. F. LiJ. ShangD. W. ZhangX. W. Wang","2024","http://link.springer.com/article/10.1007/s00339-023-07257-x","Article"
"Microstructural evolution, phase formation and mechanical properties of multi-component AlCoCrFeNix alloys","Applied Physics A","","125","10","10.1007/s00339-019-2959-0","Leigang CaoXiaohe WangYiming WangLeilei ZhangYue YangFengbin LiuYan Cui","2019","http://link.springer.com/article/10.1007/s00339-019-2959-0","Article"
"Photocatalytic quartz fiber felts with carbon-connected TiO2 nanoparticles for capillarity-driven continuous-flow water treatment","Applied Physics A","","124","6","10.1007/s00339-018-1870-4","Xiaofei ZhangXiaowen SuWenqiang GaoFulei WangZhihe LiuJie ZhanBaishan LiuRuosong WangHong LiuYuanhua Sang","2018","http://link.springer.com/article/10.1007/s00339-018-1870-4","Article"
"Enhanced photocatalytic performance of BiOBr/CQDs hierarchical nanostructures mixed with SiO2 nanospheres","Applied Physics A","","127","4","10.1007/s00339-021-04375-2","Tingjie MaoXiaoling YangYingzhi HeTingting WangQiu LiangGuobang ZhangYanhua Tong","2021","http://link.springer.com/article/10.1007/s00339-021-04375-2","Article"
"Hydrothermal synthesis of hierarchical ZnO microspheres and UV-light-assisted CH4 sensing properties","Applied Physics A","","129","9","10.1007/s00339-023-06939-w","Yihui WangJilian WangHaoshuang ZhangXueya SunMengwei LiJianliang CaoYan WangCong Qin","2023","http://link.springer.com/article/10.1007/s00339-023-06939-w","Article"
"Forming and defect analysis for single track scanning in selective laser melting of Ti6Al4V","Applied Physics A","","124","10","10.1007/s00339-018-2056-9","Yu XiangShuzhe ZhangZhengying WeiJunfeng LiPei WeiZhen ChenLixiang YangLihao Jiang","2018","http://link.springer.com/article/10.1007/s00339-018-2056-9","Article"
"Ca3TeO6:Er3+, Yb3+ up-conversion phosphors for optical temperature sensor based on FIR technique","Applied Physics A","","130","3","10.1007/s00339-024-07376-z","Shengyi LiuDuan GaoLi WangWenbin SongZhiliang ZhangYing ZhuPeijia XiaoJun HuangWenjun ZhengShuo Yang","2024","http://link.springer.com/article/10.1007/s00339-024-07376-z","Article"
"Effects of bismuth nanoparticles on the nano-cutting properties of single-crystal iron materials: a molecular dynamics study","Applied Physics A","","129","10","10.1007/s00339-023-06953-y","Minggang WangFazhan WangHongBo WangJingcheng ZhangXiangnan ZhaoHong Wu","2023","http://link.springer.com/article/10.1007/s00339-023-06953-y","Article"
"Ce-Substituted M-Type SrFe12O19 Ferrites: Phase Formation and Magnetic Properties","Journal of Superconductivity and Novel Magnetism","","31","4","10.1007/s10948-017-4314-z","Chunxiang CaoXin LiBaoyuan LuoYang LiAijun ZhangAilin Xia","2018","http://link.springer.com/article/10.1007/s10948-017-4314-z","Article"
"Synthesis, characterization and photoluminescent properties of rare-earth hydroxides and oxides nanorods by hydrothermal route","Applied Physics A","","111","4","10.1007/s00339-012-7387-3","Shuyang LiuYongjun LiuQiuying MuFei ZhangHe LiYude Wang","2013","http://link.springer.com/article/10.1007/s00339-012-7387-3","Article"
"Probing tribological properties of DLC film deposited on plunger surface of sucker-rod pump based on molecular dynamics simulation","Applied Physics A","","129","8","10.1007/s00339-023-06873-x","Yunhai LiuHu ZhangYuhong JiangXiaowen WangYiyao LuoXiaohua Zhu","2023","http://link.springer.com/article/10.1007/s00339-023-06873-x","Article"
"Nonlinear optical properties of nanometer-size silver composite azobenzene containing polydiacetylene film","Applied Physics A","","100","1","10.1007/s00339-010-5579-2","Xin ChenJun TaoGang ZouQijin ZhangPei Wang","2010","http://link.springer.com/article/10.1007/s00339-010-5579-2","Article"
"Binder-free composite electrodes using carbon nanotube networks as a host matrix for activated carbon microparticles","Applied Physics A","","107","3","10.1007/s00339-012-6790-0","Jesse SmithymanAndrew MoenchRichard LiangJim P. ZhengBen WangChuck Zhang","2012","http://link.springer.com/article/10.1007/s00339-012-6790-0","Article"
"Phase-field simulation on dendritic to semi-circular morphology transition induced by forced liquid flow","Applied Physics A","","124","2","10.1007/s00339-018-1641-2","Lifei DuPeng ZhangShaomei YangZhongtang GaoJie ChenHuiling Du","2018","http://link.springer.com/article/10.1007/s00339-018-1641-2","Article"
"Microwave Multiplexing on the Keck Array","Journal of Low Temperature Physics","","199","3 - 4","10.1007/s10909-019-02296-2","A. CukiermanZ. AhmedS. HendersonE. YoungC. YuD. BarkatsD. BrownS. ChaudhuriJ. CornelisonJ. M. D’EwartM. DierickxB. J. DoberJ. DusatkoS. FatigoniJ. P. FilippiniJ. C. Frisch","2020","http://link.springer.com/article/10.1007/s10909-019-02296-2","Article"
"High efficiency silicon nitride grating coupler","Applied Physics A","","115","1","10.1007/s00339-013-7954-2","Huijuan ZhangChao LiXiaoguang TuXianshu LuoMingbin YuPatrick Guo-Qiang Lo","2014","http://link.springer.com/article/10.1007/s00339-013-7954-2","Article"
"Omnidirectional non-radiative wireless power transfer with rotating magnetic field and efficiency improvement by metamaterial","Applied Physics A","","116","4","10.1007/s00339-014-8409-0","Bang-Jun CheGuo-Hui YangFan-Yi MengKuang ZhangJia-Hui FuQun WuLi Sun","2014","http://link.springer.com/article/10.1007/s00339-014-8409-0","Article"
"Superconducting behavior of high-T
c YBa2Cu3O7 thin films with BaO impurity produced by pulsed laser deposition","Journal of Superconductivity","","7","4","10.1007/BF00721652","S. F. XuY. J. TianH. B. LuZ. H. ChenD. F. CuiY. L. ZhouJ. L. ZhangL. LiG. Z. Yang","1994","http://link.springer.com/article/10.1007/BF00721652","Article"
"Effect of ZnO sacrificial layer thickness on the structure and optical properties of GaN nanoparticles prepared by RF magnetron sputtering","Applied Physics A","","113","1","10.1007/s00339-012-7506-1","Lin CuiHua-Yu ZhangGui-Gen WangRui SunJie-Cai HanShang Gao","2013","http://link.springer.com/article/10.1007/s00339-012-7506-1","Article"
"Linear to circular polarization converter using ultrathin and Bi-functional metasurface","Applied Physics A","","130","6","10.1007/s00339-024-07586-5","Bianmei ZhangXiaofan YangXiaoming Liu","2024","http://link.springer.com/article/10.1007/s00339-024-07586-5","Article"
"Eu3+-doped SrGe4O9 red emitting phosphors: structural, luminescence properties, theoretical calculation and applications","Applied Physics A","","126","3","10.1007/s00339-020-3329-7","Changyan JiLingzhi LiZhi HuangJin WenTing-Hong HuangXiuying TianTengyan WuHengping HeLei ZhangYangxi Peng","2020","http://link.springer.com/article/10.1007/s00339-020-3329-7","Article"
"Structure investigation of Cellobiohydrolase I from Trichoderma pseudokoningii S38 with a scanning tunneling microscope","Applied Physics A","","67","4","10.1007/s003390050807","Y.Z. ZhangJ. LiuP.J. GaoL.P. MaD.X. ShiS.J. Pang","1998","http://link.springer.com/article/10.1007/s003390050807","Article"
"Experimental and Numerical Analysis of Equivalent Elastic Properties for Bi-2212 and YBCO Conductors","Journal of Superconductivity and Novel Magnetism","","30","4","10.1007/s10948-016-3907-2","Liyuan LiuWei ChenHaiyang ZhangChengshan LiQinbing HaoXinsheng YangYong Zhao","2017","http://link.springer.com/article/10.1007/s10948-016-3907-2","Article"
"Direct Measurements of Magneto-caloric Effect of Gd5Si2Ge2 Alloys in Low Magnetic Field","Journal of Superconductivity and Novel Magnetism","","25","2","10.1007/s10948-011-1307-1","Hong ZengJiuxing ZhangChunjiang KuangMing Yue","2012","http://link.springer.com/article/10.1007/s10948-011-1307-1","Article"
"Influence of oxidation on optical diffuse reflectance spectra  in nanoscale silicon powder","Applied Physics A","","65","4 - 5","10.1007/s003390050596","J.-H. JiaY. WangZ.-X. ChenL.-D. Zhang","1997","http://link.springer.com/article/10.1007/s003390050596","Article"
"Fast deposition of thick diamond-like carbon films by ion-beam technique","Applied Physics A","","123","8","10.1007/s00339-017-1161-5","Bin LiaoJingjing YuYudong WangBaoan BianQili JiangJun LuoXu ZhangXianying WuMinju Ying","2017","http://link.springer.com/article/10.1007/s00339-017-1161-5","Article"
"Characterizing the Sensitivity of 40 GHz TES Bolometers for BICEP Array","Journal of Low Temperature Physics","","199","3 - 4","10.1007/s10909-020-02411-8","C. ZhangP. A. R. AdeZ. AhmedM. AmiriD. BarkatsR. Basu ThakurC. A. BischoffJ. J. BockH. BoenishE. BullockV. BuzaJ. CheshireJ. ConnorsJ. CornelisonM. CrumrineA. Cukierman","2020","http://link.springer.com/article/10.1007/s10909-020-02411-8","Article"
"Orientation evolution of single-crystal superalloys under different solidification interface","Applied Physics A","","117","4","10.1007/s00339-014-8604-z","Chubin YangLin LiuNing LuoJun ZhangBaojun HanGang LiuHengzhi Fu","2014","http://link.springer.com/article/10.1007/s00339-014-8604-z","Article"
"Synthesis and Superconductivity of New Cuprates (Pb0.8W0.2)Sr2(Nd1 − x
Ca
                x
              )Cu2O7 − δ","Journal of Superconductivity","","11","6","10.1023/A:1022641123127","Y. D. ZhaoY. T. QianK. B. TangY. H. Zhang","1998","http://link.springer.com/article/10.1023/A%3A1022641123127","Article"
"Exploring Monolayer GaN Doped with Transition Metals: Insights from First-Principles Studies","Journal of Superconductivity and Novel Magnetism","","37","1","10.1007/s10948-023-06667-5","Weiye HeShihao ZhangYi LuoSake Wang","2024","http://link.springer.com/article/10.1007/s10948-023-06667-5","Article"
"Synthesis and characterization of Y2O3 nanoparticles and nanorods in magnetron sputtered Ti-Y alloy films","Applied Physics A","","110","2","10.1007/s00339-012-7247-1","Jinchao ZhangXiongwei LiYongli WangShi Liu","2013","http://link.springer.com/article/10.1007/s00339-012-7247-1","Article"
"Twin-Slot Antenna-Coupled Superconducting Ti Transition-Edge Sensor at 350 GHz","Journal of Low Temperature Physics","","193","3 - 4","10.1007/s10909-018-1954-8","W. ZhangW. MiaoZ. WangX. H. GuoD. LiuJ. Q. ZhongQ. J. YaoS. C. Shi","2018","http://link.springer.com/article/10.1007/s10909-018-1954-8","Article"
"Epitaxial Co doped BaSnO3 thin films with tunable optical bandgap on MgO substrate","Applied Physics A","","125","3","10.1007/s00339-019-2466-3","Dong-Sheng GaoXiang-Dong GaoYong-Qing WuTong-Tong ZhangJing-Nan YangXiao-Min Li","2019","http://link.springer.com/article/10.1007/s00339-019-2466-3","Article"
"Effects of Sm-doping on Structures and Properties of YBCO Coated Conductors Fabricated by TFA-MOD Process","Journal of Superconductivity and Novel Magnetism","","25","2","10.1007/s10948-011-1294-2","P. F. WangG. F. ZhangL. H. JinW. W. YanY. ShenY. WangC. S. LiY. F. Lu","2012","http://link.springer.com/article/10.1007/s10948-011-1294-2","Article"
"Effect of a fiber-capillary structure on nanosecond laser pulse propulsion","Applied Physics A","","124","1","10.1007/s00339-017-1464-6","Haichao YuLugui CuiKai ZhangJun YangHanyang Li","2017","http://link.springer.com/article/10.1007/s00339-017-1464-6","Article"
"3D extrusion printing of 304 stainless steel/polypropylene composites and sintering process optimization","Applied Physics A","","129","4","10.1007/s00339-023-06470-y","Teng XuFei LongYongqi LiangHaiqing ZhangShaoqi ShiYuchuan ChengGaojie XuZhixiang LiYaqiong Ge","2023","http://link.springer.com/article/10.1007/s00339-023-06470-y","Article"
"Asymmetric resistive switching effect in ZnO/Nb:SrTiO3 heterojunctions","Applied Physics A","","124","2","10.1007/s00339-018-1586-5","Caihong JiaYong RenGuang YangJiachen LiYonghai ChenWeifeng Zhang","2018","http://link.springer.com/article/10.1007/s00339-018-1586-5","Article"
"Ultraviolet photodetection properties of indium oxide nanowires","Applied Physics A","","77","1","10.1007/s00339-003-2099-3","D. ZhangC. LiS. HanX. LiuT. TangW. JinC. Zhou","2003","http://link.springer.com/article/10.1007/s00339-003-2099-3","Article"
"Magnetic Properties of Polycrystalline Compounds Cu0.64Mn0.86[Fe(CN)6]·7.2H2O and Cu0.84Mn0.66[Fe(CN)6]·7.1H2O","Journal of Superconductivity and Novel Magnetism","","32","12","10.1007/s10948-019-05166-w","Yanfang XiaGe ZhangMin LiuDuxin Li","2019","http://link.springer.com/article/10.1007/s10948-019-05166-w","Article"
"Photoluminescence and long persistent luminescence properties of a novel green emitting phosphor Sr3TaAl3Si2O14:Tb3+","Applied Physics A","","122","6","10.1007/s00339-016-0139-z","Feihong XueYihua HuGuifang JuLi ChenMiao HeTao WangYahong JinShaoan ZhangJun Lin","2016","http://link.springer.com/article/10.1007/s00339-016-0139-z","Article"
"Advantages of deep-UV AlGaN light-emitting diodes with an AlGaN/AlGaN superlattices electron blocking layer","Applied Physics A","","119","1","10.1007/s00339-015-9018-2","Yi An YinNaiyin WangShuti LiYong ZhangGuanghan Fan","2015","http://link.springer.com/article/10.1007/s00339-015-9018-2","Article"
"Dynamic stress around a cylindrical nano-inhomogeneity with an interface in a half-plane under anti-plane shear waves","Applied Physics A","","106","3","10.1007/s00339-011-6633-4","Xue-Qian FangLe-Le ZhangJin-Xi Liu","2012","http://link.springer.com/article/10.1007/s00339-011-6633-4","Article"
"Enhancement of spin polarization in transport through protein-like single-helical molecules","Applied Physics A","","122","6","10.1007/s00339-016-0159-8","Hai-Na WuXiao WangYa-Jing ZhangGuang-Yu YiWei-Jiang Gong","2016","http://link.springer.com/article/10.1007/s00339-016-0159-8","Article"
"Low-temperature photoluminescence study of ZnO:Ni nanowires","Applied Physics A","","123","8","10.1007/s00339-017-1157-1","Feihong JiangJun Zhang","2017","http://link.springer.com/article/10.1007/s00339-017-1157-1","Article"
"Tin oxide nanocrystals embedded in nanopore arrays on stainless steel surface for photocatalytic applications","Applied Physics A","","115","4","10.1007/s00339-013-8016-5","Weiting ZhanHongwei NiRongsheng ChenZiyang WangChao ZhangRui Lei","2014","http://link.springer.com/article/10.1007/s00339-013-8016-5","Article"
"Edge State-Induced Novel Electronic Structures and Magnetic Properties of Zigzag AlN/SiC Nanoribbons","Journal of Superconductivity and Novel Magnetism","","28","10","10.1007/s10948-015-3131-5","Xiu-Juan DuZheng-Wei ZhangYing-Ni DuanYu-Ling Song","2015","http://link.springer.com/article/10.1007/s10948-015-3131-5","Article"
"A light weight and broadband metamaterial absorber with 3D cube unit cells","Applied Physics A","","124","6","10.1007/s00339-018-1869-x","Guorui ZhangLi WangYang ZhouPeiheng ZhouHaiyan ChenLongjiang Deng","2018","http://link.springer.com/article/10.1007/s00339-018-1869-x","Article"
"Effect of Y Doping on Superconductivity and Spin-Density-Wave States in Sm1−x
                     Y
                x
              FeAsO0.8F0.2 and Sm1−x
                     Y
                x
              FeAsO","Journal of Superconductivity and Novel Magnetism","","23","5","10.1007/s10948-010-0698-8","Y. L. ChenY. J. CuiC. H. ChengY. YangY. ZhangY. Zhao","2010","http://link.springer.com/article/10.1007/s10948-010-0698-8","Article"
"Solvothermal Synthesis of Mesoporous Fe3O4 Nanoparticles in Mixed Solvent of Ethylene Glycol and Water: Structure and Magnetic Properties","Journal of Superconductivity and Novel Magnetism","","32","3","10.1007/s10948-018-4766-9","Yajing ZhangChunyan LiLidong LiuKangjun WangYuan ZhuJiaqi BenJing Wu","2019","http://link.springer.com/article/10.1007/s10948-018-4766-9","Article"
