Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CD45+CD33lowCD11bdim myeloid-derived suppressor cells suppress CD8+ T cell activity via the IL-6/IL-8-arginase I axis in human gastric cancer","Cell Death & Disease","","9","7","10.1038/s41419-018-0803-7","Fang-yuan MaoYong-liang ZhaoYi-pin LvYong-sheng TengHui KongYu-gang LiuXiao-long WuChuan-jie HaoWeisan ChenMu-bing DuanBin HanQiang MaTing-ting WangLiu-sheng PengJin-yu ZhangPing Cheng","2018","http://link.springer.com/article/10.1038/s41419-018-0803-7","Article"
"Generation and Characterization of a Nanobody Against SARS-CoV","Virologica Sinica","","36","6","10.1007/s12250-021-00436-1","Jiang-Fan LiLei HeYong-Qiang DengShu-Hui QiYue-Hong ChenXiao-Lu ZhangShi-Xiong HuRui-Wen FanGuang-Yu ZhaoCheng-Feng Qin","2021","http://link.springer.com/article/10.1007/s12250-021-00436-1","Article"
"MicroRNA-494 inhibits breast cancer progression by directly targeting PAK1","Cell Death & Disease","","8","1","10.1038/cddis.2016.440","Meng-Na ZhanXiao-Ting YuJun TangCi-Xiang ZhouChen-Long WangQian-Qian YinXiu-Feng GongMing HeJian-Rong HeGuo-Qiang ChenQian Zhao","2018","http://link.springer.com/article/10.1038/cddis.2016.440","Article"
"Hypoxia-induced ZEB1 promotes cervical cancer progression via CCL8-dependent tumour-associated macrophage recruitment","Cell Death & Disease","","10","7","10.1038/s41419-019-1748-1","Xiao-Jing ChenYuan-Run DengZi-Ci WangWen-Fei WeiChen-Fei ZhouYan-Mei ZhangRui-Ming YanLuo-Jiao LiangMei ZhongLi LiangSha WuWei Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1748-1","Article"
"The protein level and transcription activity of activating transcription factor 1 is regulated by prolyl isomerase Pin1 in nasopharyngeal carcinoma progression","Cell Death & Disease","","7","12","10.1038/cddis.2016.349","Guo-Liang HuangDan LiaoHua ChenYan LuLiyong ChenHuahui LiBinbin LiWeilong LiuCaiguo YeTong LiZhu ZhuJian WangTakafumi UchidaYing ZouZigang DongZhiwei He","2016","http://link.springer.com/article/10.1038/cddis.2016.349","Article"
"MicroRNA-125b reverses oxaliplatin resistance in hepatocellular carcinoma by negatively regulating EVA1A mediated autophagy","Cell Death & Disease","","9","5","10.1038/s41419-018-0592-z","Wei-Wei RenDan-Dan LiXiaolan ChenXiao-Long LiYa-Ping HeLe-Hang GuoLin-Na LiuLi-Ping SunXiao-Ping Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0592-z","Article"
"Negative regulation of NLRP3 inflammasome signaling","Protein & Cell","","4","4","10.1007/s13238-013-2128-8","Shuzhen ChenBing Sun","2013","http://link.springer.com/article/10.1007/s13238-013-2128-8","Article"
"Advanced oxidation protein products attenuate the autophagy-lysosome pathway in ovarian granulosa cells by modulating the ROS-dependent mTOR-TFEB pathway","Cell Death & Disease","","15","2","10.1038/s41419-024-06540-w","Xing-Yu ZhouYun-Hui LaiJun ZhangYing LiXiao-Min WuYi-Zhen YangXiao-Fei ZhangLin-Zi MaKe-Ming ZhengYu-Dong LiuZhe WangShi-Ling Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06540-w","Article"
"Interaction of perfluorooctanoic acid with human serum albumin","BMC Structural Biology","","9","1","10.1186/1472-6807-9-31","Ling-Ling WuHong-Wen GaoNai-Yun GaoFang-Fang ChenLing Chen","2009","http://link.springer.com/article/10.1186/1472-6807-9-31","Article"
"Cancer-derived exosomal HSPC111 promotes colorectal cancer liver metastasis by reprogramming lipid metabolism in cancer-associated fibroblasts","Cell Death & Disease","","13","1","10.1038/s41419-022-04506-4","Chong ZhangXiang-Yu WangPeng ZhangTao-Chen HeJia-Hao HanRui ZhangJing LinJie FanLu LuWen-Wei ZhuHu-Liang JiaJu-Bo ZhangJin-Hong Chen","2022","http://link.springer.com/article/10.1038/s41419-022-04506-4","Article"
"Attenuation of enoyl coenzyme A hydratase short chain 1 expression in gastric cancer cells inhibits cell proliferation and migration in vitro","Cellular & Molecular Biology Letters","","19","4","10.2478/s11658-014-0213-5","Xiao-San ZhuPeng GaoYi-Chen DaiJun-Pei XieWei ZengQing-Na Lian","2014","http://link.springer.com/article/10.2478/s11658-014-0213-5","Article"
"A point mutation in the DNA-binding domain of HPV-2 E2 protein increases its DNA-binding capacity and reverses its transcriptional regulatory activity on the viral early promoter","BMC Molecular Biology","","13","1","10.1186/1471-2199-13-5","Chen GaoMing-Ming PanYan-Jun LeiLi-Qing TianHui-Ying JiangXiao-Li LiQi ShiChan TianYu-Kang YuanGui-Xiang FanXiao-Ping Dong","2012","http://link.springer.com/article/10.1186/1471-2199-13-5","Article"
"Golgi phosphoprotein 3 induces autophagy and epithelial–mesenchymal transition to promote metastasis in colon cancer","Cell Death Discovery","","8","1","10.1038/s41420-022-00864-2","Li-Yun GongTing TuJing ZhuAo-Ping HuJun-Wei SongJing-Qiang HuangYi YangZeyao ZhuYu Chen","2022","http://link.springer.com/article/10.1038/s41420-022-00864-2","Article"
"Furin extracellularly cleaves secreted PTENα/β to generate C-terminal fragment with a tumor-suppressive role","Cell Death & Disease","","13","6","10.1038/s41419-022-04988-2","Cheng ZhangHong-Ming MaShuang-Shu DongNa ZhangPing HeMeng-Kai GeLi XiaJian-Xiu YuQiang XiaGuo-Qiang ChenShao-Ming Shen","2022","http://link.springer.com/article/10.1038/s41419-022-04988-2","Article"
"Fork head transcription factor is required for ovarian mature in the brown planthopper, Nilaparvata lugens (Stål)","BMC Molecular Biology","","12","1","10.1186/1471-2199-12-53","Xiaolin DongYifan ZhaiJianqing ZhangZhongxiang SunJing ChenJie ChenWenqing Zhang","2011","http://link.springer.com/article/10.1186/1471-2199-12-53","Article"
"Stage IV colon cancer patients without DENND2D expression benefit more from neoadjuvant chemotherapy","Cell Death & Disease","","13","5","10.1038/s41419-022-04885-8","Wen-juan MaYukun ChenJian-hong PengChaoming TangLing ZhangMin LiuShanshan HuHaineng XuHua TanYangkui GuZhi-zhong PanGong ChenZhong-guo ZhouRong-xin Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-04885-8","Article"
"Non-small cell lung cancer targeted nanoparticles with reduced side effects fabricated by flash nanoprecipitation","Cancer Nanotechnology","","14","1","10.1186/s12645-023-00199-2","Mingwei WangHaiyan HuangZilong ZhongXinyue ChenYuan FangShenxin ChenZhiyao QiDanrong YangJunyou WangWei Bian","2023","http://link.springer.com/article/10.1186/s12645-023-00199-2","Article"
"LPS receptor subunits have antagonistic roles in epithelial apoptosis and colonic carcinogenesis","Cell Death & Differentiation","","22","10","10.1038/cdd.2014.240","W-T KuoT-C LeeH-Y YangC-Y ChenY-C AuY-Z LuL-L WuS-C WeiY-H NiB-R LinY ChenY-H TsaiJ T KungF SheuL-W LinL C-H Yu","2015","http://link.springer.com/article/10.1038/cdd.2014.240","Article"
"Wdr4 promotes cerebellar development and locomotion through Arhgap17-mediated Rac1 activation","Cell Death & Disease","","14","1","10.1038/s41419-022-05442-z","Pei-Rung WuShang-Yin ChiangRobert MidenceWen-Chao KaoChun-Lun LaiI-Cheng ChengShen-Ju ChouChih-Cheng ChenChih-Yang HuangRuey-Hwa Chen","2023","http://link.springer.com/article/10.1038/s41419-022-05442-z","Article"
"DNMT1-maintained hypermethylation of Krüppel-like factor 5 involves in the progression of clear cell renal cell carcinoma","Cell Death & Disease","","8","7","10.1038/cddis.2017.323","Rong-Jie FuWei HeXiao-Bo WangLei LiHuan-Bin ZhaoXiao-Ye LiuZhi PangGuo-Qiang ChenLei HuangKe-Wen Zhao","2017","http://link.springer.com/article/10.1038/cddis.2017.323","Article"
"Targeting DRD2 by the antipsychotic drug, penfluridol, retards growth of renal cell carcinoma via inducing stemness inhibition and autophagy-mediated apoptosis","Cell Death & Disease","","13","4","10.1038/s41419-022-04828-3","Min-Che TungYung-Wei LinWei-Jiunn LeeYu-Ching WenYu-Cheng LiuJi-Qing ChenMichael HsiaoYi-Chieh YangMing-Hsien Chien","2022","http://link.springer.com/article/10.1038/s41419-022-04828-3","Article"
"Identification of the lamin A/C phosphoepitope recognized by the antibody P-STM in mitotic HeLa S3 cells","BMC Biochemistry","","14","1","10.1186/1471-2091-14-18","Jeng-Ting ChenChia-Wen HoLang-Ming ChiKun-Yi ChienYa-Ju HsiehShih-Jie LinJau-Song Yu","2013","http://link.springer.com/article/10.1186/1471-2091-14-18","Article"
"m6A methylation mediates LHPP acetylation as a tumour aerobic glycolysis suppressor to improve the prognosis of gastric cancer","Cell Death & Disease","","13","5","10.1038/s41419-022-04859-w","Jian-Xian LinNing-Zi LianYou-Xin GaoQiao-Ling ZhengYing-Hong YangYu-Bin MaZhi-Song XiuQing-Zhu QiuHua-Gen WangChao-Hui ZhengPing LiJian-Wei XieJun LuQi-Yue ChenLong-Long CaoMi Lin","2022","http://link.springer.com/article/10.1038/s41419-022-04859-w","Article"
"m6A methyltransferase METTL3-induced lncRNA SNHG17 promotes lung adenocarcinoma gefitinib resistance by epigenetically repressing LATS2 expression","Cell Death & Disease","","13","7","10.1038/s41419-022-05050-x","Heng ZhangShao-Qiang WangLi WangHang LinJie-Bo ZhuRi ChenLin-Feng LiYuan-Da ChengChao-Jun DuanChun-Fang Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05050-x","Article"
"Loss of PBX1 function in Leydig cells causes testicular dysgenesis and male sterility","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05249-5","Fei-Chen WangXiao-Na ZhangShi-Xin WuZhen HeLu-Yao ZhangQi-En Yang","2024","http://link.springer.com/article/10.1007/s00018-024-05249-5","Article"
"Activation of PPAR-β/δ Attenuates Brain Injury by Suppressing Inflammation and Apoptosis in a Collagenase-Induced Intracerebral Hemorrhage Mouse Model","Neurochemical Research","","45","4","10.1007/s11064-020-02956-w","Xiangming TangKunning YanYingge WangYaping WangHongmei ChenJiang XuYaoyao LuXiaohong WangJingyan LiangXinjiang Zhang","2020","http://link.springer.com/article/10.1007/s11064-020-02956-w","Article"
"The novel function of an orphan pheromone receptor reveals the sensory specializations of two potential distinct types of sex pheromones in noctuid moth","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05303-2","Chenrui WangSong CaoChen ShiMengbo GuoDongdong SunZheyi LiuPeng XiuYong WangGuirong WangYang Liu","2024","http://link.springer.com/article/10.1007/s00018-024-05303-2","Article"
"(G2019S) LRRK2 activates MKK4-JNK pathway and causes degeneration of SN dopaminergic neurons in a transgenic mouse model of PD","Cell Death & Differentiation","","19","10","10.1038/cdd.2012.42","C-Y ChenY-H WengK-Y ChienK-J LinT-H YehY-P ChengC-S LuH-L Wang","2012","http://link.springer.com/article/10.1038/cdd.2012.42","Article"
"DR-region of Na+/K+ ATPase is a target to treat excitotoxicity and stroke","Cell Death & Disease","","10","1","10.1038/s41419-018-1230-5","Meimei ShiLei CaoXu CaoMengyuan ZhuXingzhou ZhangZhiyuan WuSiping XiongZhizhong XieYong YangJingyu ChenPeter T. H. WongJin-Song Bian","2018","http://link.springer.com/article/10.1038/s41419-018-1230-5","Article"
"Involvement of FATP2-mediated tubular lipid metabolic reprogramming in renal fibrogenesis","Cell Death & Disease","","11","11","10.1038/s41419-020-03199-x","Yuting ChenQi YanMengyue LvKaixin SongYue DaiYi HuangLe ZhangCuntai ZhangHongyu Gao","2020","http://link.springer.com/article/10.1038/s41419-020-03199-x","Article"
"The canonical Wg signaling modulates Bsk-mediated cell death in Drosophila","Cell Death & Disease","","6","4","10.1038/cddis.2015.85","S ZhangC ChenC WuY YangW LiL Xue","2015","http://link.springer.com/article/10.1038/cddis.2015.85","Article"
"Increased tumor-infiltrating CD45RA−CCR7− regulatory T-cell subset with immunosuppressive properties foster gastric cancer progress","Cell Death & Disease","","8","8","10.1038/cddis.2017.388","Fang-yuan MaoHui KongYong-liang ZhaoLiu-sheng PengWeisan ChenJin-yu ZhangPing ChengTing-ting WangYi-pin LvYong-sheng TengXiao-long FuYu-gang LiuXiao-long WuChuan-jie HaoNan YouPing Luo","2017","http://link.springer.com/article/10.1038/cddis.2017.388","Article"
"C13C4.5/Spinster, an evolutionarily conserved protein that regulates fertility in C. elegans through a lysosome-mediated lipid metabolism process","Protein & Cell","","4","5","10.1007/s13238-013-3015-z","Mei HanHao ChangPeng ZhangTao ChenYanhua ZhaoYongdeng ZhangPingsheng LiuTao XuPingyong Xu","2013","http://link.springer.com/article/10.1007/s13238-013-3015-z","Article"
"RTN1-C mediates cerebral ischemia/reperfusion injury via ER stress and mitochondria-associated apoptosis pathways","Cell Death & Disease","","8","10","10.1038/cddis.2017.465","Lingli GongYuewen TangRan AnMuya LinLijian ChenJian Du","2017","http://link.springer.com/article/10.1038/cddis.2017.465","Article"
"The protective effects of systemic dexamethasone on sensory epithelial damage and hearing loss in targeted Cx26-null mice","Cell Death & Disease","","13","6","10.1038/s41419-022-04987-3","Kai XuSen ChenLe XieYue QiuXiao-zhou LiuXue BaiYuan JinXiao-hui WangYu Sun","2022","http://link.springer.com/article/10.1038/s41419-022-04987-3","Article"
"Oxidative stress induces autophagic cell death independent of apoptosis in transformed and cancer cells","Cell Death & Differentiation","","15","1","10.1038/sj.cdd.4402233","Y ChenE McMillan-WardJ KongS J IsraelsS B Gibson","2008","http://link.springer.com/article/10.1038/sj.cdd.4402233","Article"
"Simultaneous silencing of ACSL4 and induction of GADD45B in hepatocellular carcinoma cells amplifies the synergistic therapeutic effect of aspirin and sorafenib","Cell Death Discovery","","3","1","10.1038/cddiscovery.2017.58","Hongping XiaKee Wah LeeJianxiang ChenShik Nie KongKarthik SekarAmudha DeivasigamaniVeerabrahma Pratap SeshachalamBrian Kim Poh GohLondon Lucien OoiKam M Hui","2017","http://link.springer.com/article/10.1038/cddiscovery.2017.58","Article"
"Cysteine protease enhances plant-mediated bollworm RNA interference","Plant Molecular Biology","","83","1 - 2","10.1007/s11103-013-0030-7","Ying-Bo MaoXue-Yi XueXiao-Yuan TaoChang-Qing YangLing-Jian WangXiao-Ya Chen","2013","http://link.springer.com/article/10.1007/s11103-013-0030-7","Article"
"Zbtb16 increases susceptibility of atrial fibrillation in type 2 diabetic mice via Txnip-Trx2 signaling","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05125-2","Zhi-Xing WeiXing-Xing CaiYu-Dong FeiQian WangXiao-Liang HuCheng LiJian-Wen HouYu-Li YangTai-Zhong ChenXiao-Lei XuYue-Peng WangYi-Gang Li","2024","http://link.springer.com/article/10.1007/s00018-024-05125-2","Article"
"miR-425 deficiency promotes necroptosis and dopaminergic neurodegeneration in Parkinson’s disease","Cell Death & Disease","","10","8","10.1038/s41419-019-1809-5","Yong-Bo HuYong-Fang ZhangHao WangRu-Jing RenHai-Lun CuiWan-Ying HuangQi ChengHong-Zhuan ChenGang Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1809-5","Article"
"Microglial TREM-1 receptor mediates neuroinflammatory injury via interaction with SYK in experimental ischemic stroke","Cell Death & Disease","","10","8","10.1038/s41419-019-1777-9","Pengfei XuXiaohao ZhangQian LiuYi XieXiaolei ShiJingjing ChenYunzi LiHongquan GuoRui SunYe HongXinfeng LiuGelin Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1777-9","Article"
"Sirt6 overexpression suppresses senescence and apoptosis of nucleus pulposus cells by inducing autophagy in a model of intervertebral disc degeneration","Cell Death & Disease","","9","2","10.1038/s41419-017-0085-5","Jian ChenJun-Jun XieMeng-Yun JinYun-Tao GuCong-Cong WuWei-Jun GuoYing-Zhao YanZeng-Jie ZhangJian-Le WangXiao-Lei ZhangYan LinJia-Li SunGuang-Hui ZhuXiang-Yang WangYao-Sen Wu","2018","http://link.springer.com/article/10.1038/s41419-017-0085-5","Article"
"The m6A reader HNRNPC promotes glioma progression by enhancing the stability of IRAK1 mRNA through the MAPK pathway","Cell Death & Disease","","15","6","10.1038/s41419-024-06736-0","Jun-Jun ChenTian-Zhu LuTao WangWen-Hui YanFang-Yan ZhongXin-Hui QuXiao-Chang GongJin-Gao LiFang-Fang TouLi-Ping JiangXiao-Jian Han","2024","http://link.springer.com/article/10.1038/s41419-024-06736-0","Article"
"CTRP12 ameliorates atherosclerosis by promoting cholesterol efflux and inhibiting inflammatory response via the miR-155-5p/LXRα pathway","Cell Death & Disease","","12","3","10.1038/s41419-021-03544-8","Gang WangJiao-Jiao ChenWen-Yi DengKun RenShan-Hui YinXiao-Hua Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03544-8","Article"
"Overexpression of EphB2 in hippocampus rescues impaired NMDA receptors trafficking and cognitive dysfunction in Alzheimer model","Cell Death & Disease","","8","3","10.1038/cddis.2017.140","Rui HuPan WeiLu JinTeng ZhengWen-Yu ChenXiao-Ya LiuXiao-Dong ShiJing-Ru HaoNan SunCan Gao","2017","http://link.springer.com/article/10.1038/cddis.2017.140","Article"
"A rice phenomics study—phenotype scoring and seed propagation of a T-DNA insertion-induced rice mutant population","Plant Molecular Biology","","65","4","10.1007/s11103-007-9218-z","Chyr-Guan ChernMing-Jen FanSu-May YuAi-Ling HourPo-Chang LuYao-Cheng LinFu-Jin WeiSheng-Chung HuangShu ChenMing-Hsing LaiChing-Shan TsengHsing-Mu YenWoei-Shyuan JwoChen-Chia WuTung-Lung YangLung-Sheng Li","2007","http://link.springer.com/article/10.1007/s11103-007-9218-z","Article"
"RETRACTED ARTICLE: MicroRNA-221-3p, a TWIST2 target, promotes cervical cancer metastasis by directly targeting THBS2","Cell Death & Disease","","8","12","10.1038/s41419-017-0077-5","Wen-Fei WeiChen-Fei ZhouXiang-Guang WuLi-Na HeLan-Fang WuXiao-Jing ChenRui-Ming YanMei ZhongYan-Hong YuLi LiangWei Wang","2017","http://link.springer.com/article/10.1038/s41419-017-0077-5","Article"
"SAPCD2 promotes neuroblastoma progression by altering the subcellular distribution of E2F7","Cell Death & Disease","","13","2","10.1038/s41419-022-04624-z","Zi-Mu ZhangHai-Bo CaoZhi-Heng LiRan ZhuoYan-Fang TaoXiao-Lu LiGen LiXin-Mei LiaoFang FangYi XieDi WuHai-Rong WangJian-Wei WangYan-Ling ChenJuan-Juan YuSi-Qi Jia","2022","http://link.springer.com/article/10.1038/s41419-022-04624-z","Article"
"The essential roles of Mps1 in spermatogenesis and fertility in mice","Cell Death & Disease","","12","6","10.1038/s41419-021-03815-4","Qiang FangXue-Lin ChenLei ZhangYa-Bin LiTian-Zeng SunChen-Xin YangJian-Feng ChangXiao-Mei YangFeng Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03815-4","Article"
"The operating performance of a biotrickling filter with Lysinibacillus fusiformis for the removal of high-loading gaseous chlorobenzene","Biotechnology Letters","","36","10","10.1007/s10529-014-1559-5","Zhao-Xia LiBai-Ren YangJian-Xiang JinYi-Chen PuCheng Ding","2014","http://link.springer.com/article/10.1007/s10529-014-1559-5","Article"
"Evaluation of Xpert GBS assay and Xpert GBS LB assay for detection of Streptococcus agalactiae","Annals of Clinical Microbiology and Antimicrobials","","20","1","10.1186/s12941-021-00461-8","Meng-Yi HanChen XieQing-Qing HuangQiao-Hua WuQing-Yun DengTian-Ao XieYe-Ling LiuZhuo-Lei LiJing-Hua ZhongYan-Chao WangXu-Guang Guo","2021","http://link.springer.com/article/10.1186/s12941-021-00461-8","Article"
"Experimental research into the potential therapeutic effect of GYY4137 on Ovariectomy-induced osteoporosis","Cellular & Molecular Biology Letters","","23","1","10.1186/s11658-018-0114-0","Zhong-Shi XuFeng DaiJi ChenMeng LvJi-Wu ChengXiao-Ming ZhangBo-Wen Lin","2018","http://link.springer.com/article/10.1186/s11658-018-0114-0","Article"
"Protective Efficacy of Inactivated Vaccine against SARS-CoV-2 Infection in Mice and Non-Human Primates","Virologica Sinica","","36","5","10.1007/s12250-021-00376-w","Yan-Feng YaoZe-Jun WangRen-Di JiangXue HuHua-Jun ZhangYi-Wu ZhouGe GaoYing ChenYun PengMei-Qin LiuYa-Nan ZhangJuan MinJia LuXiao-Xiao GaoJing GuoCheng Peng","2021","http://link.springer.com/article/10.1007/s12250-021-00376-w","Article"
"GRK5 functions as an oncogenic factor in non-small-cell lung cancer","Cell Death & Disease","","9","3","10.1038/s41419-018-0299-1","Li-Ping JiangSong-Qing FanQiu-Xia XiongYong-Chun ZhouZuo-Zhang YangGao-Feng LiYun-Chao HuangMeng-Ge WuQiu-Shuo ShenKun LiuCui-Ping YangYong-Bin Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0299-1","Article"
"Scaling-up and proteomic analysis reveals photosynthetic and metabolic insights toward prolonged H2 photoproduction in Chlamydomonas hpm91 mutant lacking proton gradient regulation 5 (PGR5)","Photosynthesis Research","","154","3","10.1007/s11120-022-00945-4","Peng LiuDe-Min YeMei ChenJin ZhangXia-He HuangLi-Li ShenKe-Ke XiaXiao-Jing XuYong-Chao XuYa-Long GuoYing-Chun WangFang Huang","2022","http://link.springer.com/article/10.1007/s11120-022-00945-4","Article"
"Gut microbiota patterns associated with somatostatin in patients undergoing pancreaticoduodenectomy: a prospective study","Cell Death Discovery","","6","1","10.1038/s41420-020-00329-4","Guan-Qun LiTao ZhangWei-Guang YangHao-Liang ZhongPeng XiaoLi-Wei LiuYong-Wei WangHua ChenRui KongGang WangHong-Tao TanXue-Wei BaiYi-Long LiLe LiBei Sun","2020","http://link.springer.com/article/10.1038/s41420-020-00329-4","Article"
"Manipulating PP2Acα-ASK-JNK signaling to favor apoptotic over necroptotic hepatocyte fate reduces the extent of necrosis and fibrosis upon acute liver injury","Cell Death & Disease","","13","11","10.1038/s41419-022-05353-z","Ke LuSi-Yu ShenOu-Yang LuoYue LuTian-Shu ShiJing WuQi ChengHua-Jian TengDi ChenXiang LuChao-Jun LiQing JiangLei FangBin Xue","2022","http://link.springer.com/article/10.1038/s41419-022-05353-z","Article"
"Extraordinary Transmission of Three-Dimensional Crescent-like Holes Arrays","Plasmonics","","7","2","10.1007/s11468-011-9297-1","Yang ShenMingkai LiuJensen LiXia ChenHai-Xia XuQiangzhong ZhuXuehua WangChongjun Jin","2012","http://link.springer.com/article/10.1007/s11468-011-9297-1","Article"
"FOXO1 regulates Th17 cell-mediated hepatocellular carcinoma recurrence after hepatic ischemia-reperfusion injury","Cell Death & Disease","","14","6","10.1038/s41419-023-05879-w","Haozhen RenYuyan ChenZhengyi ZhuJinkun XiaShujun LiuYingzhe HuXueqian QinLu ZhangYitao DingSenzhe XiaJinglin Wang","2023","http://link.springer.com/article/10.1038/s41419-023-05879-w","Article"
"Transcriptome profiling of fast/glycolytic and slow/oxidative muscle fibers in aging and obesity","Cell Death & Disease","","15","6","10.1038/s41419-024-06851-y","Feng-Min ZhangHao-Fan WuKe-Fan WangDing-Ye YuXian-Zhong ZhangQi RenWei-Zhe ChenFeng LinZhen YuCheng-Le Zhuang","2024","http://link.springer.com/article/10.1038/s41419-024-06851-y","Article"
"Liver Resection Criteria for Patients with Hepatocellular Carcinoma and Multiple Tumors Based on Total Tumor Volume","Digestive Diseases and Sciences","","","","10.1007/s10620-024-08500-y","Hao-Wen ShihYin LaiHao‐Chien HungJin‐Chiao LeeYu-Chao WangTsung‐Han WuChen‐Fang LeeTing‐Jung WuHong‐Shiue ChouKun‐Ming ChanWei‐Chen LeeChih‐Hsien Cheng","2024","http://link.springer.com/article/10.1007/s10620-024-08500-y","Article"
"Circ-NOLC1 promotes epithelial ovarian cancer tumorigenesis and progression by binding ESRP1 and modulating CDK1 and RhoA expression","Cell Death Discovery","","7","1","10.1038/s41420-020-00381-0","Shuo ChenWu WuQian-hui LiBu-min XieFan ShenYu-ping DuZhi-hong ZongLi-li WangXiao-qing WeiYang Zhao","2021","http://link.springer.com/article/10.1038/s41420-020-00381-0","Article"
"LncRNA SNHG15 acts as a ceRNA to regulate YAP1-Hippo signaling pathway by sponging miR-200a-3p in papillary thyroid carcinoma","Cell Death & Disease","","9","10","10.1038/s41419-018-0975-1","Dong-Mei WuShan WangXin WenXin-Rui HanYong-Jian WangMin ShenShao-Hua FanZi-Feng ZhangQun ShanMeng-Qiu LiBin HuJun LuGui-Quan ChenYuan-Lin Zheng","2018","http://link.springer.com/article/10.1038/s41419-018-0975-1","Article"
"Macrophage migration inhibitory factor (MIF) acetylation protects neurons from ischemic injury","Cell Death & Disease","","13","5","10.1038/s41419-022-04918-2","Jin-Xia HuWei-Jing MaLi-Ying HeCong-Hui ZhangCheng ZhangYan WangChao-Nan ChenDa-Yong ShenHui-Min GaoRui-Ru GuoQian-Qian NingXin-Chun YeGui-Yun CuiLei Li","2022","http://link.springer.com/article/10.1038/s41419-022-04918-2","Article"
"Histone H3K27 demethylase UTX compromises articular chondrocyte anabolism and aggravates osteoarthritic degeneration","Cell Death & Disease","","13","6","10.1038/s41419-022-04985-5","Wei-Shiung LianRe-Wen WuJih-Yang KoYu-Shan ChenShao-Yu WangChun-Ping YuHolger JahrFeng-Sheng Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04985-5","Article"
"ID1-induced p16/IL6 axis activation contributes to the resistant of hepatocellular carcinoma cells to sorafenib","Cell Death & Disease","","9","9","10.1038/s41419-018-0926-x","Lei-lei NiuChuan-le ChengMing-Yue LiSheng-li YangBao-guang HuCharing C. N. ChongStephen L. ChanJianwei RenGeorge G. ChenPaul B. S. Lai","2018","http://link.springer.com/article/10.1038/s41419-018-0926-x","Article"
"Identification of matrix-remodeling associated 5 as a possible molecular oncotarget of pancreatic cancer","Cell Death & Disease","","14","2","10.1038/s41419-023-05684-5","Shi-qing PengXiao-ren ZhuMing-zhi ZhaoYi-fan ZhangAn-ran WangMin-bin ChenZhen-yu Ye","2023","http://link.springer.com/article/10.1038/s41419-023-05684-5","Article"
"Extreme diversity and multiple SCCmec elements in coagulase-negative Staphylococcus found in the Clinic and Community in Beijing, China","Annals of Clinical Microbiology and Antimicrobials","","16","1","10.1186/s12941-017-0231-z","Xiao-Ping ChenWen-Ge LiHao ZhengHai-Yan DuLi ZhangLei ZhangJie CheYuan WuShu-Mei LiuJin-Xing Lu","2017","http://link.springer.com/article/10.1186/s12941-017-0231-z","Article"
"IGF-1-mediated FOXC1 overexpression induces stem-like properties through upregulating CBX7 and IGF-1R in esophageal squamous cell carcinoma","Cell Death Discovery","","10","1","10.1038/s41420-024-01864-0","Hao WuZhao-Xing LiKang FangZi-Ying ZhaoMing-Chuang SunAn-Qi FengZhu-Yun LengZe-Hua ZhangYuan ChuLi ZhangTao ChenMei-Dong Xu","2024","http://link.springer.com/article/10.1038/s41420-024-01864-0","Article"
"Mobilization and activation of tumor-infiltrating dendritic cells inhibits lymph node metastasis in intrahepatic cholangiocarcinoma","Cell Death Discovery","","10","1","10.1038/s41420-024-02079-z","Bao-Ye SunZhu-Tao WangKe-Zhu ChenYang SongJing-Fang WuDai ZhangGuo-Qiang SunJian ZhouJia FanBo HuYong YiShuang-Jian Qiu","2024","http://link.springer.com/article/10.1038/s41420-024-02079-z","Article"
"Pyroptosis and mitochondrial function participated in miR-654-3p-protected against myocardial infarction","Cell Death & Disease","","15","6","10.1038/s41419-024-06786-4","Chan WuXiao-Cheng ZhangLan-Ruo ChenHui-Zhu HuangWei-Yin WuYan WangGang Li","2024","http://link.springer.com/article/10.1038/s41419-024-06786-4","Article"
"RETRACTED ARTICLE: Role of the P2X7 receptor in inflammation-mediated changes in the osteogenesis of periodontal ligament stem cells","Cell Death & Disease","","10","1","10.1038/s41419-018-1253-y","Xin-Yue XuXiao-Tao HeJia WangXuan LiYu XiaYi-Zhou TanFa-Ming Chen","2019","http://link.springer.com/article/10.1038/s41419-018-1253-y","Article"
