Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nimodipine Attenuates Early Brain Injury by Protecting the Glymphatic System After Subarachnoid Hemorrhage in Mice","Neurochemical Research","","47","3","10.1007/s11064-021-03478-9","Changkai HouQuanlei LiuHao ZhangWeihan WangBangyue WangXiaopeng CuiJian LiWen RenXinyu Yang","2022","http://link.springer.com/article/10.1007/s11064-021-03478-9","Article"
"ACE2 Rescues Impaired Autophagic Flux Through the PI3K/AKT Pathway After Subarachnoid Hemorrhage","Neurochemical Research","","47","3","10.1007/s11064-021-03469-w","Lujun PangZhao LiuKe ZhouPeng ChenEnyu PanYanjun CheXin Qi","2022","http://link.springer.com/article/10.1007/s11064-021-03469-w","Article"
"Resiniferatoxin Hampers the Nocifensive Response of Caenorhabditis elegans to Noxious Heat, and Pathway Analysis Revealed that the Wnt Signaling Pathway is Involved","Neurochemical Research","","47","3","10.1007/s11064-021-03471-2","Jennifer Ben SalemBruno NkambeuDina N. ArvanitisFrancis Beaudry","2022","http://link.springer.com/article/10.1007/s11064-021-03471-2","Article"
"MiR-674-5p Suppresses the Proliferation and Migration of Glioma Cells by Targeting Cul4b","Neurochemical Research","","47","3","10.1007/s11064-021-03476-x","Wen LiJuan LiuLi JiYi TangJianbing QinHeyan ZhaoXiang ChengMeiling TianGuohua JinHui He","2022","http://link.springer.com/article/10.1007/s11064-021-03476-x","Article"
"Mechanism of miR-455–3 in suppressing epithelial–mesenchymal transition and angiogenesis of non-small cell lung cancer cells","Cell Stress and Chaperones","","27","2","10.1007/s12192-022-01254-4","Chong MengKai LiuXingjun CaiYongxing Chen","2022","http://link.springer.com/article/10.1007/s12192-022-01254-4","Article"
"Correction to: Reevaluation of Astrocyte‑Neuron Energy Metabolism with Astrocyte Volume Fraction Correction: Impact on Cellular Glucose Oxidation Rates, Glutamate–Glutamine Cycle Energetics, Glycogen Levels and Utilization Rates vs. Exercising Muscle, and Na+/K+ Pumping Rates","Neurochemical Research","","47","3","10.1007/s11064-022-03526-y","Gerald A. DienelDouglas L. Rothman","2022","http://link.springer.com/article/10.1007/s11064-022-03526-y","Article"
"Correction to: Mechanism of miR-455–3 in suppressing epithelial–mesenchymal transition and angiogenesis of non-small cell lung cancer cells","Cell Stress and Chaperones","","27","2","10.1007/s12192-022-01259-z","Chong MengKai LiuXingjun CaiYongxing Chen","2022","http://link.springer.com/article/10.1007/s12192-022-01259-z","Article"
"Vitamin E Exerts Neuroprotective Effects in Pentylenetetrazole Kindling Epilepsy via Suppression of Ferroptosis","Neurochemical Research","","47","3","10.1007/s11064-021-03483-y","Xinfan ZhangShuhua WuChong GuoKe GuoZhongbo HuJiangtao PengZhao ZhangJianmin Li","2022","http://link.springer.com/article/10.1007/s11064-021-03483-y","Article"
"An interactome analysis reveals that Arabidopsis thaliana GRDP2 interacts with proteins involved in post-transcriptional processes","Cell Stress and Chaperones","","27","2","10.1007/s12192-022-01261-5","Saraí Castro-BustosIsrael Maruri-LópezMaría Azucena Ortega-AmaroMario SerranoCesaré Ovando-VázquezJuan Francisco Jiménez-Bremont","2022","http://link.springer.com/article/10.1007/s12192-022-01261-5","Article"
"Lipid-Based Nanocarriers via Nose-to-Brain Pathway for Central Nervous System Disorders","Neurochemical Research","","47","3","10.1007/s11064-021-03488-7","Thuy Trang NguyenThi Thuy Dung NguyenNguyen-Minh-An TranGiau Van Vo","2022","http://link.springer.com/article/10.1007/s11064-021-03488-7","Article"
"Activation of NRF2/FPN1 pathway attenuates myocardial ischemia–reperfusion injury in diabetic rats by regulating iron homeostasis and ferroptosis","Cell Stress and Chaperones","","27","2","10.1007/s12192-022-01257-1","Hao TianYonghong XiongYi ZhangYan LengJie TaoLu LiZhen QiuZhongyuan Xia","2022","http://link.springer.com/article/10.1007/s12192-022-01257-1","Article"
"Ouabain-Na+/K+-ATPase Signaling Regulates Retinal Neuroinflammation and ROS Production Preventing Neuronal Death by an Autophagy-Dependent Mechanism Following Optic Nerve Axotomy In Vitro","Neurochemical Research","","47","3","10.1007/s11064-021-03481-0","Thalita Mázala-de-OliveiraCamila Saggioro de FigueiredoGustavo de Rezende CorrêaMayra Santos da SilvaRenan Lyra MirandaMariana Almeida de AzevedoMarcelo CossenzaAline Araujo dos SantosElizabeth Giestal-de-Araujo","2022","http://link.springer.com/article/10.1007/s11064-021-03481-0","Article"
"An Alternative Explanation for Alzheimer’s Disease and Parkinson’s Disease Initiation from Specific Antibiotics, Gut Microbiota Dysbiosis and Neurotoxins","Neurochemical Research","","47","3","10.1007/s11064-021-03467-y","Kevin Roe","2022","http://link.springer.com/article/10.1007/s11064-021-03467-y","Article"
"Long Non-coding RNA Peg13 Alleviates Hypoxic-Ischemic Brain Damage in Neonatal Mice via miR-20a-5p/XIAP Axis","Neurochemical Research","","47","3","10.1007/s11064-021-03474-z","Huan GaoYue ZhangHuijing XueQifei ZhangYan ZhangYusi ShenXiaosan Bing","2022","http://link.springer.com/article/10.1007/s11064-021-03474-z","Article"
"Comparison between two cryopreservation techniques of human ovarian cortex: morphological aspects and the heat shock response (HSR)","Cell Stress and Chaperones","","27","2","10.1007/s12192-022-01252-6","Sérgio GalbinskiLucas Stahlhöfer KowalewskiGisele Bettú GrigoloLarissa Ramos da SilvaMirela Foresti JiménezMauricio KrauseNilo FrantzAdriana Bös-Mikich","2022","http://link.springer.com/article/10.1007/s12192-022-01252-6","Article"
"NLRP3 Inflammasome Activation Enhances ADK Expression to Accelerate Epilepsy in Mice","Neurochemical Research","","47","3","10.1007/s11064-021-03479-8","Haiju ZhangShiqian YuLiping XiaXia PengShun WangBaozhen Yao","2022","http://link.springer.com/article/10.1007/s11064-021-03479-8","Article"
"Effect of P-glycoprotein Inhibition on the Penetration of Ceftriaxone Across the Blood–Brain Barrier","Neurochemical Research","","47","3","10.1007/s11064-021-03472-1","Yuheng ShanYuying CenYanjin ZhangRuishu TanJiahua ZhaoZhiyong NieJiatang ZhangShengyuan Yu","2022","http://link.springer.com/article/10.1007/s11064-021-03472-1","Article"
"Spinal Microglia and Astrocytes: Two Key Players in Chronic Visceral Pain Pathogenesis","Neurochemical Research","","47","3","10.1007/s11064-021-03486-9","Jun-Yi LongXue-Jun WangXiao-Ying LiXie-He KongGuang YangDan ZhangYan-Ting YangZheng ShiXiao-Peng Ma","2022","http://link.springer.com/article/10.1007/s11064-021-03486-9","Article"
"Ferritinophagy is Involved in Experimental Subarachnoid Hemorrhage-Induced Neuronal Ferroptosis","Neurochemical Research","","47","3","10.1007/s11064-021-03477-w","Yidan LiangYongbing DengJun ZhaoLiu LiuJia WangPeng ChenQingtao ZhangChao SunYanglingxi WangYi XiangZhaohui He","2022","http://link.springer.com/article/10.1007/s11064-021-03477-w","Article"
"Cloning and expression studies on glutathione S-transferase like-gene in honey bee for its role in oxidative stress","Cell Stress and Chaperones","","27","2","10.1007/s12192-022-01255-3","Wenlu ShanDezheng GuoHuijuan GuoShuai TanLanting MaYing WangXingqi GuoBaohua Xu","2022","http://link.springer.com/article/10.1007/s12192-022-01255-3","Article"
"Hydroxysafflor Yellow A Inhibits Aβ1–42-Induced Neuroinflammation by Modulating the Phenotypic Transformation of Microglia via TREM2/TLR4/NF-κB Pathway in BV-2 Cells","Neurochemical Research","","47","3","10.1007/s11064-021-03484-x","Mengqiao RenMengyu ZhangXiaoyan ZhangChunhui WangYanjie ZhengYanli Hu","2022","http://link.springer.com/article/10.1007/s11064-021-03484-x","Article"
"The Role of Klotho Protein Against Sevoflurane-Induced Neuronal Injury","Neurochemical Research","","47","2","10.1007/s11064-021-03444-5","Wan-Yi LianZe-Peng LuWei ZhaoJia-Qi ZouZi-Ying LuLi-Bing ZhouHong-Yi Lei","2022","http://link.springer.com/article/10.1007/s11064-021-03444-5","Article"
"Coupling of GABA Metabolism to Mitochondrial Glucose Phosphorylation","Neurochemical Research","","47","2","10.1007/s11064-021-03463-2","Joao Paulo Cavalcanti-de-AlbuquerqueEduardo de-Souza-FerreiraDenise Pires de CarvalhoAntonio Galina","2022","http://link.springer.com/article/10.1007/s11064-021-03463-2","Article"
"The Anticonvulsant Effect of a Novel Indole-Related Compound in the Kainate-Induced Status Epilepticus in Mice: The Role of the Antioxidant and Anti-inflammatory Mechanism","Neurochemical Research","","47","2","10.1007/s11064-021-03447-2","Jana TchekalarovaTsveta StoyanovaRumiana TzonevaViolina AngelovaPavlina Andreeva-Gateva","2022","http://link.springer.com/article/10.1007/s11064-021-03447-2","Article"
"Hypoxia-Inducible Factor-1α (HIF-1α) Inhibition Impairs Retinoic Acid-Induced Differentiation in SH-SY5Y Neuroblastoma Cells, Leading to Reduced Neurite Length and Diminished Gene Expression Related to Cell Differentiation","Neurochemical Research","","47","2","10.1007/s11064-021-03454-3","Pedro Ozorio BrumGuilherme Danielski ViolaCarolina Saibro-GirardiCamila Tiefensee-RibeiroMatheus Ozorio BrumJuciano GasparottoRachel KrolowJosé Cláudio Fonseca MoreiraDaniel Pens Gelain","2022","http://link.springer.com/article/10.1007/s11064-021-03454-3","Article"
"Salidroside Alleviates Chronic Constriction Injury-Induced Neuropathic Pain and Inhibits of TXNIP/NLRP3 Pathway","Neurochemical Research","","47","2","10.1007/s11064-021-03459-y","Tingting HuQingyu SunYu GouYurui ZhangYumeng DingYiran MaJing LiuWen ChenTing LanPeipei WangQian LiFei Yang","2022","http://link.springer.com/article/10.1007/s11064-021-03459-y","Article"
"Liraglutide Alleviates Cognitive Deficit in db/db Mice: Involvement in Oxidative Stress, Iron Overload, and Ferroptosis","Neurochemical Research","","47","2","10.1007/s11064-021-03442-7","Ji-Ren AnJia-Nan SuGui-Yan SunQing-Feng WangYa-Dong FanNan JiangYu-Feng YangYan Shi","2022","http://link.springer.com/article/10.1007/s11064-021-03442-7","Article"
"Effects of Dexmedetomidine and Oxycodone on Neurocognitive and Inflammatory Response After Tourniquet-Induced Ischemia–Reperfusion Injury","Neurochemical Research","","47","2","10.1007/s11064-021-03461-4","Shuang ZhaoWen-Jie ChengXin LiuZhao LiHui-Zhou LiNa ShiXiu-Li Wang","2022","http://link.springer.com/article/10.1007/s11064-021-03461-4","Article"
"The CACNA1A Mutant Disrupts Lysosome Calcium Homeostasis in Cerebellar Neurons and the Resulting Endo-Lysosomal Fusion Defect Can be Improved by Calcium Modulation","Neurochemical Research","","47","2","10.1007/s11064-021-03438-3","Feng ZhuYunping MiaoMin ChengXiaodi YeAiying ChenGaoli ZhengXuejun Tian","2022","http://link.springer.com/article/10.1007/s11064-021-03438-3","Article"
"The Transcription Factor TFCP2L1 is Associated with Myelination via miR708-5p Regulation in the Peripheral Nerve System","Neurochemical Research","","47","2","10.1007/s11064-021-03457-0","Eun Jung SohnYun Kyung Nam","2022","http://link.springer.com/article/10.1007/s11064-021-03457-0","Article"
"The Anticonvulsant Effects of Alpha-2 Adrenoceptor Agonist Dexmedetomidine on Pentylenetetrazole-Induced Seizures in Rats","Neurochemical Research","","47","2","10.1007/s11064-021-03445-4","Arzuhan Cetindag CiltasErcan OzdemirErkan GumusAhmet Sevki TaskiranHandan GunesGokhan Arslan","2022","http://link.springer.com/article/10.1007/s11064-021-03445-4","Article"
"Dopaminergic Axons: Key Recitalists in Parkinson’s Disease","Neurochemical Research","","47","2","10.1007/s11064-021-03464-1","Abhishek Kumar MishraAnubhuti Dixit","2022","http://link.springer.com/article/10.1007/s11064-021-03464-1","Article"
"Young Plasma Induces Antidepressant-Like Effects in Aged Rats Subjected to Chronic Mild Stress by Suppressing Indoleamine 2,3-Dioxygenase Enzyme and Kynurenine Pathway in the Prefrontal Cortex","Neurochemical Research","","47","2","10.1007/s11064-021-03440-9","Arshad Ghaffari-NasabReza BadalzadehGisou MohaddesGonja JavaniAbbas Ebrahimi-kalanMohammad Reza Alipour","2022","http://link.springer.com/article/10.1007/s11064-021-03440-9","Article"
"Research Progress on Mechanism of Neuroprotective Roles of Apelin-13 in Prevention and Treatment of Alzheimer’s Disease","Neurochemical Research","","47","2","10.1007/s11064-021-03448-1","Teng WanMingyuan FuYan JiangWeiwei JiangPeiling LiShouhong Zhou","2022","http://link.springer.com/article/10.1007/s11064-021-03448-1","Article"
"Anticonvulsant Effect of Asparagus racemosus Willd. in a Mouse Model of Catamenial Epilepsy","Neurochemical Research","","47","2","10.1007/s11064-021-03455-2","Priyanka PahwaTanveer SinghRajesh Kumar Goel","2022","http://link.springer.com/article/10.1007/s11064-021-03455-2","Article"
"κ-Carrageenan Oligosaccharides Inhibit the Inflammation of Lipopolysaccharide-Activated Microglia Via TLR4/NF-κB and p38/JNK MAPKs Pathways","Neurochemical Research","","47","2","10.1007/s11064-021-03443-6","Zi-ang YaoLing XuLi-ming JinBai-xiang WangCheng-zhu FuYing BaiHai-ge Wu","2022","http://link.springer.com/article/10.1007/s11064-021-03443-6","Article"
"MiR-30d Participates in Vincristine-Induced Neuropathic Pain by Down-Regulating GAD67","Neurochemical Research","","47","2","10.1007/s11064-021-03462-3","Han WangYang SunYu WuYi-Jia ShenJun XiaYe-Hao XuLiang YueLi SunXiu-Juan LiYu MaYuan-Chang XiongDai Li","2022","http://link.springer.com/article/10.1007/s11064-021-03462-3","Article"
"Inhibition of Noncanonical Ca2+ Oscillation/Calcineurin/GSK-3β Pathway Contributes to Anti-Inflammatory Effect of Sigma-1 Receptor Activation","Neurochemical Research","","47","2","10.1007/s11064-021-03439-2","Tianyu GaoCe GaoZhidong LiuYun WangXiaoxia JiaHao TianQian LuLin Guo","2022","http://link.springer.com/article/10.1007/s11064-021-03439-2","Article"
"The Role of NF-κB/NLRP3 Inflammasome Signaling Pathway in Attenuating Pyroptosis by Melatonin Upon Spinal Nerve Ligation Models","Neurochemical Research","","47","2","10.1007/s11064-021-03450-7","Yi-Hao WangXiao GaoYu-Ru TangYang YuMing-jie SunFu-qiang ChenYan Li","2022","http://link.springer.com/article/10.1007/s11064-021-03450-7","Article"
"Downregulation of MicroRNA-145-5p in Activated Microglial Exosomes Promotes Astrocyte Proliferation by Removal of Smad3 Inhibition","Neurochemical Research","","47","2","10.1007/s11064-021-03446-3","Yong YeJie HaoZhou HongTong WuXingyu GeBoyu QianXiaoqing ChenFeng Zhang","2022","http://link.springer.com/article/10.1007/s11064-021-03446-3","Article"
"Clemastine Enhances Myelination, Delays Axonal Loss and Promotes Functional Recovery in Spinal Cord Injury","Neurochemical Research","","47","2","10.1007/s11064-021-03465-0","Weihong DuYongbing DengRong JiangLuyao TongRuixue LiXue Jiang","2022","http://link.springer.com/article/10.1007/s11064-021-03465-0","Article"
"Neuropeptide α-Melanocyte-Stimulating Hormone Promotes Neurological Recovery and Repairs Cerebral Ischemia/Reperfusion Injury in Type 1 Diabetes","Neurochemical Research","","47","2","10.1007/s11064-021-03453-4","Rajesh Kumar GoitTsz Chung NgKa Cheung TamJessica K. W. TsangAndrew W. TaylorAmy C. Y. Lo","2022","http://link.springer.com/article/10.1007/s11064-021-03453-4","Article"
"Zinc Promotes Microglial Autophagy Through NLRP3 Inflammasome Inactivation via XIST/miR-374a-5p Axis in Spinal Cord Injury","Neurochemical Research","","47","2","10.1007/s11064-021-03441-8","Xiaoguang ZhaoJufeng SunYajiang YuanSen LinJiaquan LinXifan Mei","2022","http://link.springer.com/article/10.1007/s11064-021-03441-8","Article"
"Medicarpin Protects Cerebral Microvascular Endothelial Cells Against Oxygen-Glucose Deprivation/Reoxygenation-Induced Injury via the PI3K/Akt/FoxO Pathway: A Study of Network Pharmacology Analysis and Experimental Validation","Neurochemical Research","","47","2","10.1007/s11064-021-03449-0","Yu WangRonggang YangFeng YanYeqiang JinXu LiuTiancai Wang","2022","http://link.springer.com/article/10.1007/s11064-021-03449-0","Article"
"Protective Effects of Inosine on Memory Consolidation in a Rat Model of Scopolamine-Induced Cognitive Impairment: Involvement of Cholinergic Signaling, Redox Status, and Ion Pump Activities","Neurochemical Research","","47","2","10.1007/s11064-021-03460-5","Fernanda Cardoso TeixeiraBruna da Silveira de MattosJulia Eisenhardt de MelloJuliane CardosoLuiza SpohrKarina Pereira LuduvicoMayara Sandrielly Pereira SoaresFabiano Barbosa CarvalhoJessie Martins GutierresAnelize de Oliveira Campello FelixFrancieli Moro StefanelloRoselia Maria Spanevello","2022","http://link.springer.com/article/10.1007/s11064-021-03460-5","Article"
"Microglia at the Centre of Brain Research: Accomplishments and Challenges for the Future","Neurochemical Research","","47","2","10.1007/s11064-021-03456-1","Nuno L. SoaresHelena L. A. Vieira","2022","http://link.springer.com/article/10.1007/s11064-021-03456-1","Article"
"LncRNA NEAT1 Inhibits Neuronal Apoptosis and Induces Neuronal Viability of Depressed Rats Via microRNA-320-3p/CRHR1 Axis","Neurochemical Research","","","","10.1007/s11064-021-03508-6","Yujing HuangYinshi JinShuai YaoGuangxian NanYing Mao","2022","http://link.springer.com/article/10.1007/s11064-021-03508-6","Article"
"Former CSSI President Tangchun Wu elected to the Chinese Academy of Engineering","Cell Stress and Chaperones","","27","1","10.1007/s12192-021-01250-0","Robert M. TanguayLawrence E. Hightower","2022","http://link.springer.com/article/10.1007/s12192-021-01250-0","Article"
"Rapid Regulation of Glutamate Transport: Where Do We Go from Here?","Neurochemical Research","","47","1","10.1007/s11064-021-03329-7","Alain M. GuillemElizabeth N. KrizmanMichael B. Robinson","2022","http://link.springer.com/article/10.1007/s11064-021-03329-7","Article"
"Reconstitution of GABA, Glycine and Glutamate Transporters","Neurochemical Research","","47","1","10.1007/s11064-021-03331-z","Niels Christian DanboltBeatriz López-CorcueraYun Zhou","2022","http://link.springer.com/article/10.1007/s11064-021-03331-z","Article"
"Regulation of glucose responsive protein (GRP) gene expression by insulin","Cell Stress and Chaperones","","27","1","10.1007/s12192-021-01243-z","J. Lee FranklinMargaret O. AmslerJoseph L. Messina","2022","http://link.springer.com/article/10.1007/s12192-021-01243-z","Article"
"Protective effect of hydrogen sulfide against stress-induced lung injury: involvement of Nrf2, NFκB/iNOS, and HIF-1α signaling pathways","Cell Stress and Chaperones","","27","1","10.1007/s12192-021-01248-8","Fatma F. AliHanaa Hassanein MohammedDoaa M. Elroby Ali","2022","http://link.springer.com/article/10.1007/s12192-021-01248-8","Article"
"The Role of the Dopamine Transporter in the Effects of Amphetamine on Sleep and Sleep Architecture in Drosophila","Neurochemical Research","","47","1","10.1007/s11064-021-03275-4","Caline S. KaramBrenna L. WilliamsSandra K. JonesJonathan A. Javitch","2022","http://link.springer.com/article/10.1007/s11064-021-03275-4","Article"
"Regulation of the Glycine Transporter GLYT1 by microRNAs","Neurochemical Research","","47","1","10.1007/s11064-021-03228-x","Esperanza JiménezDolores PiniellaCecilio GiménezFrancisco Zafra","2022","http://link.springer.com/article/10.1007/s11064-021-03228-x","Article"
"Serotonin Transporter Ala276 Mouse: Novel Model to Assess the Neurochemical and Behavioral Impact of Thr276 Phosphorylation In Vivo","Neurochemical Research","","47","1","10.1007/s11064-021-03299-w","Carina MeinkeMeagan A. QuinlanKrista C. PaffenrothFiona E. HarrisonCristina Fenollar-FerrerRania M. KatamishIsabel StillmanSammanda RamamoorthyRandy D. Blakely","2022","http://link.springer.com/article/10.1007/s11064-021-03299-w","Article"
"Heme oxygenase agonists—fluvoxamine, melatonin—are efficacious therapy for Covid-19","Cell Stress and Chaperones","","27","1","10.1007/s12192-021-01246-w","Philip L. Hooper","2022","http://link.springer.com/article/10.1007/s12192-021-01246-w","Article"
"Heteromeric Amino Acid Transporters in Brain: from Physiology to Pathology","Neurochemical Research","","47","1","10.1007/s11064-021-03261-w","Ekaitz Errasti-MurugarrenManuel Palacín","2022","http://link.springer.com/article/10.1007/s11064-021-03261-w","Article"
"Pre-Steady-State Kinetics and Reverse Transport in Rat Glutamate Transporter EAAC1 with an Immobilized Transport Domain","Neurochemical Research","","47","1","10.1007/s11064-021-03247-8","Jiali WangLaura ZielewiczYang DongChristof Grewer","2022","http://link.springer.com/article/10.1007/s11064-021-03247-8","Article"
"Sequence similarity of HSP65 of Mycobacterium bovis BCG with SARS-CoV-2 spike and nuclear proteins: may it predict an antigen-dependent immune protection of BCG against COVID-19?","Cell Stress and Chaperones","","27","1","10.1007/s12192-021-01244-y","Paola Finotti","2022","http://link.springer.com/article/10.1007/s12192-021-01244-y","Article"
"Molecular Basis of Coupled Transport and Anion Conduction in Excitatory Amino Acid Transporters","Neurochemical Research","","47","1","10.1007/s11064-021-03252-x","Claudia AllevaJan-Philipp MachtensDaniel KortzakIngo WeyandChristoph Fahlke","2022","http://link.springer.com/article/10.1007/s11064-021-03252-x","Article"
"An association study of the HSPA8 gene polymorphisms with schizophrenia in a Polish population","Cell Stress and Chaperones","","27","1","10.1007/s12192-021-01249-7","Malgorzata KowalczykAleksander OwczarekRenata Suchanek-RaifKrzysztof KuciaJan Kowalski","2022","http://link.springer.com/article/10.1007/s12192-021-01249-7","Article"
"The Lepidopteran KAAT1 and CAATCH1: Orthologs to Understand Structure–Function Relationships in Mammalian SLC6 Transporters","Neurochemical Research","","47","1","10.1007/s11064-021-03410-1","Michela CastagnaRaffaella CinquettiTiziano VerriFrancesca VaccaMatteo GiovanolaAmilcare BarcaTiziana RomanazziCristina RosetiAlessandra GalliElena Bossi","2022","http://link.springer.com/article/10.1007/s11064-021-03410-1","Article"
"Forty Four Years With Baruch Kanner and The Chloride Ion","Neurochemical Research","","47","1","10.1007/s11064-021-03330-0","Gary Rudnick","2022","http://link.springer.com/article/10.1007/s11064-021-03330-0","Article"
"Heat shock protein A12A activates migration of hepatocellular carcinoma cells in a monocarboxylate transporter 4–dependent manner","Cell Stress and Chaperones","","27","1","10.1007/s12192-021-01251-z","Xinxu MinHao ChengXiaofei CaoZiyang ChenXiaojin ZhangYunfan LiQian MaoBin XueLei FangLi LiuZhengnian Ding","2022","http://link.springer.com/article/10.1007/s12192-021-01251-z","Article"
"Caspase-mediated cleavage of miRNA processing proteins Drosha, DGCR8, Dicer, and TRBP2 in heat-shocked cells and its inhibition by HSP70 overexpression","Cell Stress and Chaperones","","27","1","10.1007/s12192-021-01242-0","Lina Y. Abou ZeidShanmugapriya ShanmugapriyaRebecca L. RumneyDick D. Mosser","2022","http://link.springer.com/article/10.1007/s12192-021-01242-0","Article"
"The XIth International Online Symposium on Heat Shock Proteins in Biology and Medicine","Cell Stress and Chaperones","","27","1","10.1007/s12192-021-01247-9","Stuart K. CalderwoodElizabeth RepaskyLen NeckersLawrence Hightower","2022","http://link.springer.com/article/10.1007/s12192-021-01247-9","Article"
"Special Issue in Honor of Baruch Kanner","Neurochemical Research","","47","1","10.1007/s11064-021-03458-z","Christof Grewer","2022","http://link.springer.com/article/10.1007/s11064-021-03458-z","Article"
"Elucidating the Mechanism Behind Sodium-Coupled Neurotransmitter Transporters by Reconstitution","Neurochemical Research","","47","1","10.1007/s11064-021-03413-y","Solveig G. SchmidtUlrik GetherClaus J. Loland","2022","http://link.springer.com/article/10.1007/s11064-021-03413-y","Article"
"Calcium-Dependent Regulation of the Neuronal Glycine Transporter GlyT2 by M2 Muscarinic Acetylcholine Receptors","Neurochemical Research","","47","1","10.1007/s11064-021-03298-x","Esperanza JiménezAmparo FornésRaquel FelipeEnrique NúñezCarmen AragónBeatriz López-Corcuera","2022","http://link.springer.com/article/10.1007/s11064-021-03298-x","Article"
"Antioxidant defense of fish collagen peptides attenuates oxidative stress in gastric mucosa of experimentally ulcer-induced rats","Cell Stress and Chaperones","","27","1","10.1007/s12192-021-01245-x","Divya K. VijayanP. R. SreerekhaPavan Kumar DaraB. GanesanSuseela MathewRangasamy AnandanC. N. Ravisankar","2022","http://link.springer.com/article/10.1007/s12192-021-01245-x","Article"
"On the Role of a Conserved Methionine in the Na+-Coupling Mechanism of a Neurotransmitter Transporter Homolog","Neurochemical Research","","47","1","10.1007/s11064-021-03253-w","Wenchang ZhouGianluca TrincoDirk J. SlotboomLucy R. ForrestJosé D. Faraldo-Gómez","2022","http://link.springer.com/article/10.1007/s11064-021-03253-w","Article"
"Correction to: On the Role of a Conserved Methionine in the Na+-Coupling Mechanism of a Neurotransmitter Transporter Homolog","Neurochemical Research","","47","1","10.1007/s11064-021-03420-z","Wenchang ZhouGianluca TrincoDirk J. SlotboomLucy R. ForrestJosé D. Faraldo-Gómez","2022","http://link.springer.com/article/10.1007/s11064-021-03420-z","Article"
"Neuroprotective Effects of Chemerin on a Mouse Stroke Model: Behavioral and Molecular Dimensions","Neurochemical Research","","46","12","10.1007/s11064-021-03432-9","Azam AbareshiShahein MomenabadiAbbas Ali VafaeiAhmad Reza BandegiAbedin Vakili","2021","http://link.springer.com/article/10.1007/s11064-021-03432-9","Article"
"Hyperoside Reduces Rotenone-induced Neuronal Injury by Suppressing Autophagy","Neurochemical Research","","46","12","10.1007/s11064-021-03404-z","Huijie FanYanrong LiMengying SunWushuai XiaoLijuan SongQing WangBo ZhangJiezhong YuXiaoming JinCungen MaZhi Chai","2021","http://link.springer.com/article/10.1007/s11064-021-03404-z","Article"
"Autophagy Inhibition by ATG3 Knockdown Remits Oxygen–Glucose Deprivation/Reoxygenation-Induced Injury and Inflammation in Brain Microvascular Endothelial Cells","Neurochemical Research","","46","12","10.1007/s11064-021-03423-w","Zhaolong PengDaofei JiLukuan QiaoYuedong ChenHongjuan Huang","2021","http://link.springer.com/article/10.1007/s11064-021-03423-w","Article"
"Neuroprotective Potential of Berberine Against Doxorubicin-Induced Toxicity in Rat’s Brain","Neurochemical Research","","46","12","10.1007/s11064-021-03428-5","Ghadha Ibrahim FouadKawkab A. Ahmed","2021","http://link.springer.com/article/10.1007/s11064-021-03428-5","Article"
"Therapeutic Potential of Curcumin in Reversing the Depression and Associated Pseudodementia via Modulating Stress Hormone, Hippocampal Neurotransmitters, and BDNF Levels in Rats","Neurochemical Research","","46","12","10.1007/s11064-021-03430-x","Asia AfzalZehra BatoolSadia SadirLaraib LiaquatSidrah ShahzadSaiqa TabassumSaara AhmadNoor KamilTahira PerveenSaida Haider","2021","http://link.springer.com/article/10.1007/s11064-021-03430-x","Article"
"Shank3 Deficiency is Associated With Altered Profile of Neurotransmission Markers in Pups and Adult Mice","Neurochemical Research","","46","12","10.1007/s11064-021-03435-6","Stanislava BukatovaEmese RenczesAlexandra ReichovaJohan FiloAnna SadlonovaBoris MravecDaniela OstatnikovaJan BakosZuzana Bacova","2021","http://link.springer.com/article/10.1007/s11064-021-03435-6","Article"
"Effects of Zinc, Mercury, or Lead on [3H]MK-801 and [3H]Fluorowillardiine Binding to Rat Synaptic Membranes","Neurochemical Research","","46","12","10.1007/s11064-021-03407-w","N. Berríos-CartagenaM. M. Rubio-DávilaI. Rivera-DelgadoM. M. Feliciano-BonillaE. A. De Cardona-JuliáJ. G. Ortiz","2021","http://link.springer.com/article/10.1007/s11064-021-03407-w","Article"
"Curcumin Alleviates Aβ42-Induced Neuronal Metabolic Dysfunction via the Thrb/SIRT3 Axis and Improves Cognition in APPTG Mice","Neurochemical Research","","46","12","10.1007/s11064-021-03414-x","Min LiuXiaodan ZhangYing Wang","2021","http://link.springer.com/article/10.1007/s11064-021-03414-x","Article"
"Correction to: miR‑671‑5p Attenuates Neuroinflammation via Suppressing NF‑κB Expression in an Acute Ischemic Stroke Model","Neurochemical Research","","46","12","10.1007/s11064-021-03421-y","Ling DengYi GuoJingdong LiuXuan WangSha ChenQian WangJianyan RaoYuchun WangTianrui ZuoQingwen HuXiahong ZhaoZhi Dong","2021","http://link.springer.com/article/10.1007/s11064-021-03421-y","Article"
"Enriched Environment Enhances the Myelin Regulatory Factor by mTOR Signaling and Protects the Myelin Membrane Against Oxidative Damage in Rats Exposed to Chronic Immobilization Stress","Neurochemical Research","","46","12","10.1007/s11064-021-03433-8","Gangadharan ThamizhoviyaArambakkam Janardhanam Vanisree","2021","http://link.springer.com/article/10.1007/s11064-021-03433-8","Article"
