Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of new synthetic cannabinoid analogue APINAC (adamantan-1-yl 1-pentyl-1H-indazole-3-carboxylate) with other synthetic cannabinoid MDMB(N)-Bz-F in illegal products","Forensic Toxicology","","35","1","10.1007/s11419-016-0331-z","Ji Hyun LeeHan Na ParkTan-Soon LeemJoo-hyoung JeonSooyeul ChoJongkook LeeSun Young Baek","2017","http://link.springer.com/article/10.1007/s11419-016-0331-z","Article"
"Safety and feasibility of adjuvant chemotherapy with S-1 for Korean patients with curatively resected advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","70","4","10.1007/s00280-012-1935-6","Jae Ho JeongMin-Hee RyuBaek-Yeol RyooSung Sook LeeInkeun ParkSang Hong LeeKab Choong KimJeong Hwan YookSung Tae OhByung Sik KimYoon-Koo Kang","2012","http://link.springer.com/article/10.1007/s00280-012-1935-6","Article"
"Long-term outcomes of tyrosine kinase inhibitor discontinuation in patients with metastatic renal cell carcinoma","Cancer Chemotherapy and Pharmacology","","77","2","10.1007/s00280-015-2942-1","Dong-Hoe KooInkeun ParkJin-Hee AhnDae-Ho LeeDalsan YouIn-Gab JeongCheryn SongBumsik HongJun Hyuk HongHanjong AhnJae-Lyun Lee","2016","http://link.springer.com/article/10.1007/s00280-015-2942-1","Article"
"Potential candidate biomarkers for heterogeneity in triple-negative breast cancer (TNBC)","Cancer Chemotherapy and Pharmacology","","68","3","10.1007/s00280-010-1548-x","Eun Yoon ChoMyung Hee ChangYoon La ChoiJeong Eon LeeSeok Jin NamJung-Hyun YangYeon Hee ParkJin Seok AhnYoung-Hyuck Im","2011","http://link.springer.com/article/10.1007/s00280-010-1548-x","Article"
"Phase II trial of everolimus in patients with refractory metastatic adenocarcinoma of the esophagus, gastroesophageal junction and stomach: possible role for predictive biomarkers","Cancer Chemotherapy and Pharmacology","","76","1","10.1007/s00280-015-2744-5","Zev A. WainbergHeloisa P. SoaresRavi PatelBrian DiCarloDavid J. ParkAndre LiemHe-jing WangLisa YonemotoDiego MartinezIsett LauxMeghan BrennanJ. Randolph Hecht","2015","http://link.springer.com/article/10.1007/s00280-015-2744-5","Article"
"Effect of filgrastim on the pharmacokinetics of MX2 hydrochloride  in patients with advanced malignant disease","Cancer Chemotherapy and Pharmacology","","41","5","10.1007/s002800050761","Denis J. MorganJohn S. HillKerrie ClarkeStan S. StylliSamantha J. ParkJonathan CebonRussell L. BasserAndrew H. KayeHoward GeldardDarryl W. MaherMichael D. Green","1998","http://link.springer.com/article/10.1007/s002800050761","Article"
"Adjuvant concurrent chemoradiotherapy with low-dose daily cisplatin for extrahepatic bile duct cancer","Cancer Chemotherapy and Pharmacology","","79","6","10.1007/s00280-017-3312-y","Sang-Won KimO Kyu NohJi Hun KimMison ChunYoung-Taek OhSeok Yun KangHyun Woo LeeRae Woong ParkDukyong Yoon","2017","http://link.springer.com/article/10.1007/s00280-017-3312-y","Article"
"Coagulant Effect and Tolerability of Yeast-Produced Recombinant Batroxobin in Healthy Adult Subjects","Clinical Drug Investigation","","38","9","10.1007/s40261-018-0673-x","Seuk Keun ChoiChan Wha KimJong-Tak KimYoung SeomunMin Soo ParkChoon Ok Kim","2018","http://link.springer.com/article/10.1007/s40261-018-0673-x","Article"
"Silencing of fused toes homolog enhances cisplatin sensitivity in cervical cancer cells by inhibiting epidermal growth factor receptor-mediated repair of DNA damage","Cancer Chemotherapy and Pharmacology","","78","4","10.1007/s00280-016-3110-y","Prabakaran D. SubramanianZhengzhe AnJae-Ran YuWoo-Yoon Park","2016","http://link.springer.com/article/10.1007/s00280-016-3110-y","Article"
"In Vitro and In Vivo Antibacterial Activities of CFC-222, a Novel Broad Spectrum Fluoroquinolone","Drugs","","49","2","10.2165/00003495-199500492-00055","Dr K. H. ParkI. H. ChoJ. M. LeeJ. A. KangY. G. KimK. H. HongJ. H. KimT. Nishino","1995","http://link.springer.com/article/10.2165/00003495-199500492-00055","Article"
"Cyclooxygenase-2","Advances in Bladder Research","","","","10.1007/978-1-4615-4737-2_13","John M. ParkJürgen B. SchnermannJosephine P. Briggs","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4737-2_13","Chapter"
"A randomized phase II study of gemcitabine plus Z-360, a CCK2 receptor-selective antagonist, in patients with metastatic pancreatic cancer as compared with gemcitabine plus placebo","Cancer Chemotherapy and Pharmacology","","80","2","10.1007/s00280-017-3351-4","Makoto UenoChung Pin LiMasafumi IkedaHiroshi IshiiNobumasa MizunoTaketo YamaguchiTatsuya IokaDo Youn OhWataru IchikawaTakuji OkusakaYutaka MatsuyamaDaichi AraiLi Tzong ChenYoung Suk ParkJunji Furuse","2017","http://link.springer.com/article/10.1007/s00280-017-3351-4","Article"
"The Efficacy of Calcipotriol + Acitretin Combination Therapy for Psoriasis","American Journal of Clinical Dermatology","","4","7","10.2165/00128071-200304070-00006","Jong Hyun RimJe Young ParkYong Beom ChoeDr Jai Il Youn","2003","http://link.springer.com/article/10.2165/00128071-200304070-00006","Article"
"Anti-leukemic effect of 2-pyrone derivatives via MAPK and PI3 kinase pathways","Investigational New Drugs","","30","6","10.1007/s10637-012-9814-x","Jin Sun YoonYoung Woong WonSeo Ju KimSuk Joong OhEun Shil KimByoung Kook KimCheon Gyu ChoJung Hye ChoiByeong Bae ParkMin Ho LeeYoung Yiul Lee","2012","http://link.springer.com/article/10.1007/s10637-012-9814-x","Article"
"Phase I/II clinical trial of enzyme replacement therapy with idursulfase beta in patients with mucopolysaccharidosis II (Hunter Syndrome)","Orphanet Journal of Rare Diseases","","8","1","10.1186/1750-1172-8-42","Young Bae SohnSung Yoon ChoSung Won ParkSu Jin KimAh-Ra KoEun-Kyung KwonSun Ju HanDong-Kyu Jin","2013","http://link.springer.com/article/10.1186/1750-1172-8-42","Article"
"Cost-Effectiveness of Early Treatment with Originator Biologics or Their Biosimilars After Methotrexate Failure in Patients with Established Rheumatoid Arthritis","Advances in Therapy","","36","8","10.1007/s12325-019-00986-7","Dipen PatelAhmed ShelbayaRaymond CheungJyoti AggarwalSang Hee ParkJavier Coindreau","2019","http://link.springer.com/article/10.1007/s12325-019-00986-7","Article"
"Quality of life in patients with advanced gastric cancer treated with second-line chemotherapy","Cancer Chemotherapy and Pharmacology","","57","3","10.1007/s00280-005-0055-y","Se Hoon ParkWoon Ki LeeMin ChungSoo-Mee BangEun Kyung ChoJae Hoon LeeDong Bok Shin","2006","http://link.springer.com/article/10.1007/s00280-005-0055-y","Article"
"Lymphotoxin alfa and receptor-interacting protein kinase 1 gene polymorphisms may correlate with prognosis in patients with diffuse large B cell lymphoma treated with R-CHOP","Cancer Chemotherapy and Pharmacology","","65","3","10.1007/s00280-009-1066-x","Yee Soo ChaeJong Gwang KimSang Kyun SohnJoon Ho MoonShi Nae KimSu Jeong LeeTae-In ParkMyung-Hoon Lee","2010","http://link.springer.com/article/10.1007/s00280-009-1066-x","Article"
"A phase II trial of oral temozolomide in patients with metastatic renal cell cancer","Cancer Chemotherapy and Pharmacology","","50","2","10.1007/s00280-002-0473-z","D. ParkC. RyanM. DolanN. VogelzangW. Stadler","2002","http://link.springer.com/article/10.1007/s00280-002-0473-z","Article"
"The role of adjuvant therapy after R0 resection for patients with intrahepatic and perihilar cholangiocarcinomas","Cancer Chemotherapy and Pharmacology","","79","1","10.1007/s00280-016-3206-4","Young Saing KimSung Yong OhSe-Il GoJung-Hun KangInkeun ParkHaa-Na SongJun Ho JiIn Gyu HwangJoung-Soon Jang","2017","http://link.springer.com/article/10.1007/s00280-016-3206-4","Article"
"Anticoagulation Therapy Considerations in Factor VII Deficiency","Drug Safety - Case Reports","","3","1","10.1007/s40800-016-0031-y","Eric PaulusKathy KomperdaGabriel ParkJulie Fusco","2016","http://link.springer.com/article/10.1007/s40800-016-0031-y","Article"
"Cerebrolysin for the Treatment of Aneurysmal Subarachnoid Hemorrhage in Adults: A Retrospective Chart Review","Advances in Therapy","","35","12","10.1007/s12325-018-0832-8","Yung Ki ParkHyeong-Joong YiKyu-Sun ChoiYoung-Jun LeeDong-Won KimSae Min Kwon","2018","http://link.springer.com/article/10.1007/s12325-018-0832-8","Article"
"Mannose supplementation in PMM2-CDG","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-01988-x","Roman TadayJulien H. ParkMarianne GrünebergIngrid DuChesneJanine ReunertThorsten Marquardt","2021","http://link.springer.com/article/10.1186/s13023-021-01988-x","Article"
"Phase II trial of gemcitabine and S-1 for patients with advanced pancreatic cancer","Cancer Chemotherapy and Pharmacology","","72","4","10.1007/s00280-013-2265-z","Hunho SongBoram HanChoong Kee ParkJong Hyeok KimJang Yong JeonIn-Gyu KimHyo Jung KimJoo Young JungJung Han KimJung Hye KwonGeundoo JangHo Young KimHyeong Su KimDae Ro ChoiDae Young Zang","2013","http://link.springer.com/article/10.1007/s00280-013-2265-z","Article"
"Anti-Anginal and Metabolic Effects of Carvedilol and Atenolol in Patients with Stable Angina Pectoris: A Prospective, Randomized, Parallel, Open-Label Study","American Journal of Cardiovascular Drugs","","16","3","10.1007/s40256-016-0168-1","Pyung Chun OhWoong Chol KangJeonggeun MoonYae Min ParkSihun KimMyeong Gun KimKyounghoon LeeTaehoon AhnEak Kyun Shin","2016","http://link.springer.com/article/10.1007/s40256-016-0168-1","Article"
"A pilot study of daunorubicin-augmented hyper-CVAD induction chemotherapy for adults with acute lymphoblastic leukemia","Cancer Chemotherapy and Pharmacology","","81","2","10.1007/s00280-017-3514-3","Sung-Yong KimJi Hyun ParkSo Young YoonYo-Han ChoMark Hong Lee","2018","http://link.springer.com/article/10.1007/s00280-017-3514-3","Article"
"Pulmonary alveolar proteinosis induced by hydrofluoric acid exposure during fire extinguisher testing","Journal of Occupational Medicine and Toxicology","","10","1","10.1186/s12995-015-0048-7","YuJin KimJiYoung ShinShinMyung KangSunYoung KyungJeong-Woong ParkSangPyo LeeSangMin LeeSung Hwan Jeong","2015","http://link.springer.com/article/10.1186/s12995-015-0048-7","Article"
"Variation in Association Between Thiazolidinediones and Heart Failure Across Ethnic Groups: Retrospective analysis of Large Healthcare Claims Databases in Six Countries","Drug Safety","","38","9","10.1007/s40264-015-0318-4","Elizabeth E. RougheadEsther W. ChanNam-Kyong ChoiMichio KimuraTomomi KimuraKiyoshi KubotaEdward Chia-Cheng LaiKenneth K. C. ManTuan Anh NguyenNobuhiro OobaByung-Joo ParkTsugumichi SatoJu-Young ShinTongTong WangJenna GriffithsIan C. K. Wong","2015","http://link.springer.com/article/10.1007/s40264-015-0318-4","Article"
"A prospective phase II trial of S-1 and cisplatin-based chemoradiotherapy for locoregionally advanced esophageal cancer","Cancer Chemotherapy and Pharmacology","","73","4","10.1007/s00280-013-2371-y","Hyun ChangSung Kwan ShinByoung Chul ChoChang-Geol LeeChoong Bai KimDae Joon KimJin Gu LeeJin HurChang Young LeeMi Kyung BaeHye Ryun KimSang Kil LeeJun Chul ParkHyuk LeeHyoung-Il KimHyunsoo Chung","2014","http://link.springer.com/article/10.1007/s00280-013-2371-y","Article"
"The Association between Polypharmacy and Hip Fracture in Osteoporotic Women: A Nested Case–Control Study in South Korea","Clinical Drug Investigation","","39","1","10.1007/s40261-018-0716-3","Hae-Young ParkSuji KimHyun Soon SohnJin-Won Kwon","2019","http://link.springer.com/article/10.1007/s40261-018-0716-3","Article"
"Dose-finding study of docetaxel, oxaliplatin, and S-1 for patients with advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","64","5","10.1007/s00280-009-0936-6","Dae Young ZangDae Hyun YangMin-Jeong KimKyung Mi JangSe Won HwangKyo-Sang YooTaeho HanHo Young KimHyo Jung KimJung Hye KwonHun Ho SongSarah ParkJoo Young JungHyeong Su KimJung Han Kim","2009","http://link.springer.com/article/10.1007/s00280-009-0936-6","Article"
"Safety and pharmacokinetics of intrathecal administration of pemetrexed in rats","Cancer Chemotherapy and Pharmacology","","68","2","10.1007/s00280-010-1522-7","Jong-Mu SunMi Hyun NamJae Yong ChungBohee ImSoo-Youn LeeYoun-Lim SuhJin Seok AhnKeunchil ParkMyung-Ju Ahn","2011","http://link.springer.com/article/10.1007/s00280-010-1522-7","Article"
"Spectrum of movement disorders in GNAO1 encephalopathy: in-depth phenotyping and case-by-case analysis","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01594-3","Soo Yeon KimYoungKyu ShimYoung Joon KoSoojin ParkSe Song JangByung Chan LimKi Joong KimJong-Hee Chae","2020","http://link.springer.com/article/10.1186/s13023-020-01594-3","Article"
"S-Thiolation of Protein Sulfhydryls","Biological Reactive Intermediates IV","","","","10.1007/978-1-4684-5877-0_10","James A. ThomasEun-Mi ParkYuh-Cherng ChaiRobert BrooksKazuhito RokutanRichard B. Johnston Jr.","1991","http://link.springer.com/chapter/10.1007/978-1-4684-5877-0_10","Chapter"
"NSC126188, a piperazine alkyl derivative, induces apoptosis via upregulation of RhoB in HeLa cells","Investigational New Drugs","","29","5","10.1007/s10637-010-9433-3","Bo-Kyung KimDong-Myung KimKyung-Sook ChungSong-Kyu ParkShin-Jung ChoiAlexander SongKiho LeeChang-Woo LeeKyung-Bin SongGyoonhee HanJulian SimonHwan Mook KimMisun Won","2011","http://link.springer.com/article/10.1007/s10637-010-9433-3","Article"
"Treatment outcomes of oxaliplatin, 5-FU, and leucovorin as salvage therapy for patients with advanced or metastatic gastric cancer: a retrospective analysis","Cancer Chemotherapy and Pharmacology","","63","3","10.1007/s00280-008-0753-3","Hee Yeon SeoDae Sik KimYoon Seok ChoiHwa Jung SungKyong Hwa ParkIn Keun ChoiSeok Jin KimSang Cheul OhJae Hong SeoChul Won ChoiByung Soo KimSang Won ShinYeul Hong KimJun Suk Kim","2009","http://link.springer.com/article/10.1007/s00280-008-0753-3","Article"
"Multicenter retrospective analysis of the safety and efficacy of regorafenib after progression on sorafenib in Korean patients with hepatocellular carcinoma","Investigational New Drugs","","37","3","10.1007/s10637-018-0707-5","Changhoon YooJoong-Won ParkYoon Jun KimDo Young KimSu Jong YuTae Seop LimSu Jin LeeBaek-Yeol RyooHo Yeong Lim","2019","http://link.springer.com/article/10.1007/s10637-018-0707-5","Article"
"Multicenter phase II study of weekly paclitaxel plus cisplatin combination chemotherapy in patients with advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","60","6","10.1007/s00280-007-0433-8","Jong Gwang KimSang Kyun SohnHong Suk SongKi-Young KwonYoung Rok DoKyung Hee LeeMyung Soo HyunHun Mo RyooSung Hwa BaeKeon Uk ParkJin Ho BaekWon Sik LeeJoo Seop ChungGoon Jae ChoChang-Hak SohnJung Soon Jang","2007","http://link.springer.com/article/10.1007/s00280-007-0433-8","Article"
"A phase Ib study of preoperative lapatinib, paclitaxel, and gemcitabine combination therapy in women with HER2 positive early breast cancer","Investigational New Drugs","","30","5","10.1007/s10637-011-9759-5","In Hae ParkKeun Seok LeeHan-Sung KangSeok Won KimSeeyoun LeeSo-Youn JungYoungmee KwonKyung Hwan ShinKyounglan KoByung-Ho NamJungsil Ro","2012","http://link.springer.com/article/10.1007/s10637-011-9759-5","Article"
"Discrepancy of Recovery Times Related to Potency Between Atracurium and Mivacurium Simultaneously Administered into the Isolated Forearms","Muscle Relaxants","","","","10.1007/978-4-431-66896-1_85","Sung-Yell KimKyung-Ho HwangSi-Young OkSoon-Im KimSun-Chong KimWook Park","1995","http://link.springer.com/chapter/10.1007/978-4-431-66896-1_85","Chapter"
"AZD9291 overcomes T790 M-mediated resistance through degradation of EGFRL858R/T790M in non-small cell lung cancer cells","Investigational New Drugs","","34","4","10.1007/s10637-016-0350-y","Bo Mi KuYeon-Hee BaeJiae KohJong-Mu SunSe-hoon LeeJin Seok AhnKeunchil ParkMyung-Ju Ahn","2016","http://link.springer.com/article/10.1007/s10637-016-0350-y","Article"
"BYL719, a selective inhibitor of phosphoinositide 3-Kinase α, enhances the effect of selumetinib (AZD6244, ARRY-142886) in KRAS-mutant non-small cell lung cancer","Investigational New Drugs","","33","1","10.1007/s10637-014-0163-9","Bo Mi KuEun Hye JhoYeon-Hee BaeJong-Mu SunJin Seok AhnKeunchil ParkMyung-Ju Ahn","2015","http://link.springer.com/article/10.1007/s10637-014-0163-9","Article"
"Nephrotoxicity of heptaplatin: a randomized comparison with cisplatin in advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","50","2","10.1007/s00280-002-0483-x","Jin-Hee AhnYoon-Koo KangTae-Won KimHaeseoung BahngHeung-Moon ChangWee-Chang KangWoo KimJung-Shin LeeJung-Sik Park","2002","http://link.springer.com/article/10.1007/s00280-002-0483-x","Article"
"Effect of the vitamin D3 analog ILX 23-7553 on apoptosis and sensitivity to fractionated radiation in breast tumor cells and normal human fibroblasts","Cancer Chemotherapy and Pharmacology","","51","5","10.1007/s00280-003-0606-z","Mark K. PolarChris GenningsMisook ParkMona S. GuptaDavid A. Gewirtz","2003","http://link.springer.com/article/10.1007/s00280-003-0606-z","Article"
"Prognostic factors for survival of patients with advanced gastric cancer treated with cisplatin-based chemotherapy","Cancer Chemotherapy and Pharmacology","","61","2","10.1007/s00280-007-0476-x","Jong Gwang KimBaek-Yeol RyooYeon Hee ParkBong-Seog KimTae-You KimYoung-Hyuck ImYoon-Koo Kang","2008","http://link.springer.com/article/10.1007/s00280-007-0476-x","Article"
"Genistein-induced apoptosis via Akt signaling pathway in anaplastic large-cell lymphoma","Cancer Chemotherapy and Pharmacology","","56","3","10.1007/s00280-004-0974-z","Sung-Shin ParkYong-Nyun KimYoon Kyung JeonYoung A KimJi Eun KimHeejung KimChul Woo Kim","2005","http://link.springer.com/article/10.1007/s00280-004-0974-z","Article"
"Docetaxel and epirubicin salvage regimen in relapsed anthracycline-sensitive metastatic breast cancer patients after anthracycline-containing adjuvant therapy","Investigational New Drugs","","27","1","10.1007/s10637-008-9151-2","Jae Hong SeoHwa Jung SungKyong Hwa ParkIn Keun ChoiSang Cheul OhSang Won ShinYeul Hong KimJun Suk KimAe-Ree KimJae-Bok LeeBum Hwan Koo","2009","http://link.springer.com/article/10.1007/s10637-008-9151-2","Article"
"Stigma associated with medication treatment for young adults with opioid use disorder: a case series","Addiction Science & Clinical Practice","","13","1","10.1186/s13722-018-0116-2","Scott E. HadlandTae Woo ParkSarah M. Bagley","2018","http://link.springer.com/article/10.1186/s13722-018-0116-2","Article"
"Does Influenza Vaccination Exacerbate Asthma?","Drug Safety","","19","2","10.2165/00002018-199819020-00001","Dr C. Lucy ParkArthur Frank","1998","http://link.springer.com/article/10.2165/00002018-199819020-00001","Article"
"Bortezomib-associated peripheral neuropathy requiring medical treatment is decreased by administering the medication by subcutaneous injection in Korean multiple myeloma patients","Cancer Chemotherapy and Pharmacology","","74","3","10.1007/s00280-014-2555-0","Youngil KohSo Young LeeInho KimJi-Hyun KwonSung-Soo YoonSeonyang ParkMi Hye ChungSung Yun SuhKwi Suk KimHyang Sook Kim","2014","http://link.springer.com/article/10.1007/s00280-014-2555-0","Article"
"Pilot trial of EZN-2968, an antisense oligonucleotide inhibitor of hypoxia-inducible factor-1 alpha (HIF-1α), in patients with refractory solid tumors","Cancer Chemotherapy and Pharmacology","","73","2","10.1007/s00280-013-2362-z","Woondong JeongAnnamaria RapisardaSook Ryun ParkRobert J. KindersAlice ChenGiovanni MelilloBaris TurkbeySeth M. SteinbergPeter ChoykeJames H. DoroshowShivaani Kummar","2014","http://link.springer.com/article/10.1007/s00280-013-2362-z","Article"
"Anticancer effect of (E)-2-hydroxy-3′,4,5′-trimethoxystilbene on breast cancer cells by mitochondrial depolarization","Cancer Chemotherapy and Pharmacology","","68","2","10.1007/s00280-010-1464-0","Yee Soo ChaeJong Gwang KimHyun Jun JungJung Dug YangJin Hyang JungSarah E. AiyarSanghee KimHoyong Park","2011","http://link.springer.com/article/10.1007/s00280-010-1464-0","Article"
"A pilot study of concurrent chemoradiotherapy with gemcitabine and cisplatin in patients with locally advanced biliary tract cancer","Cancer Chemotherapy and Pharmacology","","78","4","10.1007/s00280-016-3143-2","Kyong Joo LeeSeung Woo YiJihye ChaJinsil SeongSeungmin BangSi Young SongHee Man KimSeung Woo Park","2016","http://link.springer.com/article/10.1007/s00280-016-3143-2","Article"
"Single nucleotide polymorphisms of CYP19A1 predict clinical outcomes and adverse events associated with letrozole in patients with metastatic breast cancer","Cancer Chemotherapy and Pharmacology","","68","5","10.1007/s00280-011-1615-y","In Hae ParkYeon-Su LeeKeun Seok LeeSook-young KimSeung-Hyun HongJaeheon JeongHyewon LeeJungsil RoByung-Ho Nam","2011","http://link.springer.com/article/10.1007/s00280-011-1615-y","Article"
"HER2/CEP17 ratio and HER2 immunohistochemistry predict clinical outcome after first-line trastuzumab plus taxane chemotherapy in patients with HER2 fluorescence in situ hybridization-positive metastatic breast cancer","Cancer Chemotherapy and Pharmacology","","72","1","10.1007/s00280-013-2174-1","Ji-Won KimJee Hyun KimSeock-Ah ImYu Jung KimHye-Suk HanJin-Soo KimKyung-Hun LeeTae-Yong KimSae-Won HanYoon Kyung JeonDo-Youn OhTae-You KimIn Ae Park","2013","http://link.springer.com/article/10.1007/s00280-013-2174-1","Article"
"Major response to sunitinib (Sutene®) in metastatic malignant phyllodes tumor of breast","Investigational New Drugs","","27","4","10.1007/s10637-008-9195-3","In Hae ParkYoungmee KwonEun-A KimKeun Seok LeeJungsil Ro","2009","http://link.springer.com/article/10.1007/s10637-008-9195-3","Article"
"Patterns of relapse and metastatic spread in HER2-overexpressing breast cancer according to estrogen receptor status","Cancer Chemotherapy and Pharmacology","","66","3","10.1007/s00280-009-1190-7","Yeon Hee ParkSoohyeon LeeEun Yoon ChoYoon La ChoiJeong Eon LeeSeok Jin NamJung-Hyun YangJin Seok AhnYoung-Hyuck Im","2010","http://link.springer.com/article/10.1007/s00280-009-1190-7","Article"
"Nab-paclitaxel plus gemcitabine versus FOLFIRINOX as the first-line chemotherapy for patients with metastatic pancreatic cancer: retrospective analysis","Investigational New Drugs","","36","4","10.1007/s10637-018-0598-5","Jihoon KangInhwan HwangChanghoon YooKyu-pyo KimJae Ho JeongHeung-Moon ChangSang Soo LeeDo Hyun ParkTae Jun SongDong Wan SeoSung Koo LeeMyung-Hwan KimSeung-Mo HongSang Hyun ShinDae Wook HwangKi Byung Song","2018","http://link.springer.com/article/10.1007/s10637-018-0598-5","Article"
"Pharmacokinetic Comparisons of Bepotastine Besilate and Bepotastine Salicylate in Healthy Subjects","Clinical Drug Investigation","","33","12","10.1007/s40261-013-0140-7","Kyoung-Ah KimJi-Young Park","2013","http://link.springer.com/article/10.1007/s40261-013-0140-7","Article"
"MR Befunde beim alkoholbedingten chronischen organischen Psychosyndrom","Aktuelle Perspektiven der Biologischen Psychiatrie","","","","10.1007/978-3-7091-6889-9_166","Dr. A. A. NimmerrichterL. W. WelchA. P. ZijdenbosB. M. DawantJ. H. ParkRa. A. MargolinO. M. LeschP. R. Martin","1996","http://link.springer.com/chapter/10.1007/978-3-7091-6889-9_166","Chapter"
"Multicenter phase II trial of S-1, paclitaxel and cisplatin triplet combination chemotherapy in patients with advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","67","3","10.1007/s00280-010-1353-6","Jin Young KimYoung Rok DoKeon Uk ParkJong Gwang KimYee Soo ChaeMin Kyoung KimKyung Hee LeeHun Mo RyooSung Hwa BaeJin Ho BaekHong Suk Song","2011","http://link.springer.com/article/10.1007/s00280-010-1353-6","Article"
"Clinical implications of initial FDG-PET/CT in locally advanced rectal cancer treated with neoadjuvant chemoradiotherapy","Cancer Chemotherapy and Pharmacology","","71","5","10.1007/s00280-013-2114-0","Soo Jung LeeJong Gwang KimSang-Woo LeeYee Soo ChaeByung Woog KangYoo Jin LeeJun Seok ParkGyu Seog Choi","2013","http://link.springer.com/article/10.1007/s00280-013-2114-0","Article"
"The Use of Hormonal Antiandrogen Therapy in Female Patients with Acne: A 10-Year Retrospective Study","American Journal of Clinical Dermatology","","19","3","10.1007/s40257-018-0349-6","Joyce H. ParkAmanda BienenfeldSeth J. OrlowArielle R. Nagler","2018","http://link.springer.com/article/10.1007/s40257-018-0349-6","Article"
"A multi-center phase II study of docetaxel plus cisplatin as first-line therapy in patients with metastatic squamous cell esophageal cancer","Cancer Chemotherapy and Pharmacology","","66","1","10.1007/s00280-009-1130-6","Jin Young KimYoung Rok DoKeon Uk ParkMin Kyung KimKyung Hee LeeSung Hwa BaeHun Mo RyooJin Ho BaekHong Suk Song","2010","http://link.springer.com/article/10.1007/s00280-009-1130-6","Article"
"Phase II study of gemcitabine in combination with vinorelbine versus gemcitabine followed by vinorelbine for metastatic breast cancer","Investigational New Drugs","","28","5","10.1007/s10637-009-9285-x","In Hae ParkJungsil RoKeun Seok LeeShi Nae KimYoung Ho YunByung Ho Nam","2010","http://link.springer.com/article/10.1007/s10637-009-9285-x","Article"
"Radioiodinated fatty acid esters in the management of hepatocellular carcinoma: preliminary findings","Cancer Chemotherapy and Pharmacology","","23","1","10.1007/BF00647241","Hyung Sik YooChan Hee ParkJung Ho SuhJong Tae LeeDong Ik KimByung Soo KimM. T. Madsen","1989","http://link.springer.com/article/10.1007/BF00647241","Article"
"Factors associated with trajectories of women’s quality of life and association with substance use 12 months post-treatment","Addiction Science & Clinical Practice","","10","1","10.1186/1940-0640-10-S1-A47","Hyunyong ParkElizabeth M TracyMeeyoung O MinLenore KolaAlexandre Laudet","2015","http://link.springer.com/article/10.1186/1940-0640-10-S1-A47","Article"
"Pharmacokinetics of CFC-222 in Animals","Drugs","","49","2","10.2165/00003495-199500492-00085","Y. H. JungK. S. LeeK. J. YeonD. H. KimJ. H. KimK. H. LeeJ. W. KimDr K. H. Park","1995","http://link.springer.com/article/10.2165/00003495-199500492-00085","Article"
"A phase II study of adjuvant S-1/cisplatin chemotherapy followed by S-1-based chemoradiotherapy for D2-resected gastric cancer","Cancer Chemotherapy and Pharmacology","","77","3","10.1007/s00280-016-2973-2","Hyun-Jeong ShimKa-Rham KimJun-Eul HwangWoo-Kyun BaeSeong-Yeop RyuYoung-Kyu ParkTaek-Keun NamIk-Joo ChungSang-Hee Cho","2016","http://link.springer.com/article/10.1007/s00280-016-2973-2","Article"
"A prospective multicenter phase II study of sunitinib in patients with advanced aggressive fibromatosis","Investigational New Drugs","","32","2","10.1007/s10637-013-0059-0","Jae-Cheol JoYong Sang HongKyu-Pyo KimJae-Lyun LeeJeeyun LeeYoung Suk ParkSun Young KimJin-Sook RyuJong-Seok LeeTae Won Kim","2014","http://link.springer.com/article/10.1007/s10637-013-0059-0","Article"
"A phase II trial of DA-125, a novel anthracycline, in advanced non-small-cell lung cancer","Cancer Chemotherapy and Pharmacology","","44","6","10.1007/s002800051127","Y.-K. KangB.-Y. RyooT. Y. KimY.-H. ImB.-S. KimY.-H. ParkC.-T. Lee","1999","http://link.springer.com/article/10.1007/s002800051127","Article"
"The contribution of SK3 polymorphisms to acute oxaliplatin-induced neurotoxicity: direct or indirect effects?","Cancer Chemotherapy and Pharmacology","","67","5","10.1007/s00280-011-1579-y","Susanna B. ParkCindy S-Y. LinArun V. KrishnanMatthew C. Kiernan","2011","http://link.springer.com/article/10.1007/s00280-011-1579-y","Article"
"Discovery of LW6 as a new potent inhibitor of breast cancer resistance protein","Cancer Chemotherapy and Pharmacology","","78","4","10.1007/s00280-016-3127-2","Jae Guen SongYeo Song LeeJin-Ah ParkEun-Hye LeeSoo-Jeong LimSeung Jun YangMengjia ZhaoKyeong LeeHyo-Kyung Han","2016","http://link.springer.com/article/10.1007/s00280-016-3127-2","Article"
