Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mesenchymal Stem Cell-Derived Extracellular Vesicles Alleviate Brain Damage Following Subarachnoid Hemorrhage via the Interaction of miR-140-5p and HDAC7","Molecular Neurobiology","","","","10.1007/s12035-024-04118-3","Yu QianBo ChenEryi SunXinyu LuZheng LiRunpei WangDazhao Fang","2024","http://link.springer.com/article/10.1007/s12035-024-04118-3","Article"
"The relationship between inflammation and neurocognitive dysfunction in obstructive sleep apnea syndrome","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01905-2","Xiangming LiuYiming MaRuoyun OuyangZihang ZengZijie ZhanHuanhuan LuYanan CuiZhongshang DaiLijuan LuoChenjie HeHerui LiDandan ZongYan Chen","2020","http://link.springer.com/article/10.1186/s12974-020-01905-2","Article"
"Aquaporin-4 deletion ameliorates hypoglycemia-induced BBB permeability by inhibiting inflammatory responses","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1203-8","Fei ZhaoJiangshan DengXiaofeng XuFengya CaoKaili LuDawei LiXiaojuan ChengXiuzhe WangYuwu Zhao","2018","http://link.springer.com/article/10.1186/s12974-018-1203-8","Article"
"Th1 cells contribute to retinal ganglion cell loss in glaucoma in a VCAM-1-dependent manner","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03035-5","Chong HeKun PengXiong ZhuZuo WangWenbo XiuGao ZhangYang ChenChaonan SunXiao XiaoDonghua LiuAn LiYanping GaoJinxia WangPing ShuaiYilian ChenLing Yu","2024","http://link.springer.com/article/10.1186/s12974-024-03035-5","Article"
"Aucubin alleviates oxidative stress and inflammation via Nrf2-mediated signaling activity in experimental traumatic brain injury","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01863-9","Han WangXiao-Ming ZhouLing-Yun WuGuang-Jie LiuWei-Dong XuXiang-Sheng ZhangYong-Yue GaoTao TaoYan ZhouYue LuJuan WangChu-Lei DengZong ZhuangChun-Hua HangWei Li","2020","http://link.springer.com/article/10.1186/s12974-020-01863-9","Article"
"Neurovascular Units and Neural-Glia Networks in Intracerebral Hemorrhage: from Mechanisms to Translation","Translational Stroke Research","","12","3","10.1007/s12975-021-00897-2","Qing SunXiang XuTianyi WangZhongmou XuXiaocheng LuXiang LiGang Chen","2021","http://link.springer.com/article/10.1007/s12975-021-00897-2","Article"
"Clinical spectrum and genetic landscape for hereditary spastic paraplegias in China","Molecular Neurodegeneration","","13","1","10.1186/s13024-018-0269-1","En-Lin DongChong WangShuang WuYing-Qian LuXiao-Hong LinHui-Zhen SuMiao ZhaoJin HeLi-Xiang MaNing WangWan-Jin ChenXiang Lin","2018","http://link.springer.com/article/10.1186/s13024-018-0269-1","Article"
"Isavuconazole Induces Neurodevelopment Defects and Motor Behaviour Impairment in Zebrafish Larvae","Molecular Neurobiology","","","","10.1007/s12035-024-04245-x","Li ZhangXue LiQiang YuanSujie SunFasheng LiuXinjun LiaoHuiqiang LuJianjun ChenZigang Cao","2024","http://link.springer.com/article/10.1007/s12035-024-04245-x","Article"
"Recombinant human brain natriuretic peptide attenuates ischemic brain injury in mice by inhibiting oxidative stress and cell apoptosis via activation of PI3K/AKT/Nrf2/HO-1 pathway","Experimental Brain Research","","241","11 - 12","10.1007/s00221-023-06716-4","Tong LiDaJing SuHuaWen LuYunQing GaoYongGang LiuShaoHua WangYuTing HouKeMin QinXianTing QueXiaoPing ChenBaiLing QinZiJun WangYan Deng","2023","http://link.springer.com/article/10.1007/s00221-023-06716-4","Article"
"A novel H129-based anterograde monosynaptic tracer exhibits features of strong labeling intensity, high tracing efficiency, and reduced retrograde labeling","Molecular Neurodegeneration","","17","1","10.1186/s13024-021-00508-6","Hong YangFeng XiongHai-Bin QinQun-Tao YuJin-Yan SunHai-Wen ZhaoDong LiYoutong ZhouFu-Kun ZhangXiao-Wen ZhuTong WuMan JiangXiangmin XuYouming LuHong-Jie ShenWen-Bo Zeng","2022","http://link.springer.com/article/10.1186/s13024-021-00508-6","Article"
"C-C motif chemokine ligand 20 regulates neuroinflammation following spinal cord injury via Th17 cell recruitment","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0630-7","Jianzhong HuZhiming YangXiaoning LiHongbin Lu","2016","http://link.springer.com/article/10.1186/s12974-016-0630-7","Article"
"Intermittent hypoxia therapy ameliorates beta-amyloid pathology via TFEB-mediated autophagy in murine Alzheimer's disease","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02931-6","Xueting WangYuqi XieGuijuan ChenYapeng LuDan WangLi Zhu","2023","http://link.springer.com/article/10.1186/s12974-023-02931-6","Article"
"Autophagy protein NRBF2 has reduced expression in Alzheimer’s brains and modulates memory and amyloid-beta homeostasis in mice","Molecular Neurodegeneration","","14","1","10.1186/s13024-019-0342-4","Véronik LachanceQian WangEric SweetInsup ChoiCui-Zan CaiXu-Xu ZhuangYuanxi ZhangJessica Li JiangRobert D. BlitzerOzlem Bozdagi-GunalBin ZhangJia-Hong LuZhenyu Yue","2019","http://link.springer.com/article/10.1186/s13024-019-0342-4","Article"
"Increased Th17 cell frequency concomitant with decreased Foxp3+ Treg cell frequency in the peripheral circulation of patients with carotid artery plaques","Inflammation Research","","61","10","10.1007/s00011-012-0510-2","Zhen-dong LiuLin WangFang-hong LuHui PanYing-xin ZhaoShu-jian WangShang-wen SunCui-ling LiXiao-liang Hu","2012","http://link.springer.com/article/10.1007/s00011-012-0510-2","Article"
"Proteomics analysis of HSV-1-induced alterations in mouse brain microvascular endothelial cells","Journal of NeuroVirology","","25","4","10.1007/s13365-019-00752-z","Hui LiuChu-Xin HuangQiang HeDong LiMin-Hua LuoFei ZhaoWei Lu","2019","http://link.springer.com/article/10.1007/s13365-019-00752-z","Article"
"Moderate-Intensity Treadmill Exercise Promotes mTOR-Dependent Motor Cortical Neurotrophic Factor Expression and Functional Recovery in a Murine Model of Crush Spinal Cord Injury (SCI)","Molecular Neurobiology","","60","2","10.1007/s12035-022-03117-6","Zuxiong ZhanLu PanYing ZhuYunhang WangQin ZhaoYuan LiuSen LiHaiyan WangCe YangLehua YuYing YinBotao Tan","2023","http://link.springer.com/article/10.1007/s12035-022-03117-6","Article"
"The Effects of Co-transplantation of Olfactory Ensheathing Cells and Schwann Cells on Local Inflammation Environment in the Contused Spinal Cord of Rats","Molecular Neurobiology","","54","2","10.1007/s12035-016-9709-5","Jieyuan ZhangHuijun ChenZhaoxia DuanKuijun ChenZeng LiuLu ZhangDongdong YaoBingcang Li","2017","http://link.springer.com/article/10.1007/s12035-016-9709-5","Article"
"Impact of mandibular advancement device therapy on cerebrovascular reactivity in patients with carotid atherosclerosis combined with OSAHS","Sleep and Breathing","","25","3","10.1007/s11325-020-02230-x","Lu QinNa LiJunyao TongZeliang HaoLili WangYing Zhao","2021","http://link.springer.com/article/10.1007/s11325-020-02230-x","Article"
"Development of Human in vitro Brain-blood Barrier Model from Induced Pluripotent Stem Cell-derived Endothelial Cells to Predict the in vivo Permeability of Drugs","Neuroscience Bulletin","","35","6","10.1007/s12264-019-00384-7","Yuan LiXueying SunHoufu LiuLiang HuangGuofeng MengYu DingWenji SuJiaqi LuSophie GongGeorg C. TerstappenRu ZhangWandong Zhang","2019","http://link.springer.com/article/10.1007/s12264-019-00384-7","Article"
"Long-term efficacy and safety of leflunomide combined with low-dose prednisone in treatment of myasthenia gravis: a retrospective study","Acta Neurologica Belgica","","124","1","10.1007/s13760-023-02367-y","Li QiuPei ChenChangyi OuJuan DengZhidong HuangZhongqiang LinQian MaXin HuangLu YuHao RanWeibin Liu","2024","http://link.springer.com/article/10.1007/s13760-023-02367-y","Article"
"MRI-based brain age prediction model for children under 3 years old using deep residual network","Brain Structure and Function","","228","7","10.1007/s00429-023-02686-z","Lianting HuQirong WanLi HuangJiajie TangShuai HuangXuanhui ChenXiaohe BaiLingcong KongJingyi DengHuiying LiangGuangjian LiuHongsheng LiuLong Lu","2023","http://link.springer.com/article/10.1007/s00429-023-02686-z","Article"
"Neural biomarker diagnosis and prediction to mild cognitive impairment and Alzheimer’s disease using EEG technology","Alzheimer's Research & Therapy","","15","1","10.1186/s13195-023-01181-1","Bin JiaoRihui LiHui ZhouKunqiang QingHui LiuHefu PanYanqin LeiWenjin FuXiaoan WangXuewen XiaoXixi LiuQijie YangXinxin LiaoYafang ZhouLiangjuan FangYanbin Dong","2023","http://link.springer.com/article/10.1186/s13195-023-01181-1","Article"
"MiR-615 Agomir Encapsulated in Pluronic F-127 Alleviates Neuron Damage and Facilitates Function Recovery After Brachial Plexus Avulsion","Journal of Molecular Neuroscience","","72","1","10.1007/s12031-021-01916-5","Kangzhen ChenLu DingHua ShuiYinru LiangXiaomin ZhangTao WangLinke LiShuxian LiuHongfu Wu","2022","http://link.springer.com/article/10.1007/s12031-021-01916-5","Article"
"Genetic association between IL23R rs11209026 and rs10889677 polymorphisms and risk of Crohn’s disease and ulcerative colitis: evidence from 41 studies","Inflammation Research","","69","1","10.1007/s00011-019-01296-y","Yi ZhuHongGang JiangZhiHeng ChenBoHao LuJin LiXuNing Shen","2020","http://link.springer.com/article/10.1007/s00011-019-01296-y","Article"
"Characterization of amyloid-β precursor protein intracellular domain-associated transcriptional complexes in SH-SY5Y neurocytes","Neuroscience Bulletin","","28","3","10.1007/s12264-012-1243-5","Wulin YangAmy Yong Chen LauShuizhong LuoQian ZhuLi Lu","2012","http://link.springer.com/article/10.1007/s12264-012-1243-5","Article"
"MicroRNA analysis in mouse neuro-2a cells after pseudorabies virus infection","Journal of NeuroVirology","","23","3","10.1007/s13365-016-0511-y","Yongtao LiGuanmin ZhengYujuan ZhangXia YangHongying LiuHongtao ChangXinwei WangJun ZhaoChuanqing WangLu Chen","2017","http://link.springer.com/article/10.1007/s13365-016-0511-y","Article"
"Explore the correlation between cerebral vessel characteristics with cognitive impairment among elder individuals: a community study from China","BMC Neurology","","21","1","10.1186/s12883-021-02492-2","Wei-Wen WuYang WangJun XuLi-Xia LuLin ChenGang WuHui Yu","2021","http://link.springer.com/article/10.1186/s12883-021-02492-2","Article"
"Global, regional, and national epidemiology of migraine and tension-type headache in youths and young adults aged 15–39 years from 1990 to 2019: findings from the global burden of disease study 2019","The Journal of Headache and Pain","","24","1","10.1186/s10194-023-01659-1","Xin-yu LiCheng-hao YangJia-jie LvHui LiuLu-yu ZhangMin-yi YinZhi-lin GuoRu-hong Zhang","2023","http://link.springer.com/article/10.1186/s10194-023-01659-1","Article"
"MeCP2 deficiency impairs motor cortical circuit flexibility associated with motor learning","Molecular Brain","","15","1","10.1186/s13041-022-00965-0","Yuanlei YueRyan T. AshNatalie BoyleAnna KinterYipeng LiChen ZengHui Lu","2022","http://link.springer.com/article/10.1186/s13041-022-00965-0","Article"
"Discrepancy of synaptic and microtubular protein phosphorylation in the hippocampus of APP/PS1 and MAPT×P301S transgenic mice at the early stage of Alzheimer’s disease","Metabolic Brain Disease","","38","6","10.1007/s11011-023-01209-3","Qiyao WangChenglong XiaAn ZhuYongjie BaoJiani LuYuan ChenJiayi XuBinbin WangC. Benjamin NamanLiping LiQinwen WangHao LiuHongze LiangWei Cui","2023","http://link.springer.com/article/10.1007/s11011-023-01209-3","Article"
"Alisol A Exerts Neuroprotective Effects Against HFD-Induced Pathological Brain Aging via the SIRT3-NF-κB/MAPK Pathway","Molecular Neurobiology","","61","2","10.1007/s12035-023-03592-5","Taotao LuLinlin DingXiaoqing ZhengYongxu LiWei WeiWeilin LiuJing TaoXiehua Xue","2024","http://link.springer.com/article/10.1007/s12035-023-03592-5","Article"
"Glutamine Metabolism Heterogeneity in Glioblastoma Unveils an Innovative Combination Therapy Strategy","Journal of Molecular Neuroscience","","74","2","10.1007/s12031-024-02201-x","Huangde FuShengtian WuHechun ShenKai LuoZhongxiang HuangNankun LuYaolin LiQian LanYishun Xian","2024","http://link.springer.com/article/10.1007/s12031-024-02201-x","Article"
"Cytokine and chemokine map of peripheral specific immune cell subsets in Parkinson’s disease","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00559-0","Si-Si JiangYi-Ling WangQiu-Han XuLu-Yan GuRui-Qing KangWen-Yi YangBao-Rong ZhangJun TianJia-Li Pu","2023","http://link.springer.com/article/10.1038/s41531-023-00559-0","Article"
"Astrocyte-specific knockout of YKL-40/Chi3l1 reduces Aβ burden and restores memory functions in 5xFAD mice","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02970-z","Xiaoyan ZengStanley K. K. CheungMengqi ShiPenelope M. Y. OrZhining LiJulia Y. H. LiuWayne L. H. HoTian LiuKun LuJohn A. RuddYubing WangAndrew M. Chan","2023","http://link.springer.com/article/10.1186/s12974-023-02970-z","Article"
"Progesterone Attenuates Aquaporin-4 Expression in an Astrocyte Model of Ischemia/Reperfusion","Neurochemical Research","","39","11","10.1007/s11064-014-1427-7","Lu HeXiaoyang ZhangXianfeng WeiYunsheng Li","2014","http://link.springer.com/article/10.1007/s11064-014-1427-7","Article"
"NLRP12 collaborates with NLRP3 and NLRC4 to promote pyroptosis inducing ganglion cell death of acute glaucoma","Molecular Neurodegeneration","","15","1","10.1186/s13024-020-00372-w","Hui ChenYang DengXiaoliang GanYonghao LiWenyong HuangLin LuLai WeiLishi SuJiawen LuoBin ZouYanhua HongYihai CaoYizhi LiuWei Chi","2020","http://link.springer.com/article/10.1186/s13024-020-00372-w","Article"
"Knockdown of GluR1 expression by RNA interference inhibits glioma proliferation","Journal of Neuro-Oncology","","88","2","10.1007/s11060-008-9552-2","John F. de GrootYuji PiaoLi LuGregory N. FullerW. K. Alfred Yung","2008","http://link.springer.com/article/10.1007/s11060-008-9552-2","Article"
"Regional alterations in cortical thickness and white matter integrity in amyotrophic lateral sclerosis","Journal of Neurology","","261","2","10.1007/s00415-013-7215-5","Jiuquan ZhangXuntao YinLu ZhaoAlan C. EvansLingheng SongBing XieHaitao LiChunxia LuoJian Wang","2014","http://link.springer.com/article/10.1007/s00415-013-7215-5","Article"
"Predictive factors of outcome in cervical dystonia following deep brain stimulation: an individual patient data meta-analysis","Journal of Neurology","","267","6","10.1007/s00415-020-09765-9","Xing HuaBohan ZhangZhicheng ZhengHouyou FanLinfeng LuoXiaosi ChenJian DuanDongwei ZhouMeihua LiTao HongGuohui Lu","2020","http://link.springer.com/article/10.1007/s00415-020-09765-9","Article"
"Treatment outcomes for response-based radiotherapy in children and adolescents with central nervous system germinoma: a prospective study","Journal of Neuro-Oncology","","164","3","10.1007/s11060-023-04453-w","Chenggong ZengQunying YangZhuoran LiZhiqing WeiTingting ChenMeiling DengJian WangJuan WangFeifei SunJunting HuangSuying LuJia ZhuXiaofei SunZijun Zhen","2023","http://link.springer.com/article/10.1007/s11060-023-04453-w","Article"
"Anti-Apoptotic Effect of IGF1 on Schwann Exposed to Hyperglycemia is Mediated by Neuritin, a Novel Neurotrophic Factor","Molecular Neurobiology","","55","1","10.1007/s12035-016-0331-3","Lingfei YanMin XieHe LuHongman ZhangMin ShiYingduan ZhangChunhong XiJianbo LiTao Yang","2018","http://link.springer.com/article/10.1007/s12035-016-0331-3","Article"
"Receptor and Ionic Mechanism of Histamine on Mouse Dorsolateral Striatal Neurons","Molecular Neurobiology","","60","1","10.1007/s12035-022-03076-y","Jian-Ya PengKang-Li ShenXiu-Juan FanZeng-Xin QiHui-Wei HuangJian-Lan JiangJian-Hua LuXiao-Qin WangXiao-Xia FangWang-Rui YuanQiao-Xuan DengShu ChenLiang ChenQian-Xing Zhuang","2023","http://link.springer.com/article/10.1007/s12035-022-03076-y","Article"
"Poloxamer 188 Attenuates Cerebral Hypoxia/Ischemia Injury in Parallel with Preventing Mitochondrial Membrane Permeabilization and Autophagic Activation","Journal of Molecular Neuroscience","","56","4","10.1007/s12031-015-0568-8","Chengliang LuoQianqian LiYuan GaoXi ShenLu MaQiong WuZufeng WangMingyang ZhangZiqin ZhaoXiping ChenLuyang Tao","2015","http://link.springer.com/article/10.1007/s12031-015-0568-8","Article"
"The development and understanding of intracranial aneurysm based on rabbit model","Neuroradiology","","62","10","10.1007/s00234-020-02475-z","Haishuang TangZhiwen LuGaici XueSisi LiFengfeng XuYazhou YanJianmin LiuQiao ZuoYin LuoQinghai Huang","2020","http://link.springer.com/article/10.1007/s00234-020-02475-z","Article"
"Physiological Concentration of Prostaglandin E2 Exerts Anti-inflammatory Effects by Inhibiting Microglial Production of Superoxide Through a Novel Pathway","Molecular Neurobiology","","55","10","10.1007/s12035-018-0965-4","Shih-Heng ChenYueh-Feng SungEsteban A. OyarzabalYu-Mei TanJeremy LeonardMingri GuoShuo LiQingshan WangChun-Hsien ChuShiou-Lan ChenRu-Band LuJau-Shyong Hong","2018","http://link.springer.com/article/10.1007/s12035-018-0965-4","Article"
"Impact of ovariectomy on neurotransmitter receptors BDNF/TrkB and endoplasmic reticulum molecular chaperones in rat hypoglossal nucleus","Sleep and Biological Rhythms","","22","3","10.1007/s41105-024-00520-5","Huan LuQinhan WuZilong LiuShanqun Li","2024","http://link.springer.com/article/10.1007/s41105-024-00520-5","Article"
"Targeting GATA1 and p2x7r Locus Binding in Spinal Astrocytes Suppresses Chronic Visceral Pain by Promoting DNA Demethylation","Neuroscience Bulletin","","38","4","10.1007/s12264-021-00799-1","Yan-Yan WuHai-Long ZhangXiaomin LuHan DuYong-Chang LiPing-An ZhangGuang-Yin Xu","2022","http://link.springer.com/article/10.1007/s12264-021-00799-1","Article"
"Identifying the role of microRNAs in spinal cord injury","Neurological Sciences","","35","11","10.1007/s10072-014-1940-0","Jun DongMeng LuXijing HeJunkui XuJie QinZhijian ChengBaobao LiangDong WangHaopeng Li","2014","http://link.springer.com/article/10.1007/s10072-014-1940-0","Article"
"Characterization of a pathogenic variant in GBA for Parkinson’s disease with mild cognitive impairment patients","Molecular Brain","","13","1","10.1186/s13041-020-00637-x","Zhiqiang JiangYilin HuangPiao ZhangChongyin HanYueer LuZongchao MoZhanyu ZhangXin LiSisi ZhaoFuqiang CaiLizhen HuangChunbo ChenZhihong ShiYuhu ZhangFei Ling","2020","http://link.springer.com/article/10.1186/s13041-020-00637-x","Article"
"Risk of psychiatric disorders following trigeminal neuralgia: a nationwide population-based retrospective cohort study","The Journal of Headache and Pain","","16","1","10.1186/s10194-015-0548-y","Tung-Han WuLi-Yu HuTi LuPan-Ming ChenHon-Jhe ChenCheng-Che ShenChun-Hsien Wen","2015","http://link.springer.com/article/10.1186/s10194-015-0548-y","Article"
"Tert-butylhydroquinone Ameliorates Early Brain Injury After Experimental Subarachnoid Hemorrhage in Mice by Enhancing Nrf2-Independent Autophagy","Neurochemical Research","","40","9","10.1007/s11064-015-1672-4","Tao LiKang-jian SunHan-Dong WangMeng-Liang ZhouKe DingXin-Yu LuWu-Ting WeiChun-Xi WangXiao-Ming Zhou","2015","http://link.springer.com/article/10.1007/s11064-015-1672-4","Article"
"Impact of obesity-related indicators on first-pass effect in patients with ischemic stroke receiving mechanical thrombectomy","Neuroradiology","","66","6","10.1007/s00234-024-03350-x","Junliu ZhangLing LongJie LiHeng ZhangWei YanAdilijiang AbulimitiNuerbiya AbulajiangQingbo LuThanh N. NguyenXiaodong Cai","2024","http://link.springer.com/article/10.1007/s00234-024-03350-x","Article"
"Gastrodin Attenuates Lipopolysaccharide-Induced Inflammatory Response and Migration via the Notch-1 Signaling Pathway in Activated Microglia","NeuroMolecular Medicine","","24","2","10.1007/s12017-021-08671-1","Yue-yi YaoRun LiYan-ji GuoYu ZhaoJia-zhi GuoQing-long AiLian-mei ZhongDi Lu","2022","http://link.springer.com/article/10.1007/s12017-021-08671-1","Article"
"CXCL12 is involved in α-synuclein-triggered neuroinflammation of Parkinson’s disease","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1646-6","Yuanyuan LiMengyue NiuAonan ZhaoWenyan KangZhichun ChenNingdi LuoLiche ZhouXiongwei ZhuLiming LuJun Liu","2019","http://link.springer.com/article/10.1186/s12974-019-1646-6","Article"
"Significantly differential diffusion of neuropathological aggregates in the brain of transgenic mice carrying N-terminal mutant huntingtin fused with green fluorescent protein","Brain Structure and Function","","218","1","10.1007/s00429-012-0401-x","Pei-Hsun ChengChia-Ling LiLu-Shiun HerYu-Fan ChangAnthony W. S. ChanChuan-Mu ChenShang-Hsun Yang","2013","http://link.springer.com/article/10.1007/s00429-012-0401-x","Article"
"PSMC5 regulates microglial polarization and activation in LPS-induced cognitive deficits and motor impairments by interacting with TLR4","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02904-9","Wei BiKeyao BaoXinqi ZhouYihui DengXiaoting LiJiawei ZhangXin LanJiayi ZhaoDaxiang LuYezi XuYanmei CenRui CaoMengyang XuWenbin ZhongLihong Zhu","2023","http://link.springer.com/article/10.1186/s12974-023-02904-9","Article"
"Association of variants in the KIF1A gene with amyotrophic lateral sclerosis","Translational Neurodegeneration","","11","1","10.1186/s40035-022-00320-2","Panlin LiaoYanchun YuanZhen LiuXiaorong HouWanzhen LiJin WenKexuan ZhangBin JiaoLu ShenHong JiangJifeng GuoBeisha TangZhuohua ZhangZhonghua HuJunling Wang","2022","http://link.springer.com/article/10.1186/s40035-022-00320-2","Article"
"DHEA Attenuates Microglial Activation via Induction of JMJD3 in Experimental Subarachnoid Haemorrhage","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1641-y","Tao TaoGuang-Jie LiuXuan ShiYan ZhouYue LuYong-Yue GaoXiang-Sheng ZhangHan WangLing-Yun WuChun-Lei ChenZong ZhuangWei LiChun-Hua Hang","2019","http://link.springer.com/article/10.1186/s12974-019-1641-y","Article"
"PGE2 Inhibits IL-10 Production via EP2-Mediated β-Arrestin Signaling in Neuroinflammatory Condition","Molecular Neurobiology","","52","1","10.1007/s12035-014-8889-0","Chun-Hsien ChuShih-Heng ChenQingshan WangRobert LangenbachHong LiDarryl ZeldinShiou-Lan ChenShijun WangHuiming GaoRu-Band LuJau-Shyong Hong","2015","http://link.springer.com/article/10.1007/s12035-014-8889-0","Article"
"Trehalose Inhibits Protein Aggregation Caused by Transient Ischemic Insults Through Preservation of Proteasome Activity, Not via Induction of Autophagy","Molecular Neurobiology","","54","9","10.1007/s12035-016-0196-5","Ye LiYinan LuoTianfei LuoBin LuChen WangYanhong ZhangMeihua PiaoChunsheng FengPengfei Ge","2017","http://link.springer.com/article/10.1007/s12035-016-0196-5","Article"
"Admission blood cell counts are predictive of stroke-associated infection in acute ischemic stroke patients treated with endovascular therapy","Neurological Sciences","","42","6","10.1007/s10072-020-04827-2","Qi-Wen DengPeng-Yu GongXiang-Liang ChenYu-Kai LiuTeng JiangFeng ZhouJian-Kang HouMin LuHong-Dong ZhaoYu-Qiao ZhangWei WangRui ShenShuo LiHui-Ling SunNi-Hong ChenHong-Chao Shi","2021","http://link.springer.com/article/10.1007/s10072-020-04827-2","Article"
"A Tetramethylpyrazine Piperazine Derivate CXC137 Prevents Cell Injury in SH-SY5Y Cells and Improves Memory Dysfunction of Rats with Vascular Dementia","Neurochemical Research","","39","2","10.1007/s11064-013-1219-5","Hao ZhangRong SunXin-Yong LiuXiao-Ming ShiWen-Fang WangLu-Gang YuXiu-Li Guo","2014","http://link.springer.com/article/10.1007/s11064-013-1219-5","Article"
"Nusinersen effectiveness and safety in pediatric patients with 5q-spinal muscular atrophy: a multi-center disease registry in China","Journal of Neurology","","","","10.1007/s00415-024-12442-w","Xiaoli YaoJing PengRong LuoXiuxia WangXinguo LuLiwen WuRuifeng JinJianmin ZhongJianmin LiangSiqi HongLin YangXiaoli ZhangShanshan MaoJun HuZhe TaoDan Sun","2024","http://link.springer.com/article/10.1007/s00415-024-12442-w","Article"
"Anti-inflammatory effect of cholera toxin B subunit in experimental stroke","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0610-y","Lei ZhangYanxia HuangYinyao LinYilong ShanSha TanWei CaiHaiyan LiBingjun ZhangXuejiao MenZhengqi Lu","2016","http://link.springer.com/article/10.1186/s12974-016-0610-y","Article"
"Exploring the Genetic Association of the ABAT Gene with Alzheimer’s Disease","Molecular Neurobiology","","58","5","10.1007/s12035-020-02271-z","Quanzhen ZhengRui BiMin XuDeng-Feng ZhangLi-Wen TanYa-Ping LuYong-Gang Yao","2021","http://link.springer.com/article/10.1007/s12035-020-02271-z","Article"
"The Potential Mutation of GAK Gene in the Typical Sporadic Parkinson’s Disease from the Han Population of Chinese Mainland","Molecular Neurobiology","","53","10","10.1007/s12035-015-9595-2","Jie ZhangHanyi ZengLei ZhuLibing DengXin FangXia DengHuiting LiangChunyan TangXuebing CaoYi LuJiao LiXiao RenWenjie ZuoXiong ZhangRenshi Xu","2016","http://link.springer.com/article/10.1007/s12035-015-9595-2","Article"
"White Blood Cell Count Predicts Mortality in Patients with Spontaneous Intracerebral Hemorrhage","Neurocritical Care","","39","2","10.1007/s12028-023-01716-2","Jialing HeYu ZhangXin ChengTiangui LiYangchun XiaoLiyuan PengYuning FengJinxiao HePengfei HaoHaidong DengPeng WangWeelic ChongYang HaiLvlin ChenChao YouLu Jia","2023","http://link.springer.com/article/10.1007/s12028-023-01716-2","Article"
"Identification of miRNA-Target Gene Pairs in the Parietal and Frontal Lobes of the Brain in Patients with Alzheimer’s Disease Using Bioinformatic Analyses","Neurochemical Research","","46","4","10.1007/s11064-020-03215-8","Jiao LiChunli XuJunfang ZhangCaixia JinXiujuan ShiChen ZhangSong JiaJie XuXin GuiLibo XingLixia LuLei Xu","2021","http://link.springer.com/article/10.1007/s11064-020-03215-8","Article"
"Endosome associated trafficking regulator 1 promotes tumor growth and invasion of glioblastoma multiforme via inhibiting TNF signaling pathway","Journal of Neuro-Oncology","","166","1","10.1007/s11060-023-04527-9","Qian ZhangZhang’an DaiYingyu ChenQun LiYuhang GuoZhangzhang ZhuMing TuLin CaiXianghe Lu","2024","http://link.springer.com/article/10.1007/s11060-023-04527-9","Article"
"Multiple Mild Stimulations Reduce Membrane Distribution of CX3CR1 Promoted by Annexin a1 in Microglia to Attenuate Excessive Dendritic Spine Pruning and Cognitive Deficits Caused by a Transient Ischemic Attack in Mice","Neuroscience Bulletin","","38","7","10.1007/s12264-022-00847-4","Lu ZhengYi WangBin ShaoHuijuan ZhouXing LiCai ZhangNing SunJing Shi","2022","http://link.springer.com/article/10.1007/s12264-022-00847-4","Article"
"Spatiotemporal dynamics of high-K+-induced epileptiform discharges in hippocampal slice and the effects of valproate","Neuroscience Bulletin","","29","1","10.1007/s12264-013-1304-4","Jian-Sheng LiuJing-Bo LiXin-Wei GongHai-Qing GongPu-Ming ZhangPei-Ji LiangQin-Chi Lu","2013","http://link.springer.com/article/10.1007/s12264-013-1304-4","Article"
"A nomogram for predicting thrombus composition in stroke patients with large vessel occlusion: combination of thrombus density and perviousness with clinical features","Neuroradiology","","65","2","10.1007/s00234-022-03046-0","Chendong WangYu HangYuezhou CaoLinbo ZhaoJincheng JiaoMingfang LiXiaoquan XuShanshan LuLei JiangQianghui LiuHaibin ShiSheng LiuZhenyu Jia","2023","http://link.springer.com/article/10.1007/s00234-022-03046-0","Article"
"A visualized MAC nomogram online predicts the risk of three-month mortality in Chinese elderly aneurysmal subarachnoid hemorrhage patients undergoing endovascular coiling","Neurological Sciences","","44","9","10.1007/s10072-023-06777-x","Zhou ZhouWei LuCheng ZhangLan XiangLiang XiangChen ChenBiJun WangLeHeng GuoYaJie ShanXueMei LiZheng ZhaoJianJun ZouXiaoMing DaiZhiHong Zhao","2023","http://link.springer.com/article/10.1007/s10072-023-06777-x","Article"
"CRISPR-Cas9-Mediated Gene Therapy in Neurological Disorders","Molecular Neurobiology","","59","2","10.1007/s12035-021-02638-w","Lihong GuanYawei HanCiqing YangSuxiang LuJiang DuHan LiJuntang Lin","2022","http://link.springer.com/article/10.1007/s12035-021-02638-w","Article"
