Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Alkaloids are the sedative principles of the seeds ofZizyphus vulgaris var.spinosus","Archives of Pharmacal Research","","10","4","10.1007/BF02857740","Byung Hoon HanMyung Hwan Park","1987","http://link.springer.com/article/10.1007/BF02857740","Article"
"Further isolation of peroxynitrite and 1,1-diphenyl-2-picrylhy-drazyl radical scavenging isorhamnetin 7-O-glucoside from the leaves ofBrassica juncea L","Archives of Pharmacal Research","","25","5","10.1007/BF02976933","Jae Sue ChoiMee Jung JungHye Jin ParkHae Young ChungSam Sik Kang","2002","http://link.springer.com/article/10.1007/BF02976933","Article"
"Phytochemical profile and angiotensin I converting enzyme (ACE) inhibitory activity of Limonium michelsonii Lincz","Journal of Natural Medicines","","71","4","10.1007/s11418-017-1095-4","Janar JenisJeong Yoon KimZia UddinYeong Hun SongHyeong-Hwan LeeKi Hun Park","2017","http://link.springer.com/article/10.1007/s11418-017-1095-4","Article"
"Development of novel ibuprofen-loaded solid dispersion with improved bioavailability using aqueous solution","Archives of Pharmacal Research","","32","5","10.1007/s12272-009-1516-3","Young-Joon ParkRam KwonQi Zhe QuanDong Hoon OhJong Oh KimMa Ro HwangYoon Bon KooJong Soo WooChul Soon YongHan-Gon Choi","2009","http://link.springer.com/article/10.1007/s12272-009-1516-3","Article"
"A macrolide-lincosamide-streptogramin B resistance determinant gene (ermJ) cloned fromB. anthracis 590","Archives of Pharmacal Research","","15","1","10.1007/BF02973985","Hee-Sun KimEung-Chil ChoiByong-Kak KimYoung-In Park","1992","http://link.springer.com/article/10.1007/BF02973985","Article"
"Effects of tributyltin chloride on L-DOPA-induced cytotoxicity in PC12 cells","Archives of Pharmacal Research","","29","8","10.1007/BF02968248","Jae Joon LeeYu Mi KimSeung -Kook ParkMyung Koo Lee","2006","http://link.springer.com/article/10.1007/BF02968248","Article"
"The beneficial effect of trolox on sepsis-induced hepatic drug metabolizing dysfunction","Archives of Pharmacal Research","","27","2","10.1007/BF02980111","Sang-Won ParkSun-Mee Lee","2004","http://link.springer.com/article/10.1007/BF02980111","Article"
"Studies on the constituents and culture of Korean basidiomycetes","Archives of Pharmacal Research","","5","1","10.1007/BF02856359","Kyeong Soo ChungEung Chil ChoiByong Kak KimYang Sup KimYong Hwan Park","1982","http://link.springer.com/article/10.1007/BF02856359","Article"
"Studies on antitumor and immunopotentiating activities of polysaccharides from Trichosanthes rhizome","Archives of Pharmacal Research","","13","3","10.1007/BF02856538","Yeoun Bong ChungChong Chull LeeSoo Wan ParkChung Kyu Lee","1990","http://link.springer.com/article/10.1007/BF02856538","Article"
"Characteristics of spontaneous contraction in the circular smooth muscles of cat ileum","Archives of Pharmacal Research","","33","1","10.1007/s12272-010-2238-2","Sun Young ParkHyun Dong JeJae Ho ShimUy Dong Sohn","2010","http://link.springer.com/article/10.1007/s12272-010-2238-2","Article"
"TBK1-targeted suppression of TRIF-dependent signaling pathway of toll-like receptor 3 by auranofin","Archives of Pharmacal Research","","33","6","10.1007/s12272-010-0618-2","Se-Jeong ParkA-Neum LeeHyung-Sun Youn","2010","http://link.springer.com/article/10.1007/s12272-010-0618-2","Article"
"Transport of a new erectogenic udenafil in caco-2 cells","Archives of Pharmacal Research","","30","9","10.1007/BF02980254","Hye Young JiHyun Joo ShimMoohi YooEun-Seok ParkHye Suk Lee","2007","http://link.springer.com/article/10.1007/BF02980254","Article"
"Pharmacokinetic and Pharmacodynamic Modeling and Simulation Analysis of CTB-001, a Recently Developed Generic of Bivalirudin","Pharmaceutical Research","","36","10","10.1007/s11095-019-2676-6","Sungpil HanYo-Han KimHee Youn ChoiMi-Jo KimWan Joo KimHyunjung ParkKyun-Seop BaeHyeong-Seok Lim","2019","http://link.springer.com/article/10.1007/s11095-019-2676-6","Article"
"Antibacterial phenylpropanoid glycosides fromPaulownia tomentosa Steud","Archives of Pharmacal Research","","17","6","10.1007/BF02979128","Kyoung Hwan KangSeong Ki JangBak-Kwang KimMan Ki Park","1994","http://link.springer.com/article/10.1007/BF02979128","Article"
"Bactericidal effects of CaO (scallop-shell powder) on foodborne pathogenic bacteria","Archives of Pharmacal Research","","29","4","10.1007/BF02968574","Dong-Ho BaeJi-Hye YeonShin-Young ParkDong-Ha LeeSang-Do Ha","2006","http://link.springer.com/article/10.1007/BF02968574","Article"
"Biodegradable Triblock Copolymer of PLGA-PEG-PLGA Enhances Gene Transfection Efficiency","Pharmaceutical Research","","21","1","10.1023/B:PHAM.0000012151.05441.bf","Ji Hoon JeongSung Wan KimTae Gwan Park","2004","http://link.springer.com/article/10.1023/B%3APHAM.0000012151.05441.bf","Article"
"Mitogen-activated protein kinases (MAPKs) mediate SIN-1/glucose deprivation-induced death in rat primary astrocytes","Archives of Pharmacal Research","","28","8","10.1007/BF02973881","Byoung Kwon YooJi Woong ChoiMin Sik ChoiMi Kyoung RyuGyu Hwan ParkMi Jin JeonKwang Ho Ko","2005","http://link.springer.com/article/10.1007/BF02973881","Article"
"Antitumor and immunomodulating activities of the polysaccharide fractions fromArtemisia selengensis andArtemisia iwayomogi","Archives of Pharmacal Research","","17","5","10.1007/BF02974179","Kyoung Ah KooJong Hwan KwakKang Ro LeeOk Pyo ZeeEun Rhan WooHo Kun ParkHyun Joo Youn","1994","http://link.springer.com/article/10.1007/BF02974179","Article"
"Antidiabetic coumarin and cyclitol compounds fromPeucedanum japonicum","Archives of Pharmacal Research","","27","12","10.1007/BF02975882","Sung Ok LeeSang Zin ChoiJong Hwa LeeSung Hyun ChungSang Hyun ParkHee Chol KangEun Young YangHi Jae ChoKang Ro Lee","2004","http://link.springer.com/article/10.1007/BF02975882","Article"
"Expression of hepatic antioxidant enzymes in non-obese type-2 diabetic Goto–Kakizaki rats","Archives of Pharmacal Research","","37","10","10.1007/s12272-013-0267-3","Chang Seon RyuSoo Jin OhJung Min OhSang Yoon LeeHui Chan KwakKang Uk YunJi-Yoon LeeSong-Kyu ParkBong-Hee KimJin Yeul MaSang Kyum Kim","2014","http://link.springer.com/article/10.1007/s12272-013-0267-3","Article"
"Phototoxicity of melatonin","Archives of Pharmacal Research","","22","2","10.1007/BF02976538","Young-Ok KimHye Joo ChungSeung-Tae ChungJin-ho KimJae-Hyun ParkKwang-Sup KilDae-Hyun Cho","1999","http://link.springer.com/article/10.1007/BF02976538","Article"
"Buccal mucosal ulcer healing effect of rhEGF/Eudispert hv hydrogel","Archives of Pharmacal Research","","26","8","10.1007/BF02976717","Jeong Sook ParkJoon Il YoonHong LiDong Cheul MoonKun Han","2003","http://link.springer.com/article/10.1007/BF02976717","Article"
"The conformation and CETP inhibitory activity of [10]-dehydrogingerdione isolated from Zingiber officinale","Archives of Pharmacal Research","","34","5","10.1007/s12272-011-0505-5","Soon-Yong ChoiGil-Soon ParkSung Yoon LeeJi Yeon KimYoung Kook Kim","2011","http://link.springer.com/article/10.1007/s12272-011-0505-5","Article"
"Quantitative analysis by derivative spectrophotometry (III)—Simultaneous quantitation of vitamin B group and vitamin C in by multiple linear regression analysis—","Archives of Pharmacal Research","","11","1","10.1007/BF02884767","ManKi ParkJungHwan Cho","1988","http://link.springer.com/article/10.1007/BF02884767","Article"
"Immuno activation of lectin-conjugated praecoxin a on IL-6, IL-12 expression","Archives of Pharmacal Research","","25","6","10.1007/BF02977019","Seong -Soo JooJae -Kwon ChangJeong -Hwan ParkHee -Chul KangDo -Ik Lee","2002","http://link.springer.com/article/10.1007/BF02977019","Article"
"Synthesis of homovanillic amide derivatives and their analgesic activity","Archives of Pharmacal Research","","19","3","10.1007/BF02976900","Hee-Jong LimYoung Sik JungDeok-Chan HaChurl-Min SeongJong-Cheol LeeJinil ChoiSeung Won ChoiMan-So HanKwang-Sook LeeNo-Sang Park","1996","http://link.springer.com/article/10.1007/BF02976900","Article"
"Effect of ethanol on mouse liver monoamine oxidase","Archives of Pharmacal Research","","11","3","10.1007/BF02861311","Keun HuhSang-Il LeeJong-Min ParkByung-Su Jang","1988","http://link.springer.com/article/10.1007/BF02861311","Article"
"Conformation of group “a” epitope in hepatitis B surface antigen","Archives of Pharmacal Research","","15","4","10.1007/BF02974111","Mun Ho ChunWon Bong ParkJin Woo BokHa Won KimEung Chil ChoiByong Kak Kim","1992","http://link.springer.com/article/10.1007/BF02974111","Article"
"Effects of clonidine on the negative chronotropic response induced by vagal stimulation in the rat","Archives of Pharmacal Research","","11","1","10.1007/BF02884771","Sung Cheul HongKyung Hye HuhJoon Ki ChungMi Sun Park","1988","http://link.springer.com/article/10.1007/BF02884771","Article"
"Determination of alendronate in low volumes of plasma by column-switching high-performance liquid chromatography method and its application to pharmacokinetic studies in human plasma","Archives of Pharmacal Research","","34","12","10.1007/s12272-011-1211-z","Eunmi BanJi-Youn ParkHyung Tae KimChong-Kook Kim","2011","http://link.springer.com/article/10.1007/s12272-011-1211-z","Article"
"Inhibition of angiogenesis by propolis","Archives of Pharmacal Research","","25","4","10.1007/BF02976609","Yun Seon SongEun-Hee ParkKyung Ja JungChangbae Jin","2002","http://link.springer.com/article/10.1007/BF02976609","Article"
"Induction of oral tolerance to Japanese cedar pollen","Archives of Pharmacal Research","","24","6","10.1007/BF02975165","Joung-Hoon KimYeun-Ja MunSeong-Hun AhnJoung-Suk ParkWon-Hong Woo","2001","http://link.springer.com/article/10.1007/BF02975165","Article"
"Antithrombotic and antiallergic activities of rhaponticin from rhei rhizoma are activated by human intestinal bacteria","Archives of Pharmacal Research","","25","4","10.1007/BF02976613","Eun-Kyung ParkMin-Kyung ChooHae-Kyung YoonDong-Hyun Kim","2002","http://link.springer.com/article/10.1007/BF02976613","Article"
"Synthesis of 5-alkylthio (or sulfonyl)methyl-5-m-methoxyphenylhydantoin-3-acetic acid derivatives","Archives of Pharmacal Research","","16","4","10.1007/BF02977524","Soon-kyoung KwonMyoung-suk ParkYoung-ju Nam","1993","http://link.springer.com/article/10.1007/BF02977524","Article"
"Pharmacokinetics of baicalein, baicalin and wogonin after oral administration of a standardized extract ofScutellaria baicalensis, PF-2405 in rats","Archives of Pharmacal Research","","30","2","10.1007/BF02977703","Young Hoon KimDong Won JeongYoon-Cheol KimDong Hwan SohnEun-Seok ParkHye Suk Lee","2007","http://link.springer.com/article/10.1007/BF02977703","Article"
"Thymidine Kinase Gene Delivery Using Curcumin Loaded Peptide Micelles as a Combination Therapy for Glioblastoma","Pharmaceutical Research","","32","2","10.1007/s11095-014-1482-4","Jin Hyeong ParkJaesik HanMinhyung Lee","2015","http://link.springer.com/article/10.1007/s11095-014-1482-4","Article"
"Comparisons between white ginseng radix and rootlet for antidiabetic activity and mechanism in KKAy mice","Archives of Pharmacal Research","","24","3","10.1007/BF02978260","Sung Hyun ChungChang Geun ChoiSe-Ho Park","2001","http://link.springer.com/article/10.1007/BF02978260","Article"
"Distribution of (−)-yatein in cupressaceae family analysed by high performance liquid chromatography","Archives of Pharmacal Research","","27","1","10.1007/BF02980042","Gwi Seo HwangNguyen Thi PhuongKyung Rae ParkYoung Ho KimKyeong Ho KimJong Seong Kang","2004","http://link.springer.com/article/10.1007/BF02980042","Article"
"Catechin glycoside fromUlmus davidiana","Archives of Pharmacal Research","","12","3","10.1007/BF02855558","Byeng Wha SonJong Hee ParkOk-Pyo Zee","1989","http://link.springer.com/article/10.1007/BF02855558","Article"
"A nanosystem for water-insoluble drugs prepared by a new technology, nanoparticulation using a solid lipid and supercritical fluid","Archives of Pharmacal Research","","36","11","10.1007/s12272-013-0187-2","Joo Won ParkJeong Min YunEun Seong LeeYu Seok YounKab Sig KimYoung Taik OhKyung Teak Oh","2013","http://link.springer.com/article/10.1007/s12272-013-0187-2","Article"
"The regulation of blood glucose level in physical and emotional stress models: Possible involvement of adrenergic and glucocorticoid systems","Archives of Pharmacal Research","","33","10","10.1007/s12272-010-1018-3","Yun-Beom SimSoo-Hyun ParkYu-Jung KangSeon-Mi KimJin-Koo LeeJun-Sub JungHong-Won Suh","2010","http://link.springer.com/article/10.1007/s12272-010-1018-3","Article"
"Hydrotropic Solubilization of Paclitaxel: Analysis of Chemical Structures for Hydrotropic Property","Pharmaceutical Research","","20","7","10.1023/A:1024458206032","Jaehwi LeeSang Cheon LeeGhanashyam AcharyaChing-jer ChangKinam Park","2003","http://link.springer.com/article/10.1023/A%3A1024458206032","Article"
"Synthesis and antibacterial activities of triphenyltin cephalosporins","Archives of Pharmacal Research","","12","3","10.1007/BF02855562","Sang-Woo ParkYouseung KimYoung Keun Chung","1989","http://link.springer.com/article/10.1007/BF02855562","Article"
"Drug persistency of cholinesterase inhibitors for patients with dementia of Alzheimer type in Korea","Archives of Pharmacal Research","","38","6","10.1007/s12272-014-0500-8","So-Hyeon AhnNam-Kyong ChoiYe-Jee KimJong-Mi SeongJu-Young ShinSun-Young JungByung-Joo Park","2015","http://link.springer.com/article/10.1007/s12272-014-0500-8","Article"
"The radical scavenging effects of stilbene glucosides fromPolygonum multiflorum","Archives of Pharmacal Research","","25","5","10.1007/BF02976935","Geonseek RyuJeung Hoon JuYong Ju ParkShi Yong RyuByoung Wook ChoiBong Ho Lee","2002","http://link.springer.com/article/10.1007/BF02976935","Article"
"β-secretase (BACE1) inhibitors from Perilla frutescens var. acuta","Archives of Pharmacal Research","","31","2","10.1007/s12272-001-1139-9","Sun-Ha ChoiJong-Moon HurEun-Ju YangMira JunHyo-Jun ParkKyung-Bok LeeEunho MoonKyung-Sik Song","2008","http://link.springer.com/article/10.1007/s12272-001-1139-9","Article"
"The crystal structure of a β-allyl type phenylpropanoid, 2-(4-allyl-2,6-dimethoxyphenoxy)-1-(4-hydroxy-3-methoxyphenyl) propan-1-ol, from the seeds ofMyristica fragrans","Archives of Pharmacal Research","","14","2","10.1007/BF02892018","Yang Bae KimIl Yeong ParkJeong Ae KimKuk Hyun Shin","1991","http://link.springer.com/article/10.1007/BF02892018","Article"
"Release of renal dipeptidase from rabbit renal proximal tubules and its inhibition by gentamicin","Archives of Pharmacal Research","","22","4","10.1007/BF02979059","Bok Yun KangJeoung Soon WeKyong ChoiHwanghee Blaise LeeHo-Jae HanHaeng Soon Park","1999","http://link.springer.com/article/10.1007/BF02979059","Article"
"The oxidative iodination of pyrimidine bases and their nucleosides using iodine/dimethylformamide/ m-chloroperbenzoic acid","Archives of Pharmacal Research","","15","1","10.1007/BF02973987","Chang Ho HwangJung Sup ParkJeong Hee WonJae Nyoung KimEung K. Ryu","1992","http://link.springer.com/article/10.1007/BF02973987","Article"
"Effects of carbamazepine and amitriptyline on tetrodotoxin-resistant Na+ channels in immature rat trigeminal ganglion neurons","Archives of Pharmacal Research","","31","2","10.1007/s12272-001-1138-x","Yun-Kyung HurIn-Sun ChoiJin-Hwa ChoEun-Joo ParkJae-Kap ChoiByung-Ju ChoiIl-Sung Jang","2008","http://link.springer.com/article/10.1007/s12272-001-1138-x","Article"
"Antioxidative and anti-inflammatory effects of phenolic compounds from the roots of Ulmus macrocarpa","Archives of Pharmacal Research","","34","9","10.1007/s12272-011-0907-4","Joo-Hee KwonSeung-Bum KimKwan-Hee ParkMin-Won Lee","2011","http://link.springer.com/article/10.1007/s12272-011-0907-4","Article"
"Formulation of a extended release tablet containing dexibuprofen","Archives of Pharmacal Research","","31","12","10.1007/s12272-001-2162-6","Hong Gi YiMoon Hyuk ChiYong-Il KimJong Soo WooEun-Seok Park","2008","http://link.springer.com/article/10.1007/s12272-001-2162-6","Article"
"Ultrasound Mediated Transdermal Insulin Delivery in Pigs  Using a Lightweight Transducer","Pharmaceutical Research","","24","7","10.1007/s11095-007-9306-4","E. J. ParkJacob WernerNadine Barrie Smith","2007","http://link.springer.com/article/10.1007/s11095-007-9306-4","Article"
"Phenolic constituents of Acorus gramineus","Archives of Pharmacal Research","","34","8","10.1007/s12272-011-0808-6","Cheol Hyeong ParkKi Hyun KimIl Kyun LeeSeung Young LeeSang Un ChoiJei Hyun LeeKang Ro Lee","2011","http://link.springer.com/article/10.1007/s12272-011-0808-6","Article"
"Novel iridoids from the flowers of Campsis grandiflora","Archives of Pharmacal Research","","35","2","10.1007/s12272-012-0213-9","Xiang Hua HanJi-Hoon OhSeong Su HongChul LeeJae In ParkMyung Koo LeeBang Yeon HwangMoon-Soon Lee","2012","http://link.springer.com/article/10.1007/s12272-012-0213-9","Article"
"Tertiary Amines Related to Brompheniramine: Preferred Conformations for N-Oxygenation by the Hog Liver Flavin-Containing Monooxygenase","Pharmaceutical Research","","10","8","10.1023/A:1018947714030","John R. CashmanJoy R. CelestialAndrew LeachJulie NewdollSang Bum Park","1993","http://link.springer.com/article/10.1023/A%3A1018947714030","Article"
"Preparation and Characterization of Mono-PEGylated Epidermal Growth Factor: Evaluation of in Vitro Biologic Activity","Pharmaceutical Research","","19","6","10.1023/A:1016113117851","Haeshin LeeTae Gwan Park","2002","http://link.springer.com/article/10.1023/A%3A1016113117851","Article"
"Hypolipemic and hypoglycemic activities ofPrunus davidiana in high fat-fed rats","Archives of Pharmacal Research","","14","1","10.1007/BF02857813","Jae Sue ChoiSuk Soo SuhHan Suk YoungHee Juhn Park","1991","http://link.springer.com/article/10.1007/BF02857813","Article"
"Synthesis andin vitro antibacterial activity of cephalosporins with a pyridinium substituent carrying an isoxazole moiety at the C-3 position","Archives of Pharmacal Research","","24","2","10.1007/BF02976473","Haeil ParkHyunjoo ChoiJinhee JangSunghak ChoiJaekeol RheeMinsun Chang","2001","http://link.springer.com/article/10.1007/BF02976473","Article"
"The effect of N-substituted alkyl groups on the anticonvulsant activities ofN-Cbz-α-amino-N-alkylsuccinimides","Archives of Pharmacal Research","","20","1","10.1007/BF02974042","Jaewon LeeKichun SonKyungim JungJongwon ChoiMinsoo Park","1997","http://link.springer.com/article/10.1007/BF02974042","Article"
"Chain branching approach in structure modification of TRPV1 receptor antagonist MK056 and its analogs","Archives of Pharmacal Research","","35","2","10.1007/s12272-012-0212-x","Mijung JangChong Hyun RyuYoung-Ho ParkHee-Doo Kim","2012","http://link.springer.com/article/10.1007/s12272-012-0212-x","Article"
"Two new dihydrofuranoisoflavanones from the leaves of Lespedeza maximowiczi and their inhibitory effect on the formation of advanced glycation end products","Archives of Pharmacal Research","","33","8","10.1007/s12272-010-0804-2","Hyun Young ParkGi Beom KimYong Soo Kwon","2010","http://link.springer.com/article/10.1007/s12272-010-0804-2","Article"
"Identification of the +1 ribosomal frameshifting site of LRV1–4 by mutational analysis","Archives of Pharmacal Research","","28","8","10.1007/BF02973883","Se Na KimJung Ho ChoiMin Woo ParkSun Joo JeongKyung Sook HanHong Jin Kim","2005","http://link.springer.com/article/10.1007/BF02973883","Article"
"Determination of ampicillin and cloxacillin mixture by NMR","Archives of Pharmacal Research","","4","1","10.1007/BF02856436","Moon-Hee ShinMan-Ki ParkChang-Hwa YuJung-Kap Choi","1981","http://link.springer.com/article/10.1007/BF02856436","Article"
"Inhibition of matrix metalloproteinase-1 and type-I procollagen expression by phenolic compounds isolated from the leaves of Quercus mongolica in ultraviolet-irradiated human fibroblast cells","Archives of Pharmacal Research","","38","1","10.1007/s12272-014-0329-1","Han Hyuk KimDong Hee KimMyeong Hwan OhKwang Jun ParkJun Hyeok HeoMin Won Lee","2015","http://link.springer.com/article/10.1007/s12272-014-0329-1","Article"
"Extract of Rhus verniciflua stokes protects the diet-induced hyperlipidemia in mice","Archives of Pharmacal Research","","38","11","10.1007/s12272-015-0579-6","Se-Jin JeongJong-Gil ParkSinai KimHyae Yon KweonSeungwoon SeoDae-Seung NaDongho LeeCheol Yi HongChun-Soo NaMi-Sook DongGoo Taeg Oh","2015","http://link.springer.com/article/10.1007/s12272-015-0579-6","Article"
"Oroxylin A improves attention deficit hyperactivity disorder-like behaviors in the spontaneously hypertensive rat and inhibits reuptake of dopamine in vitro","Archives of Pharmacal Research","","36","1","10.1007/s12272-013-0009-6","Seo Young YoonIke dela PeñaSung Mok KimTae Sun WooChan Young ShinKun Ho SonHaeil ParkYong Soo LeeJong Hoon RyuMingli JinKyeong-Man KimJae Hoon Cheong","2013","http://link.springer.com/article/10.1007/s12272-013-0009-6","Article"
"A new furofuran lignan from Isodon japonicus","Archives of Pharmacal Research","","32","4","10.1007/s12272-009-1404-x","Seong Su HongChul LeeChang Hee LeeMieon ParkMoon Soon LeeJin Tae HongHeesoon LeeMi Kyeong LeeBang Yeon Hwang","2009","http://link.springer.com/article/10.1007/s12272-009-1404-x","Article"
"Dendritic α,ε-Poly(L-lysine)s as Delivery Agents for Antisense Oligonucleotides","Pharmaceutical Research","","24","8","10.1007/s11095-006-9231-y","Khee Dong EomSun Mi ParkHuu Dung TranMyong Soo KimRi Na YuHoon Yoo","2007","http://link.springer.com/article/10.1007/s11095-006-9231-y","Article"
"Effects of ginseng protein on relative survival and chromosome aberration of UV irradiated cells","Archives of Pharmacal Research","","11","3","10.1007/BF02861313","Choonmi KimSo Young Park","1988","http://link.springer.com/article/10.1007/BF02861313","Article"
"Hydroxyl radical scavenging activities of isoquinoline alkaloids isolated from Coptis chinensis","Archives of Pharmacal Research","","32","3","10.1007/s12272-009-1305-z","Moon Hee JangHyun Young KimKi Sung KangTakako YokozawaJeong Hill Park","2009","http://link.springer.com/article/10.1007/s12272-009-1305-z","Article"
"Intracerebroventricular gisenosides are antinociceptive in proinflammatory cytokine-induced pain behaviors of mice","Archives of Pharmacal Research","","31","3","10.1007/s12272-001-1165-x","Young-Jun SeoMin-Soo KwonHee-Woo ChoiJeong-Eun JangJin-Koo LeeYuanjie SunJun-Sub JungSoo-Hyun ParkHong-Won Suh","2008","http://link.springer.com/article/10.1007/s12272-001-1165-x","Article"
"Suppressive effects of coixol, glyceryl trilinoleate and natural products derived from Coix
              Lachryma-Jobi var. ma-yuen on gene expression, production and secretion of airway MUC5AC mucin","Archives of Pharmacal Research","","38","5","10.1007/s12272-014-0377-6","Hyun Jae LeeJiho RyuSu Hyun ParkEun-Kyoung SeoAh-Reum HanSang Kook LeeYeong Shik KimJang-Hee HongJeong Ho SeokChoong Jae Lee","2015","http://link.springer.com/article/10.1007/s12272-014-0377-6","Article"
"Adenosine and purine nucleosides prevent the disruption of mitochondrial transmembrane potential by peroxynitrite in rat primary astrocytes","Archives of Pharmacal Research","","28","7","10.1007/BF02977347","Ji Woong ChoiByung-Kwon YooMi Kyoung RyuMin Sik ChoiGyu Hwan ParkKwang Ho Ko","2005","http://link.springer.com/article/10.1007/BF02977347","Article"
"A new naphthalene glycoside from Chimaphila umbellata inhibits the RANKL-stimulated osteoclast differentiation","Archives of Pharmacal Research","","38","11","10.1007/s12272-015-0598-3","Byong-kyu ShinJinhee KimKi Sung KangHui-Shan PiaoJeong Hill ParkGwi Seo Hwang","2015","http://link.springer.com/article/10.1007/s12272-015-0598-3","Article"
"Qualitative and quantitative determination of the caffeoylquinic acids on the Korean mountainous vegetables used for Chwinamul and their peroxynitrite-scavenging effect","Archives of Pharmacal Research","","32","10","10.1007/s12272-009-2003-6","Agung NugrohoKi Hyun KimKang Ro LeeMd. Badrul AlamJae Sue ChoiWon-Bae KimHee-Juhn Park","2009","http://link.springer.com/article/10.1007/s12272-009-2003-6","Article"
"The role of intestinal microflora on daidzein excretion in urine in humans treated with chungpesagantang","Archives of Pharmacal Research","","30","4","10.1007/BF02980223","Young-Suk KimHwa-Jun LeeKi-Ho ChoHyung-Sup BaeEun-Kyung ParkDong-Hyun Kim","2007","http://link.springer.com/article/10.1007/BF02980223","Article"
"Effects of CYP2D6*10 allele on the pharmacokinetics of tolperisone","Archives of Pharmacal Research","","46","1","10.1007/s12272-022-01422-1","Chang‑Keun ChoJi-Young ByeonPureum KangJung-In ParkChoon-Gon JangSeok-Yong LeeChang-Ik ChoiJung‑Woo BaeYun Jeong Lee","2023","http://link.springer.com/article/10.1007/s12272-022-01422-1","Article"
"Effect of papaverine on acetylcholinesterase in rat brain","Archives of Pharmacal Research","","12","1","10.1007/BF02855743","Eun Hee ParkChung Eun","1989","http://link.springer.com/article/10.1007/BF02855743","Article"
"In vivo immunotoxicities of butylated hydroxyanisole (BHA) and butylated hydroxytoluene (BHT) in male mice","Archives of Pharmacal Research","","10","4","10.1007/BF02857744","Chang-Kiu MoonSoo-Hwan LeeKwang-Sik ParkGwi-Seo HwangMyung-Soo MockDong-Seok ChungDae-Dok KimSeok-Ki Min","1987","http://link.springer.com/article/10.1007/BF02857744","Article"
"Inhibition of nitric oxide production from lipopolysaccharide-treated RAW 264.7 cells by synthetic flavones: Structure-activity relationship and action mechanism","Archives of Pharmacal Research","","27","9","10.1007/BF02975847","Soo Jin KimHaeil ParkHyun Pyo Kim","2004","http://link.springer.com/article/10.1007/BF02975847","Article"
"Growth inhibitory activities of kalopanaxsaponins A and I against human pathogenic fungi","Archives of Pharmacal Research","","21","6","10.1007/BF02976758","Dong-Wook KimKyu-Ho BangYoung-Ha RheeKyung-Tae LeeHee-Juhn Park","1998","http://link.springer.com/article/10.1007/BF02976758","Article"
"Phytol, SSADH inhibitory diterpenoid ofLactuca sativa","Archives of Pharmacal Research","","25","5","10.1007/BF02976937","Myun-Ho BangSoo Young ChoiTae-O JangSang Kook KimOh-Shin KwonTae-Cheon KangMooHo WonJinseu ParkNam-ln Baek","2002","http://link.springer.com/article/10.1007/BF02976937","Article"
"Differential expression of protein kinase C subtypes during ginsenoside Rh2-induced apoptosis in SK-N-BE(2) and C6Bu-1 cells","Archives of Pharmacal Research","","23","5","10.1007/BF02976583","Young Sook KimSung Ha JinYou Hiu LeeJong Dae ParkShin Il Kim","2000","http://link.springer.com/article/10.1007/BF02976583","Article"
"The activity of dopamine β-hydroxylase of central nervous system in genetically epilepsy prone rats","Archives of Pharmacal Research","","14","2","10.1007/BF02892024","Youn Joo ParkHye Joo ChungKwang Ho LeeKwang Ho Ko","1991","http://link.springer.com/article/10.1007/BF02892024","Article"
"Sex-related differences in rat hepatic cytochromes P450 expression following treatment with phenobarbital or 3-methylcholanthrene","Archives of Pharmacal Research","","15","1","10.1007/BF02973989","Yoon Sook LeeSang Shin ParkNak Doo Kim","1992","http://link.springer.com/article/10.1007/BF02973989","Article"
"High-performance liquid chromatographic analysis for quantitation of marker compounds of Artemisia capillaris thunb.","Archives of Pharmacal Research","","35","12","10.1007/s12272-012-1213-5","Kyung Min ParkYing LiBora KimHaiyan ZhangKyong HwangboDong Gen PiaoMei Juan ChiMi-Hee WooJae Sue ChoiJe-Hyun LeeDong-Cheul MoonHyeun Wook ChangJae-Ryong KimJong Keun Son","2012","http://link.springer.com/article/10.1007/s12272-012-1213-5","Article"
"Intracellular Delivery of Heparin Complexed with Chitosan-g-Poly(Ethylene Glycol) for Inducing Apoptosis","Pharmaceutical Research","","26","1","10.1007/s11095-008-9713-1","Ki Hyun BaeChang Won MoonYuhan LeeTae Gwan Park","2009","http://link.springer.com/article/10.1007/s11095-008-9713-1","Article"
"Enhancement of the immune responses of mice to Bacillus anthracis protective antigen by CIA07 combined with alum","Archives of Pharmacal Research","","31","11","10.1007/s12272-001-2121-2","Su Hee KimShin Ae ParkHye Kyeong KimYang Je ChoKwang Sung KimYeon Hee KimJeong Hoon ChunNa Gyong Lee","2008","http://link.springer.com/article/10.1007/s12272-001-2121-2","Article"
"Roles of conserved intracellular sequences regions for the proper expression of dopamine D2 and D3 receptors","Archives of Pharmacal Research","","31","5","10.1007/s12272-001-1205-6","Eun-Young ChoJae H. ParkKyeong-Man Kim","2008","http://link.springer.com/article/10.1007/s12272-001-1205-6","Article"
"The transformation of ginsenosides by acid catalysis in gastric pH","Archives of Pharmacal Research","","4","1","10.1007/BF02856438","Byung Hoon HanMyung Hwan ParkYong Nam HanLin Keun WooUshio SankawaShoji YaharaOsamu Tanaka","1981","http://link.springer.com/article/10.1007/BF02856438","Article"
