Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhanced Corrosion Resistance and Biofilm Inhibition of Functionally Graded TC4/TC4-5Cu Fabricated by Selective Laser Melting against Streptococcus mutans","Acta Metallurgica Sinica (English Letters)","","36","12","10.1007/s40195-023-01622-8","Xing ZhouQiyue ZhangJiarui LuYing ZhengLin WuDake XuXue ZhangQiang Wang","2023","http://link.springer.com/article/10.1007/s40195-023-01622-8","Article"
"Effect of Al2O3/SiO2 and CaO/Al2O3 ratios on wettability and structure of CaO–SiO2–Al2O3-based mold flux system","Journal of Iron and Steel Research International","","26","4","10.1007/s42243-018-0207-z","Wan-lin WangEr-zhuo GaoLe-jun ZhouLei ZhangHuan Li","2019","http://link.springer.com/article/10.1007/s42243-018-0207-z","Article"
"Preparation of tungsten–iron composite oxides and application in environmental catalysis for volatile organic compounds degradation","Tungsten","","4","1","10.1007/s42864-021-00128-z","Jiang LiuSong-Lin WangJi-Li XuanBo-Fang ShanHong LuoLi-Ping DengPeng YangChen-Ze Qi","2022","http://link.springer.com/article/10.1007/s42864-021-00128-z","Article"
"Synthesis and applications of Ag@C composites: Progress and opportunity","Journal of Central South University","","29","11","10.1007/s11771-022-5184-5","Ying-jie He 贺颖捷Alhassan Sikpaan Issaka 司马朋Lyu-ji Yan 严律己Yi-yun Cao 曹译允Hai-yin Gang 冮海银Bi-chao Wu 吴弼朝Lin-feng Jin 金林锋Hai-ying Wang 王海鹰","2022","http://link.springer.com/article/10.1007/s11771-022-5184-5","Article"
"Microstructure Evolving Behaviors of Undercooled Ultrafine Austenite Grains During Deformation","Journal of Iron and Steel Research International","","18","6","10.1016/S1006-706X(11)60076-9","Sheng-jie YaoLin-xiu DuGuang-long LiXing JiaoGuo-dong Wang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960076-9","Article"
"Mesomechanical simulation of direct shear test on outwash deposits with granular discrete element method","Journal of Central South University","","20","4","10.1007/s11771-013-1589-5","Chong Shi 石崇Sheng-nian Wang 王盛年Lin Liu 刘琳Qing-xiang Meng 孟庆祥Qiang Zhang 张强","2013","http://link.springer.com/article/10.1007/s11771-013-1589-5","Article"
"Facile Preparation of NiO@graphene Nanocomposite with Superior Performances as Anode for Li-ion Batteries","Acta Metallurgica Sinica (English Letters)","","35","2","10.1007/s40195-021-01283-5","Junke OuShugen WuLin YangHao Wang","2022","http://link.springer.com/article/10.1007/s40195-021-01283-5","Article"
"Chemical fingerprinting of Su-He-Xiang-Wan and attribution of major characteristic peaks for its quality control by GC-MS","Journal of Central South University","","20","8","10.1007/s11771-013-1715-4","Wei-ping Wang 王伟萍Juan Lin 蔺娟Liang-xiao Zhang 张良晓Ming-yue Zhang 张明玥Yi-zeng Liang 梁逸曾","2013","http://link.springer.com/article/10.1007/s11771-013-1715-4","Article"
"Coal fly ash resource utilization: Effects of inorganic minerals amendments on CFA-originated opal/sand aggregates formation","Journal of Central South University","","31","4","10.1007/s11771-024-5609-4","Wei-lun Li 李为轮Yi-lin Wang 王一霖Feng Zhu 朱锋Qiu-sheng Zhou 周秋生Gui-hua Liu 刘桂华Zhi-hong Peng 彭志宏Tian-gui Qi 齐天贵Lei-ting Shen 申雷霆Xiao-bin Li 李小斌","2024","http://link.springer.com/article/10.1007/s11771-024-5609-4","Article"
"Facile synthesis of hollow Cu3P for sodium-ion batteries anode","Rare Metals","","40","12","10.1007/s12598-021-01718-z","Jiao-Long ZhangChao-Lin LiWen-Hui WangDenis Y. W. Yu","2021","http://link.springer.com/article/10.1007/s12598-021-01718-z","Article"
"Geosciences in Central South University: A state-of-the-art review","Journal of Central South University","","27","4","10.1007/s11771-020-4347-5","Zhen-wei Guo 郭振威Jian-qing Lai 赖健清Ke-neng Zhang 张可能Xian-cheng Mao 毛先成Zhi-lin Wang 王智琳Rong-wen Guo 郭荣文Hao Deng 邓浩Ping-he Sun 孙平贺Shao-he Zhang 张绍和Miao Yu 于淼Yi-an Cui 崔益安Jian-xin Liu 柳建新","2020","http://link.springer.com/article/10.1007/s11771-020-4347-5","Article"
"Mechanisms and applications of layer/spinel phase transition in Li- and Mn-rich cathodes for lithium-ion batteries","Rare Metals","","41","5","10.1007/s12598-021-01896-w","Wei HeQing-Shui XieJie LinBai-Hua QuLai-Sen WangDong-Liang Peng","2022","http://link.springer.com/article/10.1007/s12598-021-01896-w","Article"
"An analysis of F-doping in Li-rich cathodes","Rare Metals","","41","6","10.1007/s12598-021-01883-1","Trent SeabyTong-En LinYu-Xiang HuQing-Hong YuanLian-Zhou Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01883-1","Article"
"Application of nanoscale metal–organic frameworks in tumor immunotherapy","Rare Metals","","","","10.1007/s12598-024-02779-6","Xiao-Xuan ZengJing-Sheng LuDong-Wei MaYu-Ting HuangLing ChenGang WangQing ChenNing Lin","2024","http://link.springer.com/article/10.1007/s12598-024-02779-6","Article"
"Modification strategy of siloxane antifouling coating: adhesion strength, static antifouling, and self-healing properties","Surface Science and Technology","","1","1","10.1007/s44251-023-00028-z","Tong WangShougang ChenHuimeng FengLin CaoZhipeng ZhaoWen Li","2023","http://link.springer.com/article/10.1007/s44251-023-00028-z","Article"
"Contrasting strategies of optimizing carrier concentration in bulk InSe for enhanced thermoelectric performance","Rare Metals","","","","10.1007/s12598-024-02756-z","Hao-Nan ShiShu-Lin BaiYu-Ping WangLi-Zhong SuQian CaoCheng ChangLi-Dong Zhao","2024","http://link.springer.com/article/10.1007/s12598-024-02756-z","Article"
"Experimental investigation on mechanical behaviors of granites after high-temperature exposure","Journal of Central South University","","29","4","10.1007/s11771-022-4998-5","Ming He 何明Li-yuan Yu 蔚立元Ri-cheng Liu 刘日成Yu-jing Jiang 蒋宇静Zhi-cong Li 李志聪Xiao-lin Wang 王晓琳","2022","http://link.springer.com/article/10.1007/s11771-022-4998-5","Article"
"Optimization of light efficacy and angular color uniformity by hybrid phosphor particle size for white light-emitting diode","Rare Metals","","33","3","10.1007/s12598-013-0216-9","Dong-Chuan ChenZhu-Guang LiuZhong-Hua DengChong WangYong-Ge CaoQuan-Lin Liu","2014","http://link.springer.com/article/10.1007/s12598-013-0216-9","Article"
"Determination of ultimate bearing capacity of uplift piles using intact and non-intact load-displacement curve","Journal of Central South University","","29","2","10.1007/s11771-021-4843-2","Qin-ke Wang 王钦科Jian-lin Ma 马建林Yu-kun Ji 季雨坤Jian Zhang 张健Wen-long Chen 陈文龙","2022","http://link.springer.com/article/10.1007/s11771-021-4843-2","Article"
"Comparison of adhesion of A. ferrooxidans on different copper sulfides: Surface thermodynamics and extended DLVO theory","Mining, Metallurgy & Exploration","","32","2","10.1007/BF03402429","K. B. FuH. LinS. ChenX. F. Wang","2015","http://link.springer.com/article/10.1007/BF03402429","Article"
"Synergistically enhanced thermoelectric properties of Bi2S3 bulk materials via Cu interstitial doping and BiCl3 alloying","Rare Metals","","41","3","10.1007/s12598-021-01848-4","Jun GuoZi-Yuan WangYu-Ke ZhuLin ChenJing FengZhen-Hua Ge","2022","http://link.springer.com/article/10.1007/s12598-021-01848-4","Article"
"Antibacterial ability and biocompatibility of fluorinated titanium by plasma-based surface modification","Rare Metals","","41","2","10.1007/s12598-021-01808-y","Mian ChenXiao-Qiao WangEr-Lin ZhangYi-Zao WanJian Hu","2022","http://link.springer.com/article/10.1007/s12598-021-01808-y","Article"
"First principles calculation on electronic structure, chemical bonding, elastic and optical properties of novel tungsten triboride","Journal of Central South University","","21","2","10.1007/s11771-014-1967-7","Yi-fu Wang 王一夫Qing-lin Xia 夏庆林Yan Yu 余燕","2014","http://link.springer.com/article/10.1007/s11771-014-1967-7","Article"
"Preparation of Superhydrophobic Hydroxyapatite Coating on AZ31B Magnesium Alloy with Self-Cleaning Anti-Corrosion Properties and Excellent Stability","Metals and Materials International","","30","3","10.1007/s12540-023-01529-0","YingJie BiWei XiongZengQi LiKang WangLin LiuXiaoli YinDaiJun SunHuaiSen LiYuanJi SongWei LiSirong Yu","2024","http://link.springer.com/article/10.1007/s12540-023-01529-0","Article"
"Preparation of magnetic Fe3O4@Cu/Ce microspheres for efficient catalytic oxidation co-adsorption of arsenic(III)","Journal of Central South University","","27","4","10.1007/s11771-020-4358-2","Lin-feng Jin 金林锋Li-yuan Chai 柴立元Ting-ting Song 宋婷婷Wei-chun Yang 杨卫春Hai-ying Wang 王海鹰","2020","http://link.springer.com/article/10.1007/s11771-020-4358-2","Article"
"Simulation study on factors influencing the entrainment behavior of liquid steel as bubbles pass through the steel/slag interface","International Journal of Minerals, Metallurgy, and Materials","","23","5","10.1007/s12613-016-1262-8","Xiang LiYan-ping BaoMin WangLu Lin","2016","http://link.springer.com/article/10.1007/s12613-016-1262-8","Article"
"Effect of surface treatment on rheological behaviors of glass bead/hydroxyl terminated polybutadiene suspensions","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0337-8","Wei Cui 崔 伟Jin-chao Zhao 赵瑾朝Cheng-zhe Wang 王承哲Xing-ping Zhou 周兴平Xiao-lin Xie 解孝林","2008","http://link.springer.com/article/10.1007/s11771-008-0337-8","Article"
"Effect of Al2O3/Na2O ratio and MnO on high-temperature properties of mold flux for casting peritectic steel","Journal of Iron and Steel Research International","","29","1","10.1007/s42243-021-00712-0","Le-jun ZhouHao LuoWan-lin WangXiong YanHou-fa Wu","2022","http://link.springer.com/article/10.1007/s42243-021-00712-0","Article"
"Research methods and influencing factors of interfacial heat transfer during sub-rapid solidification process of strip casting","Journal of Iron and Steel Research International","","29","1","10.1007/s42243-021-00724-w","Wan-lin WangCheng LuLe-jun ZhouPei-sheng Lyu","2022","http://link.springer.com/article/10.1007/s42243-021-00724-w","Article"
"Enhanced photocatalytic properties of molybdenum-doped BiVO4 prepared by sol–gel method","Rare Metals","","36","2","10.1007/s12598-015-0669-0","Gui-Lin WangLian-Wei ShanZe WuLi-Min Dong","2017","http://link.springer.com/article/10.1007/s12598-015-0669-0","Article"
"Efficient Separation of Iron and Alumina in Red Mud Using Reduction Roasting and Magnetic Separation","Mining, Metallurgy & Exploration","","41","3","10.1007/s42461-024-00990-8","Hongyang WangYuqi ZhaoZhiyong LinLeiting Shen","2024","http://link.springer.com/article/10.1007/s42461-024-00990-8","Article"
"Crystal Structure and Dielectric Characterization of a (SrTiO3/BaTiO3)
                n
               Multilayer Film Prepared by Radio Frequency Magnetron Sputtering","Metallurgical and Materials Transactions A","","41","5","10.1007/s11661-010-0174-x","Wang-Long LiHuey-Jiuan LinFu-Yuan HsiaoNan-Chung WuMoo-Chin Wang","2010","http://link.springer.com/article/10.1007/s11661-010-0174-x","Article"
"Microstructure, hardness and contact fatigue properties of X30N high nitrogen stainless bearing steel","Journal of Iron and Steel Research International","","25","9","10.1007/s42243-018-0138-8","Hai-feng XuGui-lin WuChang WangJian LiWen-quan Cao","2018","http://link.springer.com/article/10.1007/s42243-018-0138-8","Article"
"Effect of Ni addition on microstructure and mechanical properties of Al–Mg–Si–Cu–Zn alloys with a high Mg/Si ratio","International Journal of Minerals, Metallurgy, and Materials","","26","6","10.1007/s12613-019-1778-9","Gao-jie LiMing-xing GuoYu WangCai-hui ZhengJi-shan ZhangLin-zhong Zhuang","2019","http://link.springer.com/article/10.1007/s12613-019-1778-9","Article"
"Research progress in interface modification and thermal conduction behavior of diamond/metal composites","International Journal of Minerals, Metallurgy and Materials","","29","2","10.1007/s12613-021-2339-6","Ping ZhuPingping WangPuzhen ShaoXiu LinZiyang XiuQiang ZhangEquo KobayashiGaohui Wu","2022","http://link.springer.com/article/10.1007/s12613-021-2339-6","Article"
"Optimization of extraction and determination of emodin from Polygonum cuspidatum Sieb. et Zucc. products by HPLC-DAD","Journal of Central South University of Technology","","13","6","10.1007/s11771-006-0011-y","Hong-mei Lu PhD 卢红梅Yi-zeng Liang 梁逸曾Wang-dong Ni 倪网东Rui-lin Man 满瑞林","2006","http://link.springer.com/article/10.1007/s11771-006-0011-y","Article"
"Effects of the Process Parameters on the Microstructure and Properties of Nitrided 17-4PH Stainless Steel","Metallurgical and Materials Transactions B","","44","2","10.1007/s11663-012-9781-9","Jun WangYuanhua LinDezhi ZengJing YanHongyuan Fan","2013","http://link.springer.com/article/10.1007/s11663-012-9781-9","Article"
"Viscoelastic behavior with damage evolution of a new smart geosynthetic in service temperature range","Journal of Central South University","","29","4","10.1007/s11771-022-5011-z","Xin-zhuang Cui 崔新壮Jun Li 李骏Hui Qi 齐辉Xiao-ning Zhang 张小宁Jian-wen Hao 郝建文Xiang-yang Li 李向阳Zhen-hao Bao 包振昊Yi-lin Wang 王艺霖","2022","http://link.springer.com/article/10.1007/s11771-022-5011-z","Article"
"Effects of the Treating Time on Microstructure and Erosion Corrosion Behavior of Salt-Bath-Nitrided 17-4PH Stainless Steel","Metallurgical and Materials Transactions B","","44","4","10.1007/s11663-013-9841-9","Jun WangYuanhua LinMingxing LiHongyuan FanDezhi ZengJi Xiong","2013","http://link.springer.com/article/10.1007/s11663-013-9841-9","Article"
"Optimization of Cr-Content for High-Temperature Oxidation Behavior of Co–Re–Si-Base Alloys","Oxidation of Metals","","80","1 - 2","10.1007/s11085-013-9369-z","Lin WangBronislava GorrHans-Jürgen ChristDebashis MukherjiJoachim Rösler","2013","http://link.springer.com/article/10.1007/s11085-013-9369-z","Article"
"Bimetallic NiCoP catalysts anchored on phosphorus-doped lignin-based carbon for robust oxygen evolution performance","Rare Metals","","43","7","10.1007/s12598-024-02718-5","Ling-Ying-Zi XiongBo-Wen LiuLei DuYue-Kuan ZhouXu-Liang LinHuan Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02718-5","Article"
"Geochemistry of rare earth elements in groundwater from deep seated limestone aquifer in Renlou Coal Mine, Anhui Province, China","Journal of Central South University","","18","5","10.1007/s11771-011-0884-2","Lin-hua Sun 孙林华He-rong Gui 桂和荣Lu-wang Chen 陈陆望Song Chen 陈松","2011","http://link.springer.com/article/10.1007/s11771-011-0884-2","Article"
"Water-ultrastable perovskite CsPbBr3 nanocrystals for fluorescence-enhanced cellular imaging","Rare Metals","","42","5","10.1007/s12598-022-02222-8","Cai-Li HeZi-Qi MengShu-Xia RenJian LiYe WangHao WuHui BuYu ZhangWei-Zhong HaoShu-Lin ChenRong-Rong YanHuan LiuYu-Fang ZhuJin-Jin Zhao","2023","http://link.springer.com/article/10.1007/s12598-022-02222-8","Article"
"A Novel High-Entropy Amorphous Thin Film with High Electrical Resistivity and Outstanding Corrosion Resistance","Acta Metallurgica Sinica (English Letters)","","34","11","10.1007/s40195-021-01255-9","Chuang-Shi FengTian-Wei LuTian-Li WangMan-Zhen LinJunhua HouWenjun LuWei-Bing Liao","2021","http://link.springer.com/article/10.1007/s40195-021-01255-9","Article"
"Optical and electrical properties of room temperature prepared α-IGZO thin films using an In2Ga2ZnO7 ceramic target","Journal of Central South University","","29","4","10.1007/s11771-022-4978-9","Yu Zhang 张雨Jie Chen 陈杰Ben-shuang Sun 孙本双Shuai Liu 刘帅Zhi-jun Wang 王之君Shu-han Liu 刘书含Yong-chun Shu 舒永春Ji-lin He 何季麟","2022","http://link.springer.com/article/10.1007/s11771-022-4978-9","Article"
"Effect of Al2O3 and MgO on crystallization and structure of CaO–SiO2–B2O3-based fluorine-free mold flux","Journal of Iron and Steel Research International","","28","5","10.1007/s42243-020-00439-4","Jun-yu ChenWan-lin WangLe-jun ZhouZi-hang Pan","2021","http://link.springer.com/article/10.1007/s42243-020-00439-4","Article"
"Soot particle distributions inside a diesel particulate filter during soot loading in plateau environment","Journal of Central South University","","29","7","10.1007/s11771-022-5078-6","Peng Wang 王鹏Yu-hua Bi 毕玉华Li-zhong Shen 申立忠Ji-lin Lei 雷基林Feng-rong Yu 于凤荣","2022","http://link.springer.com/article/10.1007/s11771-022-5078-6","Article"
"Active earth pressure for subgrade retaining walls in cohesive backfills with tensile strength cut-off subjected to seepage effects","Journal of Central South University","","27","7","10.1007/s11771-020-4437-4","He-lin Fu 傅鹤林Cheng-yang Wang 王成洋Huan Li 李寰","2020","http://link.springer.com/article/10.1007/s11771-020-4437-4","Article"
"Assessment and analysis of strata movement with special reference to rock burst mechanism in island longwall panel","Journal of Central South University","","24","12","10.1007/s11771-017-3709-0","Guang-an Zhu 朱广安Lin-ming Dou 窦林名An-ye Cao 曹安业Wu Cai 蔡武Chang-bin Wang 王常彬Zhi-gang Liu 刘志刚Jing Li 李静","2017","http://link.springer.com/article/10.1007/s11771-017-3709-0","Article"
"Creep aging behavior and performance of Al-Zn-Mg-Cu alloys under different parameters in retrogression aging treatment","Journal of Central South University","","29","3","10.1007/s11771-022-4955-3","Nan-hui Peng 彭南辉Li-hua Zhan 湛利华Bo-lin Ma 马博林Qing Wang 王庆Ling-zhi Xu 徐凌志Wen-fang Yu 余汶芳Feng Shen 沈烽","2022","http://link.springer.com/article/10.1007/s11771-022-4955-3","Article"
"Oxidation resistant low-alloyed Ti alloys with good ductility","Rare Metals","","43","8","10.1007/s12598-024-02731-8","Meng LiZhang-Zhi ShiJun-Yi XuFu-Zhi DaiXiang-Min LiZi-Lin LiLu-Ning Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02731-8","Article"
"Efficient piezocatalytic activation of peroxydisulfate over Bi2Fe4O9: thickness-dependent synergy effect between peroxydisulfate activation and piezocatalysis","Rare Metals","","42","12","10.1007/s12598-023-02335-8","Chuang-Jian SuChao-Lin LiWen-Hui Wang","2023","http://link.springer.com/article/10.1007/s12598-023-02335-8","Article"
"Improved extracellular endo-1,4-β-mannosidase activity of recombinant Pichia pastoris by optimizing signal peptide","Journal of Central South University","","22","6","10.1007/s11771-015-2733-1","Ye Wang 王冶Jia Zheng 郑甲Fu-lai Lin 林福来Hong-bo Zhou 周洪波","2015","http://link.springer.com/article/10.1007/s11771-015-2733-1","Article"
"Effect of initial microstructure on microstructure evolution and mechanical properties of 0.12C martensitic steels during quenching and tempering","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01226-1","Ya-ru WangZi-yong HouHe YangJun ZhaoZhi-yuan ChangFan-mao MengLing ZhangGui-lin WuXiao-xu Huang","2024","http://link.springer.com/article/10.1007/s42243-024-01226-1","Article"
"Efficient Vanadium Extraction from Vanadium Slag by Roasting-Free Assisted Acid Leaching: Pure Oxygen Oxidation of Molten Vanadium Slag","Metallurgical and Materials Transactions B","","55","3","10.1007/s11663-024-02999-2","Han YangYan LiuTing-an ZhangShengnan LinKun Wang","2024","http://link.springer.com/article/10.1007/s11663-024-02999-2","Article"
"Joint analysis of urban shopping destination and travel mode choice accounting for potential spatial correlation between alternatives","Journal of Central South University","","21","8","10.1007/s11771-014-2312-x","Yao-yu Lin 林姚宇Chuan Ding 丁川Yao-wu Wang 王耀武Chao Liu 刘超Yu-chen Cui 崔愉晨Sabyasachee Mishra","2014","http://link.springer.com/article/10.1007/s11771-014-2312-x","Article"
"Experimental and theoretical study on thermal and moisture characteristics of new-type bamboo structure wall","Journal of Central South University","","19","3","10.1007/s11771-012-1045-y","Nian-ping Li 李念平Ji-bo Long 龙激波Lin Su 苏林Li Wang 王厉Shan Zhong 钟珊","2012","http://link.springer.com/article/10.1007/s11771-012-1045-y","Article"
"Lateral-torsional buckling of box beam with corrugated steel webs","Journal of Central South University","","26","7","10.1007/s11771-019-4122-0","Yu-lin Feng 冯玉林Li-zhong Jiang 蒋丽忠Wang-bao Zhou 周旺保Jian-ping Han 韩建平","2019","http://link.springer.com/article/10.1007/s11771-019-4122-0","Article"
"Dynamic manipulation of multimodal emission in Er3+-activated non-core–shell structure for optical thermometry and information security","Rare Metals","","43","4","10.1007/s12598-023-02492-w","Xuan LiuZi-Xia LinYin-Biao ShiXiao-Yan WangMing-Ye DingXiao-Fei Yang","2024","http://link.springer.com/article/10.1007/s12598-023-02492-w","Article"
"Influence of mortar gap on natural vibration frequencies of high-speed railway track-bridge system","Journal of Central South University","","29","8","10.1007/s11771-022-5121-7","Shao-hui Liu 刘韶辉Li-zhong Jiang 蒋丽忠Wang-bao Zhou 周旺保Yu-lin Feng 冯玉林","2022","http://link.springer.com/article/10.1007/s11771-022-5121-7","Article"
"Tribocorrosion behavior of antibacterial Ti–Cu sintered alloys in simulated biological environments","Rare Metals","","41","6","10.1007/s12598-021-01943-6","Jia-Qi ZhangShuang CaoYing LiuMian-Mian BaoJing RenSheng-Yi LiEr-Lin ZhangJian-Jie Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01943-6","Article"
"Separation and purification of Yb2O3 by ion exchange chromatography and preparation of ultra-high purity Yb2O3","Rare Metals","","42","8","10.1007/s12598-023-02275-3","Xi-Juan PanZhi-Qing YangYang XuMeng WangXiao-Wei HuangZong-Yu FengQiang ZhongXin-Lin Peng","2023","http://link.springer.com/article/10.1007/s12598-023-02275-3","Article"
"Stability of Fluorine-Free CaO-SiO2-Al2O3-B2O3-Na2O Mold Fluxes","Metallurgical and Materials Transactions B","","48","2","10.1007/s11663-016-0907-3","Lin WangJianqiang ZhangYasushi SasakiOleg OstrovskiChen ZhangDexiang Cai","2017","http://link.springer.com/article/10.1007/s11663-016-0907-3","Article"
"Calculations of stability of alloyed cementite from valance electron structure","Journal of Central South University","","24","2","10.1007/s11771-017-3426-8","Hong-jun Wang 王红军Hong-yu Liu 刘宏玉Li Liu 刘礼Xiao-yu Zeng 曾晓宇Jian-duo Lu 卢建夺Chong Lin 林冲Hong-bing Xu 徐红兵","2017","http://link.springer.com/article/10.1007/s11771-017-3426-8","Article"
"Regulation of electronic structure of monolayer MoS2 by pressure","Rare Metals","","41","5","10.1007/s12598-021-01888-w","Qiao-Lu LinZheng-Fang QianXiang-Yu DaiYi-Ling SunRen-Heng Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01888-w","Article"
"Non-basal Slips Mediated Dynamic Recrystallization Promote Synergistic Strengthening and Toughening of Centrifugal Casting Mg–1.1Mn–0.5Al Alloy via High Strain Rolling","Metals and Materials International","","30","2","10.1007/s12540-023-01516-5","Fanxiao KongHuizhen FengHao ChenYini LinYongxin WangWeidong XieGuobing WeiYan YangXiaodong Peng","2024","http://link.springer.com/article/10.1007/s12540-023-01516-5","Article"
"Stress wave propagation attenuation law and energy dissipation characteristics of rock-barrier-coal composite specimen under dynamic load","Journal of Central South University","","30","1","10.1007/s11771-023-5234-7","Xiang-feng Lyu 吕祥锋Xin Lin 林鑫Wei Ouyang 欧阳韦Nian-jin Wang 王年近Fu-rong Zhang 张福荣","2023","http://link.springer.com/article/10.1007/s11771-023-5234-7","Article"
"Novel insights into the mechanism of lime method based on calcium dioleate and mineral surface transformation","Journal of Central South University","","30","9","10.1007/s11771-023-5421-6","Wen-juan Sun 孙文娟Hai-sheng Han 韩海生Wei Sun 孙伟Ruo-lin Wang 王若林","2023","http://link.springer.com/article/10.1007/s11771-023-5421-6","Article"
"High-capacity potassium ion storage mechanisms in a soft carbon revealed by solid-state NMR spectroscopy","Rare Metals","","41","11","10.1007/s12598-022-02063-5","Jing-Heng HanJia HeQi-Yao ZouJie ZhangZhi YangZhi-Wei ZhaoHui-Xin ChenHong-Jun YueDa-Wei WangHai-Chen LinHao-Dong LiuGui-Ming ZhongZhang-Quan Peng","2022","http://link.springer.com/article/10.1007/s12598-022-02063-5","Article"
"Rapid and simultaneous determination of ten off-flavor compounds in water by headspace solid phase microextraction and gas chromatography-mass spectrometry","Journal of Central South University","","23","1","10.1007/s11771-016-3049-5","Pan Zou 邹攀Lin Wang 王琳Zhao-guang Yang 杨兆光Hsiaowan Lee 李小婉Hai-pu Li 李海普","2016","http://link.springer.com/article/10.1007/s11771-016-3049-5","Article"
"Elastoplastic analysis of solid structures using penalty-based couple stress finite element method within framework of Cosserat continuum","Journal of Central South University","","29","4","10.1007/s11771-022-4997-6","Dong-yong Wang 王冬勇Xi Chen 陈曦Sheng-bin Jiang 姜升彬Ji-lin Qi 齐吉琳Li-yun Peng 彭丽云","2022","http://link.springer.com/article/10.1007/s11771-022-4997-6","Article"
"Tuning the Corrosion Resistance, Antibacterial Activity, and Cytocompatibility by Constructing Grooves on the Surface of Ti6Al4V3Cu Alloy","Acta Metallurgica Sinica (English Letters)","","36","12","10.1007/s40195-023-01620-w","Minghui ZhouHui SunYanming GanCheng JiYan ChenYanjin LuJinxin LinQiang Wang","2023","http://link.springer.com/article/10.1007/s40195-023-01620-w","Article"
"Scour effect on a sea-crossing bridge under combined action of service and extreme seismic loads","Journal of Central South University","","29","8","10.1007/s11771-022-5112-8","Jin Zhu 朱金Ya-wei Wang 王亚伟Yong-le Li 李永乐Kai-feng Zheng 郑凯锋Jun-lin Heng 衡俊霖","2022","http://link.springer.com/article/10.1007/s11771-022-5112-8","Article"
"Microstructure and properties of Al-doped ODS steels prepared by wet-milling and SPS methods","Journal of Central South University","","28","4","10.1007/s11771-021-4691-0","Yu-zhou Sun 孙煜舟Nan Lin 吝楠Wu-jun Zhang 章伍军Yong-sen Zhang 张永森Zhong-tao Li 李忠涛Xian-qi Han 韩现奇Zheng-gang Wu 吴正刚Zu-yong Wang 王祖勇Chao Ma 马超","2021","http://link.springer.com/article/10.1007/s11771-021-4691-0","Article"
"Effect of heat treatment on microstructure, mechanical and tribological properties of in-situ (TiC+TiB)/TC4 composites by casting","China Foundry","","20","3","10.1007/s41230-023-3003-8","Bo-wen ZhengShuai ChenChun-yu YueXue-jian LinFu-yu DongHong-jun HuangXiao-jiao ZuoYin-xiao WangXiao-guang Yuan","2023","http://link.springer.com/article/10.1007/s41230-023-3003-8","Article"
"Nanostructured porous carbons derived from ZIF-67 frameworks for capacitive deionization","Journal of Central South University","","30","8","10.1007/s11771-023-5394-5","Long-yu Zhang 张龙玉Rui Wang 王锐Wen-cui Chai 柴文翠Meng-yao Ma 马梦瑶Lin-ke Li 李林科","2023","http://link.springer.com/article/10.1007/s11771-023-5394-5","Article"
"Rapid biosorption and reduction removal of Cr(VI) from aqueous solution by dried seaweeds","Journal of Central South University","","21","7","10.1007/s11771-014-2243-6","Cheng-guang Jia 贾成光Ya-ping Zhang 张亚平He Wang 王鹤Guang-nan Ou 欧光南Qi-ming Liu 刘启明Jin-mei Lin 林锦美","2014","http://link.springer.com/article/10.1007/s11771-014-2243-6","Article"
"Effects of warm compaction on mechanical properties of sintered P/M steels","Journal of Central South University of Technology","","14","4","10.1007/s11771-007-0087-z","Jian-hong Yi PhD 易健宏Tu-ming Ye 叶途明Yuan-dong Peng 彭元东Qing-lin Xia 夏庆林Hong-zhong Wang 王红忠","2007","http://link.springer.com/article/10.1007/s11771-007-0087-z","Article"
"Application of phase-field modeling in solid-state phase transformation of steels","Journal of Iron and Steel Research International","","29","6","10.1007/s42243-022-00775-7","Shao-jie LvShui-ze WangGui-lin WuJun-heng GaoXu-sheng YangHong-hui WuXin-ping Mao","2022","http://link.springer.com/article/10.1007/s42243-022-00775-7","Article"
"Dynamic self-adaptive ANP algorithm and its application to electric field simulation of aluminum reduction cell","Journal of Central South University","","22","12","10.1007/s11771-015-3025-5","Ya-lin Wang 王雅琳Dong-dong Chen 陈冬冬Xiao-fang Chen 陈晓方Guo-min Cai 蔡国民Chun-hua Yang 阳春华","2015","http://link.springer.com/article/10.1007/s11771-015-3025-5","Article"
"Metal-containing covalent organic framework: a new type of photo/electrocatalyst","Rare Metals","","41","4","10.1007/s12598-021-01873-3","Xiao-Tong WangXiao-Feng LinDing-Shan Yu","2022","http://link.springer.com/article/10.1007/s12598-021-01873-3","Article"
