Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polypyrrole confined in network of composite hydrogel as adsorbent for enhanced adsorption of Cr(VI) in aqueous solutions","Polymer Bulletin","","81","7","10.1007/s00289-023-05013-y","Xuejiao ZhangWenjie ZouLi DingJun Chen","2024","http://link.springer.com/article/10.1007/s00289-023-05013-y","Article"
"Preparation and properties of rapidly plasticized poly (butylene succinate)/mechanically activated cassava starch biocomposite","Polymer Bulletin","","81","7","10.1007/s00289-023-05018-7","Yinhong LiZhengxin LiShuai ShengYan LiJin-Rong ZhongJinlin TanYue-Fei Zhang","2024","http://link.springer.com/article/10.1007/s00289-023-05018-7","Article"
"Statistical Modeling and Optimization on Laser Cladding Craft for Preparing CrB2/Cu Coating on Copper Substrate","Journal of Materials Engineering and Performance","","33","9","10.1007/s11665-023-08397-0","Chen ZhangLei JiaZhenlin LuZhi-guo Xing","2024","http://link.springer.com/article/10.1007/s11665-023-08397-0","Article"
"Corrosion Behavior of L360N Steel in the Presence of Sulfate-Reducing Bacteria under Three Cathodic Potentials","Journal of Materials Engineering and Performance","","33","10","10.1007/s11665-023-08281-x","Guoxi HeMin QinKexi LiaoShuai ZhaoNan YeShijian Zhang","2024","http://link.springer.com/article/10.1007/s11665-023-08281-x","Article"
"Mechanical Response and Plastic Deformation in the B2-NiAl/Fe Interface: Molecular Dynamics Analysis","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09469-5","Junqiang RenXinyue ZhangYachen GuiQi WangXudong ZhangXuefeng Lu","2024","http://link.springer.com/article/10.1007/s11665-024-09469-5","Article"
"Screening for Bioactive Compounds from Mulberry Leaves Combining Bio-Affinity Ultrafiltration with α-Glucosidase and Pancreatic Lipase","Journal of Analysis and Testing","","","","10.1007/s41664-024-00305-2","Hui ZhangGuilin ChenYongli ZhangFelix Wambua MuemaJun DingMingquan Guo","2024","http://link.springer.com/article/10.1007/s41664-024-00305-2","Article"
"Influence of the electric field and annealing temperature on flash-sintered (Mg1/3Nb2/3)0.05Ti0.95O2 ceramics","Journal of Materials Science: Materials in Electronics","","35","12","10.1007/s10854-024-12656-8","Hua ManXi WangChangjin LiuZhentao WangLiang ZhangChunxia ZhangDong Xu","2024","http://link.springer.com/article/10.1007/s10854-024-12656-8","Article"
"Portable wireless electrochemical sensing of breviscapine using core–shell ZIFs-derived Co nanoparticles embedded in N-doped carbon nanotube polyhedra-modified electrode","Microchimica Acta","","191","5","10.1007/s00604-024-06298-0","Zejun ZhangFan ShiYijing AiXiaoqing LiDan ZhangLisi WangWei Sun","2024","http://link.springer.com/article/10.1007/s00604-024-06298-0","Article"
"Properties of a Five-Element Oxide Ceramic (ZrYTaAB)O Prepared by Mechanical Milling and Sintering","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09440-4","Yuhui ChenLu WangShen HuBaiqiang ZhangXuehong WuJun Song","2024","http://link.springer.com/article/10.1007/s11665-024-09440-4","Article"
"Study on the Microstructure and Mechanical Properties on Al/Carbon Fiber Reinforced Thermoplastic Dissimilar Friction Stir Lap Welding Joints","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09482-8","Zhang YuanYibo SunHaiwei LongJianning ZhuLi ZouXinhua Yang","2024","http://link.springer.com/article/10.1007/s11665-024-09482-8","Article"
"Electroplating of Cu/Sn bumps with ultrafine pitch and high uniformity for micro-LED interconnection","Journal of Materials Science: Materials in Electronics","","35","12","10.1007/s10854-024-12645-x","Canlin LuoChang LinJinyu YeHuangjie ZengXiongtu ZhouChaoxing WuYongai ZhangJie SunTailiang GuoQun Yan","2024","http://link.springer.com/article/10.1007/s10854-024-12645-x","Article"
"Abundant discrete localized wave solutions and related dynamic analysis for the coupled Ablowitz–Ladik equation with a time-dependent coefficient","Optical and Quantum Electronics","","56","6","10.1007/s11082-024-06738-4","Ting ZhangXiao-Yong Wen","2024","http://link.springer.com/article/10.1007/s11082-024-06738-4","Article"
"Molecular dynamics simulation of sensitivity of HMX, FOX-7, and TATB crystals","Journal of Molecular Modeling","","30","5","10.1007/s00894-024-05941-0","Xuan ZhangQi-Jun LiuFu-Sheng LiuZheng-Tang LiuXue Yang","2024","http://link.springer.com/article/10.1007/s00894-024-05941-0","Article"
"Design of Non-Heat Treatable High Pressure Die Casting Al Alloys: A Review","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09477-5","Hongyi ZhuCunjuan XiaHuawei ZhangDechao ZhaoMingliang WangHaowei Wang","2024","http://link.springer.com/article/10.1007/s11665-024-09477-5","Article"
"Fabricating Co3O4–Co2MnO4 based type-II heterostructure architecture with prominent photoelectrocatalytic performance toward water purification","Journal of Solid State Electrochemistry","","","","10.1007/s10008-024-05888-5","Yanan GongShanshan LiMd Azharul HossainYanan ZhangJiarong ZhangGuowen WangYinghuan FuHongchao Ma","2024","http://link.springer.com/article/10.1007/s10008-024-05888-5","Article"
"Solubility evolution of elemental sulfur in natural gas with a varying H2S content","Journal of Molecular Modeling","","30","5","10.1007/s00894-024-05947-8","Shuangli YueLi WangNong LiYing WanXiangyu HuoXian WangMingli YangLi Zhang","2024","http://link.springer.com/article/10.1007/s00894-024-05947-8","Article"
"Critical precipitation behavior of MnTe inclusions in resulfurized steels during solidification","International Journal of Minerals, Metallurgy and Materials","","","","10.1007/s12613-023-2757-8","Xiangyu XuLu ZhangZifei WangQianren TianJianxun FuXuemin Wang","2024","http://link.springer.com/article/10.1007/s12613-023-2757-8","Article"
"Effect of Ce on the Segregation and Secondary-Phase Precipitation During the Solidification of S31254 Super-Austenitic Stainless Steel","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03101-6","Fan ChenKun BaiYong WangChengsong LiuWangzhong MuHua ZhangHongwei Ni","2024","http://link.springer.com/article/10.1007/s11663-024-03101-6","Article"
"Theoretical study on the effect of torsional deformation on WTe2 as a cathode material for calcium ion batteries","Journal of Molecular Modeling","","30","5","10.1007/s00894-024-05955-8","Hui LiuYanyan FengZhichao Zhang","2024","http://link.springer.com/article/10.1007/s00894-024-05955-8","Article"
"Highly Red Emissive Conjugated Homopolymers Based on Double B←N Bridged Bipyridine Unit","Chinese Journal of Polymer Science","","","","10.1007/s10118-024-3123-7","Yu-Yue GaoKai-Yuan ZhangShu-Meng WangHui TongJun Liu","2024","http://link.springer.com/article/10.1007/s10118-024-3123-7","Article"
"Reinforcement of High Impact Polystyrene by Aramid Nanoparticle Fillers Prepared via an In situ Bottom-up Approach","Chinese Journal of Polymer Science","","","","10.1007/s10118-024-3124-6","Xiang-Jun GongZhi-Ping ZhaoChang-Mei SunYing ZhangRong-Jun QuYing Wang","2024","http://link.springer.com/article/10.1007/s10118-024-3124-6","Article"
"Group IV topological quantum alloy and the role of short-range order: the case of Ge-rich Ge1–xPbx","npj Computational Materials","","10","1","10.1038/s41524-024-01271-0","Yunfan LiangShunda ChenXiaochen JinDamien WestShui-Qing YuTianshu LiShengbai Zhang","2024","http://link.springer.com/article/10.1038/s41524-024-01271-0","Article"
"Effective removal of antibiotics from water by Cu2O/Co3O4-catalyzed peroxymonosulfate oxidation: catalytic performance and degradation mechanism","Journal of Materials Science: Materials in Electronics","","35","12","10.1007/s10854-024-12491-x","Xiaoxuan SongYi ZhouWanhong HeZhiyue ChenYi XiaoGuihua HuangDujie FengJin Zhang","2024","http://link.springer.com/article/10.1007/s10854-024-12491-x","Article"
"Results and Limits of Time-Division Multiplexing for the BICEP Array High-Frequency Receivers","Journal of Low Temperature Physics","","","","10.1007/s10909-024-03100-6","S. FatigoniP. A. R. AdeZ. AhmedM. AmiriD. BarkatsR. Basu ThakurC. A. BischoffD. BeckJ. J. BockV. BuzaJ. CheshireJ. ConnorsJ. CornelisonM. CrumrineA. J. CukiermanE. V. Denison","2024","http://link.springer.com/article/10.1007/s10909-024-03100-6","Article"
"Effect of Mg on the Corrosion Resistance of Hot-Dip Zn-Cu-Ti Alloy","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09468-6","Yu LeiShiwei LiHongxin WenShuxuan HuHeng ZhangJiangpeng ZhangShaohua Yin","2024","http://link.springer.com/article/10.1007/s11665-024-09468-6","Article"
"Effect of interfacial area and particle size on the microstructure and dielectric properties of BaTiO3-SiO2 nanocomposites","Journal of Materials Science: Materials in Electronics","","35","12","10.1007/s10854-024-12614-4","Yang TongYueming LiuDong ZhangJiawei WuJinguang LaiShaoshuai JuJungang LiYuting LiJiachen Liu","2024","http://link.springer.com/article/10.1007/s10854-024-12614-4","Article"
"Adsorption of Zn atoms by monolayer WS2 doped with different atoms X (X = O, Se, N, P, F, Cl): first principles study","Journal of Molecular Modeling","","30","5","10.1007/s00894-024-05949-6","Yansong MuGuili LiuDan SuZhonghua YangGuoying Zhang","2024","http://link.springer.com/article/10.1007/s00894-024-05949-6","Article"
"Dynamic mechanical response and functional mechanisms in rabbit pulmonary tissue","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-024-09697-1","Yue LiuQiong DengYongshuai WangChenxu ZhangMingwei ChenZhi HuYinggang Miao","2024","http://link.springer.com/article/10.1007/s11043-024-09697-1","Article"
"New Understanding on Relationship Between RTD Curve and Inclusion Behavior in the Tundish","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03087-1","Changyou DingHong LeiHan ZhangYuanyou XiaoYan ZhaoZongshu Zou","2024","http://link.springer.com/article/10.1007/s11663-024-03087-1","Article"
"In situ passivation for high-quality PbS colloidal quantum dots synthesized using a PbBr2 precursor","Journal of Materials Science: Materials in Electronics","","35","12","10.1007/s10854-024-12588-3","Jun LiJian NiJiayi GuanRufeng WangJinlin WangZhiwei YangShuai ZhangSen LiYaofang ZhangJuan LiHongkun CaiJianjun Zhang","2024","http://link.springer.com/article/10.1007/s10854-024-12588-3","Article"
"Polymer-derived heteroatoms-doped porous NCNTs@C particles for microwave absorption with a broad absorption bandwidth and low filling ratio","Journal of Materials Science: Materials in Electronics","","35","12","10.1007/s10854-024-12373-2","Chenghao WangYa ZhangLishuai ZongQian LiuWenguang ZengYujie GuoJiangjiang ZhangJinyan WangXigao Jian","2024","http://link.springer.com/article/10.1007/s10854-024-12373-2","Article"
"Highly selective photoelectrochemical sensing platform based on upconversion nanoparticles and quantum dots for sensitive detection of Cu2+","Journal of Solid State Electrochemistry","","","","10.1007/s10008-024-05896-5","Xiaocui YinFusheng LiaoXia YinQiqi FanQian LongJing ZhangHao FanWei XiongHedong JiangWenming LiuHanfeng CuiQiangqiang YuGuobing Wei","2024","http://link.springer.com/article/10.1007/s10008-024-05896-5","Article"
"Chiral-induced synthesis of chiral covalent organic frameworks core-shell microspheres for HPLC enantioseparation","Microchimica Acta","","191","5","10.1007/s00604-024-06347-8","Cheng LiuPing GuoXiao-Yan RanYu-Lan ZhuBang-Jin WangJun-Hui ZhangSheng-Ming XieLi-Ming Yuan","2024","http://link.springer.com/article/10.1007/s00604-024-06347-8","Article"
"Rapid detection of melamine by DNA Walker mediated SERS sensing technique based on signal amplification function","Microchimica Acta","","191","5","10.1007/s00604-024-06336-x","Yujing MaHan CuiRuipeng ChenRui ZhangJiaqi LinShuyue RenJun LiangZhixian Gao","2024","http://link.springer.com/article/10.1007/s00604-024-06336-x","Article"
"A dual-mode fluorometric/colorimetric sensor for sulfadimethoxine detection based on Prussian blue nanoparticles and carbon dots","Microchimica Acta","","191","5","10.1007/s00604-024-06358-5","Xue GaoLu LiuMu JiaHongmei ZhangXuepeng LiJianrong Li","2024","http://link.springer.com/article/10.1007/s00604-024-06358-5","Article"
"Optimizing temperature gradient for rapid fabrication of Cu/Sn/Cu full intermetallic compounds joints via vacuum thermal compression bonding","Journal of Materials Science: Materials in Electronics","","35","12","10.1007/s10854-024-12604-6","Chen ChenLiang ZhangXing-Yu GuoJia-Min ZhangXi Huang","2024","http://link.springer.com/article/10.1007/s10854-024-12604-6","Article"
"Simultaneous Enhancement of Thermal Conductivity and Mechanical Properties of EZ42 Magnesium Alloy by Ca Microalloying","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09429-z","Yong ZhangXiaogang WangLiangshun HuangChunbo ZhaoWeili LiHong LiChengkai YuTao Liu","2024","http://link.springer.com/article/10.1007/s11665-024-09429-z","Article"
"Enhanced thermoelectric figure of merit in Ta-doped TiCoSb half-Heusler bulks through simultaneously optimising electrical transport property and reducing thermal conductivity","Journal of Materials Science: Materials in Electronics","","35","12","10.1007/s10854-024-12424-8","Nan WangYing LeiFan YeYu LiChao YongZheng ChenShaowu ZhangDongsheng Wang","2024","http://link.springer.com/article/10.1007/s10854-024-12424-8","Article"
"Asymmetric behavior of irreversible weak pinning at the soft/hard magnetically interface revealed by the open recoil loops","Journal of Materials Science","","","","10.1007/s10853-024-09629-x","Yuqing LiXuerui XuYuan TengMengying BianHongguo ZhangXiaochang XuYitong ZhugeWeiqiang LiuMing Yue","2024","http://link.springer.com/article/10.1007/s10853-024-09629-x","Article"
"Electronic structure and optical properties of nitrogen-doped antimonene under biaxial strain: first-principles study","Journal of Molecular Modeling","","30","5","10.1007/s00894-024-05937-w","Ran WeiGuili LiuShaoran QianDan SuGuoying Zhang","2024","http://link.springer.com/article/10.1007/s00894-024-05937-w","Article"
"Molecularly imprinted polymer photoelectrochemical sensor for the detection of triazophos in water based on carbon quantum dot-modified titanium dioxide","Microchimica Acta","","191","5","10.1007/s00604-024-06364-7","Yinan ZengMin ZhangLei DingShilei XiePeng LiuDong XieShoushan WangFaliang Cheng","2024","http://link.springer.com/article/10.1007/s00604-024-06364-7","Article"
"Synergistic plasticizing effect of bio-based isosorbide di-epoxidized oleate on poly(vinyl chloride) resins","Polymer Bulletin","","","","10.1007/s00289-024-05258-1","Wenyan HuangHui NanJianzhe MaKuiyun DongHeyan ZhongJingjing ZhangJian WuCaihong XueShiai XuGuangxi Liu","2024","http://link.springer.com/article/10.1007/s00289-024-05258-1","Article"
"A Coupled Numerical Scheme for Simulating Liquid Metal Cooling Process in the Production of Superalloys","International Journal of Metalcasting","","","","10.1007/s40962-024-01312-w","Shengxu XiaYuzhang LuZhaofeng LiuJianzheng GuoJian Zhang","2024","http://link.springer.com/article/10.1007/s40962-024-01312-w","Article"
"Reconstruction of Numerical Models for Mechanical Performance of Artificially Rusted Steel Subjected to High Temperatures","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09456-w","Zhen GuoJingjing ZhouXiangren WangFumin LiFengjie Zhang","2024","http://link.springer.com/article/10.1007/s11665-024-09456-w","Article"
"High-throughput approach to explore cold metals for electronic and thermoelectric devices","npj Computational Materials","","10","1","10.1038/s41524-024-01267-w","Ligong ZhangFei Liu","2024","http://link.springer.com/article/10.1038/s41524-024-01267-w","Article"
"Construction of BiOI/BiPO4 photoelectrochemical sensor for glucose detection","Journal of Solid State Electrochemistry","","","","10.1007/s10008-024-05874-x","JiaHui WuLi LiLiying ZhaiZuxing Zhang","2024","http://link.springer.com/article/10.1007/s10008-024-05874-x","Article"
"In situ fabrication of covalent organic frameworks on solid-phase microextraction probes coupled with electrospray ionization mass spectrometry for enrichment and determination of androgens in biosamples","Microchimica Acta","","191","5","10.1007/s00604-024-06355-8","Heming LiYuxin TuWen XieXinye ShiQiuting ZhangJuan LinYanhui ZhongZian LinZongwei Cai","2024","http://link.springer.com/article/10.1007/s00604-024-06355-8","Article"
"Synergism effect of Pb doping and microstructure optimization on the superconducting properties of Bi-2212 ceramics","Journal of Materials Science: Materials in Electronics","","35","12","10.1007/s10854-024-12608-2","Yifan ZhangShengnan ZhangXueqian LiuYixuan HeJixing LiuJianqing FengChengshan LiPingxiang Zhang","2024","http://link.springer.com/article/10.1007/s10854-024-12608-2","Article"
"Effects of different light and heavy rare-earth compositions on structure and magnetic properties of high-entropy garnet ceramics","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12536-1","Dongyang ChenYujie YangYingming ZhangCongliang ChenHao LiYuting MengZhengyu Zhang","2024","http://link.springer.com/article/10.1007/s10854-024-12536-1","Article"
"The modification of nano-activated carbon used to construct particle electrodes and its application in degradation of nitrosodiethylamine","Carbon Letters","","","","10.1007/s42823-024-00728-y","Liyan MaFengyi SunZhuwu JiangHongcheng DiChuntao PanFengying ZhangXue BaiHongyu Zhang","2024","http://link.springer.com/article/10.1007/s42823-024-00728-y","Article"
"CuBi2O4/Bi2MoO6 heterojunction photocatalyst for degradation of tetracycline and rhodamine B: preparation, characterization, and mechanism study","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12570-z","Zhaocheng LangJuntong PanTianji MaSiyang FengQiyu JinMingxing ZhaoShuoqi ZhangChunsheng Lei","2024","http://link.springer.com/article/10.1007/s10854-024-12570-z","Article"
"Polarization mixing efficiency and novel magnetic-field-induced SBS suppression for FRA systems","Optical and Quantum Electronics","","56","6","10.1007/s11082-024-06870-1","Yanfei JiangYunfan ZhangSaiyu LuoLi Li","2024","http://link.springer.com/article/10.1007/s11082-024-06870-1","Article"
"Effects of V Element and Heat Treatment Process on Microstructure and Mechanical Properties of Additive Manufacturing of Titanium Aluminum Alloy Using Flux-Core Arc Welding Wire with TiH2 Powder","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09430-6","Yuzhao LvTing WangLianfeng WeiLiang ZhangBo YuanZhichao Chen","2024","http://link.springer.com/article/10.1007/s11665-024-09430-6","Article"
"Effect of compressive strain on electronic and optical properties of Cr-doped monolayer WS2","Journal of Molecular Modeling","","30","5","10.1007/s00894-024-05939-8","Yansong MuGuili LiuRan WeiGuoying Zhang","2024","http://link.springer.com/article/10.1007/s00894-024-05939-8","Article"
"Numerical Simulation of Transient Flow and Heat Transfer in a Steel Ladle During Holding Period","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03090-6","Haojian DuanCaide HuangLifeng Zhang","2024","http://link.springer.com/article/10.1007/s11663-024-03090-6","Article"
"Effects of iron oxide nanocoatings on the seed germination, seedling growth, and antioxidant response of aromatic rice grown in the presence of different concentrations of rice straw extracts","Journal of Nanoparticle Research","","26","4","10.1007/s11051-024-05986-5","Tingting LinXiying ChenYong RenBowen QingMinghua ZhangZhaowen MoShuli Wang","2024","http://link.springer.com/article/10.1007/s11051-024-05986-5","Article"
"Entanglement and steering in a cross-shaped double-cavity with a magnetic sphere and driven by a squeezed vacuum field","Optical and Quantum Electronics","","56","6","10.1007/s11082-024-06859-w","Ruiqing ZhaoJinhao JiaLixiong WuMei Zhang","2024","http://link.springer.com/article/10.1007/s11082-024-06859-w","Article"
"Tension–compression asymmetry in mechanical properties of diamond nanopillars: molecular dynamics simulations","Applied Physics A","","130","5","10.1007/s00339-024-07477-9","Chao XuJing ZhangHuaping LiuChunmei Liu","2024","http://link.springer.com/article/10.1007/s00339-024-07477-9","Article"
"The Effect of Si Content on the Microstructure and Mechanical Properties of Al–1.2Mg–xSi–1.2Cu–0.6Mn Cast Alloy","International Journal of Metalcasting","","","","10.1007/s40962-024-01339-z","Zulai LiZhixiang YangFei ZhangYifan ShiHe WeiJunlei ZhangHan Xiao","2024","http://link.springer.com/article/10.1007/s40962-024-01339-z","Article"
"Improving Zn anode electrochemical reversibility via crystallographic plane regulation by polyethylene glycol electrolyte additive","Journal of Solid State Electrochemistry","","","","10.1007/s10008-024-05901-x","Xiaogang LiYanhui ZhouHuan TuZongnan WangRui WuYaokang LuYujie ZongQian LiuJie HeLi QianSiyu SongYixian ZhangChunfeng MengAihua Yuan","2024","http://link.springer.com/article/10.1007/s10008-024-05901-x","Article"
"Aqueous Phase Hydrodeoxygenation of Phenol on Hβ Zeolite Supported NiCo Alloy Catalysts","Catalysis Surveys from Asia","","","","10.1007/s10563-024-09424-3","Hantao ZhouShangzhen FengJie YangHuanjin JiangXing ZhangJixiang Chen","2024","http://link.springer.com/article/10.1007/s10563-024-09424-3","Article"
"Effects of Trace La on the Aging Properties of the Cu-Ti-Zr Alloys","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09352-3","Nengneng WangMeng ZhouBaohong TianJin ZouKe JingHaoyan HuYi ZhangQian BaiCaijiao TianXu LiAlex A. Volinsky","2024","http://link.springer.com/article/10.1007/s11665-024-09352-3","Article"
"Superhydrophilic and oleophobic porous aerogel based on biomass carbon for solar-dirven interfacial evaporation","Journal of Porous Materials","","","","10.1007/s10934-024-01606-8","Shun LuChaohu XiaoQi TianXiaotong MuJiale YuQimeige HasiYuhan ZhangLihua Chen","2024","http://link.springer.com/article/10.1007/s10934-024-01606-8","Article"
"Cu/Ni-loaded oxygen vacancy-rich CeO2 rod derived from metal organic framework for efficient photothermal CO2 hydrogenation","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12561-0","Deng PanYanan WangLiwei LinYuzhe ZhangMan ZhouZhongyu LiSong Xu","2024","http://link.springer.com/article/10.1007/s10854-024-12561-0","Article"
"Contrasting the nature of plastic fluctuations in small-sized systems of BCC and FCC materials","Journal of Materials Science: Materials Theory","","8","1","10.1186/s41313-024-00061-x","Jérôme WeissPeng ZhangPengming ChengGang Liu","2024","http://link.springer.com/article/10.1186/s41313-024-00061-x","Article"
"Broadband near-infrared luminescence properties of fluoride phosphor K3AlF6:Cr3+","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12533-4","Junbo WangXuerui ChengHuanjun ZhangHaining LiYongfu LiangXiang ZhuZheng Wang","2024","http://link.springer.com/article/10.1007/s10854-024-12533-4","Article"
"The impact of carbonization temperature on the microwave-absorbing properties of hollow porous carbon spheres","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12549-w","Yingying ZhouYingxian ZhangSiyan ZhangYayi ChengChenyu ZhuHaonan DuChaoqun YangDan ChenHui Xie","2024","http://link.springer.com/article/10.1007/s10854-024-12549-w","Article"
"MOF-based Ag NPs/Co3O4 nanozyme for colorimetric detection of thiophanate-methyl based on analyte-enhanced sensing mechanism","Microchimica Acta","","191","5","10.1007/s00604-024-06282-8","Yali HuangTing LiangLeiwenxuan YangGaohua HuJianyang ZhangChengyin LuHongping ChenGuicen Ma","2024","http://link.springer.com/article/10.1007/s00604-024-06282-8","Article"
"A temperature monitoring and fever alarm system composed of printing flexible electronics","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12545-0","Shuilian WangXiaoqing CuiYuan PengJiahui ZhengDong DingHaitao MaRui WangHongyan Zhang","2024","http://link.springer.com/article/10.1007/s10854-024-12545-0","Article"
"Optimizing coverage of palladium nanoparticles for a highly sensitive hydrogen gas sensor based on nanogaps via spray-deposition","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12537-0","Yongjian NiWentian WangChen TangJingyuan SunWeifeng ZhangWanlei GaoQinghui JinJiawen JianJie Zou","2024","http://link.springer.com/article/10.1007/s10854-024-12537-0","Article"
"Synthesis of CO2-philic/hydrophilic surfactant with brush structure and its application in preparing monolithic materials","Journal of Polymer Research","","31","5","10.1007/s10965-024-03970-0","Shoucun ZhangYujing BianChun Yang","2024","http://link.springer.com/article/10.1007/s10965-024-03970-0","Article"
"Photocatalytic degradation of p-nitrophenol using carbon microspheres loading Cu0 activation of peroxymonosulfate","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12523-6","Zhenliang LiZhongrui ZhangShaoying YuanShuang LiuHaoran Guo","2024","http://link.springer.com/article/10.1007/s10854-024-12523-6","Article"
"Preparation and characterization of HEMA-co-VAm/PDA@GO/PSf membrane with enhanced CO2 separation","Polymer Bulletin","","","","10.1007/s00289-024-05246-5","Beibei ZhangLihua ZhangJin LiQi Qiang","2024","http://link.springer.com/article/10.1007/s00289-024-05246-5","Article"
"Shaped binderless high SiO2/Al2O3 ratio Beta/ZSM-5 composites for volatile organic compounds adsorption","Journal of Porous Materials","","","","10.1007/s10934-024-01593-w","Liping QuYaquan WangWenrong LiuLingzhen BuYitong HuangKailiang ChuNiandong GuoJuncai SangXian ZhangXuemei SuYaoning Li","2024","http://link.springer.com/article/10.1007/s10934-024-01593-w","Article"
"Study on electrical, thermal, mechanical and corrosion resistance properties of conductive silicone rubber for polymer-based metal composite grounding electrodes","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12458-y","Yunjian WuFujin CaiKaidong XuYing LiuXiaoxing Zhang","2024","http://link.springer.com/article/10.1007/s10854-024-12458-y","Article"
"Discovery of a novel SHP2 allosteric inhibitor using virtual screening, FMO calculation, and molecular dynamic simulation","Journal of Molecular Modeling","","30","5","10.1007/s00894-024-05935-y","Zhen YuanManzhan ZhangLongfeng ChangXingyu ChenShanshan RuanShanshan ShiYiqing ZhangLili ZhuHonglin LiShiliang Li","2024","http://link.springer.com/article/10.1007/s00894-024-05935-y","Article"
"Effect of formic acid as an electrolyte additive on the performance of a 2-V lead-acid cell","Journal of Solid State Electrochemistry","","","","10.1007/s10008-024-05893-8","Liu NieYuli ZhangDonghuai ZhangChanggan LaiZhiliang GuoShuai JiYujie HouLixu Lei","2024","http://link.springer.com/article/10.1007/s10008-024-05893-8","Article"
"Tailoring the d-band center on Ru1Cu single-atom alloy nanotubes for boosting electrochemical non-enzymatic glucose sensing","Analytical and Bioanalytical Chemistry","","","","10.1007/s00216-024-05284-y","Shuang ZhangYunhao JiangWenli LeiYueming ZhaiJuejing LiuXingyi LyuTao LiXiaofeng GuoYuanmeng ZhaoChangsheng ShanLi Niu","2024","http://link.springer.com/article/10.1007/s00216-024-05284-y","Article"
"Enhanced electrocatalytic performance of polyethyleneimine-modified CNTs composite cathode for H2O2 electrogeneration","Applied Physics A","","130","5","10.1007/s00339-024-07433-7","Ping XinHongjiang LiZiwei HuangHaojie FuChen LuShiyu ZhangYing-Ying Gu","2024","http://link.springer.com/article/10.1007/s00339-024-07433-7","Article"
"Effect of limited current on ultrarapid densification and giant dielectric properties of flash sintering (La, Ta) co-doped TiO2 ceramics","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12518-3","Zaizhi YangXi WangLiang ZhangHailing LiHui ZhangDong Xu","2024","http://link.springer.com/article/10.1007/s10854-024-12518-3","Article"
"Microstructural Characteristics and Mechanical Properties of Friction Stir Welded 2219 Aluminum Alloy Plate After Spinning and Heat Treatment","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09438-y","Z. L. ChangM. H. HuangX. B WangJ. Q. PanG. D. SunJ. L. YangL. ZhouW. C. ZhangL. H. Zhan","2024","http://link.springer.com/article/10.1007/s11665-024-09438-y","Article"
"The Zn1−xMgxO electron transport layer for charge balance in high-brightness inverted quantum-dot light-emitting diodes","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12556-x","Ling ChenYukai ZhangYunling KunKun TuoJifang ShangWenjing DuHui QiShaohui Liu","2024","http://link.springer.com/article/10.1007/s10854-024-12556-x","Article"
"Effects of pore microstructures on thermal and mechanical properties of porous TiC fabricated by hot press sintering","Journal of Porous Materials","","","","10.1007/s10934-024-01600-0","Diqiang LiuHongqiang ZhangGuangkun ChenXinya YouJiangang Jia","2024","http://link.springer.com/article/10.1007/s10934-024-01600-0","Article"
"Self-assembly of a AuNPs/Ti3C2 MXene hydrogel for cascade amplification of microRNA-122 biosensing","Microchimica Acta","","191","5","10.1007/s00604-024-06337-w","Xiao YangChunguang LiJianfei XiaFeifei ZhangZonghua Wang","2024","http://link.springer.com/article/10.1007/s00604-024-06337-w","Article"
"Effect of doping ion concentration on the microstructure and dielectric properties of (Na1/2Eu1/2)xCa1−xCu3Ti4O12 ceramics","Journal of Materials Science: Materials in Electronics","","35","11","10.1007/s10854-024-12485-9","Longfei YuanYongguo XiaTing ZhangDandan HanCheng FangDie Zuo","2024","http://link.springer.com/article/10.1007/s10854-024-12485-9","Article"
