Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for new resonances in mass distributions of jet pairs using 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)145","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29145","Article"
"Measurement of the Z(→ ℓ+ℓ−)γ production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)054","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29054","Article"
"Progress and prospect on imaging diagnosis of COVID-19","Chinese Journal of Academic Radiology","","3","1","10.1007/s42058-020-00031-5","Li FanDong LiHuadan XueLongjiang ZhangZaiyi LiuBing ZhangLina ZhangWenjie YangBaojun XieXiaoyi DuanXiuhua HuKailiang ChengLiqing PengNan YuLan SongHuai Chen","2020","http://link.springer.com/article/10.1007/s42058-020-00031-5","Article"
"Cyclic Digestion and Ligation-Mediated PCR Used for Flanking Sequence Walking","Scientific Reports","","10","1","10.1038/s41598-020-60411-w","Dong YuTianshun ZhouXuewu SunZhizhong SunXiabing ShengYanning TanLing LiuNing OuyangKe XuKaibing ShiGuilong YuanJia DingMeijuan DuanDingyang Yuan","2020","http://link.springer.com/article/10.1038/s41598-020-60411-w","Article"
"A disinhibitory nigra-parafascicular pathway amplifies seizure in temporal lobe epilepsy","Nature Communications","","11","1","10.1038/s41467-020-14648-8","Bin ChenCenglin XuYi WangWenkai LinYing WangLiying ChenHeming ChengLingyu XuTingting HuJunli ZhaoPing DongYi GuoShihong ZhangShuang WangYudong ZhouWeiwei Hu","2020","http://link.springer.com/article/10.1038/s41467-020-14648-8","Article"
"Measurement of differential cross sections for single diffractive dissociation in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 8 TeV pp collisions using the ATLAS ALFA spectrometer","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)042","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29042","Article"
"The hornwort genome and early land plant evolution","Nature Plants","","6","2","10.1038/s41477-019-0588-4","Jian ZhangXin-Xing FuRui-Qi LiXiang ZhaoYang LiuMing-He LiArthur ZwaenepoelHong MaBernard GoffinetYan-Long GuanJia-Yu XueYi-Ying LiaoQing-Feng WangQing-Hua WangJie-Yu WangGuo-Qiang Zhang","2020","http://link.springer.com/article/10.1038/s41477-019-0588-4","Article"
"Transverse momentum and process dependent azimuthal anisotropies in $$\sqrt{s_{\mathrm {NN}}}=8.16$$sNN=8.16 TeV p+Pb collisions with the ATLAS detector","The European Physical Journal C","","80","1","10.1140/epjc/s10052-020-7624-4","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7624-4","Article"
"Performance of electron and photon triggers in ATLAS during LHC Run 2","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7500-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7500-2","Article"
"Repeated CyberKnife stereotactic body radiation therapy in hepatocellular carcinoma","Radiation Oncology","","15","1","10.1186/s13014-020-1457-z","Jing SunCan OuyangXiaoyun ChangAimin ZhangQuan WangWengang LiDan ZhangJia WangDong LiXuezhang Duan","2020","http://link.springer.com/article/10.1186/s13014-020-1457-z","Article"
"Measurements of top-quark pair differential and double-differential cross-sections in the 
              
                
              
              $$\ell $$
              
                ℓ
              
            +jets channel with pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV using the ATLAS detector","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7525-6","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7525-6","Article"
"Measurement of $$K_S^0$$KS0 and $$\Lambda ^0$$Λ0 production in $$t \bar{t}$$tt¯ dileptonic events in pp collisions at $$\sqrt{s} =$$s= 7 TeV with the ATLAS detector","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7512-y","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7512-y","Article"
"Search for bottom-squark pair production with the ATLAS detector in final states containing Higgs bosons, b-jets and missing transverse momentum","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)060","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29060","Article"
"Measurement of flow harmonics correlations with mean transverse momentum in lead–lead and proton–lead collisions at $$\sqrt{s_{\mathrm{NN}}} = 5.02~\hbox {TeV}$$sNN=5.02TeV with the ATLAS detector","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7489-6","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7489-6","Article"
"PedMap: a pediatric diseases map generated from clinical big data from Hangzhou, China","Scientific Reports","","9","1","10.1038/s41598-019-54439-w","Haomin LiGang YuCong DongZheng JiaJiye AnHuilong DuanQiang Shu","2019","http://link.springer.com/article/10.1038/s41598-019-54439-w","Article"
"ATLAS b-jet identification performance and efficiency measurement with $$t{\bar{t}}$$tt¯ events in pp collisions at $$\sqrt{s}=13$$s=13 TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7450-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7450-8","Article"
"Co-occurrence of thelytokous and bisexual Trichogramma dendrolimi Matsumura (Hymenoptera: Trichogrammatidae) in a natural population","Scientific Reports","","9","1","10.1038/s41598-019-53992-8","Quan-quan LiuJin-cheng ZhouChen ZhangSu-fang NingLi-jia DuanHui Dong","2019","http://link.springer.com/article/10.1038/s41598-019-53992-8","Article"
"Measurement of $$W^\pm $$W± boson production in Pb+Pb collisions at $$\sqrt{s_{\mathrm{NN}}} = 5.02~\text {Te}\text {V}$$sNN=5.02Te with the ATLAS detector","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7439-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7439-3","Article"
"Measurement of the inclusive isolated-photon cross section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using 36 fb−1 of ATLAS data","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)203","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29203","Article"
"Measurement of the inclusive cross-section for the production of jets in association with a Z boson in proton–proton collisions at 8 TeV using the ATLAS detector","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7321-3","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7321-3","Article"
"Identification of boosted Higgs bosons decaying into b-quark pairs with the ATLAS detector at 13 $$\text {TeV}$$TeV","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7335-x","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7335-x","Article"
"Unbalanced Expression of ICOS and PD-1 in Patients with Neuromyelitis Optica Spectrum Disorder","Scientific Reports","","9","1","10.1038/s41598-019-50479-4","Qun XueXiaoping LiYanzheng GuXiaozhu WangMingyuan WangJingluan TianXiaoyu DuanHanqing GaoXiaopei JiXiaoming YanWanli DongQi FangXueguang Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-50479-4","Article"
"Recent progress in directed evolution of stereoselective monoamine oxidases","Bioresources and Bioprocessing","","6","1","10.1186/s40643-019-0272-6","Jiaqi DuanBeibei LiYoucai QinYijie DongJie RenGuangyue Li","2019","http://link.springer.com/article/10.1186/s40643-019-0272-6","Article"
"Serum BDNF and GDNF in Chinese male patients with deficit schizophrenia and their relationships with neurocognitive dysfunction","BMC Psychiatry","","19","1","10.1186/s12888-019-2231-3","Xiaowei TangChao ZhouJu GaoWeiwei DuanMiao YuWenhuan XiaoXiaobin ZhangHui DongXiang WangXiangrong Zhang","2019","http://link.springer.com/article/10.1186/s12888-019-2231-3","Article"
"Upregulation of circFLNA contributes to laryngeal squamous cell carcinoma migration by circFLNA–miR-486-3p-FLNA axis","Cancer Cell International","","19","1","10.1186/s12935-019-0924-9","Jian-Xing WangYan LiuXin-Ju JiaShu-Xia LiuJin-Hui DongXiu-Min RenOu XuHai-Zhong ZhangHui-Jun DuanChun-Guang Shan","2019","http://link.springer.com/article/10.1186/s12935-019-0924-9","Article"
"Cervicogenic headache treated by acupuncture based on jin theory: study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3478-1","Youkang DongTaipin GuoLei XuChunlin WangGuanfen WenZhiyong ZhaoLianhai DuanMei ZouYong XiangShu Wang","2019","http://link.springer.com/article/10.1186/s13063-019-3478-1","Article"
"Microgravity disturbance analysis on Chinese space laboratory","npj Microgravity","","5","1","10.1038/s41526-019-0078-z","Wenbo DongWenxiang DuanWei LiuYongkang Zhang","2019","http://link.springer.com/article/10.1038/s41526-019-0078-z","Article"
"Acute-on-chronic liver failure: consensus recommendations of the Asian Pacific association for the study of the liver (APASL): an update","Hepatology International","","13","4","10.1007/s12072-019-09946-3","Shiv Kumar SarinAshok ChoudhuryManoj K. SharmaRakhi MaiwallMamun Al MahtabSalimur RahmanSanjiv SaigalNeeraj SarafA. S. SoinHarshad DevarbhaviDong Joon KimR. K. DhimanAjay DusejaSunil TanejaC. E. EapenAshish Goel","2019","http://link.springer.com/article/10.1007/s12072-019-09946-3","Article"
"Rod-Like Nanoporous CeO2 Modified by PdO Nanoparticles for CO Oxidation and Methane Combustion with High Catalytic Activity and Water Resistance","Nanoscale Research Letters","","14","1","10.1186/s11671-019-3029-4","Dong DuanChunxi HaoLiqun WangWenyu ShiHaiyang WangGege HeLumei GaoZhanbo Sun","2019","http://link.springer.com/article/10.1186/s11671-019-3029-4","Article"
"In situ laser fenestration for revascularization of aortic arch during treatment for iatrogenic type A aortic dissection","Journal of Cardiothoracic Surgery","","14","1","10.1186/s13019-019-0877-z","Minjian KongJianfang QianQunjun DuanXuebiao LiAiqiang Dong","2019","http://link.springer.com/article/10.1186/s13019-019-0877-z","Article"
"LncRNA-miRNA-mRNA expression variation profile in the urine of calcium oxalate stone patients","BMC Medical Genomics","","12","1","10.1186/s12920-019-0502-y","Xiongfa LiangYongchang LaiWeizhou WuDong ChenFangling ZhongJian HuangTao ZengXiaolu DuanYapeng HuangShike ZhangShujue LiWenqi Wu","2019","http://link.springer.com/article/10.1186/s12920-019-0502-y","Article"
"The surgical treatment of anomalous origin of one pulmonary artery from the ascending aorta","Journal of Cardiothoracic Surgery","","14","1","10.1186/s13019-019-0904-0","Shuo DongJun YanHaitao XuYabing DuanChun Liu","2019","http://link.springer.com/article/10.1186/s13019-019-0904-0","Article"
"Anti-H7N9 avian influenza A virus activity of interferon in pseudostratified human airway epithelium cell cultures","Virology Journal","","16","1","10.1186/s12985-019-1146-4","Ai-jun ChenJie DongXin-hui YuanHong BoShu-zhen LiChao WangZhao-jun DuanLi-shu Zheng","2019","http://link.springer.com/article/10.1186/s12985-019-1146-4","Article"
"Biosorption and Biodegradation of the Environmental Hormone Nonylphenol By Four Marine Microalgae","Scientific Reports","","9","1","10.1038/s41598-019-41808-8","Luyun WangHan XiaoNing HeDong SunShunshan Duan","2019","http://link.springer.com/article/10.1038/s41598-019-41808-8","Article"
"PEST-containing nuclear protein regulates cell proliferation, migration, and invasion in lung adenocarcinoma","Oncogenesis","","8","3","10.1038/s41389-019-0132-4","Da-Yong WangYa HongYa-Ge ChenPeng-Zhen DongShi-Yu LiuYing-Ran GaoDan LuHui-Min LiTao LiJian-Cheng GuoFei HeXue-Qun RenShi-Yong SunDong-Dong WuShao-Feng DuanXin-Ying Ji","2019","http://link.springer.com/article/10.1038/s41389-019-0132-4","Article"
"Identification of key lncRNAs contributing to diabetic nephropathy by gene co-expression network analysis","Scientific Reports","","9","1","10.1038/s41598-019-39298-9","Jin ShangShuai WangYumin JiangYiqi DuanGenyang ChengDong LiuJing XiaoZhanzheng Zhao","2019","http://link.springer.com/article/10.1038/s41598-019-39298-9","Article"
"Making silver a stronger n-dopant than cesium via in situ coordination reaction for organic electronics","Nature Communications","","10","1","10.1038/s41467-019-08821-x","Zhengyang BinGuifang DongPengcheng WeiZiyang LiuDongdong ZhangRongchuan SuYong QiuLian Duan","2019","http://link.springer.com/article/10.1038/s41467-019-08821-x","Article"
"Analysis of mRNA abundance for histone variants, histone- and DNA-modifiers in bovine in vivo and in vitro oocytes and embryos","Scientific Reports","","9","1","10.1038/s41598-018-38083-4","J. DuanL. ZhuH. DongX. ZhengZ. JiangJ. ChenX. C. Tian","2019","http://link.springer.com/article/10.1038/s41598-018-38083-4","Article"
"Human liver stem cells attenuate concanavalin A-induced acute liver injury by modulating myeloid-derived suppressor cells and CD4+ T cells in mice","Stem Cell Research & Therapy","","10","1","10.1186/s13287-018-1128-2","Yanzhen BiJiannan LiYonghong YangQuanyi WangQuanquan WangXiaobei ZhangGuanjun DongYibo WangZhongping DuanZhenfeng ShuTongjun LiuYu ChenKai ZhangFeng Hong","2019","http://link.springer.com/article/10.1186/s13287-018-1128-2","Article"
"Utilizing dynamic treatment information for MACE prediction of acute coronary syndrome","BMC Medical Informatics and Decision Making","","19","1","10.1186/s12911-018-0730-7","Huilong DuanZhoujian SunWei DongZhengxing Huang","2019","http://link.springer.com/article/10.1186/s12911-018-0730-7","Article"
"Flavonoids are identified from the extract of Scutellariae Radix to suppress inflammatory-induced angiogenic responses in cultured RAW 264.7 macrophages","Scientific Reports","","8","1","10.1038/s41598-018-35817-2","Guowei GongHuaiyou WangXiangpeng KongRan DuanTina T. X. DongKarl W. K. Tsim","2018","http://link.springer.com/article/10.1038/s41598-018-35817-2","Article"
"Muon conversion to electron in nuclei within the BLMSSM","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6413-9","Tao GuoShu-Min ZhaoXing-Xing DongChun-Gui DuanTai-Fu Feng","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6413-9","Article"
"miR-506 attenuates methylation of lncRNA MEG3 to inhibit migration and invasion of breast cancer cell lines via targeting SP1 and SP3","Cancer Cell International","","18","1","10.1186/s12935-018-0642-8","Xin-Xing WangGuang-Cheng GuoXue-Ke QianDong-Wei DouZhe ZhangXiao-Dong XuXin DuanXin-Hong Pei","2018","http://link.springer.com/article/10.1186/s12935-018-0642-8","Article"
"Four putative SWI2/SNF2 chromatin remodelers have dual roles in regulating DNA methylation in Arabidopsis","Cell Discovery","","4","1","10.1038/s41421-018-0056-8","Dong-Lei YangGuiping ZhangLili WangJingwen LiDachao XuCuiru DiKai TangLan YangLiang ZengDaisuke MikiCheng-Guo DuanHuiming ZhangJian-Kang Zhu","2018","http://link.springer.com/article/10.1038/s41421-018-0056-8","Article"
"Genome-wide analyses of genes encoding FK506-binding proteins reveal their involvement in abiotic stress responses in apple","BMC Genomics","","19","1","10.1186/s12864-018-5097-8","Qinglong DongKe MaoDingyue DuanShuang ZhaoYanpeng WangQian WangDong HuangChao LiChanghai LiuXiaoqing GongFengwang Ma","2018","http://link.springer.com/article/10.1186/s12864-018-5097-8","Article"
"Exploring the key genes and pathways of side population cells in human osteosarcoma using gene expression array analysis","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0860-8","Yi-Ming RenYuan-Hui DuanYun-Bo SunTao YangWen-Jun ZhaoDong-Liang ZhangZheng-Wei TianMeng-Qiang Tian","2018","http://link.springer.com/article/10.1186/s13018-018-0860-8","Article"
"Retraction Note: Comparison of two FDA-approved interspinous spacers for treatment of lumbar spinal stenosis: Superion versus X-STOP—a meta-analysis from five randomized controlled trial studies","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0845-7","He ZhaoLi-Jun DuanYu-Shan GaoYong-Dong YangDing-Yan ZhaoXiang-Sheng TangZhen-guo HuChuan-Hong LiSi-Xue ChenTao LiuXing Yu","2018","http://link.springer.com/article/10.1186/s13018-018-0845-7","Article"
"Conversion of a rice CMS maintainer into a photo- or thermo-sensitive genetic male sterile line","Molecular Breeding","","38","5","10.1007/s11032-018-0805-2","Yanning TanXuewu SunBaohua FangDong YuZhizhong SunWeiping WangXiabing ShengXiaolin YinLing LiuYongfei ZhangMeijuan DuanDingyang Yuan","2018","http://link.springer.com/article/10.1007/s11032-018-0805-2","Article"
"A rare case of spontaneous hepatic rupture in a pregnant woman","BMC Pregnancy and Childbirth","","18","1","10.1186/s12884-018-1713-5","Xiao ZhouMeng ZhangZhuang LiuMeili DuanLei Dong","2018","http://link.springer.com/article/10.1186/s12884-018-1713-5","Article"
"Crosstalk between VEGFR and other receptor tyrosine kinases for TKI therapy of metastatic renal cell carcinoma","Cancer Cell International","","18","1","10.1186/s12935-018-0530-2","Yongchang LaiZhijian ZhaoTao ZengXiongfa LiangDong ChenXiaolu DuanGuohua ZengWenqi Wu","2018","http://link.springer.com/article/10.1186/s12935-018-0530-2","Article"
"RETRACTED ARTICLE: Comparison of two FDA-approved interspinous spacers for treatment of lumbar spinal stenosis: Superion versus X-STOP—a meta-analysis from five randomized controlled trial studies","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0742-0","He ZhaoLi-Jun DuanYu-Shan GaoYong-Dong YangDing-Yan ZhaoXiang-Sheng TangZhen-guo HuChuan-Hong LiSi-Xue ChenTao LiuXing Yu","2018","http://link.springer.com/article/10.1186/s13018-018-0742-0","Article"
"Circular RNA GRB10 as a competitive endogenous RNA regulating nucleus pulposus cells death in degenerative intervertebral disk","Cell Death & Disease","","9","3","10.1038/s41419-017-0232-z","Wei GuoBin ZhangKun MuShi-Qing FengZhan-Yin DongGuang-Zhi NingHao-Ran LiShen LiuLing ZhaoYan LiBing-Bing YuHui-Quan DuanChao SunYong-Jin Li","2018","http://link.springer.com/article/10.1038/s41419-017-0232-z","Article"
"Quasi-periodic concave microlens array for liquid refractive index sensing fabricated by femtosecond laser assisted with chemical etching","Scientific Reports","","8","1","10.1038/s41598-018-20807-1","F. ZhangC. WangK. YinX. R. DongY. X. SongY. X. TianJ. A. Duan","2018","http://link.springer.com/article/10.1038/s41598-018-20807-1","Article"
"Efficient strategy for introducing large and multiple changes in plasmid DNA","Scientific Reports","","8","1","10.1038/s41598-018-20169-8","Fanli ZengSuhua ZhangZhimin HaoShixin DuanYanan MengPan LiJingao DongYibin Lin","2018","http://link.springer.com/article/10.1038/s41598-018-20169-8","Article"
"Deep Variational Metric Learning","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01267-0_42","Xudong LinYueqi DuanQiyuan DongJiwen LuJie Zhou","2018","http://link.springer.com/chapter/10.1007/978-3-030-01267-0_42","Chapter"
"Key site residues of pheromone-binding protein 1 involved in interacting with sex pheromone components of Helicoverpa armigera","Scientific Reports","","7","1","10.1038/s41598-017-17050-5","Kun DongHong-Xia DuanJing-Tao LiuLiang SunShao-Hua GuRuo-Nan YangKhalid Hussain DhilooXi-Wu GaoYong-Jun ZhangYu-Yuan Guo","2017","http://link.springer.com/article/10.1038/s41598-017-17050-5","Article"
"High-resolution manometry in patients with and without globus pharyngeus and/or symptoms of laryngopharyngeal reflux","BMC Gastroenterology","","17","1","10.1186/s12876-017-0666-x","Heyan DingZhijun DuanDong YangZhifeng ZhangLixia WangXiaoyu SunYiwen YaoXue LinHang YangShan WangJiande D. Z. Chen","2017","http://link.springer.com/article/10.1186/s12876-017-0666-x","Article"
"Improved detection of BRAF V600E using allele-specific PCR coupled with external and internal controllers","Scientific Reports","","7","1","10.1038/s41598-017-14140-2","Zhao YangNa ZhaoDong ChenKun WeiNing SuJun-Fu HuangHan-Qing XuGuang-Jie DuanWei-Ling FuQing Huang","2017","http://link.springer.com/article/10.1038/s41598-017-14140-2","Article"
"Hydrodeoxygenation of water-insoluble bio-oil to alkanes using a highly dispersed Pd–Mo catalyst","Nature Communications","","8","1","10.1038/s41467-017-00596-3","Haohong DuanJuncai DongXianrui GuYung-Kang PengWenxing ChenTitipong IssariyakulWilliam K. MyersMeng-Jung LiNi YiAlexander F. R. KilpatrickYu WangXusheng ZhengShufang JiQian WangJunting FengDongliang Chen","2017","http://link.springer.com/article/10.1038/s41467-017-00596-3","Article"
"Going beyond the limit of an LCD’s color gamut","Light: Science & Applications","","6","9","10.1038/lsa.2017.43","Hai-Wei ChenRui-Dong ZhuJuan HeWei DuanWei HuYan-Qing LuMing-Chun LiSeok-Lyul LeeYa-Jie DongShin-Tson Wu","2017","http://link.springer.com/article/10.1038/lsa.2017.43","Article"
"A TBX5 3′UTR variant increases the risk of congenital heart disease in the Han Chinese population","Cell Discovery","","3","1","10.1038/celldisc.2017.26","Feng WangDong LiuRan-Ran ZhangLi-Wei YuJian-Yuan ZhaoXue-Yan YangSong-Shan JiangDuan MaBin QiaoFeng ZhangLi JinYong-Hao GuiHong-Yan Wang","2017","http://link.springer.com/article/10.1038/celldisc.2017.26","Article"
"Performance of urinary neutrophil gelatinase-associated lipocalin, clusterin, and cystatin C in predicting diabetic kidney disease and diabetic microalbuminuria: a consecutive cohort study","BMC Nephrology","","18","1","10.1186/s12882-017-0620-8","Xian-Fei ZengDong-Xue LuJun-Min LiYun TanZhuo LiLei ZhouZeng-Qian XiShu-Miao ZhangWei Duan","2017","http://link.springer.com/article/10.1186/s12882-017-0620-8","Article"
"The genetic diversity and population structure of domestic Aedes aegypti (Diptera: Culicidae) in Yunnan Province, southwestern China","Parasites & Vectors","","10","1","10.1186/s13071-017-2213-6","Qing-Ming ShiHeng-Duan ZhangGang WangXiao-Xia GuoDan XingYan-De DongLi XiaoJian GaoQin-Mei LiuAi-Juan SunChun-Xiao LiTong-Yan Zhao","2017","http://link.springer.com/article/10.1186/s13071-017-2213-6","Article"
"Chirality and energy transfer amplified circularly polarized luminescence in composite nanohelix","Nature Communications","","8","1","10.1038/ncomms15727","Dong YangPengfei DuanLi ZhangMinghua Liu","2017","http://link.springer.com/article/10.1038/ncomms15727","Article"
"Kai-Xin-San series formulae alleviate depressive-like behaviors on chronic mild stressed mice via regulating neurotrophic factor system on hippocampus","Scientific Reports","","7","1","10.1038/s41598-017-01561-2","Yue ZhuCheng ChaoXiuzhu DuanXiaoxuan ChengPei LiuShulan SuJinao DuanTina Tingxia DongKarl Wah-Keung Tsim","2017","http://link.springer.com/article/10.1038/s41598-017-01561-2","Article"
"High-efficiency chirality-modulated spoof surface plasmon meta-coupler","Scientific Reports","","7","1","10.1038/s41598-017-01664-w","Jingwen DuanHuijie GuoShaohua DongTong CaiWeijie LuoZhongzhu LiangQiong HeLei ZhouShulin Sun","2017","http://link.springer.com/article/10.1038/s41598-017-01664-w","Article"
"CSH guidelines for the diagnosis and treatment of drug-induced liver injury","Hepatology International","","11","3","10.1007/s12072-017-9793-2","Yue-cheng YuYi-min MaoCheng-wei ChenJin-jun ChenJun ChenWen-ming CongYang DingZhong-ping DuanQing-chun FuXiao-yan GuoPeng HuXi-qi HuJi-dong JiaRong-tao LaiDong-liang LiYing-xia Liu","2017","http://link.springer.com/article/10.1007/s12072-017-9793-2","Article"
"Simple Rectangular Gratings as a Near-Field “Anti-Reflection” Pattern for GaSb TPV Cells","Scientific Reports","","7","1","10.1038/s41598-017-01197-2","Haitong YuDong LiuZhen YangYuanyuan Duan","2017","http://link.springer.com/article/10.1038/s41598-017-01197-2","Article"
"Therapeutic efficacy of neural stem cells originating from umbilical cord-derived mesenchymal stem cells in diabetic retinopathy","Scientific Reports","","7","1","10.1038/s41598-017-00298-2","Wei ZhangYuexin WangJiahui KongMeng DongHongtao DuanSong Chen","2017","http://link.springer.com/article/10.1038/s41598-017-00298-2","Article"
"Diagnostic implication of fibrin degradation products and D-dimer in aortic dissection","Scientific Reports","","7","1","10.1038/srep43957","Jian DongXianli DuanRui FengZhiqing ZhaoXiang FengQingsheng LuQing JingJian ZhouJunmin BaoZaiping Jing","2017","http://link.springer.com/article/10.1038/srep43957","Article"
"Empty-nest-related psychological distress is associated with progression of brain white matter lesions and cognitive impairment in the elderly","Scientific Reports","","7","1","10.1038/srep43816","Dandan DuanYuanli DongHua ZhangYingxin ZhaoYutao DiaoYi CuiJuan WangQiang ChaiZhendong Liu","2017","http://link.springer.com/article/10.1038/srep43816","Article"
"Circular RNAs in cancer: an emerging key player","Journal of Hematology & Oncology","","10","1","10.1186/s13045-016-0370-2","Yeping DongDan HeZhenzi PengWei PengWenwen ShiJun WangBin LiChunfang ZhangChaojun Duan","2017","http://link.springer.com/article/10.1186/s13045-016-0370-2","Article"
