Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving network approaches to the study of complex social–ecological interdependencies","Nature Sustainability","","2","7","10.1038/s41893-019-0308-0","Ö. BodinS. M. AlexanderJ. BaggioM. L. BarnesR. BerardoG. S. CummingL. E. DeeA. P. FischerM. FischerM. Mancilla GarciaA. M. GuerreroJ. HilemanK. IngoldP. MatousT. H. MorrisonD. Nohrstedt","2019","http://link.springer.com/article/10.1038/s41893-019-0308-0","Article"
"Basisuntersuchungen","Arterielle Hypertonie","","","","10.1007/978-3-642-18507-6_17","W. ReiterJ. RosenthalA. U. KlingbeilR. E. SchmiederT. KaraschK. LottermoserH. VetterI. P. ArlartM. FischerM. D. GrossB. ShapiroG. MichelsonM. J. M. Groh","2004","http://link.springer.com/chapter/10.1007/978-3-642-18507-6_17","Chapter"
"A Simplified Model for Soot Formation in Gas Turbine Combustion Chambers","Flow and Combustion in Advanced Gas Turbine Combustors","","","","10.1007/978-94-007-5320-4_7","J. MarquetandM. FischerI. NaydenovaU. Riedel","2013","http://link.springer.com/chapter/10.1007/978-94-007-5320-4_7","Chapter"
"Integrated genomic profiling identifies two distinct molecular subtypes with divergent outcome in neuroblastoma with loss of chromosome 11q","Oncogene","","29","6","10.1038/onc.2009.390","M FischerT BauerA OberthürB HeroJ TheissenM EhrichR SpitzR EilsF WestermannB BrorsR KönigF Berthold","2010","http://link.springer.com/article/10.1038/onc.2009.390","Article"
"Einfluss der Basisreanimationsmaßnahmen durch Laien auf das Überleben nach plötzlichem Herztod","Notfall +  Rettungsmedizin","","15","7","10.1007/s10049-012-1584-7","Dr. J.-T. GräsnerJ. WnentI. GräsnerS. SeewaldM. FischerT. Jantzen","2012","http://link.springer.com/article/10.1007/s10049-012-1584-7","Article"
"The photocycle and the structure of iron containing bacteriorhodopsin —a kinetic and Mössbauer spectroscopy investigation","European Biophysics Journal","","19","1","10.1007/BF00223568","M. EngelhardK. D. KohlK. H. MüllerB. HessJ. HeidemeierM. FischerF. Parak","1990","http://link.springer.com/article/10.1007/BF00223568","Article"
"Aktuelle Therapie der Endokarditis","Der Internist","","60","10","10.1007/s00108-019-00664-4","Dr. F. HitzenbichlerJ. OlicF. HansesB. SalzbergerM. FischerA. Baessler","2019","http://link.springer.com/article/10.1007/s00108-019-00664-4","Article"
"Compliance with antimalarial chemoprophylaxis in German soldiers: a 6-year survey","Infection","","41","2","10.1007/s15010-013-0411-5","H. FrickmannN. G. SchwarzH.-U. HolthermW. MaaßenF. VorderwülbeckeK. ErkensM. FischerT. MorwinskyR. M. Hagen","2013","http://link.springer.com/article/10.1007/s15010-013-0411-5","Article"
"Kongenitaler kombinierter Mangel der Faktoren II, VII und X","Zeitschrift für Kinderheilkunde","","95","4","10.1007/BF01886321","M. FischerE. Zweymüller","1966","http://link.springer.com/article/10.1007/BF01886321","Article"
"Dermatosen in der Intensivmedizin","Refresher Course Aktuelles Wissen für Anästhesisten","","","","10.1007/978-3-642-59720-6_21","M. FischerJ. WohlrabW. C. Marsch","2000","http://link.springer.com/chapter/10.1007/978-3-642-59720-6_21","Chapter"
"National strategy for palliative care of severely ill and dying people and their relatives in pandemics (PallPan) in Germany - study protocol of a mixed-methods project","BMC Palliative Care","","21","1","10.1186/s12904-021-00898-w","C. BauseweinF. HodiamontN. BergesA. UllrichC. GerlachK. OechsleB. PauliJ. WeberS. StielN. SchneiderN. KrummR. RolkeC. GebelM. JanskyF. NauckU. Wedding","2022","http://link.springer.com/article/10.1186/s12904-021-00898-w","Article"
"The role of vegetative spread and seed dispersal for optimal life histories of clonal plants: a simulation study","Evolutionary Ecology","","15","4 - 6","10.1023/A:1016080714200","E. WinklerM. Fischer","2001","http://link.springer.com/article/10.1023/A%3A1016080714200","Article"
"Neue Namen und kritische Bemerkungen zur Gefäßpflanzenflora Mitteleuropas","Österreichische botanische Zeitschrift","","122","4","10.1007/BF01441577","W. GutermannF. EhrendorferM. Fischer","1974","http://link.springer.com/article/10.1007/BF01441577","Article"
"Engineering of III-Nitride Semiconductors on Low Temperature Co-fired Ceramics","Scientific Reports","","8","1","10.1038/s41598-018-25416-6","J. M. MánuelJ. J. JiménezF. M. MoralesB. LacroixA. J. SantosR. GarcíaE. BlancoM. DomínguezM. RamírezA. M. BeltránD. AlexandrovJ. TotR. DubreuilV. VidekovS. AndreevB. Tzaneva","2018","http://link.springer.com/article/10.1038/s41598-018-25416-6","Article"
"Bestimmung der Effizienz von intraoperativer Technologie","HNO","","54","7","10.1007/s00106-005-1345-8","Dr. G. StraußM. FischerJ. MeixensbergerV. FalkC. TrantakisD. WinklerF. BootzO. BurgertA. DietzH. U. Lemke","2006","http://link.springer.com/article/10.1007/s00106-005-1345-8","Article"
"Mapping tree density at a global scale","Nature","","525","7568","10.1038/nature14967","T. W. CrowtherH. B. GlickK. R. CoveyC. BettigoleD. S. MaynardS. M. ThomasJ. R. SmithG. HintlerM. C. DuguidG. AmatulliM.-N. TuanmuW. JetzC. SalasC. StamD. PiottoR. Tavani","2015","http://link.springer.com/article/10.1038/nature14967","Article"
"Pathogenese der akuten gastroduodenalen Läsion („Streßulcus“)","Ulcus-Therapie","","","","10.1007/978-3-642-68477-7_6","W. LorenzH.-J ReimannM. Fischer","1982","http://link.springer.com/chapter/10.1007/978-3-642-68477-7_6","Chapter"
"Notfallnarkose, Atemwegsmanagement und Beatmung beim Polytrauma","Der Unfallchirurg","","115","3","10.1007/s00113-011-2138-z","G. MatthesM. BernhardK.G. KanzC. WaydhasM. FischbacherM. FischerProf. Dr. B.W. Böttiger D.E.A.A., F.E.S.C., F.E.R.C.","2012","http://link.springer.com/article/10.1007/s00113-011-2138-z","Article"
"Effects of acute bouts of endurance exercise on retinal vessel diameters are age and intensity dependent","AGE","","36","3","10.1007/s11357-014-9650-3","M. NussbaumerL. DonathM. FischerJ. SchäferO. FaudeL. ZahnerA. Schmidt-TrucksässH. Hanssen","2014","http://link.springer.com/article/10.1007/s11357-014-9650-3","Article"
"MicroRNA miR-885-5p targets CDK2 and MCM5, activates p53 and inhibits proliferation and survival","Cell Death & Differentiation","","18","6","10.1038/cdd.2010.164","E A AfanasyevaP MestdaghC KumpsJ VandesompeleV EhemannJ TheissenM FischerM ZapatkaB BrorsL SavelyevaV SagulenkoF SpelemanM SchwabF Westermann","2011","http://link.springer.com/article/10.1038/cdd.2010.164","Article"
"Empfehlungen der S3-Leitlinie Polytrauma/Schwerverletztenbehandlung 2016 für die Präklinik","Notfall +  Rettungsmedizin","","21","1","10.1007/s10049-017-0379-2","Dr. med. P. Hilbert-Carius DEAATh. WurmbH. LierM. FischerM. HelmC. LottB. W. BöttigerM. Bernhard","2018","http://link.springer.com/article/10.1007/s10049-017-0379-2","Article"
"Coexisting stochastic and coherence resonance in a mean-field dynamo model for Earth’s magnetic field reversals","The European Physical Journal B","","65","4","10.1140/epjb/e2008-00353-0","M. FischerF. StefaniG. Gerbeth","2008","http://link.springer.com/article/10.1140/epjb/e2008-00353-0","Article"
"Expression of the tumour suppressor gene CADM1 is associated with favourable outcome and inhibits cell survival in neuroblastoma","Oncogene","","27","23","10.1038/sj.onc.1210996","S NowackiM SkowronA OberthuerA FaginH VothB BrorsF WestermannA EggertB HeroF BertholdM Fischer","2008","http://link.springer.com/article/10.1038/sj.onc.1210996","Article"
"Comparison of performance of one-color and two-color gene-expression analyses in predicting clinical endpoints of neuroblastoma patients","The Pharmacogenomics Journal","","10","4","10.1038/tpj.2010.53","A OberthuerD JuraevaL LiY KahlertF WestermannR EilsF BertholdL ShiR D WolfingerM FischerB Brors","2010","http://link.springer.com/article/10.1038/tpj.2010.53","Article"
"Safety Aspects of Hydrogen as Energy Carrier and Energy Storage","Hydrogen as an Energy Carrier","","","","10.1007/978-3-642-61561-0_5","M. FischerH. Eichert","1988","http://link.springer.com/chapter/10.1007/978-3-642-61561-0_5","Chapter"
"Rapid comprehensive characterization of crude oils by thermogravimetry coupled to fast modulated gas chromatography–single photon ionization time-of-flight mass spectrometry","Analytical and Bioanalytical Chemistry","","405","22","10.1007/s00216-013-7029-4","S. WohlfahrtM. FischerM. Saraji-BozorgzadG. MatuschekT. StreibelE. PostT. DennerR. Zimmermann","2013","http://link.springer.com/article/10.1007/s00216-013-7029-4","Article"
"Trade Effects of the Emerging Market Economies: A Study of the Transport Potential of the Rhine-Main-Danube Waterway","Overcoming Isolation","","","","10.1007/978-3-642-79827-6_12","M. FischerC. Rammer","1995","http://link.springer.com/chapter/10.1007/978-3-642-79827-6_12","Chapter"
"Epidemiologie der linksventrikulären systolischen Dysfunktion in der Allgemeinbevölkerung Deutschlands","Zeitschrift für Kardiologie","","92","4","10.1007/s00392-003-0899-2","M. FischerA. BaesslerS. R. HolmerM. MuschollU. BröckelA. LuchnerH.-W. HenseA. DöringG. RieggerH. Schunkert","2003","http://link.springer.com/article/10.1007/s00392-003-0899-2","Article"
"Einzel-Bild-Röntgen-Analyse (EBRA) zur Messung der Migration von Hüftendoprothesen","Der Orthopäde","","26","3","10.1007/PL00003378","M. KrismerJ. P. TschupikR. BauerP. MayrhoferB. StöcklM. FischerR. Biedermann","1997","http://link.springer.com/article/10.1007/PL00003378","Article"
"Pathologische Anatomie (Sektionstechnik) und Physiologie","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","37","2","10.1007/BF01753847","HenningsenGerstelEinar SjövallWalcherMerkelE. IllésJägerH. HankeH. D. MüllerWerner HüstenWeimannM. FischerVogelerRossowSchembraDijkstra","1943","http://link.springer.com/article/10.1007/BF01753847","Article"
"Exposure to carbon black: a cancer risk?","International Archives of Occupational and Environmental Health","","71","2","10.1007/s004200050254","M. BrockmannM. FischerK.-M. Müller","1998","http://link.springer.com/article/10.1007/s004200050254","Article"
"Sonographische Charakterisierung von Narben nach thermischen Verletzungen beim Kind","Der Unfallchirurg","","103","9","10.1007/s001130050615","J. WohlrabD. WohlrabR. FinkeM. FischerW.C. Marsch","2000","http://link.springer.com/article/10.1007/s001130050615","Article"
"The role of vegetative spread and seed dispersal for optimal life histories of clonal plants: a simulation study","Ecology and Evolutionary Biology of Clonal Plants","","","","10.1007/978-94-017-1345-0_4","E. WinklerM. Fischer","2002","http://link.springer.com/chapter/10.1007/978-94-017-1345-0_4","Chapter"
"Nationales Reanimationsregister","Notfall & Rettungsmedizin","","8","2","10.1007/s10049-005-0721-y","Dr. J.-T. GräsnerM. FischerK. H. AltemeyerJ. BahrB. W. BöttigerV. DörgesR. FranzA. GriesH. KrieterM. MesselkenT. RosolskiM. RuppertT. SchlechtriemenJ. ScholzJ. SchüttlerB. Wolke","2005","http://link.springer.com/article/10.1007/s10049-005-0721-y","Article"
"Pathogenese der akuten gastroduodenalen Läsion („Streßulcus“)","Ulcus-Therapie","","","","10.1007/978-3-642-96456-5_5","W. LorenzH.-J. ReimannM. Fischer","1978","http://link.springer.com/chapter/10.1007/978-3-642-96456-5_5","Chapter"
"Die Novelle der EU-Badegewässerrichtlinie","Bundesgesundheitsblatt Gesundheitsforsch.Gesundheitsschutz","","48","5","10.1007/s00103-005-1034-5","H. DizerS. WolfM. FischerDr. J. M. López-PilaI. RöskeR. SchmidtR. SzewzykA. Wiedenmann","2005","http://link.springer.com/article/10.1007/s00103-005-1034-5","Article"
"An experimental/computational approach to identify moduli and residual stress in MEMS radio-frequency switches","Experimental Mechanics","","43","3","10.1007/BF02410529","H. D. EspinosaY. ZhuM. FischerJ. Hutchinson","2003","http://link.springer.com/article/10.1007/BF02410529","Article"
"GATA factors in human neuroblastoma: distinctive expression patterns in clinical subtypes","British Journal of Cancer","","101","8","10.1038/sj.bjc.6605276","V HoeneM FischerA IvanovaT WallachF BertholdC Dame","2009","http://link.springer.com/article/10.1038/sj.bjc.6605276","Article"
"Therapie","Leukämie","","","","10.1007/978-3-642-65436-7_9","W. WilmannsK. WilmsM. F. RajewskyH. O. KleinK. J. LennartzW. D. HirschmannH. OerkermannR. GrossEmil J. FreireichGerald P. BodeyKenneth B. MccredieJacqueline S. HartJohn P. Whitecar Jr.Evan M. HershH. MartinM. Fischer","1972","http://link.springer.com/chapter/10.1007/978-3-642-65436-7_9","Chapter"
"Pilotstudie zu subjektiv und objektiv messbarer Stressreduktion im Alltag einer universitären Anästhesieabteilung durch ein Interventionsprogramm nach Mindfulness-Based Stress Reduction (MBSR)","Der Anaesthesist","","69","9","10.1007/s00101-020-00802-w","B. GerberJ. ScribaA. GeisslerH. RecklingM. FischerD. KarlB.‑Y. ChungProf. Dr. med. J. Benrath","2020","http://link.springer.com/article/10.1007/s00101-020-00802-w","Article"
"Hox-C9 activates the intrinsic pathway of apoptosis and is associated with spontaneous regression in neuroblastoma","Cell Death & Disease","","4","4","10.1038/cddis.2013.84","H KocakS AckermannB HeroY KahlertA OberthuerD JuraevaF RoelsJ TheissenF WestermannH DeubzerV EhemannB BrorsM OdenthalF BertholdM Fischer","2013","http://link.springer.com/article/10.1038/cddis.2013.84","Article"
"Zum Stand der Substitutionstherapie in Deutschland","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","53","4","10.1007/s00103-010-1030-2","M. FischerJ. ReimerI. SchäferC. Haasen","2010","http://link.springer.com/article/10.1007/s00103-010-1030-2","Article"
"Eine Methode zur Erstellung eines Personalplanes im klinischen Laboratorium","Personalbedarf und Kosten im medizinischen Laboratorium","","","","10.1007/978-3-642-73067-2_4","M. FischerP. M. BayerG. Fischer","1987","http://link.springer.com/chapter/10.1007/978-3-642-73067-2_4","Chapter"
"Präklinisches Management des Abdominaltraumas","Notfall +  Rettungsmedizin","","11","3","10.1007/s10049-008-1045-5","Dr. J. NothwangM. Fischer","2008","http://link.springer.com/article/10.1007/s10049-008-1045-5","Article"
"The EANM guideline for radiosynoviorthesis","European Journal of Nuclear Medicine and Molecular Imaging","","49","2","10.1007/s00259-021-05541-7","W.U. KampenB. Boddenberg-PätzoldM. FischerM. GabrielR. KlettM. KonijnenbergE. KresnikH. LelloucheF. PaychaL. TerslevC. TurkmenF. van der ZantL. AntunovicE. PanagiotidisG. GnanasegaranT. Kuwert","2022","http://link.springer.com/article/10.1007/s00259-021-05541-7","Article"
"Breeding Apple (Malus x Domestica Borkh)","Breeding Plantation Tree Crops: Temperate Species","","","","10.1007/978-0-387-71203-1_2","S. Pereira-LorenzoA.M. Ramos-CabrerM. Fischer","2009","http://link.springer.com/chapter/10.1007/978-0-387-71203-1_2","Chapter"
"Failures in Exposure Treatment of Agoraphobia: Evaluation and Prediction","Panic and Phobias 2","","","","10.1007/978-3-642-73543-1_19","M. FischerI. HandJ. AngenendtH. Büttner-WestphalCh. Manecke","1988","http://link.springer.com/chapter/10.1007/978-3-642-73543-1_19","Chapter"
"Solar Fuels and Chemicals, Solar Hydrogen","Solar Power Plants","","","","10.1007/978-3-642-61245-9_9","M. FischerR. Tamme","1991","http://link.springer.com/chapter/10.1007/978-3-642-61245-9_9","Chapter"
"The response of focal ischemic cerebral edema to dexamethasone","Journal of Neurology","","220","3","10.1007/BF00705537","A. FenskeM. FischerF. RegliU. Hase","1979","http://link.springer.com/article/10.1007/BF00705537","Article"
"Eckpunktepapier 2016 zur notfallmedizinischen Versorgung der Bevölkerung in der Prähospitalphase und in der Klinik","Notfall +  Rettungsmedizin","","19","5","10.1007/s10049-016-0187-0","M. FischerE. KehrbergerH. MarungH. MoeckeDr. med. S. PrücknerH. TrentzschB. Urban","2016","http://link.springer.com/article/10.1007/s10049-016-0187-0","Article"
"Mechanisms for the enhancement of the thermal stability of organic thin films by aluminum oxide capping layers","Journal of Materials Research","","21","2","10.1557/jmr.2006.0052","S. SellnerA. GerlachF. SchreiberM. KelschN. KasperH. DoschS. MeyerJ. PflaumM. FischerB. GompfG. Ulbricht","2006","http://link.springer.com/article/10.1557/jmr.2006.0052","Article"
"NOX4-driven ROS formation mediates PTP inactivation and cell transformation in FLT3ITD-positive AML cells","Leukemia","","30","2","10.1038/leu.2015.234","A K JayaveluJ P MüllerR BauerS-A BöhmerJ LässigS Cerny-ReitererW R SperrP ValentB MaurerR MorigglK SchröderA M ShahM FischerS SchollJ BarthT Oellerich","2016","http://link.springer.com/article/10.1038/leu.2015.234","Article"
"Breastfeeding and vitamin D supplementation reduce the risk of Kawasaki disease in a German population-based case-control study","BMC Pediatrics","","19","1","10.1186/s12887-019-1438-2","K. MeyerA. VolkmannM. HufnagelE. SchachingerS. KlauJ. HorstmannR. BernerM. FischerA. LehnerN. HaasS. UlrichA. Jakob","2019","http://link.springer.com/article/10.1186/s12887-019-1438-2","Article"
"Inverse Fuzzy Process Models for Robust Hybrid Control","Advances in Fuzzy Control","","","","10.1007/978-3-7908-1886-4_5","M. FischerR. Isermann","1998","http://link.springer.com/chapter/10.1007/978-3-7908-1886-4_5","Chapter"
"Thrombolysis using plasminogen activator and heparin reduces cerebral no-reflow after resuscitation from cardiac arrest: An experimental study in the cat","Intensive Care Medicine","","22","11","10.1007/BF01709339","M. FischerB. W. BöttigerK. -A. HossmannS. Popov-Cenic","1996","http://link.springer.com/article/10.1007/BF01709339","Article"
"Food for all: designing sustainable and secure future seafood systems","Reviews in Fish Biology and Fisheries","","32","1","10.1007/s11160-021-09663-x","A. K. FarmeryK. AlexanderK. AndersonJ. L. BlanchardC. G. CarterK. EvansM. FischerA. FlemingS. FrusherE. A. FultonB. HaasC. K. MacLeodL. MurrayK. L. NashG. T. PeclY. Rousseau","2022","http://link.springer.com/article/10.1007/s11160-021-09663-x","Article"
"Zur Diagnose der Männlichen Gonorrhöe mit Hilfe des Kulturverfahrens","Klinische Wochenschrift","","10","6","10.1007/BF01734405","M. FischerP. Jordan","1931","http://link.springer.com/article/10.1007/BF01734405","Article"
"2s Hyperfine splitting in light hydrogen-like atoms: Theory and experiment","Journal of Experimental and Theoretical Physics","","102","3","10.1134/S1063776106030010","S. G. KarshenboimN. N. KolachevskyV. G. IvanovM. FischerP. FendelT. W. Hänsch","2006","http://link.springer.com/article/10.1134/S1063776106030010","Article"
"Hypertonie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85456-9_22","K. G. DorstK. KaluzaH. LehnertH. SchmidtH. VetterH. LosseF. WeberM. AnlaufH. HircheJ. H. PeterU. Bolm-AudorffR. EbleK. MeinzerT. PenzelP. von WichertA. Overlack","1983","http://link.springer.com/chapter/10.1007/978-3-642-85456-9_22","Chapter"
"Die Harnorgane betreffende Anliegen","Allgemeinmedizin","","","","10.1007/978-3-642-77033-3_23","S. H. SchugK. JentzschM. FischerG. C. Fischer","1993","http://link.springer.com/chapter/10.1007/978-3-642-77033-3_23","Chapter"
"Die stationäre Rehabilitation verbessert  die Umsetzung der Therapierichtlinien  zur Sekundärprävention bei Patienten  mit koronarer Herzerkrankung","Zeitschrift für Kardiologie","","90","9","10.1007/s003920170112","A. BaesslerM. FischerC. HengstenbergS. HolmerU. HubauerV. HufS. MellG. KleinG. RieggerH. Schunkert","2001","http://link.springer.com/article/10.1007/s003920170112","Article"
"Malignant mesothelioma – German mesothelioma register 1987–1999","International Archives of Occupational and Environmental Health","","74","6","10.1007/s004200100240","V. NeumannS. GüntherK.-M. MüllerM. Fischer","2001","http://link.springer.com/article/10.1007/s004200100240","Article"
"Hämatologie II","90. Kongreß","","","","10.1007/978-3-642-85457-6_27","P. MeusersH. HeidemannC. LunsckenM. UppenkampP. ZouG. BrittingerW. HinterbergerP. BettelheimM. FischerK. LechnerE. NeumannK. GeißlerH. NiessnerP. HöckerE. DeutschH. H. Bodemann","1984","http://link.springer.com/chapter/10.1007/978-3-642-85457-6_27","Chapter"
"Onkologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47092-9_20","F. V. KohlH. W. RüdigerP. von WichertN. NiederleJ. A. NakhosteenW. MaaßenS. SeeberC. G. SchmidtA. LiesenfeldK. HavemannC. GroppW. D. GasselH. TrauthE. BeckerC. ThomasP. Drings","1981","http://link.springer.com/chapter/10.1007/978-3-642-47092-9_20","Chapter"
"Abstract","Annals of Hematology","","65","1","10.1007/BF02044602","Ch. MacheCh. UrbanH. SauerG. BrandeskyH. MeßnerH. GrienbergerH. BeckerI. SlaveCh. HauerB. PakischR. OberbauerM. MokryF. EbnerR. KleinertD. SchillerH. Kasparu","1992","http://link.springer.com/article/10.1007/BF02044602","Article"
"Über einen Hemmkörper der Prothrombinaktivierung","Klinische Wochenschrift","","47","22","10.1007/BF01484889","K. LechnerM. FischerJ. KühböckC. SteffenW. Waldhäusl","1969","http://link.springer.com/article/10.1007/BF01484889","Article"
"Histamine and stress ulcer: New components in organizing a sequential trial on cimetidine prophylaxis in seriously Ill patients and definition of a special group at risk (severe polytrauma)","Klinische Wochenschrift","","58","13","10.1007/BF01478603","Prof. Dr. W. LorenzM. FischerH. RohdeH. TroidlH. J. ReimannCh. Ohmann","1980","http://link.springer.com/article/10.1007/BF01478603","Article"
"Precision Spectroscopy of Atomic Hydrogen","The Hydrogen Atom","","","","10.1007/3-540-45395-4_2","F. BirabenT. W. HänschM. FischerM. NieringR. HolzwarthJ. ReichertTh. UdemM. WeitzB. de BeauvoirC. SchwobL. JozefowskiL. HilicoF. NezL. JulienO. AcefJ. -J. Zondy","2001","http://link.springer.com/chapter/10.1007/3-540-45395-4_2","Chapter"
"Platinum-Group Minerals from the Durance River Alluvium, France","Mineralogy and Petrology","","42","1 - 4","10.1007/BF01162696","Dr. Z. JohanDr. M. OhnenstetterlM. FischerJ. Amossé","1990","http://link.springer.com/article/10.1007/BF01162696","Article"
"Handlungsempfehlung zur prähospitalen Notfallnarkose beim Erwachsenen","Notfall +  Rettungsmedizin","","18","5","10.1007/s10049-015-0041-9","PD Dr. med. M. BernhardB. BeinB.W. BöttigerA. BohnM. FischerJ.T. GräsnerJ. HinkelbeinC. KillC. LottE. PoppM. RoesslerA. SchaumbergV. WenzelB. Hossfeld","2015","http://link.springer.com/article/10.1007/s10049-015-0041-9","Article"
"Precision Spectroscopy of Atomic Hydrogen and Variations of Fundamental Constants","Astrophysics, Clocks and Fundamental Constants","","","","10.1007/978-3-540-40991-5_13","M. FischerN. KolachevskyM. ZimmermannR. HolzwarthTh. UdemT.W. HänschM. AbgrallJ. GrünertI. MaksimovicS. BizeH. MarionF. Pereira Dos SantosP. LemondeG. SantarelliP. LaurentA. Clairon","2004","http://link.springer.com/chapter/10.1007/978-3-540-40991-5_13","Chapter"
"Notärztliches Atemwegsmanagement in Abhängigkeit von Fachrichtung und Weiterbildung","Der Anaesthesist","","69","3","10.1007/s00101-020-00737-2","Dr. med. A. LuckscheiterT. LohsM. FischerW. Zink","2020","http://link.springer.com/article/10.1007/s00101-020-00737-2","Article"
"Versorgung von Schwerverletzten","Der Anaesthesist","","66","3","10.1007/s00101-017-0265-9","Dr. P. Hilbert-Carius DEAAT. WurmbH. LierM. FischerM. HelmC. LottB. W. BöttigerM. Bernhard","2017","http://link.springer.com/article/10.1007/s00101-017-0265-9","Article"
"Angeborene Long-QT-Syndrome im Kindesalter: Klinische Präsentation und Behandlung","Herzschrittmachertherapie und Elektrophysiologie","","13","3","10.1007/s00399-002-0349-2","H. E. UlmerM. KhalilM. FischerK. Brockmeier","2002","http://link.springer.com/article/10.1007/s00399-002-0349-2","Article"
"Constraints on the CKM angle γ from B± → Dh± decays using D → h±h′∓π0 final states","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)099","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. J. Abudinen GallegoT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29099","Article"
"Hypertonie III","90. Kongreß","","","","10.1007/978-3-642-85457-6_35","H. FeltkampK. A. MeurerK. H. SchlenskerA. BolteR. LangW. KaufmannH. W. WiechmannG. TriebP. SchusterM. FischerB. WinterbergH. VetterF. WeberM. AnlaufK. D. BockH. Hirche","1984","http://link.springer.com/chapter/10.1007/978-3-642-85457-6_35","Chapter"
"Future emergence of new ecosystems caused by glacial retreat","Nature","","620","7974","10.1038/s41586-023-06302-2","J. B. BossonM. HussS. Cauvy-FrauniéJ. C. ClémentG. CostesM. FischerJ. PoulenardF. Arthaud","2023","http://link.springer.com/article/10.1038/s41586-023-06302-2","Article"
"Precision turning analysis of Ti-6Al-4V skin produced by selective laser melting using a design of experiment approach","The International Journal of Advanced Manufacturing Technology","","110","5 - 6","10.1007/s00170-020-05807-8","G. Le CozR. PiquardA. D’AcuntoD. BouscaudM. FischerP. Laheurte","2020","http://link.springer.com/article/10.1007/s00170-020-05807-8","Article"
"On the generalised eigenvalue method and its relation to Prony and generalised pencil of function methods","The European Physical Journal A","","56","8","10.1140/epja/s10050-020-00205-w","M. FischerB. KostrzewaJ. OstmeyerK. OttnadM. UedingC. Urbach","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00205-w","Article"
"ACE-Inhibition bei Myokardinfarktpatienten mit eingeschränkter Ventrikelfunktion: Umsetzung von Therapiestandards in Bevölkerungsstichproben","Zeitschrift für Kardiologie","","90","2","10.1007/s003920170196","M. FischerA. BäßlerC. HengstenbergS. HolmerB. MayerH. LöwelG. RieggerG. KleinHeribert Schunkert","2001","http://link.springer.com/article/10.1007/s003920170196","Article"
"Ambulante Rehabilitation nach Cochlear-Implant-Versorgung","HNO","","48","11","10.1007/s001060050670","M. FischerE. BachorH. BagusS. BauschulteK. GreisD. KampmannB. StreicherK. Jahnke","2000","http://link.springer.com/article/10.1007/s001060050670","Article"
"CISN ShakeAlert: An Earthquake Early Warning Demonstration System for California","Early Warning for Geological Disasters","","","","10.1007/978-3-642-12233-0_3","M. BöseR. AllenH. BrownG. GuaM. FischerE. HaukssonT. HeatenM. HellwegM. LiukisD. NeuhauserP. MaechlingK. SolankiM. VinciI. HensonO. KhainovskiS. Kuyuk","2014","http://link.springer.com/chapter/10.1007/978-3-642-12233-0_3","Chapter"
"Radial cortical and trabecular bone densities of men and women standardized with the European forearm phantom","Calcified Tissue International","","58","3","10.1007/BF02526878","J. ReeveH. KrögerJ. NijsJ. PearsonD. FelsenbergC. ReinersP. SchneiderA. MitchellP. RuegseggerC. ZanderM. FischerJ. BrightM. HenleyM. LuntJ. Dequeker","1996","http://link.springer.com/article/10.1007/BF02526878","Article"
"Die Beziehungen des Herpesvirus zum Blut und zum Liquor cerebrospinalis","Zeitschrift für Hygiene und Infektionskrankheiten","","107","1","10.1007/BF02176442","M. Fischer","1927","http://link.springer.com/article/10.1007/BF02176442","Article"
"Towards Active Management Information Systems","Implementing Systems for Supporting Management Decisions","","","","10.1007/978-0-387-34967-1_20","P. MertensJ. HagedornM. FischerN. BissantzM. Haase","1996","http://link.springer.com/chapter/10.1007/978-0-387-34967-1_20","Chapter"
"Notärztliche Erfahrung im Umgang mit Narkosemedikamenten","Der Anaesthesist","","67","1","10.1007/s00101-017-0386-1","Dr. med. A. LuckscheiterM. FischerW. Zink","2018","http://link.springer.com/article/10.1007/s00101-017-0386-1","Article"
"Improving Shop Floor-Near Production Management Through Data-Driven Insights","Internet of Production","","","","10.1007/978-3-030-98062-7_16-1","R. H. SchmittR. KieselD. BuschmannS. CramerC. EnslinM. FischerT. GriesCh. HopmannL. HuebserT. JankeM. KemmerlingK. MüllerL. PelzerM. PerauM. PourbafraniV. Samsonov","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-030-98062-7_16-1","ReferenceWorkEntry"
"Notärztliche Durchführung von Narkosen","Der Anaesthesist","","68","5","10.1007/s00101-019-0562-6","Dr. med. A. LuckscheiterT. LohsM. FischerW. Zink","2019","http://link.springer.com/article/10.1007/s00101-019-0562-6","Article"
