Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for dark matter and unparticles in events with a Z boson and missing transverse momentum in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)061","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29061","Article"
"Search for heavy neutrinos or third-generation leptoquarks in final states with two hadronically decaying τ leptons and two jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)077","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29077","Article"
"Measurement of the 
                
                  
                
                $$\mathrm{t}\overline{\mathrm{t}} $$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section using events in the 
                
                  
                
                $$\mathrm {e}\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4718-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4718-8","Article"
"Search for CP violation in 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ t\overline{t} $$
               production and decay in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)101","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29101","Article"
"Measurement and QCD analysis of double-differential inclusive jet cross sections in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV and cross section ratios to 2.76 and 7 TeV","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)156","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29156","Article"
"Search for massive resonances decaying into WW, WZ or ZZ bosons in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)162","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29162","Article"
"Search for electroweak production of charginos in final states with two τ leptons in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)018","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29018","Article"
"Measurements of differential production cross sections for a Z boson in association with jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)022","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29022","Article"
"Charged-particle nuclear modification factors in PbPb and pPb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          
                          N
                        
                      
                    
                    =
                    5.02
                  
                
                $$ \sqrt{s_{\mathrm{N}\;\mathrm{N}}}=5.02 $$
               TeV","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)039","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29039","Article"
"Measurement of the WZ production cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 8
                
                  
                
                $$\,\text{TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               and search for anomalous triple gauge couplings at 
                
                  
                
                $$\sqrt{s} = 8\,\text{TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4730-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4730-z","Article"
"Suppression and azimuthal anisotropy of prompt and nonprompt 
                
                  
                
                $${\mathrm{J}}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production in PbPb collisions at 
                
                  
                
                $$\sqrt{{s_{_{\text {NN}}}}} =2.76$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      2.76
                    
                  
                
               
                     
                
                  
                
                $$\,\mathrm{TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4781-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4781-1","Article"
"Search for electroweak production of a vector-like quark decaying to a top quark and a Higgs boson using boosted topologies in fully hadronic final states","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)136","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29136","Article"
"Measurement of prompt and nonprompt 
                
                  
                
                $$\mathrm{J}/{\psi }$$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production in 
                
                  
                
                $$\mathrm {p}\mathrm {p}$$
                
                  
                    
                      p
                      p
                    
                  
                
               and 
                
                  
                
                $$\mathrm {p}\mathrm {Pb}$$
                
                  
                    
                      p
                      Pb
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {NN}}} =5.02\,\text {TeV} $$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      5.02
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4828-3","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4828-3","Article"
"Observation of Y(1S) pair production in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)013","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29013","Article"
"Search for single production of vector-like quarks decaying to a Z boson and a top or a bottom quark in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)029","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29029","Article"
"A search for new phenomena in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               in final states with missing transverse momentum and at least one jet using the 
                
                  
                
                $$\alpha _{\mathrm {T}}$$
                
                  
                    
                      α
                      T
                    
                  
                
               variable","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4787-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4787-8","Article"
"Searches for pair production of third-generation squarks in 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               pp collisions","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4853-2","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4853-2","Article"
"Measurement of the top quark mass using single top quark events in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}= 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4912-8","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4912-8","Article"
"Measurement of electroweak-induced production of Wγ with two jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV and constraints on anomalous quartic gauge couplings","Journal of High Energy Physics","","2017","6","10.1007/JHEP06(2017)106","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP06%282017%29106","Article"
"Search for associated production of a Z boson with a single top quark and for tZ flavour-changing interactions in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)003","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29003","Article"
"Search for new physics with dijet angular distributions in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)013","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29013","Article"
"Search for dark matter produced with an energetic jet or a hadronically decaying W or Z boson at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)014","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29014","Article"
"Measurement of the jet mass in highly boosted 
                
                  
                
                $${\mathrm{t}}\overline{\mathrm{t}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               events from pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-5030-3","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5030-3","Article"
"Search for third-generation scalar leptoquarks and heavy right-handed neutrinos in final states with two tau leptons and two jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)121","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29121","Article"
"Erratum to: search for dark matter in proton-proton collisions at 8 TeV with missing transverse momentum and vector boson tagged jets","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)035","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29035","Article"
"Measurement of the inclusive energy spectrum in the very forward direction in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)046","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29046","Article"
"Measurement of the 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ \mathrm{t}\overline{\mathrm{t}} $$
               production cross section using events with one lepton and at least one jet in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)051","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29051","Article"
"Search for a heavy resonance decaying to a top quark and a vector-like top quark at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)053","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29053","Article"
"Search for new phenomena with multiple charged leptons in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}= 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5182-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5182-1","Article"
"Erratum to: Search for dark matter and unparticles in events with a Z boson and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)106","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29106","Article"
"Measurement of the semileptonic 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ \mathrm{t}\overline{\mathrm{t}} $$
               + γ production cross section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)006","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29006","Article"
"Search for light bosons in decays of the 125 GeV Higgs boson in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)076","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29076","Article"
"Measurements of jet charge with dijet events in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)131","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29131","Article"
"Measurements of the associated production of a Z boson and b jets in pp collisions at 
                
                  
                
                $${\sqrt{s}} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5140-y","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5140-y","Article"
"Erratum 2: Search for dark matter and unparticles in events with a Z boson and missing transverse momentum in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)056","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29056","Article"
"Study of dijet events with a large rapidity gap between the two leading jets in pp collisions at $$\sqrt{s}=7$$s=7 $$\,\text {TeV}$$TeV","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5691-6","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5691-6","Article"
"The Importance of Consistent Global Forest Aboveground Biomass Product Validation","Surveys in Geophysics","","40","4","10.1007/s10712-019-09538-8","L. DuncansonJ. ArmstonM. DisneyV. AvitabileN. BarbierK. CaldersS. CarterJ. ChaveM. HeroldT. W. CrowtherM. FalkowskiJ. R. KellnerN. LabrièreR. LucasN. MacBeanR. E. McRoberts","2019","http://link.springer.com/article/10.1007/s10712-019-09538-8","Article"
"Erratum to: Study of dijet events with a large rapidity gap between the two leading jets in pp collisions at $$\sqrt{s}=7\,\text {Te}\text {V} $$s=7Te","The European Physical Journal C","","80","5","10.1140/epjc/s10052-020-7946-2","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7946-2","Article"
"Erratum to: Searches for long-lived charged particles in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 7 and 8 TeV","Journal of High Energy Physics","","2022","11","10.1007/JHEP11(2022)149","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2022","http://link.springer.com/article/10.1007/JHEP11%282022%29149","Article"
