Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In Situ Observation of the Dissolution of Al2O3 Particles in CaO-Al2O3-SiO2 Slags","Metallurgical and Materials Transactions B","","52","5","10.1007/s11663-021-02256-w","Changyu RenLifeng ZhangJi ZhangSongjie WuPei ZhuYing Ren","2021","http://link.springer.com/article/10.1007/s11663-021-02256-w","Article"
"Three-Dimensional Spatial Distribution of Non-metallic Inclusions on the Entire Cross Section of a Steel Continuous Casting Slab","Metallurgical and Materials Transactions B","","52","5","10.1007/s11663-021-02280-w","Wei ChenLifeng ZhangQiang RenQiangqiang WangXinyu CaiYing RenWen Yang","2021","http://link.springer.com/article/10.1007/s11663-021-02280-w","Article"
"Investigations on sintering behavior and microwave dielectric properties of MgNb2O6 ceramics doping with LiF","Journal of Materials Science: Materials in Electronics","","32","19","10.1007/s10854-021-06901-7","Simin WangAimin YangShaohu JiangHaishen RenTianyi XieHaiyi PengXiaogang YaoHuixing Lin","2021","http://link.springer.com/article/10.1007/s10854-021-06901-7","Article"
"Preparation and electrochemical properties of α-MnO2/rGO-PPy composite as cathode material for zinc-ion battery","Journal of Materials Science","","56","29","10.1007/s10853-021-06266-6","Tong NiuJianbin LiYanli QiXiaobing HuangYurong Ren","2021","http://link.springer.com/article/10.1007/s10853-021-06266-6","Article"
"Effect of Diameter and Contact Angle on Initial Aggregation of Solid Inclusions in Molten Steels","Metallurgical and Materials Transactions B","","52","5","10.1007/s11663-021-02284-6","Jujin WangLifeng ZhangYuexin ZhangQiang RenHaojian Duan","2021","http://link.springer.com/article/10.1007/s11663-021-02284-6","Article"
"Experimental Study on the Lab Test of Annular-Grooved Polycrystalline Diamond Compact Bit","Experimental Techniques","","45","5","10.1007/s40799-021-00445-5","K. HuangY. YangJ. SunH. Ren","2021","http://link.springer.com/article/10.1007/s40799-021-00445-5","Article"
"To increase more than 10% in efficiency of perovskite solar cells by using nanoholes SnO2","Rare Metals","","40","10","10.1007/s12598-020-01693-x","Shu-Ren SunXi-Xi XieGuo-Gang QinLi-Xin Xiao","2021","http://link.springer.com/article/10.1007/s12598-020-01693-x","Article"
"Probe on hard carbon electrode derived from orange peel for energy storage application","Carbon Letters","","31","5","10.1007/s42823-020-00217-y","T. MeenatchiV. PriyankaR. SubadeviWei-Ren LiuChia-Hung HuangM. Sivakumar","2021","http://link.springer.com/article/10.1007/s42823-020-00217-y","Article"
"Numerical Simulation of A-Segregation Evolution in a 55-Ton Ingot Using Four-Phase Solidification Model","Metallurgical and Materials Transactions B","","52","5","10.1007/s11663-021-02194-7","HongHao GeJun LiQingTao GuoFengLi RenMingXu XiaJianHua YaoJianGuo Li","2021","http://link.springer.com/article/10.1007/s11663-021-02194-7","Article"
"A medium-range structure motif linking amorphous and crystalline states","Nature Materials","","20","10","10.1038/s41563-021-01011-5","Si LanLi ZhuZhenduo WuLin GuQinghua ZhangHuihui KongJizi LiuRuoyu SongSinan LiuGang ShaYingang WangQi LiuWei LiuPeiyi WangChain-Tsuan LiuYang Ren","2021","http://link.springer.com/article/10.1038/s41563-021-01011-5","Article"
"Dynamically softened substrate regulates malignancy of breast tumor cells","Science China Materials","","64","10","10.1007/s40843-021-1631-3","Mi Hu 胡米Xu Li 李旭Wei-Pin Huang 黄威嫔Deng-Feng Hu 胡登峰Ke-Feng Ren 任科峰Jian Ji 计剑","2021","http://link.springer.com/article/10.1007/s40843-021-1631-3","Article"
"Preparation of ZrB2-MoSi2 high oxygen resistant coating using nonequilibrium state powders by self-propagating high-temperature synthesis","Journal of Advanced Ceramics","","10","5","10.1007/s40145-021-0485-y","Menglin ZhangXuanru RenMingcheng ZhangSongsong WangLi WangQingqing YangHongao ChuPeizhong Feng","2021","http://link.springer.com/article/10.1007/s40145-021-0485-y","Article"
"Efficient spectral regulation in Ce:Lu3(Al,Cr)5O12 and Ce:Lu3(Al,Cr)5O12/Ce:Y3Al5O12 transparent ceramics with high color rendering index for high-power white LEDs/LDs","Journal of Advanced Ceramics","","10","5","10.1007/s40145-021-0496-8","Tianyuan ZhouChen HouLe ZhangYuelong MaJian KangTao LiRui WangJin HuangJunwei LiHaidong RenZhenxiao FuFarida A. SelimMing LiHao Chen","2021","http://link.springer.com/article/10.1007/s40145-021-0496-8","Article"
"Aggravated stress fluctuation and mechanical size effects of nanoscale lamellar bone pillars","NPG Asia Materials","","13","1","10.1038/s41427-021-00328-6","Zhichao MaZhenfeng QiangChaowei GuoYue JiangHongwei ZhaoCuie WenLuquan Ren","2021","http://link.springer.com/article/10.1038/s41427-021-00328-6","Article"
"Preparation and properties of covalent organic framework nanoparticles with high drug loading","Frontiers of Materials Science","","15","3","10.1007/s11706-021-0561-9","Jian ZouXiangling RenLongfei TanZhongbing HuangLi GouXianwei Meng","2021","http://link.springer.com/article/10.1007/s11706-021-0561-9","Article"
"Micromechanical Behaviors of Fe20Co30Cr25Ni25 High Entropy Alloys with Partially and Completely Recrystallized Microstructures Investigated by In-Situ High-Energy X-ray Diffraction","Metallurgical and Materials Transactions A","","52","9","10.1007/s11661-021-06340-3","Ning XuShilei LiRunguang LiShengjie WangYoukang WangYang RenYan-Dong Wang","2021","http://link.springer.com/article/10.1007/s11661-021-06340-3","Article"
"Joining of the SiCf/SiBCN composite with CoNiPdNbCr filler alloy and the control of the interfacial reactions","Welding in the World","","65","9","10.1007/s40194-021-01137-9","Wenwen LiXinyu RenBo ChenYongjuan JingHuaping Xiong","2021","http://link.springer.com/article/10.1007/s40194-021-01137-9","Article"
"Microstructure and properties of Al–7Si–0.6Mg alloys with different Ti contents deposited by wire arc additive manufacturing","Rare Metals","","40","9","10.1007/s12598-020-01603-1","Cheng-De LiHui-Min GuWei WangShuai WangLing-Ling RenYu-Chun ZhaiZhen-Biao WangZhu Ming","2021","http://link.springer.com/article/10.1007/s12598-020-01603-1","Article"
"Effects of Si δ-Doped Layer on an AlGaN/InGaN/GaN High Electron Mobility Transistor","Journal of Electronic Materials","","50","9","10.1007/s11664-021-09069-2","Lixin GengHongdong ZhaoXinglin RenTiecheng HanJiang LinTianmeng WangHaiyan Lu","2021","http://link.springer.com/article/10.1007/s11664-021-09069-2","Article"
"Dissimilar brazing of NbSS/Nb5Si3 composite to GH5188 superalloy using Ni-based filler alloys","Welding in the World","","65","9","10.1007/s40194-021-01148-6","Xinyu RenWenwen LiYongjuan JingBo ChenShuai HuangHuaping Xiong","2021","http://link.springer.com/article/10.1007/s40194-021-01148-6","Article"
"Effect Er and Zr Microalloying on Aluminum Alloy 7075 Microstructure Formation During Homogenization","Metal Science and Heat Treatment","","63","5 - 6","10.1007/s11041-021-00688-4","Jinfeng LengBinghui RenJiwei ZhaoYejing Zhang","2021","http://link.springer.com/article/10.1007/s11041-021-00688-4","Article"
"Carrier recombination and transport for Sb2Se3-based homojunction thin film solar cells","MRS Advances","","6","24","10.1557/s43580-021-00115-z","Donglou RenMichel CathelinaudHongli MaXianghua Zhang","2021","http://link.springer.com/article/10.1557/s43580-021-00115-z","Article"
"Characterization of Hot Deformation Behavior and Processing Map of As-Cast H13 Hot Work Die Steel","Metals and Materials International","","27","9","10.1007/s12540-020-00863-x","Yahui HanChangsheng LiJinyi RenChunlin QiuEn LIShuaishuai Chen","2021","http://link.springer.com/article/10.1007/s12540-020-00863-x","Article"
"Impacts of nano-scale pore structure and organic amine assembly in porous silica on the kinetics of CO2 adsorptive separation","Nano Research","","14","9","10.1007/s12274-021-3609-3","Feijian LouGuanghui ZhangLimin RenXinwen GuoChunshan Song","2021","http://link.springer.com/article/10.1007/s12274-021-3609-3","Article"
"Synthesis of g-C3N4/diatomite/MnO2 composites and their enhanced photo-catalytic activity driven by visible light","Journal of the Korean Ceramic Society","","58","5","10.1007/s43207-021-00115-7","Ran-Ran ChenQi-Fang RenYu-Xin LiuYi DingHai-Tao ZhuChun-Yu XiongZhen JinWon-Chun Oh","2021","http://link.springer.com/article/10.1007/s43207-021-00115-7","Article"
"Rational Self-Assembly of Fe3O4 Nanostructures on Reduced Graphene Oxide for Enhanced Microwave Absorption","Journal of Electronic Materials","","50","9","10.1007/s11664-021-09013-4","Jie RenLingjie ZhangXianping Fan","2021","http://link.springer.com/article/10.1007/s11664-021-09013-4","Article"
"Effects of Ultrasonic Vibration on Microstructure, Mechanical Properties, and Fracture Mode of Inconel 625 Parts Fabricated by Cold Metal Transfer Arc Additive Manufacturing","Journal of Materials Engineering and Performance","","30","9","10.1007/s11665-021-06023-5","Qunshuang MaHaozhe ChenNannan RenYuanye ZhangLei HuWei MengXiaohui Yin","2021","http://link.springer.com/article/10.1007/s11665-021-06023-5","Article"
"Development of micro-Laue technique at Shanghai Synchrotron Radiation Facility for materials sciences","Science China Materials","","64","9","10.1007/s40843-021-1648-3","Chenyu Ren 任晨宇Li Jiang 蒋力Jiawei Kou 寇嘉伟Shuai Yan 闫帅Li Li 李丽Mengting Liu 刘孟廷Xiaohao Dong 董晓浩Kai Chen 陈凯Zhongliang Li 李中亮Zhijun Li 李志军Xiaoxu Huang 黄晓旭Renzhong Tai 邰仁忠","2021","http://link.springer.com/article/10.1007/s40843-021-1648-3","Article"
"Systemic delivery of microRNA for treatment of brain ischemia","Nano Research","","14","9","10.1007/s12274-021-3413-8","Chaoyong LiuJing WenDai LiHongzhao QiLina NihJialin ZhuDuo XuYu RenShanshan ZhangDonglin HanHuanhuan JiaJunhu ZhouMeng QinJialing WuXubo YuanJi Liu","2021","http://link.springer.com/article/10.1007/s12274-021-3413-8","Article"
"Noble metal-based high-entropy alloys as advanced electrocatalysts for energy conversion","Rare Metals","","40","9","10.1007/s12598-021-01727-y","Yu-Chen QinFeng-Qi WangXin-Ming WangMing-Wei WangWen-Long ZhangWan-Kai AnXiao-Peng WangYun-Lai RenXin ZhengDong-Can LvAyyaz Ahmad","2021","http://link.springer.com/article/10.1007/s12598-021-01727-y","Article"
"Mussel-inspired adhesive hydrogels based on biomass-derived xylan and tannic acid cross-linked with acrylic acid with antioxidant and antibacterial properties","Journal of Materials Science","","56","26","10.1007/s10853-021-06228-y","Minmin ChangXinxin LiuXiaohui WangFeng PengJunli Ren","2021","http://link.springer.com/article/10.1007/s10853-021-06228-y","Article"
"Biomimetic mineralisation systems for in situ enamel restoration inspired by amelogenesis","Journal of Materials Science: Materials in Medicine","","32","9","10.1007/s10856-021-06583-x","Jue WangZhihui LiuBingyu RenQian WangJia WuNan YangXin SuiLingfeng LiMeihui LiXiao ZhangXinyue LiBowei Wang","2021","http://link.springer.com/article/10.1007/s10856-021-06583-x","Article"
"Repair of long bone defects of large size using a tissue-engineered periosteum in a rabbit model","Journal of Materials Science: Materials in Medicine","","32","9","10.1007/s10856-021-06579-7","Lin ZhaoJunli ZhaoZhenhe TuoGuangtie Ren","2021","http://link.springer.com/article/10.1007/s10856-021-06579-7","Article"
"Emergent properties at oxide interfaces controlled by ferroelectric polarization","npj Computational Materials","","7","1","10.1038/s41524-021-00601-w","Fan YeYi ZhangChristopher AddiegoMingjie XuHuaixun HuyanXiaobing RenXiaoqing Pan","2021","http://link.springer.com/article/10.1038/s41524-021-00601-w","Article"
"Dynamic mass variation and multiphase interaction among steel, slag, lining refractory and nonmetallic inclusions: Laboratory experiments and mathematical prediction","International Journal of Minerals, Metallurgy and Materials","","28","8","10.1007/s12613-021-2304-4","Ju-jin WangLi-feng ZhangGong ChengQiang RenYing Ren","2021","http://link.springer.com/article/10.1007/s12613-021-2304-4","Article"
"Nitrogen-doped graphene oxide and lanthanum-doped cobalt ferrite composites as high-performance microwave absorber","Journal of Materials Science: Materials in Electronics","","32","16","10.1007/s10854-021-06687-8","Mingli WangJun ZhouXiangfeng ShuJialin MaHengdong RenYueqin WangYin LiuWon-Chun OhLing Bing KongHongcun Bai","2021","http://link.springer.com/article/10.1007/s10854-021-06687-8","Article"
"Dependency of Flow Pattern in the Mold on the Distribution of Inclusions Along the Thickness of Continuous Casting Slabs","Metallurgical and Materials Transactions B","","52","4","10.1007/s11663-021-02201-x","Fenggang LiuHaichen ZhouLifeng ZhangWei ChenYing RenShengdong WangWen YangXingzhong Zhang","2021","http://link.springer.com/article/10.1007/s11663-021-02201-x","Article"
"Effect of Yttrium Content on the Transformation of Inclusions in a Si–Mn-Killed Stainless Steel","Metallurgical and Materials Transactions B","","52","4","10.1007/s11663-021-02206-6","Ji ZhangLifeng ZhangYing Ren","2021","http://link.springer.com/article/10.1007/s11663-021-02206-6","Article"
"Fine-grained polycrystalline MoTe2 with enhanced thermoelectric properties through iodine doping","Journal of Materials Science: Materials in Electronics","","32","15","10.1007/s10854-021-06461-w","Pan RenTrevor P. BaileyAlexander A. PageQuanxin YangTu LvGuiying Xu","2021","http://link.springer.com/article/10.1007/s10854-021-06461-w","Article"
"Structure and dielectric properties of Ba1−xSrxCuSi2O6-Ba0.55Sr0.45TiO3 ferroelectric-dielectric composite ceramics","Journal of Materials Science: Materials in Electronics","","32","16","10.1007/s10854-021-06634-7","Mingwei ZhangLe XinZhaoxing DongYanyu ZhangJingjing JinZhengxin LiYuze XueLuchao RenJiwei Zhai","2021","http://link.springer.com/article/10.1007/s10854-021-06634-7","Article"
"Three-Dimensional Macrosegregation Model of Bloom in Curved Continuous Casting Process","Metallurgical and Materials Transactions B","","52","4","10.1007/s11663-021-02231-5","Yadong WangLifeng ZhangWei ChenYing Ren","2021","http://link.springer.com/article/10.1007/s11663-021-02231-5","Article"
"Experimental Study on the Seismic Performance of Columns Reinforced by the CFRP Bar and Sheet","Applied Composite Materials","","28","4","10.1007/s10443-021-09914-x","Jun ZhaoWenbo RenXiaohui RuanXinglong GongChenzhe Si","2021","http://link.springer.com/article/10.1007/s10443-021-09914-x","Article"
"Development of a high-temperature (295–900 K) Seebeck coefficient Standard Reference Material","Journal of Materials Research","","36","16","10.1557/s43578-021-00362-8","Joshua MartinZhan-Qian LuWinnie Wong-NgSergiy KrylyukDezhi WangZhifeng Ren","2021","http://link.springer.com/article/10.1557/s43578-021-00362-8","Article"
"pH-responsive smart superwetting Fe foam for efficient in situ on-demand oil/water separation","Journal of Materials Science","","56","23","10.1007/s10853-021-06118-3","Shuyi LiJuan LiuYan LiuBin ZhanZhiwu HanLuquan Ren","2021","http://link.springer.com/article/10.1007/s10853-021-06118-3","Article"
"Microstructure and properties of Inconel 625 + WC composite coatings prepared by laser cladding","Rare Metals","","40","8","10.1007/s12598-020-01507-0","Zhi-Hua TianYong-Tao ZhaoYa-Jun JiangHui-Ping Ren","2021","http://link.springer.com/article/10.1007/s12598-020-01507-0","Article"
"Plasma-Sprayed Graphene Nanosheets/ZnO/Al2O3 Coatings with Highly Efficient Microwave Absorption Properties","Journal of Thermal Spray Technology","","30","6","10.1007/s11666-021-01223-w","Xin LiuXiaolong LuYing SongShaoqiu XiaRonghao RenYongguang WangDong ZhaoMingdi Wang","2021","http://link.springer.com/article/10.1007/s11666-021-01223-w","Article"
"Annealing effects on the optical and electrochemical properties of tantalum pentoxide films","Journal of Advanced Ceramics","","10","4","10.1007/s40145-021-0465-2","Wei RenGuang-Dao YangAi-Ling FengRui-Xia MiaoJun-Bo XiaYong-Gang Wang","2021","http://link.springer.com/article/10.1007/s40145-021-0465-2","Article"
"Foldamer-based ultrapermeable and highly selective artificial water channels that exclude protons","Nature Nanotechnology","","16","8","10.1038/s41565-021-00915-2","Arundhati RoyJie ShenHimanshu JoshiWoochul SongYu-Ming TuRatul ChowdhuryRuijuan YeNing LiChangliang RenManish KumarAleksei AksimentievHuaqiang Zeng","2021","http://link.springer.com/article/10.1038/s41565-021-00915-2","Article"
"Redox-active nanoparticles for inflammatory bowel disease","Nano Research","","14","8","10.1007/s12274-021-3303-5","Qinjuan RenSi SunXiao-Dong Zhang","2021","http://link.springer.com/article/10.1007/s12274-021-3303-5","Article"
"Hexagonal metal oxide monolayers derived from the metal–gas interface","Nature Materials","","20","8","10.1038/s41563-020-00899-9","Bao Yue ZhangKai XuQifeng YaoAzmira JannatGuanghui RenMatthew R. FieldXiaoming WenChunhua ZhouAli ZavabetiJian Zhen Ou","2021","http://link.springer.com/article/10.1038/s41563-020-00899-9","Article"
"Mechanical, dynamic mechanical and thermal properties of TiO2 nanoparticles treatment bamboo fiber-reinforced polypropylene composites","Journal of Materials Science","","56","22","10.1007/s10853-021-06100-z","Juan GuoMengdan CaoWenting RenHankun WangYan Yu","2021","http://link.springer.com/article/10.1007/s10853-021-06100-z","Article"
"Designing three-dimensional hierarchical porous chrysanthemum flower-like CoNiFe2O4/carbon spheres as high-performance electrode for supercapacitors and oxygen reduction reaction","Journal of Materials Science: Materials in Electronics","","32","15","10.1007/s10854-021-06536-8","ShehnazMati UllahSuzhen RenCe HaoGhulam Mustafa","2021","http://link.springer.com/article/10.1007/s10854-021-06536-8","Article"
"An Early Detection Circuit for Endurance Enhancement of Backfilled Contact Resistive Random Access Memory Array","Nanoscale Research Letters","","16","1","10.1186/s11671-021-03569-0","Yun-Feng KaoJiaw-Ren ShihChrong Jung LinYa-Chin King","2021","http://link.springer.com/article/10.1186/s11671-021-03569-0","Article"
"Study on resistance switching characteristics and regulation mechanisms of Bi0.9Er0.1Fe0.99Mn0.01O3/Zn1−xCuxO thin films","Journal of Materials Science: Materials in Electronics","","32","14","10.1007/s10854-021-06384-6","Yun LiuGuoqiang TanXixi RenJincheng LiHuijun RenAo XiaWenlong Liu","2021","http://link.springer.com/article/10.1007/s10854-021-06384-6","Article"
"Photoluminescence and Crystallinity of High Quality CdS1−xSex Synthesized in Ammonium Water Medium","Journal of Electronic Materials","","50","7","10.1007/s11664-021-08953-1","Yufeng ChenChao LiXiaodan RenKunlei ZhangLi Wang","2021","http://link.springer.com/article/10.1007/s11664-021-08953-1","Article"
"Dual-property blue and red emission carbon dots for Fe(III) ions detection and cellular imaging","Rare Metals","","40","7","10.1007/s12598-020-01506-1","Yin-Long XuRui-Xue MoCai-Yu QiZeng RenXiu-Zhi JiaZi-Gui KanCao-Long LiFei Wang","2021","http://link.springer.com/article/10.1007/s12598-020-01506-1","Article"
"Novel photothermal-responsive sandwich-structured mesoporous silica nanoparticles: synthesis, characterization, and application for controlled drug delivery","Journal of Materials Science","","56","21","10.1007/s10853-021-06097-5","Yipeng QinYuhan HuangMin LiBo RenPan WangQidi ZhongChunyan Liu","2021","http://link.springer.com/article/10.1007/s10853-021-06097-5","Article"
"Pressure-assisted soldering of copper using porous metal-reinforced Sn58Bi solder","Journal of Materials Science: Materials in Electronics","","32","14","10.1007/s10854-021-06412-5","Yang LiuBoqiao RenYuxiong XueMin ZhouRongxing CaoPenghui ChenXianghua Zeng","2021","http://link.springer.com/article/10.1007/s10854-021-06412-5","Article"
"Comparative analyses of the influence of tetraethoxysilane additives on the sintering kinetics of Nd:YAG transparent ceramics","Journal of Materials Science: Materials in Electronics","","32","14","10.1007/s10854-021-06443-y","Wentao JiaQinlei WeiHongbo ZhangChunhui SuGuozhong RenMengjie ZhaoChaoyu Ma","2021","http://link.springer.com/article/10.1007/s10854-021-06443-y","Article"
"Preparation and characterization of a novel ultraviolet/thermal dual-curing thiol-ene/polyurethane acrylate coating","Journal of Coatings Technology and Research","","18","4","10.1007/s11998-021-00464-2","Dijun HuangYongxia RenRuoning YangZhiguo HeYouwei Yao","2021","http://link.springer.com/article/10.1007/s11998-021-00464-2","Article"
"Printed Structural Temperature Monitoring Embedded in Multi-Process Hybrid Additive Manufacturing","Journal of Materials Engineering and Performance","","30","7","10.1007/s11665-021-05658-8","Saurabh KhujeAdam HehrZheng LiAjay KrishnanLee KerwinAlex KittJian YuShenqiang Ren","2021","http://link.springer.com/article/10.1007/s11665-021-05658-8","Article"
"Luminescence properties and energy transfer of Tm3+–Eu3+ double-doped LiLaSiO4 phosphors","Journal of Materials Science: Materials in Electronics","","32","13","10.1007/s10854-021-06302-w","Xiulan WuLiang DuQiang RenOu Hai","2021","http://link.springer.com/article/10.1007/s10854-021-06302-w","Article"
"Hot pressing sintering process and sintering mechanism of W–La2O3–Y2O3–ZrO2","Rare Metals","","40","7","10.1007/s12598-020-01530-1","Bao-Gang FuJian-Can YangZhi-Kun GaoZuo-Ren Nie","2021","http://link.springer.com/article/10.1007/s12598-020-01530-1","Article"
"Regulation of morphology and visible light-driven photocatalysis of WO3 nanostructures by changing pH","Rare Metals","","40","7","10.1007/s12598-020-01490-6","You-Shu FanXiao-Li XiYang-Si LiuZuo-Ren NieLin-Yan ZhaoQing-Hua Zhang","2021","http://link.springer.com/article/10.1007/s12598-020-01490-6","Article"
"Synthesis of benzothiadiazole-9,9-bis(perfluorohexylethyl propionate) fluorene copolymers with enhanced photoluminance stability","Journal of Materials Science: Materials in Electronics","","32","13","10.1007/s10854-021-06327-1","Peng-hui FuWei TaoJian LiChen-yi WangQiang Ren","2021","http://link.springer.com/article/10.1007/s10854-021-06327-1","Article"
"Preparation and Photoelectric Properties of Patterned Ag Nanoparticles on FTO/Glass Substrate by Laser Etching and Driving Layer Strategy","Acta Metallurgica Sinica (English Letters)","","34","7","10.1007/s40195-020-01169-y","Li-Jing HuangGao-Ming ZhangYao ZhangBao-Jia LiNai-Fei RenLei ZhaoYi-Lun Wang","2021","http://link.springer.com/article/10.1007/s40195-020-01169-y","Article"
"A phase-field study of the solidification process coupled with deformation","Journal of Materials Science","","56","21","10.1007/s10853-021-06026-6","Jian-kun RenYun ChenYan-fei CaoBin XuMing-yue SunDian-zhong Li","2021","http://link.springer.com/article/10.1007/s10853-021-06026-6","Article"
"Electrolyte melt infiltration for scalable manufacturing of inorganic all-solid-state lithium-ion batteries","Nature Materials","","20","7","10.1038/s41563-021-00943-2","Yiran XiaoKostiantyn TurcheniukAashray NarlaAh-Young SongXiaolei RenAlexandre MagasinskiAyush JainShirley HuangHaewon LeeGleb Yushin","2021","http://link.springer.com/article/10.1038/s41563-021-00943-2","Article"
"Wavelength-selectivity polarization dependence of optical absorption and photoresponse in SnS nanosheets","Nano Research","","14","7","10.1007/s12274-020-3197-7","Yu CuiZiqi ZhouXinghua WangXiaoting WangZhihui RenLongfei PanJuehan Yang","2021","http://link.springer.com/article/10.1007/s12274-020-3197-7","Article"
"3D printing of metal-based materials for renewable energy applications","Nano Research","","14","7","10.1007/s12274-020-3230-x","Shahryar MoorajZhen QiCheng ZhuJie RenSiyuan PengLiang LiuShengbiao ZhangShuai FengFanyue KongYanfang LiuEric B. DuossSarah BakerWen Chen","2021","http://link.springer.com/article/10.1007/s12274-020-3230-x","Article"
"In-Situ γ-γ′ Lattice Parameter Evolution and Tertiary Burst Phenomena During Controlled Cooling of Commercial PM Nickel-Base Superalloys","Metallurgical and Materials Transactions A","","52","7","10.1007/s11661-021-06292-8","Nicholas J. KrutzYan GaoYang RenIan SpinelliMichael J. Mills","2021","http://link.springer.com/article/10.1007/s11661-021-06292-8","Article"
"Free-standing hybrid films comprising of ultra-dispersed titania nanocrystals and hierarchical conductive network for excellent high rate performance of lithium storage","Nano Research","","14","7","10.1007/s12274-020-3225-7","Kunlei ZhuChenyu LiYushuang JiaoJiawen ZhuHongtao RenYufeng LuoShoushan FanKai Liu","2021","http://link.springer.com/article/10.1007/s12274-020-3225-7","Article"
"Traceable metallic antigen release for enhanced cancer immunotherapy","Journal of Nanoparticle Research","","23","6","10.1007/s11051-021-05256-8","Fangfang LvYan JinXiaochen FengMiao FanCui RenXinyue DaiJinchao ZhangZhenhua LiYi JinHuifang Liu","2021","http://link.springer.com/article/10.1007/s11051-021-05256-8","Article"
"Tribo-corrosion response of additively manufactured high-entropy alloy","npj Materials Degradation","","5","1","10.1038/s41529-021-00177-2","Jibril ShittuMaryam SadeghilaridjaniMayur PoleSaideep MuskeriJie RenYanfang LiuIsmael TahounHarpreet AroraWen ChenNarendra DahotreSundeep Mukherjee","2021","http://link.springer.com/article/10.1038/s41529-021-00177-2","Article"
"Correction to: Noble metal-based high-entropy alloys as advanced electrocatalysts for energy conversion","Rare Metals","","","","10.1007/s12598-021-01780-7","Yu-Chen QinFeng-Qi WangXin-Ming WangMing-Wei WangWen-Long ZhangWan-Kai AnXiao-Peng WangYun-Lai RenXin ZhengDong-Can LvAyyaz Ahmad","2021","http://link.springer.com/article/10.1007/s12598-021-01780-7","Article"
"The Effect of Heat Treatments on the Microstructural Evolution of Twin-Roll-Cast Al-Fe-Si Alloys","Journal of Materials Engineering and Performance","","30","6","10.1007/s11665-021-05732-1","Jieke RenXiaoyang FangDengbin ChenCheng CaoYouwei HeJiabin Liu","2021","http://link.springer.com/article/10.1007/s11665-021-05732-1","Article"
"Sintering of monoclinic SrAl2Si2O8 ceramics and their Sr immobilization","International Journal of Minerals, Metallurgy and Materials","","28","6","10.1007/s12613-020-2056-6","Jie LuoXin LiFu-jie ZhangSong ChenDing Ren","2021","http://link.springer.com/article/10.1007/s12613-020-2056-6","Article"
"Preparation of a novel poly (ether ether ketone) self-reinforced paper appropriate for harsh conditions","Journal of Materials Science","","56","18","10.1007/s10853-021-05990-3","Xin CongJiannan RenChunhui XiangXuzhao GaiGuibin WangYanchao YangShengdao WangJiacheng ZhangJiashuang LuanZhenxiang Yu","2021","http://link.springer.com/article/10.1007/s10853-021-05990-3","Article"
"Fabrication of 2D g-C3N4/CdS core–shell heterojunction with effective photocatalytic activity for dye degradation and reduction of Cr(VI) under visible light","Journal of Materials Science: Materials in Electronics","","32","12","10.1007/s10854-021-06245-2","Yuchun RenTao Gong","2021","http://link.springer.com/article/10.1007/s10854-021-06245-2","Article"
"Board-level drop reliability and fracture behavior of low-temperature soldering Sn–Ag–Cu/Sn–Bi–X hybrid BGA solder joints for consumer electronics","Journal of Materials Science: Materials in Electronics","","32","11","10.1007/s10854-021-06094-z","J. RenM. L. Huang","2021","http://link.springer.com/article/10.1007/s10854-021-06094-z","Article"
"Clogging Behavior of a Submerged Entry Nozzle for the Casting of Ca-Treated Al-Killed Ti-Bearing Steel","Metallurgical and Materials Transactions B","","52","3","10.1007/s11663-021-02110-z","Limei ChengLifeng ZhangYing RenWen Yang","2021","http://link.springer.com/article/10.1007/s11663-021-02110-z","Article"
"Grain Refinement of the CrMnFeCoNi High Entropy Alloy Cast Ingots by Adding Lanthanum","Metallurgical and Materials Transactions B","","52","3","10.1007/s11663-021-02115-8","Wei QuYuan HouHuiping RenMingxing ZhangYunping Ji","2021","http://link.springer.com/article/10.1007/s11663-021-02115-8","Article"
"The formation mechanism of stacking faults in ZrFe2 Laves phase in Zircaloy-4 alloy","Journal of Materials Science","","56","18","10.1007/s10853-021-05984-1","Yingdong ZhangGeping LiFusen YuanFuzhou HanMuhammad AliWenbin GuoJie RenChengze LiuHengfei GuGaihuan Yuan","2021","http://link.springer.com/article/10.1007/s10853-021-05984-1","Article"
"Effect of Thermal History on the Deformation of Non-metallic Inclusions During Plain Strain Compression","Metallurgical and Materials Transactions B","","52","3","10.1007/s11663-021-02116-7","Yi WangLifeng ZhangYing RenZushu LiCarl SlaterKaiyu PengFenggang LiuYanyu Zhao","2021","http://link.springer.com/article/10.1007/s11663-021-02116-7","Article"
"An investigation into the surface termination and near-surface bulk doping of oxygen-terminated diamond with lithium at various annealing temperatures","MRS Advances","","6","12","10.1557/s43580-021-00060-x","Sami UllahLiam CullingfordTongfei ZhangJing Ren WongGary WanMattia CattelanNeil Fox","2021","http://link.springer.com/article/10.1557/s43580-021-00060-x","Article"
"A Comparison of the Abrasive Wear Behaviors of Cast Iron and Cast Steel Materials","Journal of Materials Engineering and Performance","","30","6","10.1007/s11665-021-05758-5","Chong SuXinghua SangShanjin NiuRuiming Ren","2021","http://link.springer.com/article/10.1007/s11665-021-05758-5","Article"
