Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Causal associations between gut microbiota, metabolites and asthma: a two-sample Mendelian randomization study","BMC Pulmonary Medicine","","24","1","10.1186/s12890-024-02898-x","Jingli LiChunyi ZhangJixian TangMeng HeChunxiao HeGuimei PuLingjing LiuJian Sun","2024","http://link.springer.com/article/10.1186/s12890-024-02898-x","Article"
"Approved immune checkpoint inhibitors in hepatocellular carcinoma: a large-scale meta-analysis and systematic review","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05539-8","Ruyi ZhangFang WangZhiyu YouDongyang DengJiangyan HeWentao YanJian QuanJing WangShujuan Yan","2024","http://link.springer.com/article/10.1007/s00432-023-05539-8","Article"
"Effect of aspirin on blood pressure in hypertensive patients: a systematic review and meta-analysis","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03737-x","Zehan LiShengchao XuLin ChenDanxian Jiang","2024","http://link.springer.com/article/10.1186/s12872-024-03737-x","Article"
"Ultrasound attenuation of cortical bone correlates with biomechanical, microstructural, and compositional properties","European Radiology Experimental","","8","1","10.1186/s41747-023-00418-w","Saeed JerbanVictor BarrereBehnam NamiranianYuanshan WuSalem AleneziErik DortheDarryl DlimaSameer B. ShahChristine B. ChungJiang DuMichael P. AndreEric Y. Chang","2024","http://link.springer.com/article/10.1186/s41747-023-00418-w","Article"
"The value of the first postoperative diagnostic I-131 scan in patients with papillary thyroid carcinoma","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05581-6","Bingyu RanJingjie ShangYong ChenMiaoli ZhouHuihu LiWenjun HeYingxin LiQijun CaiBin GuoJian GongHao Xu","2024","http://link.springer.com/article/10.1007/s00432-023-05581-6","Article"
"Feasibility and accuracy of noninvasive continuous hemoglobin monitoring using transesophageal photoplethysmography in porcine model","BMC Anesthesiology","","24","1","10.1186/s12871-024-02435-7","Ling PengLong ZhaoXue ZhangYi ZhangMeng DingZhibin LinHao JiangYuchen HuangBo GaoWei Wei","2024","http://link.springer.com/article/10.1186/s12871-024-02435-7","Article"
"DDX3X interacts with SIRT7 to promote PD-L1 expression to facilitate PDAC progression","Oncogenesis","","13","1","10.1038/s41389-024-00509-2","Tianming ZhaoHanlong ZhuTianhui ZouSi ZhaoLin ZhouMuhan NiFeng LiuHao ZhuXiaotan DouJian DiBing XuLei WangXiaoping Zou","2024","http://link.springer.com/article/10.1038/s41389-024-00509-2","Article"
"Morphological analysis of isolated hemivertebra: radiographic manifestations related to the severity of congenital scoliosis","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07193-8","Tianhua RongYang JiaoYizhen HuangErwei FengHeng SunJunduo ZhaoJianxiong Shen","2024","http://link.springer.com/article/10.1186/s12891-024-07193-8","Article"
"Comparison of the analgesic effect of dezocine and esketamine in combination with sufentanil respectively after laparoscopic cholecystectomy: a prospective randomized controlled study","BMC Anesthesiology","","24","1","10.1186/s12871-024-02430-y","Boran DengDingding WangZifeng XieYongqin WangLi HuangManlin JiangTu Shen","2024","http://link.springer.com/article/10.1186/s12871-024-02430-y","Article"
"The value of bronchodilator response in FEV1 and FeNO for differentiating between chronic respiratory diseases: an observational study","European Journal of Medical Research","","29","1","10.1186/s40001-024-01679-w","Zhaoqian GongJunwen HuangGuiling XuYing ChenMaosheng XuYanyan MaWenqu ZhaoYanhong WangJianpeng LiangChunquan OuLaiyu LiuShaoxi CaiHaijin Zhao","2024","http://link.springer.com/article/10.1186/s40001-024-01679-w","Article"
"Analyzing the factors associated with efficacy among teriparatide treatment in postmenopausal women with osteoporosis","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07227-1","Meng KongChangtong GaoXiaona LuanCuiying FanMeng HaoCanghai JinJiangning ZhaoHongyan LiJindong ZhaoJian LuanYong LinQiang Li","2024","http://link.springer.com/article/10.1186/s12891-024-07227-1","Article"
"Long-term outcomes of left atrial appendage closure with or without concomitant pulmonary vein isolation:a propensity score matching analysis based on CLACBAC study","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03725-1","Xiang LiShiyu FengZhongyuan RenJiayu WuLili ZhouHaotian YangYixing ZhengWeilun MengJun ZhangYang SuYan JiangJun XuHui SunYawei XuDongdong ZhaoXiaobing Yin","2024","http://link.springer.com/article/10.1186/s12872-024-03725-1","Article"
"Exploration of neuron heterogeneity in human heart failure with dilated cardiomyopathy through single-cell RNA sequencing analysis","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03739-9","Yu-Hui CuiChun-Rong WuDan XuJian-Guo Tang","2024","http://link.springer.com/article/10.1186/s12872-024-03739-9","Article"
"The effect of haloperidol’s perioperative application on postoperative delirium in elderly patients: a systematic review and meta-analysis","BMC Anesthesiology","","24","1","10.1186/s12871-024-02434-8","Meinv LiuJie SuBei WangDongdong YuJianli LiXinyu Cao","2024","http://link.springer.com/article/10.1186/s12871-024-02434-8","Article"
"Novel NARS2 variants in a patient with early-onset status epilepticus: case study and literature review","BMC Pediatrics","","24","1","10.1186/s12887-024-04553-0","Nuo YangLimin ChenYanfeng ZhangXuemei WuYunpeng HaoFan YangZuozhen YangJianmin Liang","2024","http://link.springer.com/article/10.1186/s12887-024-04553-0","Article"
"Comparison of instrumented and stand-alone lateral lumbar interbody fusion for lumbar degenerative disease: a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07214-6","Lianghai JiangLantao LiuLiang DongZhengwei XuXiaobo ZhangLixiong Qian","2024","http://link.springer.com/article/10.1186/s12891-024-07214-6","Article"
"PLCD3 inhibits apoptosis and promotes proliferation, invasion and migration in gastric cancer","Discover Oncology","","15","1","10.1007/s12672-024-00881-w","Yantao YuShantanu BaralQiannan SunJianyue DingQi ZhangFanyu ZhaoShuyang GaoQing YaoHaoyue YuBin LiuDaorong Wang","2024","http://link.springer.com/article/10.1007/s12672-024-00881-w","Article"
"The clinical characteristics, gene mutations and outcomes of myelodysplastic syndromes with diabetes mellitus","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05591-4","Fanhuan XuJiacheng JinJuan GuoFeng XuJianan ChenQi LiuLuxi SongZheng ZhangLiyu ZhouJiying SuChao XiaoYumei ZhangMeng YanQi HeDong WuChunkang Chang","2024","http://link.springer.com/article/10.1007/s00432-023-05591-4","Article"
"Prediction of late recurrence after curative-intent resection using MRI-measured spleen volume in patients with hepatocellular carcinoma and cirrhosis","Insights into Imaging","","15","1","10.1186/s13244-024-01609-8","Chongtu YangJia TanYidi ChenYanshu WangYali QuJie ChenHanyu JiangBin Song","2024","http://link.springer.com/article/10.1186/s13244-024-01609-8","Article"
"Patterns and trends of mortality from metastatic colorectal cancer in Shanghai, China from 2005 to 2021: a population-based retrospective analysis","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05518-z","Xuelin ChengJing ZhouYichen ChenYajun ZhaoHuichao ZhengQizhe WangXiaopan LiSunfang Jiang","2024","http://link.springer.com/article/10.1007/s00432-023-05518-z","Article"
"A subregion-based RadioFusionOmics model discriminates between grade 4 astrocytoma and glioblastoma on multisequence MRI","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05603-3","Ruili WeiSonglin LuShengsheng LaiFangrong LiangWanli ZhangXinqing JiangXin ZhenRuimeng Yang","2024","http://link.springer.com/article/10.1007/s00432-023-05603-3","Article"
"The mystery of transient pregnancy-induced cushing’s syndrome: a case report and literature review highlighting GNAS somatic mutations and LHCGR overexpression","Endocrine","","83","2","10.1007/s12020-023-03549-7","Yufei LiJianfan LinShien FuLi LiZhenxing HuangHaiyan YangXinghuan LiangYingfen QinJia ZhouDeyun LiuZuojie Luo","2024","http://link.springer.com/article/10.1007/s12020-023-03549-7","Article"
"Impact of metabolic dysfunction-associated fatty liver disease on liver transplant recipients with hepatitis B virus-related hepatocellular carcinoma","European Journal of Clinical Nutrition","","78","2","10.1038/s41430-023-01363-y","Ji-Qiao ZhuXiao-Yong YeShi-Wei YangJia-Zong LiuZhang-Yong RenYa-Nan JiaZhe LiuCheng DingJian-Tao KouXian-Liang LiDong-Dong HanQiang He","2024","http://link.springer.com/article/10.1038/s41430-023-01363-y","Article"
"Stent-specific fat attenuation index is associated with target vessel revascularization after PCI","European Radiology","","34","2","10.1007/s00330-023-10111-6","Feng XuChengcheng WangQing TaoJian ZhangMingming ZhaoShiwei ShiMengmeng ZhuChunxiang TangLongjiang ZhangChangsheng ZhouChunhong Hu","2024","http://link.springer.com/article/10.1007/s00330-023-10111-6","Article"
"Breast cancer diagnosis from contrast-enhanced mammography using multi-feature fusion neural network","European Radiology","","34","2","10.1007/s00330-023-10170-9","Nini QianWei JiangYu GuoJian ZhuJianfeng QiuHui YuXian Huang","2024","http://link.springer.com/article/10.1007/s00330-023-10170-9","Article"
"Radiomics using CT images for preoperative prediction of lymph node metastasis in perihilar cholangiocarcinoma: a multi-centric study","European Radiology","","34","2","10.1007/s00330-023-10108-1","Peng-chao ZhanTing YangYuan ZhangKe-yan LiuZhen LiYu-yuan ZhangXing LiuNa-na LiuHui-xia WangBo ShangYan ChenHan-yu JiangXiang-tian ZhaoJing-hai ShaoZhe ChenXin-dong Wang","2024","http://link.springer.com/article/10.1007/s00330-023-10108-1","Article"
"Lateral lymph node metastasis in papillary thyroid microcarcinoma: a study of 5241 follow-up patients","Endocrine","","83","2","10.1007/s12020-023-03486-5","Jiaying RuanZhendong ChenShitu ChenZehang XuLiping WenZhuochao MaoJiejie ShenJian LiuWeibin Wang","2024","http://link.springer.com/article/10.1007/s12020-023-03486-5","Article"
"Noninvasive identification of HER2-low-positive status by MRI-based deep learning radiomics predicts the disease-free survival of patients with breast cancer","European Radiology","","34","2","10.1007/s00330-023-09990-6","Yuan GuoXiaotong XieWenjie TangSiyi ChenMingyu WangYaheng FanChuxuan LinWenke HuJing YangJialin XiangKuiming JiangXinhua WeiBingsheng HuangXinqing Jiang","2024","http://link.springer.com/article/10.1007/s00330-023-09990-6","Article"
"Cross-Sectional and Longitudinal Associations of Comorbidities with Knee Symptoms and Radiographic Abnormalities of Osteoarthritis","Rheumatology and Therapy","","11","1","10.1007/s40744-023-00625-2","Xiaoxi LiFeng PanRui ZhuLiru GeXiaoyue ZhangXiangrui WenJiantao ZhouJiale ChengFaming PanGuoqi Cai","2024","http://link.springer.com/article/10.1007/s40744-023-00625-2","Article"
"Characteristics of COVID-19 and Impact of Disease Activity in Patients with Adult-Onset Still’s Disease","Rheumatology and Therapy","","11","1","10.1007/s40744-023-00632-3","Xinyue HongXiaoming WangNingqi DaiYue SunHonglei LiuXiaobing ChengJunna YeHui ShiQiongyi HuJianfen MengZhuochao ZhouChengde YangJialin TengYutong SuHuihui Chi","2024","http://link.springer.com/article/10.1007/s40744-023-00632-3","Article"
"Longitudinal variation of serum PCSK9 in ulcerative colitis: association with disease activity, T helper 1/2/17 cells, and clinical response of tumor necrosis factor inhibitor","Irish Journal of Medical Science (1971 -)","","193","1","10.1007/s11845-023-03440-4","Jialin DengYongqian JiangLiyan LuanSiyang FuMengsi HuangZixun DaiYunzheng LiaoShupeng GuoYuxiang Fu","2024","http://link.springer.com/article/10.1007/s11845-023-03440-4","Article"
"Association of TyG index with prostate-specific antigen (PSA) in American men: results from NHANES, 2003–2010","Irish Journal of Medical Science (1971 -)","","193","1","10.1007/s11845-023-03431-5","Mengyu ZhangJiankang ZhangZengshu Xing","2024","http://link.springer.com/article/10.1007/s11845-023-03431-5","Article"
"Effect of esketamine on postoperative analgesia and postoperative delirium in elderly patients undergoing gastrointestinal surgery","BMC Anesthesiology","","24","1","10.1186/s12871-024-02424-w","Jing LiuTingTing WangJian SongLi Cao","2024","http://link.springer.com/article/10.1186/s12871-024-02424-w","Article"
"Association of serum lipids and abnormal lipid score with cancer risk: a population-based prospective study","Journal of Endocrinological Investigation","","47","2","10.1007/s40618-023-02153-w","Y. XieY. JiangY. WuX. SuD. ZhuP. GaoH. YuanY. XiangJ. WangQ. ZhaoK. XuT. ZhangQ. ManX. ChenG. ZhaoY. Jiang","2024","http://link.springer.com/article/10.1007/s40618-023-02153-w","Article"
"MicroRNA-125b mediates Interferon-γ-induced downregulation of the vitamin D receptor in systemic lupus erythematosus","Zeitschrift für Rheumatologie","","83","1","10.1007/s00393-023-01319-4","Yihong GuJuan TangHao ZhangQiongying WuLinjuan LuoJian Sun","2024","http://link.springer.com/article/10.1007/s00393-023-01319-4","Article"
"Malignancy in the Upadacitinib Clinical Trials for Rheumatoid Arthritis, Psoriatic Arthritis, Ankylosing Spondylitis, and Non-radiographic Axial Spondyloarthritis","Rheumatology and Therapy","","11","1","10.1007/s40744-023-00621-6","Andrea Rubbert-RothAdriana M. KakehasiTsutomu TakeuchiMarc SchmalzingHannah PalacDerek CoombsJianzhong LiuSamuel I. AnyanwuRalph LippeJeffrey R. Curtis","2024","http://link.springer.com/article/10.1007/s40744-023-00621-6","Article"
"Association between gout and the risk of osteoporosis and fractures: a meta-analysis","Zeitschrift für Rheumatologie","","83","1","10.1007/s00393-023-01432-4","Yani Liu MDJihua Feng MDPan Ji MDWei Chen MDRuiqi Yang MDJianfeng Zhang MD PhD","2024","http://link.springer.com/article/10.1007/s00393-023-01432-4","Article"
"Effect of duloxetine on pain and opioid consumption after total knee and hip arthroplasty: a systematic review and meta-analysis of randomized controlled trials","International Journal of Clinical Pharmacy","","46","1","10.1007/s11096-023-01593-x","Hongzhi ZhongJianhang LiYuxiang ChenYicong HuangZhishen WenJun Zhao","2024","http://link.springer.com/article/10.1007/s11096-023-01593-x","Article"
"Association of maternal and paternal risk factors with risk of congenital heart disease in infants: a case–control study","Irish Journal of Medical Science (1971 -)","","193","1","10.1007/s11845-023-03409-3","Jianxia DongTianyou Hao","2024","http://link.springer.com/article/10.1007/s11845-023-03409-3","Article"
"Efficacy and Safety of Disitamab Vedotin Combined with Programmed Death-1 Inhibitor for Advanced Urothelial Cancer: A Case-Series Study","Advances in Therapy","","41","2","10.1007/s12325-023-02729-1","Hongfan ZhaoZhicheng XuChengbin LiTong XuJingliang ZhangJianhua JiaoBo YangRongliang QinLijun YangWeijun QinYuming Jing","2024","http://link.springer.com/article/10.1007/s12325-023-02729-1","Article"
"Cost-effectiveness analysis of nivolumab versus placebo for relapsed malignant mesothelioma","International Journal of Clinical Pharmacy","","46","1","10.1007/s11096-023-01662-1","Wenwang LangJiarong WeiQinling JiangQi AiXianling ZhaoLiang XiaoYulong He","2024","http://link.springer.com/article/10.1007/s11096-023-01662-1","Article"
"[18F]FDG PET metabolic patterns in mesial temporal lobe epilepsy with different pathological types","European Radiology","","34","2","10.1007/s00330-023-10089-1","Yongxiang TangLing XiaoChijun DengHaoyue ZhuXiaomei GaoJian LiZhiquan YangDingyang LiuLi FengShuo Hu","2024","http://link.springer.com/article/10.1007/s00330-023-10089-1","Article"
"Mixed hypogonadism: a neglected combined form of hypogonadism","Endocrine","","83","2","10.1007/s12020-023-03532-2","Rui ZhangBingqing YuXi WangMin NieWanlu MaWen JiQibin HuangYiyi ZhuBang SunJunyi ZhangWei ZhangHongying LiuJiangfeng MaoXueyan Wu","2024","http://link.springer.com/article/10.1007/s12020-023-03532-2","Article"
"Association of β-blocker use at discharge and prognosis of oldest old with acute myocardial infarction: a prospective cohort study","European Geriatric Medicine","","15","1","10.1007/s41999-023-00899-3","Hui-Hui LiuSha LiYan ZhangMeng ZhangHui-Wen ZhangJie QianKe-Fei DouJian-Jun Li","2024","http://link.springer.com/article/10.1007/s41999-023-00899-3","Article"
"A new method to estimate the histological stage of primary biliary cholangitis","European Radiology","","34","2","10.1007/s00330-023-10106-3","Yuan ZhangXing HuJing ChangWeihua LiChunyang HuangHaiping ZhangJianjun ShenNing ShangFankun Meng","2024","http://link.springer.com/article/10.1007/s00330-023-10106-3","Article"
"Automated, fast, robust brain extraction on contrast-enhanced T1-weighted MRI in presence of brain tumors: an optimized model based on multi-center datasets","European Radiology","","34","2","10.1007/s00330-023-10078-4","Yuen TengChaoyue ChenXin ShuFumin ZhaoLei ZhangJianguo Xu","2024","http://link.springer.com/article/10.1007/s00330-023-10078-4","Article"
"GLP-1RAs inhibit the activation of the NLRP3 inflammasome signaling pathway to regulate mouse renal podocyte pyroptosis","Acta Diabetologica","","61","2","10.1007/s00592-023-02184-y","Xiang LiXiao JiangMei JiangZhi-feng WangTao ZhaoSi-ming CaoQiu-Mei Li","2024","http://link.springer.com/article/10.1007/s00592-023-02184-y","Article"
"SOX10 deficiency-mediated LAMB3 upregulation determines the invasiveness of MAPKi-resistant melanoma","Oncogene","","43","6","10.1038/s41388-023-02917-x","Shujun HanMo ZhangXiaoyan QuZihao WuZongguan HuangYiming HuYing LiLanlan CuiLu SiJiankang LiuYongping Shao","2024","http://link.springer.com/article/10.1038/s41388-023-02917-x","Article"
"A foreign body that has been left for 20 years causes a pseudoaneurysm of the middle cerebral artery: a case report","Journal of Medical Case Reports","","18","1","10.1186/s13256-023-04334-w","Qiang LiZhengfang JiangMiao YuanChenglang XuLingyong Zeng","2024","http://link.springer.com/article/10.1186/s13256-023-04334-w","Article"
"Non-invasive left ventricular pressure-strain loop study on cardiac fibrosis in primary aldosteronism: a comparative study with cardiac magnetic resonance imaging","Hypertension Research","","47","2","10.1038/s41440-023-01482-w","Yi-Lin ChenChi-Hua ChenTing-Yan XuJian-Zhong XuLi-Min ZhuYan LiJi-Guang Wang","2024","http://link.springer.com/article/10.1038/s41440-023-01482-w","Article"
"Aquaporin 4 Mediates the Effect of Iron Overload on Hydrocephalus After Intraventricular Hemorrhage","Neurocritical Care","","40","1","10.1007/s12028-023-01746-w","Ying LiDing NanRan LiuJieyu LiZhuangzhuang ZhangJianwen DengYang ZhangZiguang YanChao HouEnsheng YaoWeiping SunZhaoxia WangYining Huang","2024","http://link.springer.com/article/10.1007/s12028-023-01746-w","Article"
"The Clinical Resource Hub Telehealth Program and Use of Primary Care, Emergency, and Inpatient Care During the COVID-19 Pandemic","Journal of General Internal Medicine","","39","1","10.1007/s11606-023-08476-x","Kritee Gujral PhDJennifer Y. Scott MSClara E. Dismuke-Greer PhDHao Jiang MSEmily Wong MPHJean Yoon PhD, MHS","2024","http://link.springer.com/article/10.1007/s11606-023-08476-x","Article"
"First-in-Human Safety, Tolerability, and Pharmacokinetics of Single-Dose Kukoamine B Mesylate in Healthy Subjects: A Randomized, Double-Blind, Placebo-Controlled Phase I Study","Infectious Diseases and Therapy","","13","2","10.1007/s40121-024-00921-6","Hongzhong LiuQian ZhaoYuping YuanZhenlei WangTeng WangWei TianWen ZhongJi JiangShuai ChenKai KongChunyan JinPei Hu","2024","http://link.springer.com/article/10.1007/s40121-024-00921-6","Article"
"Spinal cord perfusion is associated with microstructural damage in cervical spondylotic myelopathy patients who underwent cervical laminoplasty","European Radiology","","34","2","10.1007/s00330-023-10011-9","Chunyao WangXiao HanXiaodong MaWen JiangJinchao WangSisi LiHua GuoWei TianHuijun Chen","2024","http://link.springer.com/article/10.1007/s00330-023-10011-9","Article"
"Effectiveness of bevacizumab in the treatment of metastatic colorectal cancer: a systematic review and meta-analysis","BMC Gastroenterology","","24","1","10.1186/s12876-024-03134-w","Yu SongQianqian MaoManling ZhouCheng-Jiang LiuLi KongTing Hu","2024","http://link.springer.com/article/10.1186/s12876-024-03134-w","Article"
"Association of obesity with cardiovascular disease in the absence of traditional risk factors","International Journal of Obesity","","48","2","10.1038/s41366-023-01408-z","Hui LuoYesong LiuXue TianYuhan ZhaoLulu LiuZemeng ZhaoLili LuoYanmin ZhangXiaozhong JiangYeqiang LiuYanxia LuoAnxin Wang","2024","http://link.springer.com/article/10.1038/s41366-023-01408-z","Article"
"Performance of [18F]FDG PET/CT versus FAPI PET/CT for lung cancer assessment: a systematic review and meta-analysis","European Radiology","","34","2","10.1007/s00330-023-10013-7","Qiuya YangDelong HuangJunhao WuHaoshu ZhongYuanHang HanHaodong JiangYue ChenGong ChenXiang ZhanPing Zhou","2024","http://link.springer.com/article/10.1007/s00330-023-10013-7","Article"
"CD57-positive CD8 + T cells define the response to anti-programmed cell death protein-1 immunotherapy in patients with advanced non-small cell lung cancer","npj Precision Oncology","","8","1","10.1038/s41698-024-00513-0","Wenjia SunFengqi QiuJing ZhengLiangjie FangJingjing QuShumeng ZhangNan JiangJianying ZhouXun ZengJianya Zhou","2024","http://link.springer.com/article/10.1038/s41698-024-00513-0","Article"
"Tanshinone IIA inhibits proliferation and migration by downregulation of the PI3K/Akt pathway in small cell lung cancer cells","BMC Complementary Medicine and Therapies","","24","1","10.1186/s12906-024-04363-y","Yuxin JiangYanli BiLingjie ZhouSenwen ZhengTingting JianJian Chen","2024","http://link.springer.com/article/10.1186/s12906-024-04363-y","Article"
"A regimen based on the combination of trimethoprim/sulfamethoxazole with caspofungin and corticosteroids as a first-line therapy for patients with severe non-HIV-related pneumocystis jirovecii pneumonia: a retrospective study in a tertiary hospital","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09031-7","Hao LiYihe LuGuoxin TianYongxing WuTianjun ChenJiangwei ZhangNan HuXiaoning WangYang WangLan GaoJinqi YanLinjing ZhouQindong Shi","2024","http://link.springer.com/article/10.1186/s12879-024-09031-7","Article"
"Efficacies of anlotinib monotherapy versus gemcitabine-based chemotherapy for patients with advanced soft tissue sarcoma after the failure of anthracycline-based chemotherapy","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05575-4","Aiping ZhengJie LiuZijing LiuZeming MoYang FuYaotiao DengYu Jiang","2024","http://link.springer.com/article/10.1007/s00432-023-05575-4","Article"
"Propranolol inhibits EMT and metastasis in breast cancer through miR-499-5p-mediated Sox6","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05599-w","Bo ZhengPeiXin DuZhi ZengPeng CaoXuelei MaYu Jiang","2024","http://link.springer.com/article/10.1007/s00432-023-05599-w","Article"
"Comparison of the effect between cefazolin/cefuroxime and broad-spectrum antibiotics in preventing post-operative pulmonary infections for smoking patients receiving video-assisted thoracoscopic lung surgery: a propensity score-matched retrospective cohort study","BMC Surgery","","24","1","10.1186/s12893-024-02329-y","Guangjie WuJianhua LuMeng LiDong LiuYan He","2024","http://link.springer.com/article/10.1186/s12893-024-02329-y","Article"
"Urine biomarkers individually and as a consensus model show high sensitivity and specificity for detecting UTIs","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09044-2","Marzieh AkhlaghpourEmery HaleyLaura ParnellNatalie LukeMohit MathurRichard A. FestaMichael PercaccioJesus MagallonMariana Remedios-ChanAlain RosasJimin WangYan JiangLori AndersonDavid Baunoch","2024","http://link.springer.com/article/10.1186/s12879-024-09044-2","Article"
"Development and validation a nomogram for predicting new-onset postoperative atrial fibrillation following pulmonary resection","BMC Surgery","","24","1","10.1186/s12893-024-02331-4","Chuankai ZhangSongsong JiangJun WangXianning WuLi Ke","2024","http://link.springer.com/article/10.1186/s12893-024-02331-4","Article"
"A visualization analysis of hotspots and global trends on pelvic floor dysfunction in cervical cancer","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05531-2","Jiawen WangXinhao WangTianming MaYu LuZehao YanJianye WangQiang Hao","2024","http://link.springer.com/article/10.1007/s00432-023-05531-2","Article"
"CT-based radiomics signature of visceral adipose tissue and bowel lesions for identifying patients with Crohn’s disease resistant to infliximab","Insights into Imaging","","15","1","10.1186/s13244-023-01581-9","Yangdi WangZixin LuoZhengran ZhouYingkui ZhongRuonan ZhangXiaodi ShenLili HuangWeitao HeJinjiang LinJiayu FangQiapeng HuangHaipeng WangZhuya ZhangRen MaoShi-Ting FengXuehua Li","2024","http://link.springer.com/article/10.1186/s13244-023-01581-9","Article"
"Novel compound heterozygous mutations of the NPC1 gene associated with Niemann-pick disease type C: a case report and review of the literature","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09025-5","Chaoxin TaoMin ZhaoXiaohui ZhangJihong HaoQiuyue HuoJie SunJiangtao XingYuna ZhangJianhong ZhaoHuaipeng Huang","2024","http://link.springer.com/article/10.1186/s12879-024-09025-5","Article"
"Dexmedetomidine nasal administration improves perioperative sleep quality and neurocognitive deficits in elderly patients undergoing general anesthesia","BMC Anesthesiology","","24","1","10.1186/s12871-024-02417-9","Jiang HeXinning ZhangCuicui LiBaojun FuYizhou HuangHeng Li","2024","http://link.springer.com/article/10.1186/s12871-024-02417-9","Article"
"Bioinformatics analysis of GPS1 expression and biological function in breast cancer","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05569-2","Hong WeiZhaocan NiuRuixue JiWenwen JiangJiawei TangZhexuan MengXiaoyang CaoXinyi ZhangXue Liu","2024","http://link.springer.com/article/10.1007/s00432-023-05569-2","Article"
"Systemic inflammatory response syndrome in patients with severe fever with thrombocytopenia syndrome: prevalence, characteristics, and impact on prognosis","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09026-4","Zhongwei ZhangXue HuQunqun JiangFangzhou JiaoQian DuJie LiuMingqi LuoAnling LiLiping DengYong Xiong","2024","http://link.springer.com/article/10.1186/s12879-024-09026-4","Article"
"Atherosclerotic plaque features relevant to rupture-risk detected by clinical photon-counting CT ex vivo: a proof-of-concept study","European Radiology Experimental","","8","1","10.1186/s41747-023-00410-4","Annelie ShamiJiangming SunChrysostomi GialeliHanna MarkstadAndreas EdsfeldtMarie-Louise AurumskjöldIsabel Gonçalves","2024","http://link.springer.com/article/10.1186/s41747-023-00410-4","Article"
"Ultrasound had high accuracy in measuring hip joint capsule thickness","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07228-0","Guanying GaoHuaan FangKaicheng ZhouZizhi MoJiayang LiuLingyu MengJianquan WangYan Xu","2024","http://link.springer.com/article/10.1186/s12891-024-07228-0","Article"
"Automated localization of mandibular landmarks in the construction of mandibular median sagittal plane","European Journal of Medical Research","","29","1","10.1186/s40001-024-01681-2","Yali WangWeizi WuMukeshimana ChristelleMengyuan SunZehui WenYifan LinHengguo ZhangJianguang Xu","2024","http://link.springer.com/article/10.1186/s40001-024-01681-2","Article"
"Osteosarcoma neutrophil extracellular trap network-associated gene recurrence and metastasis model","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05577-2","Hao TangJiang XieYu-Xuan DuZe-Jiu TanZhuo-Tao Liang","2024","http://link.springer.com/article/10.1007/s00432-023-05577-2","Article"
"Concordance of assessments of four PD-L1 immunohistochemical assays in esophageal squamous cell carcinoma (ESCC)","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05595-0","Xinran WangJiankun HeJinze LiChun WuMeng YueShuyao NiuYing JiaZhanli JiaLijing CaiYueping Liu","2024","http://link.springer.com/article/10.1007/s00432-023-05595-0","Article"
"A new mathematical model for evaluating surface changes in the mid-abdominal sagittal plane after two-level pedicle reduction osteotomy in patients with ankylosing spondylitis","BMC Surgery","","24","1","10.1186/s12893-023-02285-z","Wen YinGuohui ZhengWei ZhangYunlei ZhaiHaijiang LiLele SunKangkang WangJishi JiangZikai HuaXilong CuiHaiyang Yu","2024","http://link.springer.com/article/10.1186/s12893-023-02285-z","Article"
"Treatment strategy for heart failure complicated with complete left bundle branch block and atrial tachycardia: a case report","Journal of Medical Case Reports","","18","1","10.1186/s13256-024-04343-3","Jian WangQing-Qing ZhangJie LinWei YuanLi-Chun WangYu-Cheng Wu","2024","http://link.springer.com/article/10.1186/s13256-024-04343-3","Article"
