Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for an additional, heavy Higgs boson in the 
                
                  
                
                $$H\rightarrow ZZ$$
                
                  
                    
                      H
                      →
                      Z
                      Z
                    
                  
                
               decay channel at 
                
                  
                
                $$\sqrt{s} = 8\;\text{ TeV }$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      
                      TeV
                      
                    
                  
                
               in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collision data with the ATLAS detector","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3820-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3820-z","Article"
"Measurement of the top quark charge in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)031","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29031","Article"
"Measurement of the 
                
                  
                
                $$b\overline{b}$$
                
                  
                    
                      b
                      
                        b
                        ¯
                      
                    
                  
                
               dijet cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4521-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4521-y","Article"
"Measurement of the CP-violating phase ϕ
                            
                s
               and the B
                            
                
                  s
                
                0
               meson decay width difference with B
                            
                
                  s
                
                0
               → J/ψϕ decays in ATLAS","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)147","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29147","Article"
"Erratum to: Search for supersymmetry in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3661-9","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3661-9","Article"
"Measurement of the relative width difference of the 
                
                  
                
                
                  
                    
                      B
                      0
                    
                    ‐
                    
                      
                        B
                        ¯
                      
                      0
                    
                  
                
                $$ {B}^0\hbox{-} {\overline{B}}^0 $$
               system with the ATLAS detector","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)081","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29081","Article"
"Measurement of the ZZ production cross section in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV using the ZZ → ℓ−ℓ+ℓ′−ℓ′+ and 
                
                  
                
                
                  
                    Z
                    Z
                    →
                    
                      ℓ
                      −
                    
                    
                      ℓ
                      +
                    
                    ν
                    
                      ν
                      ¯
                    
                  
                
                $$ ZZ\to {\ell}^{-}{\ell}^{+}\nu \overline{\nu} $$
               decay channels with the ATLAS detector","Journal of High Energy Physics","","2017","1","10.1007/JHEP01(2017)099","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP01%282017%29099","Article"
"Search for direct pair production of the top squark in all-hadronic final states in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)015","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29015","Article"
"Measurement of k
              T splitting scales in W→ℓν events at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","73","5","10.1140/epjc/s10052-013-2432-8","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2432-8","Article"
"Muon reconstruction efficiency and momentum resolution of the ATLAS experiment in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV in 2010","The European Physical Journal C","","74","9","10.1140/epjc/s10052-014-3034-9","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3034-9","Article"
"Search for invisible decays of a Higgs boson using vector-boson fusion in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)172","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29172","Article"
"Measurement of the top-quark mass in the fully hadronic decay channel from ATLAS data at 
                
                  
                
                $$\sqrt{s}=7\mathrm{\,TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                        
                        TeV","The European Physical Journal C","","75","4","10.1140/epjc/s10052-015-3373-1","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3373-1","Article"
"Search for metastable heavy charged particles with large ionisation energy loss in pp collisions at 
                
                  
                
                $$\varvec{\sqrt{s} = 8}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV using the ATLAS experiment","The European Physical Journal C","","75","9","10.1140/epjc/s10052-015-3609-0","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3609-0","Article"
"Measurement of the production cross-section of a single top quark in association with a W boson at 8 TeV with the ATLAS experiment","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)064","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29064","Article"
"Search for strong gravity in multijet final states produced in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV using the ATLAS detector at the LHC","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)026","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29026","Article"
"Measurements of the Higgs boson production and decay rates and constraints on its couplings from a combined ATLAS and CMS analysis of the LHC pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)045","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29045","Article"
"Measurement of the inclusive cross-sections of single top-quark and top-antiquark t-channel production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)086","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29086","Article"
"Molecular dynamics simulations for nanoindentation response of metastable high entropy alloy","Journal of Materials Research","","38","10","10.1557/s43578-023-01011-y","Y. Z. LiuJ. SunH. L. LiY. Y. SongS. P. HuX. G. SongN. GuoW. M. Long","2023","http://link.springer.com/article/10.1557/s43578-023-01011-y","Article"
"Charged-particle distributions in pp interactions at 
                
                  
                
                $$\sqrt{s}=8 \mathrm {\, TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                        
                        TeV
                      
                    
                  
                
               measured with the ATLAS detector","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4203-9","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4203-9","Article"
"Summary of the ATLAS experiment’s sensitivity to supersymmetry after LHC Run 1 — interpreted in the phenomenological MSSM","Journal of High Energy Physics","","2015","10","10.1007/JHEP10(2015)134","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP10%282015%29134","Article"
"Measurement of the top quark pair production charge asymmetry in proton-proton collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV using the ATLAS detector","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)107","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29107","Article"
"The differential production cross section of the 
                
                  
                
                $$\phi $$
                
                  
                    ϕ
                  
                
              (1020) meson in 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 7 TeV 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions measured with the ATLAS detector","The European Physical Journal C","","74","7","10.1140/epjc/s10052-014-2895-2","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2895-2","Article"
"Evaluation of fractal dimension for mixing and combustion by the schlieren method","Experiments in Fluids","","21","4","10.1007/BF00190674","M. R. DavisH. L. Li","1996","http://link.springer.com/article/10.1007/BF00190674","Article"
"Measurement of flow harmonics with multi-particle cumulants in Pb+Pb collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {NN}}}=2.76$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3157-z","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3157-z","Article"
"Search for the direct production of charginos, neutralinos and staus in final states with at least two hadronically decaying taus and missing transverse momentum in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)096","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29096","Article"
"Search for strong production of supersymmetric particles in final states with missing transverse momentum and at least three b-jets at 
                
                  
                
                
                  
                    
                      s
                    
                    
                    =
                    8
                  
                
                $$ \sqrt{s} = 8 $$
               TeV proton-proton collisions with the ATLAS detector","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)024","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29024","Article"
"Measurements of the 
                
                  
                
                $$W$$
                
                  
                    W
                  
                
               production cross sections in association with jets with the ATLAS detector","The European Physical Journal C","","75","2","10.1140/epjc/s10052-015-3262-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3262-7","Article"
"Search for new phenomena in final states with large jet multiplicities and missing transverse momentum at 
              
                
              
              $ \sqrt{s}=8 $
             TeV proton-proton collisions using the ATLAS experiment","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)130","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO.S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB.S. AcharyaL. AdamczykD.L. Adams","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29130","Article"
"Search for new phenomena in final states with an energetic jet and large missing transverse momentum in pp collisions at 
                
                  
                
                $$\sqrt{s}=8~$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                    
                  
                
              TeV with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3517-3","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3517-3","Article"
"Measurement of total and differential W
                            +
                            W
                            − production cross sections in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector and limits on anomalous triple-gauge-boson couplings","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)029","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29029","Article"
"Two-particle Bose–Einstein correlations in pp collisions at 
                
                  
                
                $$\mathbf {\sqrt{s} =}$$
                
                  
                    
                      
                        s
                      
                      =
                    
                  
                
               0.9 and 7 TeV measured with the ATLAS detector","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3644-x","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3644-x","Article"
"Search for squarks and gluinos in events with isolated leptons, jets and missing transverse momentum at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","4","10.1007/JHEP04(2015)116","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP04%282015%29116","Article"
"Measurement of the centrality and pseudorapidity dependence of the integrated elliptic flow in lead–lead collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {NN}}}=2.76$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2982-4","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2982-4","Article"
"Measurements of jet vetoes and azimuthal decorrelations in dijet events produced in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=7\,\mathrm{TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV
                    
                  
                
               using the ATLAS detector","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3117-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3117-7","Article"
"Search for direct top squark pair production in events with a 
                $$Z$$
                
                  
                    Z
                  
                
               boson, 
                $$b$$
                
                  
                    b
                  
                
              -jets and missing transverse momentum in 
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV 
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions with the ATLAS detector","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2883-6","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2883-6","Article"
"Measurement of the centrality dependence of the charged-particle pseudorapidity distribution in proton–lead collisions at 
                
                  
                
                $$\sqrt{s_{_\text {NN}}} = 5.02$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","4","10.1140/epjc/s10052-016-4002-3","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4002-3","Article"
"Search for direct chargino production in anomaly-mediated supersymmetry breaking models based on a disappearing-track signature in pp collisions at 
              $ \sqrt{s}=7\;\mathrm{TeV} $
             with the ATLAS detector","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)131","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29131","Article"
"Modulation of mouse macrophage proteome induced by Toxoplasma gondii tachyzoites in vivo","Parasitology Research","","109","6","10.1007/s00436-011-2435-z","D. H. ZhouZ. G. YuanF. R. ZhaoH. L. LiY. ZhouR. Q. LinF. C. ZouH. Q. SongM. J. XuX. Q. Zhu","2011","http://link.springer.com/article/10.1007/s00436-011-2435-z","Article"
"Search for low-scale gravity signatures in multi-jet final states with the ATLAS detector at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2015","7","10.1007/JHEP07(2015)032","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP07%282015%29032","Article"
"Measurement of the differential cross-sections of prompt and non-prompt production of 
                
                  
                
                $$J/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               and 
                
                  
                
                $$\psi (2\mathrm {S})$$
                
                  
                    
                      ψ
                      (
                      2
                      S
                      )
                    
                  
                
               in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 8 TeV with the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4050-8","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4050-8","Article"
"Erratum to: Measurement of the inclusive jet cross-section in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV using 4.5 fb−1 of data with the ATLAS detector","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)141","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29141","Article"
"Measurement of the angular coefficients in Z-boson events using electron and muon pairs from data taken at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)159","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29159","Article"
"Measurement of ZZ production in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV and limits on anomalous ZZZ and ZZγ couplings with the ATLAS detector","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)128","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29128","Article"
"Observation and measurements of the production of prompt and non-prompt 
                
                  
                
                $$\varvec{\text {J}\uppsi }$$
                
                  
                    
                      J
                      ψ
                    
                  
                
               mesons in association with a 
                
                  
                
                $$\varvec{Z}$$
                
                  
                    
                      Z
                    
                  
                
               boson in 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\varvec{\sqrt{s}= 8\,\text {TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3406-9","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3406-9","Article"
"Search for dark matter in events with heavy quarks and missing transverse momentum in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions with the ATLAS detector","The European Physical Journal C","","75","2","10.1140/epjc/s10052-015-3306-z","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3306-z","Article"
"Identification of high transverse momentum top quarks in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)093","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29093","Article"
"Measurement of jet activity in top quark events using the eμ final state with two b-tagged jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)074","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29074","Article"
