Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of central exclusive  production in proton-proton collisions at $$\sqrt{s} = 5.02$$s=5.02 and 13TeV","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8166-5","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8166-5","Article"
"Measurement of W
              ±
              Z production in proton-proton collisions at 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             with the ATLAS detector","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2173-0","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2173-0","Article"
"Search for physics beyond the standard model in events with two leptons of same sign, missing transverse momentum, and jets in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5079-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5079-z","Article"
"Erratum to: Measurement of exclusive 
              
                
              
              $$\Upsilon $$
              
                Υ
              
             photoproduction from protons in pPb collisions at 
              
                
              
              $${\sqrt{{s_{\mathrm{NN}}}}} = 5.02\,\hbox {TeV}$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  =
                  5.02
                  
                  TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10276-2","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10276-2","Article"
"Erratum to: Measurement of single-diffractive dijet production in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 8\,\text {Te}\text {V} $$
              
                
                  
                    s
                  
                  =
                  8
                  
                  
                    Te
                    
                  
                
              
             with the CMS and TOTEM experiments","The European Physical Journal C","","81","5","10.1140/epjc/s10052-021-08863-w","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08863-w","Article"
"Erratum: Measurement of prompt and nonprompt charmonium suppression in PbPb collisions at 5.02 TeV","The European Physical Journal C","","83","2","10.1140/epjc/s10052-023-11272-w","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11272-w","Article"
"Erratum to: Measurement of the top quark mass with lepton+jets final states using pp collisions at 
              
                
              
              $$\sqrt{s} = 13\,\hbox {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10277-1","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Hrubec","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10277-1","Article"
"Erratum to: Search for new physics in dijet angular distributions using proton-proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\hbox {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             and constraints on dark matter and other models","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10278-0","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10278-0","Article"
"First measurement of the 
              
                
              
              $$C\!P$$
              
                
                  C
                  
                  P
                
              
            -violating phase in 
              
                
              
              $${{B} ^0_{s}} \!\rightarrow {{J /\psi }} ($$
              
                
                  
                    
                      B
                    
                    s
                    0
                  
                  
                    
                    →
                    
                      J
                      /
                      ψ
                    
                    (
                  
                
              
             
              
                
              
              $$\rightarrow $$
              
                →
              
             
              
                
              
              $$e ^+e ^-$$
              
                
                  
                    e
                    +
                  
                  
                    e
                    -
                  
                
              
            )
              
                
              
              $$\phi $$
              
                ϕ
              
             decays","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09711-7","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09711-7","Article"
"Search for supersymmetry in pp collisions at 
              
                
              
              $\sqrt{s} =7$
             TeV in events with a single lepton, jets, and missing transverse momentum","The European Physical Journal C","","73","5","10.1140/epjc/s10052-013-2404-z","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2404-z","Article"
"Search for physics beyond the standard model in events with τ leptons, jets, and large transverse momentum imbalance in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","7","10.1140/epjc/s10052-013-2493-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2493-8","Article"
"Prospects for beyond the Standard Model physics searches at the Deep Underground Neutrino Experiment","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09007-w","B. AbiR. AcciarriM. A. AceroG. AdamovD. AdamsM. AdinolfiZ. AhmadJ. AhmedT. AlionS. Alonso MonsalveC. AltJ. AndersonC. AndreopoulosM. P. AndrewsF. AndrianalaS. Andringa","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09007-w","Article"
"Performance of the ATLAS Trigger System in 2010","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1849-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1849-1","Article"
"Ratios of dijet production cross sections as a function of the absolute difference in rapidity between jets in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2216-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2216-6","Article"
"Measurement of the ratio of the inclusive 3-jet cross section to the inclusive 2-jet cross section in pp collisions at 
                
                  
                
                $\sqrt{s} = 7\ \mathrm{TeV}$
               and first determination of the strong coupling constant in the TeV range","The European Physical Journal C","","73","10","10.1140/epjc/s10052-013-2604-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2604-6","Article"
"Measurements of the associated production of a Z boson and b jets in pp collisions at 
                
                  
                
                $${\sqrt{s}} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5140-y","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5140-y","Article"
"Measurement of the 
                
                  
                
                $$\mathrm{t}\overline{\mathrm{t}} $$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section using events in the 
                
                  
                
                $$\mathrm {e}\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4718-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4718-8","Article"
"Search for a heavy neutral particle decaying into an electron and a muon using 1 fb−1 of ATLAS data","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1809-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1809-9","Article"
"Erratum to: Measurement of jet multiplicity distributions in 
                
                  
                
                $$\mathrm {t}\overline{\mathrm {t}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3437-2","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3437-2","Article"
"Study of the production of charged pions, kaons, and protons in pPb collisions at 
                
                  
                
                $$\sqrt{s_{NN}} =\; $$
                
                  
                    
                      
                        
                          s
                          
                            N
                            N
                          
                        
                      
                      =
                      
                    
                  
                
              5.02
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2847-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2847-x","Article"
"Search for heavy neutral leptons in 
              
                
              
              $$W^+\rightarrow \mu ^{+}\mu ^{\pm }\, \text {jet}$$
              
                
                  
                    W
                    +
                  
                  →
                  
                    μ
                    +
                  
                  
                    μ
                    ±
                  
                  
                  jet
                
              
             decays","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08973-5","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08973-5","Article"
"Measurement of the sum of WW and WZ production with W+dijet events in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$","The European Physical Journal C","","73","2","10.1140/epjc/s10052-013-2283-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2283-3","Article"
"Searches for pair production of third-generation squarks in 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               pp collisions","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4853-2","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4853-2","Article"
"Event generator tunes obtained from underlying event and multiparton scattering measurements","The European Physical Journal C","","76","3","10.1140/epjc/s10052-016-3988-x","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3988-x","Article"
"Improved luminosity determination in pp collisions at 
              
                
              
              $\sqrt {s} = 7\ \mathrm{TeV}$
             using the ATLAS detector at the LHC","The European Physical Journal C","","73","8","10.1140/epjc/s10052-013-2518-3","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2518-3","Article"
"Measurement of the double-differential inclusive jet cross section in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","76","8","10.1140/epjc/s10052-016-4286-3","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4286-3","Article"
"A search for new phenomena in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               in final states with missing transverse momentum and at least one jet using the 
                
                  
                
                $$\alpha _{\mathrm {T}}$$
                
                  
                    
                      α
                      T
                    
                  
                
               variable","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4787-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4787-8","Article"
"Measurement of the centrality dependence of the charged-particle pseudorapidity distribution in proton–lead collisions at 
                
                  
                
                $$\sqrt{s_{_\text {NN}}} = 5.02$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","4","10.1140/epjc/s10052-016-4002-3","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4002-3","Article"
"Measurement of the 
              
                
              
              $\mathrm{t}\bar{\mathrm{t}}$
             production cross section in the τ+jets channel in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mbox{TeV}$","The European Physical Journal C","","73","4","10.1140/epjc/s10052-013-2386-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2386-x","Article"
"Search for top-squark pair production in the single-lepton final state in pp collisions at 
                
                  
                
                $\sqrt{s}=8\ \mathrm{TeV}$","The European Physical Journal C","","73","12","10.1140/epjc/s10052-013-2677-2","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2677-2","Article"
"Measurement of WZ and ZZ production in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               in final states with b-tagged jets","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2973-5","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2973-5","Article"
"Search for new phenomena with multiple charged leptons in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}= 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5182-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5182-1","Article"
"Measurement of associated Z + charm production in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","78","4","10.1140/epjc/s10052-018-5752-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannN. Hörmann","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5752-x","Article"
"Measurement of the inclusive and dijet cross-sections of b-jets in pp collisions at 
              
                
              
              $\sqrt{s}=7\mbox{~TeV}$
             with the ATLAS detector","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1846-4","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1846-4","Article"
"Long-baseline neutrino oscillation physics potential of the DUNE experiment","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-08456-z","B. AbiR. AcciarriM. A. AceroG. AdamovD. AdamsM. AdinolfiZ. AhmadJ. AhmedT. AlionS. Alonso MonsalveC. AltJ. AndersonC. AndreopoulosM. P. AndrewsF. AndrianalaS. Andringa","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08456-z","Article"
"Multi-channel search for squarks and gluinos in 
              
                
              
              $\sqrt{s}=7\mbox{ TeV}$
            
              pp collisions with the ATLAS detector at the LHC","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2362-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2362-5","Article"
"Search for heavy neutrinos and 
                
                  
                
                $$\mathrm {W}$$
                
                  
                    W
                  
                
               bosons with right-handed couplings in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3149-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3149-z","Article"
"Search for dark matter produced in association with heavy-flavor quark pairs in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}= 13\,\text{TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","77","12","10.1140/epjc/s10052-017-5317-4","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5317-4","Article"
"Measurement of differential top-quark-pair production cross sections in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2339-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2339-4","Article"
"Probing color coherence effects in pp collisions at 
                
                  
                
                $$\sqrt{s}=7\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2901-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2901-8","Article"
"Measurement of the jet mass in highly boosted 
                
                  
                
                $${\mathrm{t}}\overline{\mathrm{t}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               events from pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-5030-3","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5030-3","Article"
"Measurement of double-differential cross sections for top quark pair production in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               and impact on parton distribution functions","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-4984-5","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4984-5","Article"
"Measurement of the underlying event in jet events from 7 
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               proton–proton collisions with the ATLAS detector","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2965-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2965-5","Article"
"Performance of missing transverse momentum reconstruction in proton-proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$
             with ATLAS","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1844-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1844-6","Article"
"Measurement of the centrality and pseudorapidity dependence of the integrated elliptic flow in lead–lead collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {NN}}}=2.76$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2982-4","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2982-4","Article"
"Nuclear effects on the transverse momentum spectra of charged particles in pPb collisions at 
                
                  
                
                $$\sqrt{s_{_\mathrm {NN}}} =5.02$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
              
              
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3435-4","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3435-4","Article"
"Measurement of prompt and nonprompt 
                
                  
                
                $$\mathrm{J}/{\psi }$$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production in 
                
                  
                
                $$\mathrm {p}\mathrm {p}$$
                
                  
                    
                      p
                      p
                    
                  
                
               and 
                
                  
                
                $$\mathrm {p}\mathrm {Pb}$$
                
                  
                    
                      p
                      Pb
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {NN}}} =5.02\,\text {TeV} $$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      5.02
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4828-3","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4828-3","Article"
