Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The role of nutrition in analysis of risk factors and short-term outcomes for late-onset necrotizing enterocolitis among very preterm infants: a nationwide, multicenter study in China","BMC Pediatrics","","24","1","10.1186/s12887-024-04611-7","Kun-Yao HongYao ZhuFan WuJian MaoLing LiuRong ZhangYan-Mei ChangWei ShenLi-Xia TangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing Chen","2024","http://link.springer.com/article/10.1186/s12887-024-04611-7","Article"
"Targeting vulnerable microcircuits in the ventral hippocampus of male transgenic mice to rescue Alzheimer-like social memory loss","Military Medical Research","","11","1","10.1186/s40779-024-00512-z","Hui-Yang LeiGui-Lin PiTing HeRui XiongJing-Ru LvJia-Le LiuDong-Qin WuMeng-Zhu LiKun ShiShi-Hong LiNa-Na YuYang GaoHui-Ling YuLin-Yu WeiXin WangQiu-Zhi Zhou","2024","http://link.springer.com/article/10.1186/s40779-024-00512-z","Article"
"Development of a nomogram for predicting in-hospital mortality in patients with liver cirrhosis and sepsis","Scientific Reports","","14","1","10.1038/s41598-024-60305-1","Hai-rong LinQiu-xia LiaoXin-xin LinYe ZhouJian-dong LinXiong-jian Xiao","2024","http://link.springer.com/article/10.1038/s41598-024-60305-1","Article"
"Deficiency of leucine-rich repeat kinase 2 aggravates thioacetamide-induced acute liver failure and hepatic encephalopathy in mice","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03125-4","Dan LiShu-fang YuLin LinJie-ru GuoSi-mei HuangXi-lin WuHan-lin YouXiao-juan ChengQiu-yang ZhangYu-qi ZengXiao-dong Pan","2024","http://link.springer.com/article/10.1186/s12974-024-03125-4","Article"
"Astrocytic ALKBH5 in stress response contributes to depressive-like behaviors in mice","Nature Communications","","15","1","10.1038/s41467-024-48730-2","Fang GuoJun FanJin-Ming LiuPeng-Li KongJing RenJia-Wen MoCheng-Lin LuQiu-Ling ZhongLiang-Yu ChenHao-Tian JiangCanyuan ZhangYou-Lu WenTing-Ting GuShu-Ji LiYing-Ying FangBing-Xing Pan","2024","http://link.springer.com/article/10.1038/s41467-024-48730-2","Article"
"Sex difference in nocturnal blood pressure dipping in adolescents with varying degrees of adiposity","BMC Pediatrics","","24","1","10.1186/s12887-024-04804-0","Yi ZhouLin ZhaoZenglei ZhangXu MengQiu-jing CaiXiao-lei ZhaoLin-ping WangAi-hua HuXian-liang Zhou","2024","http://link.springer.com/article/10.1186/s12887-024-04804-0","Article"
"Agrin-Lrp4 pathway in hippocampal astrocytes restrains development of temporal lobe epilepsy through adenosine signaling","Cell & Bioscience","","14","1","10.1186/s13578-024-01241-5","Zi-Yang LiuYuan-Quan LiDie-Lin WangYing WangWan-Ting QiuYu-Yang QiuHe-Lin ZhangQiang-Long YouShi-min LiuQiu-Ni LiangEr-Jian WuBing-Jie HuXiang-Dong Sun","2024","http://link.springer.com/article/10.1186/s13578-024-01241-5","Article"
"Adjuvants for cancer mRNA vaccines in the era of nanotechnology: strategies, applications, and future directions","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02590-6","Lei-Ming CaoYi-Fu YuZi-Zhan LiNian-Nian ZhongGuang-Rui WangYao XiaoBing LiuQiu-Ji WuChun FengLin-Lin Bu","2024","http://link.springer.com/article/10.1186/s12951-024-02590-6","Article"
"Real-time predictive model of extrauterine growth retardation in preterm infants with gestational age less than 32 weeks","Scientific Reports","","14","1","10.1038/s41598-024-63593-9","Liang GaoWei ShenFan WuJian MaoLing LiuYan-Mei ChangRong ZhangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing ChenPing XuHua Mei","2024","http://link.springer.com/article/10.1038/s41598-024-63593-9","Article"
"Improvement effects of a novel Chinese herbal formula in imiquimod and IL-23-stimulated mouse models of psoriasis","Chinese Medicine","","19","1","10.1186/s13020-024-00951-9","Lan WangYao-Xing DouQiu-Xia YuZhen HuSiu-Po IpYan-Fang XianZhi-Xiu Lin","2024","http://link.springer.com/article/10.1186/s13020-024-00951-9","Article"
"Cold exposure-induced plasma exosomes impair bone mass by inhibiting autophagy","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02640-z","Li-Min LeiFu-Xing-Zi LiXiao LinFeng XuSu-Kang ShanBei GuoMing-Hui ZhengKe-Xin TangYi WangQiu-Shuang XuWen-Lu OuyangJia-Yue DuanYun-Yun WuYe-Chi CaoZhi-Ang ZhouSi-Yang He","2024","http://link.springer.com/article/10.1186/s12951-024-02640-z","Article"
"Elimination of cracks in stainless steel casings via 3D printed sand molds with an internal topology structure","China Foundry","","","","10.1007/s41230-024-3118-6","Jun-hang XuBao-zhi LiZhao-wei SongYun-bao GaoJing-ming LiYu WangQiu-lin WenHeng CaoZeng-rui Wang","2024","http://link.springer.com/article/10.1007/s41230-024-3118-6","Article"
