Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Hedan Tablet (荷丹片) on lipid profile, proprotein convertase subtilisin/kexin type 9 and high-density lipoprotein subfractions in patients with hyperlipidemia: A primary study","Chinese Journal of Integrative Medicine","","22","9","10.1007/s11655-015-2140-3","Rui-xia Xu 徐瑞霞Na-qiong Wu 吴娜琼Sha Li 李 莎Yan Zhang 张 彦Xiao-lin Li 李小林Yuan-lin Guo 郭远林Cheng-gang Zhu 朱成刚Geng Liu 刘 庚Qian Dong 董 倩Jian-jun Li 李建军","2016","http://link.springer.com/article/10.1007/s11655-015-2140-3","Article"
"Cocaine-Induced Synaptic Alterations in Thalamus to Nucleus Accumbens Projection","Neuropsychopharmacology","","41","9","10.1038/npp.2016.52","Peter A NeumannYicun WangYijin YanYao WangMasago IshikawaRanji CuiYanhua H HuangSusan R SesackOliver M SchlüterYan Dong","2016","http://link.springer.com/article/10.1038/npp.2016.52","Article"
"Skin healing and collagen changes of rats after fractional erbium:yttrium aluminum garnet laser: observation by reflectance confocal microscopy with confirmed histological evidence","Lasers in Medical Science","","31","6","10.1007/s10103-016-1983-y","Jing YangSha WangLiyun DongXiangjie AnYan LiJun LiYating TuJuan Tao","2016","http://link.springer.com/article/10.1007/s10103-016-1983-y","Article"
"Plasma PCSK9 level is unrelated to blood pressure and not associated independently with carotid intima–media thickness in hypertensives","Hypertension Research","","39","8","10.1038/hr.2016.38","Sheng-Hua YangYing DuSha LiYan ZhangRui-Xia XuCheng-Gang ZhuYuan-Lin GuoNa-Qiong WuQian DongJing SunJian-Jun Li","2016","http://link.springer.com/article/10.1038/hr.2016.38","Article"
"Increased glycogen synthase kinase-3β and hexose-6-phosphate dehydrogenase expression in adipose tissue may contribute to glucocorticoid-induced mouse visceral adiposity","International Journal of Obesity","","40","8","10.1038/ijo.2016.57","C YanH YangY WangY DongF YuY WuW WangU AdakuK LutfyT C FriedmanS TianY Liu","2016","http://link.springer.com/article/10.1038/ijo.2016.57","Article"
"Electrical signal propagated across acupoints along Foot Taiyang Bladder Meridian in rats","Chinese Journal of Integrative Medicine","","22","7","10.1007/s11655-015-2300-5","Yuan Guo 郭 媛Dong-yuan Cao 曹东元Zhang-jin Zhang 张樟进Fan-rong Yao 姚繁荣Hui-sheng Wang 王会生Yan Zhao 赵 晏","2016","http://link.springer.com/article/10.1007/s11655-015-2300-5","Article"
"Clinical and genetic findings in a Chinese family with VDR-associated hereditary vitamin D-resistant rickets","Bone Research","","4","1","10.1038/boneres.2016.18","Qianqian PangXuan QiYan JiangOu WangMei LiXiaoping XingJin DongWeibo Xia","2016","http://link.springer.com/article/10.1038/boneres.2016.18","Article"
"Molecular cloning, characterization and expression analysis of woodchuck retinoic acid-inducible gene I","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","3","10.1007/s11596-016-1588-5","Qi Yan 严 琦Qin Liu 刘 钦Meng-meng Li 李蒙蒙Fang-hui Li 李芳慧Bin Zhu 朱 彬Jun-zhong Wang 王俊忠Yin-ping Lu 卢银平Jia Liu 刘 嘉Jun Wu 吴 珺Xin Zheng 郑 昕Meng-ji Lu 陆蒙吉Bao-ju Wang 王宝菊Dong-liang Yang 杨东亮","2016","http://link.springer.com/article/10.1007/s11596-016-1588-5","Article"
"Evidence of structural invariance across three groups of Meehlian schizotypes","npj Schizophrenia","","2","1","10.1038/npjschz.2016.16","Raymond CK ChanDiane C GoodingHai-song ShiFu-lei GengDong-jie XieZhuo-Ya YangWen-hua LiuYi WangChao YanChuan ShiSimon SY LuiEric FC Cheung","2016","http://link.springer.com/article/10.1038/npjschz.2016.16","Article"
"Greenlight high-performance system (HPS) 120-W laser vaporization versus transurethral resection of the prostate for the treatment of benign prostatic hyperplasia: a meta-analysis of the published results of randomized controlled trials","Lasers in Medical Science","","31","3","10.1007/s10103-016-1895-x","Yan ZhouBoxin XueNadeem Ahmed MohammadDong ChenXiaofei SunJinhui YangGuangcheng Dai","2016","http://link.springer.com/article/10.1007/s10103-016-1895-x","Article"
"Effects of BRAFV600E mutation on Na+/I- symporter expression in papillary thyroid carcinoma","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","1","10.1007/s11596-016-1545-3","Hong Dong 董 鸿Wen-zhuang Shen 沈文状Yu-jing Yan 晏昱婧Ji-lin Yi 易继林Lin Zhang 张 林","2016","http://link.springer.com/article/10.1007/s11596-016-1545-3","Article"
"Disrupted-in-Schizophrenia-1 Attenuates Amyloid-β Generation and Cognitive Deficits in APP/PS1 Transgenic Mice by Reduction of β-Site APP-Cleaving Enzyme 1 Levels","Neuropsychopharmacology","","41","2","10.1038/npp.2015.164","Qing-Shan DengXing-Yu DongHao WuWang WangZhao-Tao WangJian-Wei ZhuChun-Feng LiuWei-Qiang JiaYan ZhangMelitta SchachnerQuan-Hong MaRu-Xiang Xu","2016","http://link.springer.com/article/10.1038/npp.2015.164","Article"
"Smilax china L. rhizome extract inhibits nuclear factor-κB and induces apoptosis in ovarian cancer cells","Chinese Journal of Integrative Medicine","","21","12","10.1007/s11655-014-1788-9","Li-ling Hu 胡丽玲Dong-sheng Chen 陈东生Yan-yan Wang 王燕燕You Qin 秦 铀Pu Huang 黄 璞Li-xiu Yu 于丽秀Jing Liao 廖 婧Xiao-li Hua 华小黎","2015","http://link.springer.com/article/10.1007/s11655-014-1788-9","Article"
"A cost-effectiveness analysis of three components of a syndromic surveillance system for the early warning of epidemics in rural China","BMC Public Health","","15","1","10.1186/s12889-015-2475-x","Yan DingRainer SauerbornBiao XuNie ShaofaWeirong YanVinod K. DiwanHengjin Dong","2015","http://link.springer.com/article/10.1186/s12889-015-2475-x","Article"
"Effect of Huanshuai Recipe Oral Liquid (缓衰口服液) on renal dysfunction progression in patients with atherosclerotic renal artery stenosis","Chinese Journal of Integrative Medicine","","21","11","10.1007/s11655-015-2046-0","Xiu-juan Wang 王秀娟Xiang-rong Rao 饶向荣Shen Li 李 深Li Wang 王 丽Chang Liu 刘 畅Gai-hua Zhang 张改华Dong-yan Han 韩东彦Yu Zhao 赵 宇Nan-nan Zhang 张南南Xue-xia Li 李雪霞Shuai Chen 陈 帅","2015","http://link.springer.com/article/10.1007/s11655-015-2046-0","Article"
"Effects of dendritic cell-activated and cytokine-induced killer cell therapy on 22 children with acute myeloid leukemia after chemotherapy","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","5","10.1007/s11596-015-1491-5","Yan Bai 白 燕Jin-e Zheng 郑金娥Nan Wang 王 楠He-hua Cai 蔡荷花Li-na Zhai 翟丽娜Yao-hui Wu 吴耀辉Fang Wang 王 芳Run-ming Jin 金润铭Dong-feng Zhou 周东风","2015","http://link.springer.com/article/10.1007/s11596-015-1491-5","Article"
"Risk factors of acute myocardial infarction in middle-aged and adolescent people (< 45 years) in Yantai","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0102-5","Hong DuChang-yan DongQiao-yan Lin","2015","http://link.springer.com/article/10.1186/s12872-015-0102-5","Article"
"Immunity and clinical efficacy of an inactivated enterovirus 71 vaccine in healthy Chinese children: a report of further observations","BMC Medicine","","13","1","10.1186/s12916-015-0448-7","Longding LiuZhaojun MoZhenglun LiangYing ZhangRongcheng LiKien Chai OngKum Thong WongErxia YangYanchun CheJingjing WangChenghong DongMin FengJing PuLichun WangYun LiaoLi Jiang","2015","http://link.springer.com/article/10.1186/s12916-015-0448-7","Article"
"Successful treatment with integrated Chinese and western medicine for severe overdose of amlodipine: A case report","Chinese Journal of Integrative Medicine","","21","9","10.1007/s11655-015-2130-5","Fang Lai 赖 芳Yan Zhang 张 燕Dong-ping Xie 谢东平Fang Li 李 芳Yun Han 韩 云","2015","http://link.springer.com/article/10.1007/s11655-015-2130-5","Article"
"Hair regrowth in alopecia areata patients following Stem Cell Educator therapy","BMC Medicine","","13","1","10.1186/s12916-015-0331-6","Yanjia LiBaoyong YanHepeng WangHeng LiQuanhai LiDong ZhaoYana ChenYe ZhangWenxia LiJun ZhangShanfeng WangJie ShenYunxiang LiEdward GuindiYong Zhao","2015","http://link.springer.com/article/10.1186/s12916-015-0331-6","Article"
"Cryotherapy for cirrhosis-based hepatocellular carcinoma: a single center experience from 1595 treated cases","Frontiers of Medicine","","9","1","10.1007/s11684-014-0342-2","Guanghua RongWenlin BaiZheng DongChunping WangYinying LuZhen ZengJianhui QuMin LouHong WangXudong GaoXiujuan ChangLinjing AnYan ChenYongping Yang","2015","http://link.springer.com/article/10.1007/s11684-014-0342-2","Article"
"Home-based tele-supervising rehabilitation for brain infarction patients (HTRBIP): study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0585-5","Wei JinJing ChenFangfang ShiWuqing YangYu ZhangYuan LiuWenshuai DongYan JinWenfeng MaZhongju MaXinli MinYin JinYong GuChuancheng Ren","2015","http://link.springer.com/article/10.1186/s13063-015-0585-5","Article"
"Can Therapy Dogs Improve Pain and Satisfaction After Total Joint Arthroplasty? A Randomized Controlled Trial","Clinical Orthopaedics and Related Research®","","473","1","10.1007/s11999-014-3931-0","Carl M. Harper MDYan Dong PhDThomas S. Thornhill MDJohn Wright MDJohn Ready MDGregory W. Brick MDGeorge Dyer MD","2015","http://link.springer.com/article/10.1007/s11999-014-3931-0","Article"
"Altered thyroid hormone profile in offspring after exposure to high estradiol environment during the first trimester of pregnancy: a cross-sectional study","BMC Medicine","","12","1","10.1186/s12916-014-0240-0","Ping-Ping LvYe MengMin LvChun FengYe LiuJing-Yi LiDan-Qin YuYan ShenXiao-Lin HuQian GaoShan DongXian-Hua LinGu-Feng XuShen TianDan ZhangFang-Hong Zhang","2014","http://link.springer.com/article/10.1186/s12916-014-0240-0","Article"
"Effect of ovariectomy on serum adiponectin levels and visceral fat in rats","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","6","10.1007/s11596-014-1360-7","Ce CamaraLin-yuan Zhou 周林远Yan Ma 马 炎Lin Zhu 朱 琳Dong Yu 于 东Yao-wu Zhao 赵要武Nian-hong Yang 杨年红","2014","http://link.springer.com/article/10.1007/s11596-014-1360-7","Article"
"Blocking and reversing hepatic fibrosis in patients with chronic hepatitis B treated by traditional Chinese medicine (tablets of biejia ruangan or RGT): study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-438","Jianhui QuZujiang YuQin LiYongping ChenDedong XiangLin TanChunliang LeiWenlin BaiHongyan LiQinghua ShangLiang ChenXiaoyu HuWei LuZhiqin LiDa ChenXiaodong Wang","2014","http://link.springer.com/article/10.1186/1745-6215-15-438","Article"
"Five-year change in systolic blood pressure is independently associated with carotid atherosclerosis progression: a population-based cohort study","Hypertension Research","","37","10","10.1038/hr.2014.93","Wuxiang XieJing LiuWei WangMiao WangYan LiJiayi SunJun LiuYue QiFan ZhaoDong Zhao","2014","http://link.springer.com/article/10.1038/hr.2014.93","Article"
"The time-dependent expression of α7nAChR during skeletal muscle wound healing in rats","International Journal of Legal Medicine","","128","5","10.1007/s00414-014-1001-5","Yan-Yan FanShu-Tao ZhangLin-Sheng YuGuang-Hua YeKe-Zhi LinShu-Zhen WuMiao-Wu DongJun-Ge HanXiang-Ping FengXing-Biao Li","2014","http://link.springer.com/article/10.1007/s00414-014-1001-5","Article"
"Diagnosis and treatment of cholangiocarcinoma: A consensus from surgical specialists of China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","4","10.1007/s11596-014-1301-5","Jian-qiang CaiShou-wang CaiWen-ming CongMin-shan ChenPing ChenXiao-ping ChenYan-ling ChenYi-fa ChenChao-liu DaiQiang HuangZhi-yong HuangBo JiangBin JiangKe-wei JiangBo LiZong-fang Li","2014","http://link.springer.com/article/10.1007/s11596-014-1301-5","Article"
"Up-regulated expression of Tim-3/Gal-9 at maternal-fetal interface in pregnant woman with recurrent spontaneous abortion","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","4","10.1007/s11596-014-1320-2","Jing Li 李 静Fan-fan Li 李璠璠Wei Zuo 左 伟Yuan Zhou 周 媛Hai-yan Hao 郝海燕Jing Dang 党 静Min Jiang 蒋 敏Meng-zhou He 何梦舟Dong-rui Deng 邓东锐","2014","http://link.springer.com/article/10.1007/s11596-014-1320-2","Article"
"Expert consensus for postmarketing Chinese medicine intensive hospital safety monitoring","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-014-1838-y","Xing Liao 廖 星Wen Zhang 张 雯Yan-ming Xie 谢雁鸣Feng Tian 田 峰Yu-bin Zhao 赵玉斌Ming-quan Li 黎明全Yun-ling Zhang 张允岭Rong Ma 马 融Shao-xiang Xian 冼绍祥Jian Liu 刘 健Su-yun Li 李素云Ze-huai Wen 温泽淮Zhong-qi Yang 杨忠奇Jian-dong Zou 邹建东Hong-sheng Sun 孙洪胜Yan He 何 燕","2014","http://link.springer.com/article/10.1007/s11655-014-1838-y","Article"
"Neck circumference as a measure of neck fat and abdominal visceral fat in Chinese adults","BMC Public Health","","14","1","10.1186/1471-2458-14-311","Hong-Xing LiFen ZhangDong ZhaoZhong XinShu-Qin GuoShu-Mei WangJian-Jun ZhangJun WangYan LiGuang-Ran YangJin-Kui Yang","2014","http://link.springer.com/article/10.1186/1471-2458-14-311","Article"
"CEACAM5 is correlated with Angio/Lymphangiogenesis of Prostatic Lesions","Central European Journal of Medicine","","9","2","10.2478/s11536-013-0153-x","Jie-ke YanYu-zhen WangChuan TianShuang-de LiuCheng-jun ZhouWei-dong HeXiao-li LiuDong-sheng XuRong-mei ZhangHong-wei WangShengtian Zhao","2014","http://link.springer.com/article/10.2478/s11536-013-0153-x","Article"
"Effects of Chinese Fructus Mume formula and its separated prescription extract on insulin resistance in type 2 diabetic rats","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","6","10.1007/s11596-013-1215-7","Jing-bin Li 李井彬Li-jun Xu 徐丽君Hui Dong 董 慧Zhao-yi Huang 黄诏宜Yan Zhao 赵 炎Guang Chen 陈 广Fu-er Lu 陆付耳","2013","http://link.springer.com/article/10.1007/s11596-013-1215-7","Article"
"Cocaine-Induced Membrane Adaptation in the Central Nucleus of Amygdala","Neuropsychopharmacology","","38","11","10.1038/npp.2013.124","Bo ChenYao-Ying MaYao WangXiusong WangOliver M SchlüterYan DongYanhua H Huang","2013","http://link.springer.com/article/10.1038/npp.2013.124","Article"
"Prevalence, awareness, treatment and control of hypertension in elderly Chinese","Hypertension Research","","36","9","10.1038/hr.2013.57","Chang-Sheng ShengMing LiuYuan-Yuan KangFang-Fei WeiLu ZhangGe-Le LiQian DongQi-Fang HuangYan LiJi-Guang Wang","2013","http://link.springer.com/article/10.1038/hr.2013.57","Article"
"Thirty-eight cases of acute pancreatitis in pregnancy: A 6-year single center retrospective analysis","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","3","10.1007/s11596-013-1125-8","Dong-lin Zhang 张冬林Yi Huang 黄 毅Li Yan 严 丽Amy PhuXiao Ran 冉 晓Shu-sheng Li 李树生","2013","http://link.springer.com/article/10.1007/s11596-013-1125-8","Article"
"Intrahepatic cholestasis of pregnancy: Biochemical predictors of adverse perinatal outcomes","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","3","10.1007/s11596-013-1133-8","Hui Chen 陈 慧Yuan Zhou 周 媛Dong-rui Deng 邓东锐Hai-yan Hao 郝海燕Jing Dang 党 静Jing Li 李 静","2013","http://link.springer.com/article/10.1007/s11596-013-1133-8","Article"
"Intrauterine growth restriction transiently delays alveolar formation and disrupts retinoic acid receptor expression in the lung of female rat pups","Pediatric Research","","73","5","10.1038/pr.2013.38","Lisa Joss-MooreTravis CarrollYan YangMelanie FitzhughDrew MetcalfeJake OmanMerica HaleLi DongZheng-Ming WangXing YuChristopher W. CallawayElizabeth O’BrienRobert A. McKnightRobert H. LaneKurt H. Albertine","2013","http://link.springer.com/article/10.1038/pr.2013.38","Article"
"Effects of serum containing Chinese medicine Sanpi Pingwei (散癖平胃) formula on proliferation and apoptosis of human SGC-7901 cells","Chinese Journal of Integrative Medicine","","19","2","10.1007/s11655-012-1208-6","Xiao-yan Dang 党晓燕Lei Dong 董 蕾Hai-tao Shi 史海涛Bai-cang Zou 邹百仓","2013","http://link.springer.com/article/10.1007/s11655-012-1208-6","Article"
"Role of neuropeptide Y and peroxisome proliferator-activated receptor γ coactivator-1α in stress cardiomyopathy","Journal of Huazhong University of Science and Technology [Medical Sciences]","","32","6","10.1007/s11596-012-1041-3","Sunnassee Ananda 阿兰达Yunyun Wang 王云云Shaohua Zhu 朱少华Rongshuai Wang 王荣帅Xiaowei Zhou 周小伟Luo Zhuo 卓 荦Tingyi Sun 孙婷怡Liang Ren 任 亮Qian Liu 刘 茜Hongmei Dong 董红梅Yan Liu 刘 艳Liang Liu 刘 良","2012","http://link.springer.com/article/10.1007/s11596-012-1041-3","Article"
"Mechanisms of prostate atrophy after LHRH antagonist cetrorelix injection: An experimental study in a rat model of benign prostatic hyperplasia","Journal of Huazhong University of Science and Technology [Medical Sciences]","","32","3","10.1007/s11596-012-0067-x","Dong Yang 杨 栋Teng Hou 侯 腾Xiong Yang 杨 雄Yan Ma 马 彦Longwang Wang 汪隆旺Bing Li 李 兵","2012","http://link.springer.com/article/10.1007/s11596-012-0067-x","Article"
"Nucleic acid-based diagnostics for infectious diseases in public health affairs","Frontiers of Medicine","","6","2","10.1007/s11684-012-0195-5","Albert Cheung-Hoi YuGreg VatcherXin YueYan DongMao Hua LiPatrick H. K. TamParker Y. L. TsangApril K. Y. WongMichael H. K. HuiBin YangHao TangLok-Ting Lau","2012","http://link.springer.com/article/10.1007/s11684-012-0195-5","Article"
"Evaluation study on urine metabolomics in Yinhuang (阴黄) rat model induced by triplet factors of rhubarb, ethanol, and α-nephthylisothiolyanate","Chinese Journal of Integrative Medicine","","17","5","10.1007/s11655-011-0728-9","Xin Tong 佟 欣Hui Sun 孙 晖Guang-li Yan 闫广利Wei Dong 董 巍Wen-jun Sun 孙文军Yang Yu 于 洋Ping Wang 王 萍Ying Han 韩 莹Xi-jun Wang 王喜军","2011","http://link.springer.com/article/10.1007/s11655-011-0728-9","Article"
"Genistein reverses free fatty acid-induced insulin resistance in HepG2 hepatocytes through targeting JNK","Journal of Huazhong University of Science and Technology [Medical Sciences]","","31","2","10.1007/s11596-011-0249-y","Hongwei Lei 雷红伟Fu’er Lu 陆付耳Hui Dong 董 慧Lijun Xu 徐丽君Jianhong Wang 汪健红Yan Zhao 赵 炎Zhaoyi Huang 黄召谊","2011","http://link.springer.com/article/10.1007/s11596-011-0249-y","Article"
"Influence of the adjuvant therapy on the survival of patients with stage II pancreatic carcinoma","Frontiers of Medicine in China","","4","4","10.1007/s11684-010-0700-7","Xi-Yan WangHai-Jun LiHao WenDong YanShu-Yong Peng","2010","http://link.springer.com/article/10.1007/s11684-010-0700-7","Article"
"Therapeutic evaluation on complex interventions of integrative medicine and the potential role of data mining","Chinese Journal of Integrative Medicine","","16","5","10.1007/s11655-010-0549-2","Yu Qiu 邱 禹Hao Xu 徐 浩Dong-yan Zhao 赵冬琰","2010","http://link.springer.com/article/10.1007/s11655-010-0549-2","Article"
"Analysis of Brucella cellular fatty acids","Frontiers of Medicine in China","","4","2","10.1007/s11684-010-0037-2","Zhen-Xiang ZhaoHai JiangBu-Yun CuiHong-Yan ZhaoDong-Ri PiaoLan-Yu LiSu-Zhen Hao","2010","http://link.springer.com/article/10.1007/s11684-010-0037-2","Article"
"Aortic cell apoptosis in rat primary aldosteronism model","Journal of Huazhong University of Science and Technology [Medical Sciences]","","30","3","10.1007/s11596-010-0362-3","Yongji Yan 闫永吉Jinzhi Ouyang 欧阳金芝Chao Wang 王超Zhun Wu 吴 准Xin Ma 马 鑫Hongzhao Li 李宏召Hua Xu 徐 华Zheng Hu 胡 争Jun Li 李 俊Baojun Wang 王保军Taoping Shi 史涛坪Daojing Gong 龚道静Dong Ni 倪 栋Xu Zhang 张 旭","2010","http://link.springer.com/article/10.1007/s11596-010-0362-3","Article"
"The effect of Xuefu Zhuyu Decoction (血府逐瘀汤) on in vitro endothelial progenitor cell tube formation","Chinese Journal of Integrative Medicine","","16","1","10.1007/s11655-010-0050-y","Dong Gao 高 冬Li-ya Wu 吴立娅Yu-huan Jiao 焦雨欢Wen-yuan Chen 陈文元Yan Chen 陈 岩Ted J. KaptchukBo Lu 逯 波Jun Song 宋 军Ke-ji Chen 陈可冀","2010","http://link.springer.com/article/10.1007/s11655-010-0050-y","Article"
"Study on the changes of thrombosis-associated factors in patients with coronary heart disease of turbidity-phlegm blocking syndrome","Chinese Journal of Integrative Medicine","","15","5","10.1007/s11655-009-0337-z","Yun-long Wang 王云龙Dong-qing An 安冬青Ning Ma 马 宁Meng Zhu 朱 萌Hong-yan Sun 孙红艳","2009","http://link.springer.com/article/10.1007/s11655-009-0337-z","Article"
"Potential anti-cancer activity of furanodiene","Chinese Journal of Cancer Research","","21","2","10.1007/s11670-009-0154-0","Zhen-zhen BaYan-ping ZhengHui ZhangXiu-yan SunDong-hai Lin","2009","http://link.springer.com/article/10.1007/s11670-009-0154-0","Article"
"Clinical evaluation of recombinant human growth hormone injection in children with growth hormone deficiency","Frontiers of Medicine in China","","3","2","10.1007/s11684-009-0027-4","Ling HouXiaoping LuoMinlian DuHuamei MaChunxiu GongYuchuan LiShuixian ShenZhuhui ZhaoLi LiangGuanping DongChaoying YanHongwei Du","2009","http://link.springer.com/article/10.1007/s11684-009-0027-4","Article"
"Progress of research on Inonotus obliquus","Chinese Journal of Integrative Medicine","","15","2","10.1007/s11655-009-0156-2","Xiu-hong Zhong 钟秀宏Kuang Ren 任 旷Shi-jie Lu 吕士杰Shu-yan Yang 杨淑艳Dong-zhi Sun 孙东植","2009","http://link.springer.com/article/10.1007/s11655-009-0156-2","Article"
"Construction and identification of lentiviral RNA interference vector of rat leptin receptor gene","Frontiers of Medicine in China","","3","1","10.1007/s11684-009-0003-z","Zhengjuan LiuJie BianYuchuan WangYongli ZhaoDong YanXiaoxia Wang","2009","http://link.springer.com/article/10.1007/s11684-009-0003-z","Article"
"Differential proteomics in malignant and normal liver cell lines","Chinese Journal of Cancer Research","","19","2","10.1007/s11670-007-0094-5","Zhi-jun Liu 刘志军Bin Wang 王斌Zhi-yong Yan 闫志勇Dong-meng Qian 钱冬萌Xu-xia Song 宋旭霞Shou-yi Ding 丁守怡Zhi-qiang Bai 白志强","2007","http://link.springer.com/article/10.1007/s11670-007-0094-5","Article"
"Summary of 32 patients with cardiac syndrome X treated by TCM therapy of regulating qi relieving chest stuffiness and promoting blood circulation","Chinese Journal of Integrative Medicine","","13","1","10.1007/s11655-007-0017-9","Dr. Jing-yuan Mao 毛静远Yong-bin Ge 葛永彬Heng-he Wang 王恒和Qiang Wang 王强Yun Zhang 张运Dong-ling Yu 虞东玲Yu Zhang 张宇Qi Huang 黄芪Zhi-qiang Zhao 赵志强Gui-feng Zhao 赵桂峰Zhan-wu Wang 王占武Xue-peng Ma 马学鹏Zhen-peng Zhang 张振鹏Ming Li 李明Lei Shao 邵磊Chun-yan Zhao 赵春燕","2007","http://link.springer.com/article/10.1007/s11655-007-0017-9","Article"
"Expression and significance of tumor infiltrating dendritic cells in renal cell carcinoma","Chinese Journal of Cancer Research","","17","2","10.1007/s11670-005-0057-7","Jian-wei FengYi-rong ChenBao-guang ShiDong-wen YanJin-sui Wagn","2005","http://link.springer.com/article/10.1007/s11670-005-0057-7","Article"
"Expression of annexin i in tumorigenesis of esophageal squamous cell carcinoma","Chinese Journal of Cancer Research","","16","1","10.1007/BF02974861","Ning LÜLi-yan XueDong-mei LinYong-qiang XiePeng WenZu-gen He","2004","http://link.springer.com/article/10.1007/BF02974861","Article"
"Overexpressions of Ha-ras and p53 predict the prognosis of patients with non-small-cell lung carcinoma","Chinese Journal of Cancer Research","","16","1","10.1007/BF02974865","Qing-chang LiDong LinYan WangXue-shan QiuEn-hua Wang","2004","http://link.springer.com/article/10.1007/BF02974865","Article"
"Urachal carcinoma in bladder","Chinese Journal of Cancer Research","","16","1","10.1007/BF02974868","Li-yan XueNing LÜZu-gen HeDong-mei LinXiu-yun Liu","2004","http://link.springer.com/article/10.1007/BF02974868","Article"
"Effects of POH in combination with STI571 on the proliferation and apoptosis of K562 cells","Current Medical Science","","24","1","10.1007/BF02830702","Chen YanHu Dong","2004","http://link.springer.com/article/10.1007/BF02830702","Article"
"Survivin and tumor","Chinese Journal of Cancer Research","","15","2","10.1007/BF02974922","Wen-zhe Songyan SongJian-qiao YeDong-tao Qiu","2003","http://link.springer.com/article/10.1007/BF02974922","Article"
"MAD2-induced sensitization to vincristine is associated with mitotic arrest and Raf/Bcl-2 phosphorylation in nasopharyngeal carcinoma cells","Oncogene","","22","1","10.1038/sj.onc.1206069","Xianghong WangDong-Yan JinHing Lok WongHuichen FengYong-Chuan WongSai Wah Tsao","2003","http://link.springer.com/article/10.1038/sj.onc.1206069","Article"
"Antitumor effect of BRM","Chinese Journal of Cancer Research","","14","3","10.1007/s11670-002-0044-1","Zhao-Yang LiuZe-guang WangWei ZhangHai-mei TianHui LiDi-ya NaDong-yan CaoYi LiuMo Li","2002","http://link.springer.com/article/10.1007/s11670-002-0044-1","Article"
"Clinical observation on treatment of postpartum hemorrhage by xuesaitong soft capsule","Chinese Journal of Integrated Traditional and Western Medicine","","8","2","10.1007/BF02934429","Dong-yan LiuLing FanXing-hua HuangQi WangXiao-mei Wang","2002","http://link.springer.com/article/10.1007/BF02934429","Article"
"Effect of tea polyphenols and EGCG on nasopharyngeal carcinoma cell proliferation and the mechanisms involved","Chinese Journal of Cancer Research","","13","4","10.1007/s11670-001-0038-4","Fei-jun LuoZhi HuXi-yun DengYan ZhaoLiang ZengZi-gang DongWei YiYa Cao","2001","http://link.springer.com/article/10.1007/s11670-001-0038-4","Article"
"Effects of curcumin on proliferation and apoptosis in acute myeloid leukemia cells HL-60","Chinese Journal of Cancer Research","","12","2","10.1007/BF02983431","Yu-dan WuYan ChenWen-juan ChenDong-xiao YuHui-yu Li","2000","http://link.springer.com/article/10.1007/BF02983431","Article"
"Influence factors to recurrence of hepatocellular carcinoma after surgical resection","Chinese Journal of Cancer Research","","12","2","10.1007/BF02983440","Hong-yan ChengDong ChenAi-min XuYu-chen JiaMen-chao Wu","2000","http://link.springer.com/article/10.1007/BF02983440","Article"
"The zinc finger protein A20 interacts with a novel anti-apoptotic protein which is cleaved by specific caspases","Oncogene","","18","29","10.1038/sj.onc.1202787","Dirk De ValckDong-Yan JinKaren HeyninckMarc Van de CraenRoland ContrerasWalter FiersKuan-Teh JeangRudi Beyaert","1999","http://link.springer.com/article/10.1038/sj.onc.1202787","Article"
"Interaction of EphB2-tyrosine kinase receptor and its ligand conveys dorsalization signal in Xenopus laevis development","Oncogene","","17","12","10.1038/sj.onc.1202068","Masamitsu TanakaDong-Yu WangTakaharu KamoHisaki IgarashiYing WangYun-Yan XiangFumihiko TaniokaYasuhisa NaitoHaruhiko Sugimura","1998","http://link.springer.com/article/10.1038/sj.onc.1202068","Article"
"Detection of surface antigen expression of pre- and postcultured normal adult’s bone marrow cells by using ABC technique and its significance","Journal of Tongji Medical University","","12","3","10.1007/BF02887821","Chen YanYu Dong-jiaoLi Chong-yuZou PingWang ChunLi Yao","1992","http://link.springer.com/article/10.1007/BF02887821","Article"
"Scanning electron microscopic observation of CFU-Mix of normal adults and leukemic patients including two cases of myeloid-lymphoid bipotent leukemia","Journal of Tongji Medical University","","10","1","10.1007/BF02909117","Chen YanWang Bian-mingLi Chong-yuYu Dong-jiao","1990","http://link.springer.com/article/10.1007/BF02909117","Article"
