Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Full hardware implementation of neuromorphic visual system based on multimodal optoelectronic resistive memory arrays for versatile image processing","Nature Communications","","14","1","10.1038/s41467-023-43944-2","Guangdong ZhouJie LiQunliang SongLidan WangZhijun RenBai SunXiaofang HuWenhua WangGaobo XuXiaodie ChenLan ChengFeichi ZhouShukai Duan","2023","http://link.springer.com/article/10.1038/s41467-023-43944-2","Article"
"Measurement of Υ production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)069","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29069","Article"
"A single-cell transcriptomic landscape of the lungs of patients with COVID-19","Nature Cell Biology","","23","12","10.1038/s41556-021-00796-6","Si WangXiaohong YaoShuai MaYifang PingYanling FanShuhui SunZhicheng HeYu ShiLiang SunShiqi XiaoMoshi SongJun CaiJiaming LiRui TangLiyun ZhaoChaofu Wang","2021","http://link.springer.com/article/10.1038/s41556-021-00796-6","Article"
"First observation and branching fraction measurement of the 
              
                
              
              
                
                  Λ
                  b
                  0
                
                →
                
                  D
                  s
                  −
                
                p
              
              $$ {\Lambda}_b^0\to {D}_s^{-}p $$
             decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)075","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29075","Article"
"Degradable mesoporous semimetal antimony nanospheres for near-infrared II multimodal theranostics","Nature Communications","","13","1","10.1038/s41467-021-27835-y","Yu ChenZhongzheng YuKai ZhengYaguang RenMeng WangQiang WuFeifan ZhouChengbo LiuLiwei LiuJun SongJunle Qu","2022","http://link.springer.com/article/10.1038/s41467-021-27835-y","Article"
"Ginseng-derived nanoparticles alleviate inflammatory bowel disease via the TLR4/MAPK and p62/Nrf2/Keap1 pathways","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02313-x","Song YangWenjing LiXueyuan BaiGiada Di NunzioLiangliang FanYueming ZhaoLimei RenRonghua ZhaoShuai BianMeichen LiuYuchi WeiDaqing ZhaoJiawen Wang","2024","http://link.springer.com/article/10.1186/s12951-024-02313-x","Article"
"Evidence for the decays B0 → 
              
                
              
              
                
                  D
                  ¯
                
              
              $$ \overline{D} $$
            (*)0ϕ and updated measurements of the branching fractions of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → 
              
                
              
              
                
                  D
                  ¯
                
              
              $$ \overline{D} $$
            (*)0ϕ decays","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)123","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29123","Article"
"Fungal diversity notes 1512–1610: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","117","1","10.1007/s13225-022-00513-0","Ruvishika S. JayawardenaKevin D. HydeSong WangYa-Ru SunNakarin SuwannarachPhongeun SysouphanthongMohamed A. Abdel-WahabFaten A. Abdel-AzizPranami D. AbeywickramaVanessa P. AbreuAlireza ArmandAndré AptrootDan-Feng BaoDominik BegerowJean-Michel BellangerJadson D. P. Bezerra","2022","http://link.springer.com/article/10.1007/s13225-022-00513-0","Article"
"Observation of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → D*+D*− decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)119","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29119","Article"
"Amplitude analysis of the 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             → π−π+π+ decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)204","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29204","Article"
"LncRNA Airn alleviates diabetic cardiac fibrosis by inhibiting activation of cardiac fibroblasts via a m6A-IMP2-p53 axis","Biology Direct","","17","1","10.1186/s13062-022-00346-6","Tingwei PengMingchuan LiuLang HuDong GuoDi WangBingchao QiGaotong RenChenchen HuFeng ZhangHyung J. ChunLiqiang SongJianqiang HuYan Li","2022","http://link.springer.com/article/10.1186/s13062-022-00346-6","Article"
"Measurement of the ratio of branching fractions 
              
                
              
              
                B
                
                  
                    
                      B
                      c
                      +
                    
                    →
                    
                      B
                      s
                      0
                    
                    
                      π
                      +
                    
                  
                
                /
                B
                
                  
                    
                      B
                      c
                      +
                    
                    →
                    J
                    /
                    ψ
                    
                      π
                      +
                    
                  
                
              
              $$ \mathcal{B}\left({B}_c^{+}\to {B}_s^0{\pi}^{+}\right)/\mathcal{B}\left({B}_c^{+}\to J/\psi {\pi}^{+}\right) $$","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)066","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29066","Article"
"MARCH8 inhibits influenza A virus infection by targeting viral M2 protein for ubiquitination-dependent degradation in lysosomes","Nature Communications","","12","1","10.1038/s41467-021-24724-2","Xiaoman LiuFengwen XuLili RenFei ZhaoYu HuangLiang WeiYingying WangConghui WangZhangling FanShan MeiJingdong SongZhendong ZhaoShan CenChen LiangJianwei WangFei Guo","2021","http://link.springer.com/article/10.1038/s41467-021-24724-2","Article"
"Comparison of metagenomic samples using sequence signatures","BMC Genomics","","13","1","10.1186/1471-2164-13-730","Bai JiangKai SongJie RenMinghua DengFengzhu SunXuegong Zhang","2012","http://link.springer.com/article/10.1186/1471-2164-13-730","Article"
"A search for rare B → Dμ+μ− decays","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)032","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29032","Article"
"Observation of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {\textrm{B}}_{\textrm{s}}^0 $$
             → χc1(3872)π+π− decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)084","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29084","Article"
"Observation of the B+ → Jψη′K+ decay","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)174","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29174","Article"
"A clinical–radiomics model based on noncontrast computed tomography to predict hemorrhagic transformation after stroke by machine learning: a multicenter study","Insights into Imaging","","14","1","10.1186/s13244-023-01399-5","Huanhuan RenHaojie SongJingjie WangHua XiongBangyuan LongMeilin GongJiayang LiuZhanping HeLi LiuXili JiangLifeng LiHanjian LiShaoguo CuiYongmei Li","2023","http://link.springer.com/article/10.1186/s13244-023-01399-5","Article"
"Hypofractionated radiotherapy for primary or secondary oligometastatic lung cancer using Tomotherapy","Radiation Oncology","","7","1","10.1186/1748-717X-7-222","Heng-Jui ChangHui-Ling KoCheng-Yen LeeRen-Hong WuYu-Wung YehJiunn-Song JiangShang-Jyh KaoKwan-Hwa Chi","2012","http://link.springer.com/article/10.1186/1748-717X-7-222","Article"
"Operation and performance of the ATLAS Tile Calorimeter in Run 1","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6374-z","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6374-z","Article"
"Real-world effectiveness of primary screening with high-risk human papillomavirus testing in the cervical cancer screening programme in China: a nationwide, population-based study","BMC Medicine","","19","1","10.1186/s12916-021-02026-0","Yanxia ZhaoHeling BaoLan MaBo SongJiangli DiLinhong WangYanqiu GaoWenhui RenShi WangHai-Jun WangJiuling Wu","2021","http://link.springer.com/article/10.1186/s12916-021-02026-0","Article"
"Paired box 6 (PAX6) regulates glucose metabolism via proinsulin processing mediated by prohormone convertase 1/3 (PC1/3)","Diabetologia","","52","3","10.1007/s00125-008-1210-x","J. H. WenY. Y. ChenS. J. SongJ. DingY. GaoQ. K. HuR. P. FengY. Z. LiuG. C. RenC. Y. ZhangT. P. HongX. GaoL. S. Li","2009","http://link.springer.com/article/10.1007/s00125-008-1210-x","Article"
"Ultrasound-guided platelet-rich plasma injection and multimodality ultrasound examination of peripheral nerve crush injury","npj Regenerative Medicine","","5","1","10.1038/s41536-020-00101-3","Yaqiong ZhuZhuang JinJing WangSiming ChenYongqiang HuLing RenYu WangQing SongXiaoqi TianFang XieJiang PengNan PengYukun LuoYuexiang Wang","2020","http://link.springer.com/article/10.1038/s41536-020-00101-3","Article"
"Translocation of mixed lineage kinase domain-like protein to plasma membrane leads to necrotic cell death","Cell Research","","24","1","10.1038/cr.2013.171","Xin ChenWenjuan LiJunming RenDeli HuangWan-ting HeYunlong SongChao YangWanyun LiXinru ZhengPengda ChenJiahuai Han","2014","http://link.springer.com/article/10.1038/cr.2013.171","Article"
"A self-assembled trimeric protein vaccine induces protective immunity against Omicron variant","Nature Communications","","13","1","10.1038/s41467-022-33209-9","Cai HeJingyun YangWeiqi HongZimin ChenDandan PengHong LeiAqu AluXuemei HeZhenfei BiXiaohua JiangGuowen JiaYun YangYanan ZhouWenhai YuCong TangQing Huang","2022","http://link.springer.com/article/10.1038/s41467-022-33209-9","Article"
"Peridynamic Simulation of Particles Impact and Interfacial Bonding in Cold Spray Process","Journal of Thermal Spray Technology","","31","6","10.1007/s11666-022-01409-w","Baihua RenJun Song","2022","http://link.springer.com/article/10.1007/s11666-022-01409-w","Article"
"Artificial intelligence enables precision diagnosis of cervical cytology grades and cervical cancer","Nature Communications","","15","1","10.1038/s41467-024-48705-3","Jue WangYunfang YuYujie TanHuan WanNafen ZhengZifan HeLuhui MaoWei RenKai ChenZhen LinGui HeYongjian ChenRuichao ChenHui XuKai LiuQinyue Yao","2024","http://link.springer.com/article/10.1038/s41467-024-48705-3","Article"
"Label-free quantitative proteomics of maize roots from different root zones provides insight into proteins associated with enhance water uptake","BMC Genomics","","23","1","10.1186/s12864-022-08394-y","Junqiao SongDaowen LuYongfeng NiuHaichao SunPan ZhangWenheng DongYongjiang LiYingying ZhangLianyong LuQi MenXiaohui ZhangPengxun RenChuankui Chen","2022","http://link.springer.com/article/10.1186/s12864-022-08394-y","Article"
"Inhalation exposure to cigarette smoke and inflammatory agents induces epigenetic changes in the lung","Scientific Reports","","10","1","10.1038/s41598-020-67502-8","Christopher L. SeilerJ ung Min SongDelshanee KotandeniyaJianji ChenThomas J. Y. KonoQiyuan HanMathia ColwellBenjamin AuchAaron L. SarverPramod UpadhyayaYanan RenChristopher FaulkSilvio De FloraSebastiano La MaestraYue ChenFekadu Kassie","2020","http://link.springer.com/article/10.1038/s41598-020-67502-8","Article"
"Systemic blockade of P2X7 receptor protects against sepsis-induced intestinal barrier disruption","Scientific Reports","","7","1","10.1038/s41598-017-04231-5","Xiuwen WuJianan RenGuopu ChenLei WuXian SongGuanwei LiYouming DengGefei WangGuosheng GuJieshou Li","2017","http://link.springer.com/article/10.1038/s41598-017-04231-5","Article"
"Recent advances in basic neurosciences and brain disease: from synapses to behavior","Molecular Pain","","2","1","10.1186/1744-8069-2-38","Guo-Qiang BiVadim BolshakovGuojun BuCatherine M CahillZhou-Feng ChenGraham L CollingridgeRobin L CooperJens R CoorssenAlaa El-HusseiniVasco GalhardoWen-Biao GanJianguo GuKazuhide InoueJohn IsaacKoichi IwataZhengping Jia","2006","http://link.springer.com/article/10.1186/1744-8069-2-38","Article"
"Perception of risk of relapse among patients with first episode and recurrent schizophrenia: a descriptive phenomenological study","BMC Psychiatry","","23","1","10.1186/s12888-023-05023-0","Hong YuYu-jing SunMeng-nan QinJia-xin RenKai YuJin SongYu-qiu ZhouLi Liu","2023","http://link.springer.com/article/10.1186/s12888-023-05023-0","Article"
"Sirtuin 6 maintains epithelial STAT6 activity to support intestinal tuft cell development and type 2 immunity","Nature Communications","","13","1","10.1038/s41467-022-32846-4","Xiwen XiongChenyan YangWei-Qi HeJiahui YuYue XinXinge ZhangRong HuangHonghui MaShaofang XuZun LiJie MaLin XuQunyi WangKaiqun RenXiaoli S. WuChristopher R. Vakoc","2022","http://link.springer.com/article/10.1038/s41467-022-32846-4","Article"
"Genkwadaphnin inhibits growth and invasion in hepatocellular carcinoma by blocking DHCR24-mediated cholesterol biosynthesis and lipid rafts formation","British Journal of Cancer","","123","11","10.1038/s41416-020-01085-z","Jie WuLing GuoXiaoran QiuYong RenFeifei LiWei CuiShaojiang Song","2020","http://link.springer.com/article/10.1038/s41416-020-01085-z","Article"
"Temporal-spatial Generation of Astrocytes in the Developing Diencephalon","Neuroscience Bulletin","","40","1","10.1007/s12264-023-01131-9","Wentong HongPifang GongXinjie PanZhonggan RenYitong LiuGuibo QiJun-Liszt LiWenzhi SunWoo-Ping GeChun-Li ZhangShumin DuanSong Qin","2024","http://link.springer.com/article/10.1007/s12264-023-01131-9","Article"
"DNMT1 reads heterochromatic H4K20me3 to reinforce LINE-1 DNA methylation","Nature Communications","","12","1","10.1038/s41467-021-22665-4","Wendan RenHuitao FanSara A. GrimmJae Jin KimLinhui LiYiran GuoChristopher James PetellXiao-Feng TanZhi-Min ZhangJohn P. CoanJiekai YinDae In KimLinfeng GaoLing CaiNelli KhudaverdyanBurak Çetin","2021","http://link.springer.com/article/10.1038/s41467-021-22665-4","Article"
"Lactobacillus rhamnosus GG ameliorates hyperuricemia in a novel model","npj Biofilms and Microbiomes","","10","1","10.1038/s41522-024-00486-9","Yang FuYong-Song ChenDai-Yang XiaXiao-Dan LuoHao-Tong LuoJie PanWei-Qing MaJin-Ze LiQian-Yuan MoQiang TuMeng-Meng LiYue ZhaoYu LiYi-Teng HuangZhi-Xian ChenZhen-Jun Li","2024","http://link.springer.com/article/10.1038/s41522-024-00486-9","Article"
"An RNA–RNA crosstalk network involving HMGB1 and RICTOR facilitates hepatocellular carcinoma tumorigenesis by promoting glutamine metabolism and impedes immunotherapy by PD-L1+ exosomes activity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00801-2","Yanping WeiXuewu TangYibin RenYun YangFengliang SongJingbo FuShuowu LiuMiao YuJing ChenSuyang WangKecheng ZhangYexiong TanZhipeng HanLixin WeiBaohua ZhangZhangjun Cheng","2021","http://link.springer.com/article/10.1038/s41392-021-00801-2","Article"
"Integrated histopathological, lipidomic, and metabolomic profiles reveal mink is a useful animal model to mimic the pathogenicity of severe COVID-19 patients","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00891-6","Zhiqi SongLinlin BaoWei DengJiangning LiuErjun RenQi LvMingya LiuFeifei QiTing ChenRan DengFengdi LiYunpeng LiuQiang WeiHong GaoPin YuYunlin Han","2022","http://link.springer.com/article/10.1038/s41392-022-00891-6","Article"
"Research on drinking-groundwater source safety management based on numerical simulation","Scientific Reports","","10","1","10.1038/s41598-020-72520-7","Kai SongXu RenAdam Khalifa MohamedJian LiuFei Wang","2020","http://link.springer.com/article/10.1038/s41598-020-72520-7","Article"
"Machine learning-based MRI radiomics for assessing the level of tumor infiltrating lymphocytes in oral tongue squamous cell carcinoma: a pilot study","BMC Medical Imaging","","24","1","10.1186/s12880-024-01210-x","Jiliang RenGongxin YangYang SongChunye ZhangYing Yuan","2024","http://link.springer.com/article/10.1186/s12880-024-01210-x","Article"
"Merohedral disorder and impurity impacts on superconductivity of fullerenes","Communications Physics","","4","1","10.1038/s42005-021-00619-y","Shu-Ze WangMing-Qiang RenSha HanFang-Jun ChengXu-Cun MaQi-Kun XueCan-Li Song","2021","http://link.springer.com/article/10.1038/s42005-021-00619-y","Article"
"Switching excitonic recombination and carrier trapping in cesium lead halide perovskites by air","Communications Physics","","1","1","10.1038/s42005-018-0098-0","Yue WangYinjuan RenShengli ZhangJianfeng WuJizhong SongXiaoming LiJiayue XuChorng Haur SowHaibo ZengHandong Sun","2018","http://link.springer.com/article/10.1038/s42005-018-0098-0","Article"
"Spatial transcriptomics reveals niche-specific enrichment and vulnerabilities of radial glial stem-like cells in malignant gliomas","Nature Communications","","14","1","10.1038/s41467-023-36707-6","Yanming RenZongyao HuangLingling ZhouPeng XiaoJunwei SongPing HeChuanxing XieRan ZhouMenghan LiXiangqun DongQing MaoChao YouJianguo XuYanhui LiuZhigang LanTiejun Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-36707-6","Article"
"Microbiome Structure and Mucosal Morphology of Jejunum Appendix and Colon of Rats in Health and Dysbiosis","Current Microbiology","","80","4","10.1007/s00284-023-03224-0","Chenyi ShaoXiaobo SongLili WangHongying ZhangYinhui LiuChunhao WangShenmin ChenBaowei RenShu WenJing XiaoLi Tang","2023","http://link.springer.com/article/10.1007/s00284-023-03224-0","Article"
"A novel polypeptide CAPG-171aa encoded by circCAPG plays a critical role in triple-negative breast cancer","Molecular Cancer","","22","1","10.1186/s12943-023-01806-x","Runjie SongPeilan GuoXin RenLijun ZhouPeng LiNafis A RahmanSławomir WołczyńskiXiru LiYanjun ZhangMei LiuJiali LiuXiangdong Li","2023","http://link.springer.com/article/10.1186/s12943-023-01806-x","Article"
"Prognostic significance of branched-chain amino acid transferase 1 and CD133 in triple-negative breast cancer","BMC Cancer","","20","1","10.1186/s12885-020-07070-2","Yu SongBin ZhaoYali XuXinyu RenYan LinLiangrui ZhouQiang Sun","2020","http://link.springer.com/article/10.1186/s12885-020-07070-2","Article"
"The study of metabolites from fermentation culture of Alternaria oxytropis","BMC Microbiology","","19","1","10.1186/s12866-019-1408-8","Runjie SongJinglong WangLu SunYajing ZhangZhenghui RenBaoyu ZhaoHao Lu","2019","http://link.springer.com/article/10.1186/s12866-019-1408-8","Article"
"microRNA-874 suppresses tumor proliferation and metastasis in hepatocellular carcinoma by targeting the DOR/EGFR/ERK pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0131-3","Yi ZhangYangchao WeiXuan LiXingsi LiangLiming WangJun SongXiuzhong ZhangChong ZhangJian NiuPengbo ZhangZeqiang RenBo Tang","2018","http://link.springer.com/article/10.1038/s41419-017-0131-3","Article"
"High-frequency neuronavigated rTMS effect on clinical symptoms and cognitive dysfunction: a pilot double-blind, randomized controlled study in Veterans with schizophrenia","Translational Psychiatry","","10","1","10.1038/s41398-020-0745-6","Heng Yong GuanJian Min ZhaoKe Qiang WangXiu Ru SuYan Fen PanJin Ming GuoLong JiangYu Hong WangHong Yu LiuShi Guang SunHao Ran WuYan Ping RenHan Song GengXiao Wen LiuHui Jing YuBao Chun Wei","2020","http://link.springer.com/article/10.1038/s41398-020-0745-6","Article"
"Identification of NCAM that interacts with the PHE-CoV spike protein","Virology Journal","","7","1","10.1186/1743-422X-7-254","Wei GaoWenqi HeKui ZhaoHuijun LuWenzhi RenChongtao DuKeyan ChenYungang LanDeguang SongFeng Gao","2010","http://link.springer.com/article/10.1186/1743-422X-7-254","Article"
"LLL12B, a small molecule STAT3 inhibitor, induces growth arrest, apoptosis, and enhances cisplatin-mediated cytotoxicity in medulloblastoma cells","Scientific Reports","","11","1","10.1038/s41598-021-85888-x","Xiang ChenLi PanJia WeiRuijie ZhangXiaozhi YangJinhua SongRen-Yuan BaiShengling FuChristopher R. PiersonJonathan L. FinlayChenglong LiJiayuh Lin","2021","http://link.springer.com/article/10.1038/s41598-021-85888-x","Article"
"Concurrent chemoradiotherapy combined with enteral nutrition support: a radical treatment strategy for esophageal squamous cell carcinoma patients with malignant fistulae","Chinese Journal of Cancer","","36","1","10.1186/s40880-016-0171-6","Li MaGuang-Yu LuoYu-Feng RenBo QiuHong YangChun-Xia XieSong-Ran LiuShi-Liang LiuZhao-Lin ChenQun LiJian-Hua FuMeng-Zhong LiuYong-Hong HuWen-Feng YeHui Liu","2017","http://link.springer.com/article/10.1186/s40880-016-0171-6","Article"
"Accelerated disease progression and robust innate host response in aged SIVmac239-infected Chinese rhesus macaques is associated with enhanced immunosenescence","Scientific Reports","","7","1","10.1038/s41598-017-00084-0","Hong-Yi ZhengMing-Xu ZhangMin ChenJin JiangJia-Hao SongXiao-Dong LianRen-Rong TianXiao-Liang ZhangLin-Tao ZhangWei PangGao-Hong ZhangYong-Tang Zheng","2017","http://link.springer.com/article/10.1038/s41598-017-00084-0","Article"
"Ascending noradrenergic excitation from the locus coeruleus to the anterior cingulate cortex","Molecular Brain","","13","1","10.1186/s13041-020-00586-5","Kohei KogaAkihiro YamadaQian SongXu-Hui LiQi-Yu ChenRen-Hao LiuJun GeCheng ZhanHidemasa FurueMin ZhuoTao Chen","2020","http://link.springer.com/article/10.1186/s13041-020-00586-5","Article"
"Monocyte Chemoattractant Protein-1 stimulates the differentiation of rat stem and progenitor Leydig cells during regeneration","BMC Developmental Biology","","20","1","10.1186/s12861-020-00225-1","Xiangcheng ZhanJingwei ZhangSaiyang LiXiaolu ZhangLinchao LiTiantian SongQunlong LiuJun LuYunfei XuRen-Shan Ge","2020","http://link.springer.com/article/10.1186/s12861-020-00225-1","Article"
"The evolution of floral deception in Epipactis veratrifolia (Orchidaceae): from indirect defense to pollination","BMC Plant Biology","","14","1","10.1186/1471-2229-14-63","Xiao-Hua JinZong-Xin RenSong-Zhi XuHong WangDe-Zhu LiZheng-Yu Li","2014","http://link.springer.com/article/10.1186/1471-2229-14-63","Article"
"Theoretical analysis of direct CP violation and differential decay width in 
                
                  
                
                $$D^\pm \rightarrow \pi ^\pm \pi ^+\pi ^-$$
                
                  
                    
                      
                        D
                        ±
                      
                      →
                      
                        π
                        ±
                      
                      
                        π
                        +
                      
                      
                        π
                        -
                      
                    
                  
                
               in phase space around the resonances 
                
                  
                
                $$\rho ^0(770)$$
                
                  
                    
                      
                        ρ
                        0
                      
                      
                        (
                        770
                        )
                      
                    
                  
                
               and 
                
                  
                
                $$f_0(500)$$
                
                  
                    
                      
                        f
                        0
                      
                      
                        (
                        500
                        )","The European Physical Journal C","","75","9","10.1140/epjc/s10052-015-3631-2","Zhen-Hua ZhangRen SongYu-Mo SuGang LüBo Zheng","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3631-2","Article"
"The plastid genome of twenty-two species from Ferula, Talassia, and Soranthus: comparative analysis, phylogenetic implications, and adaptive evolution","BMC Plant Biology","","23","1","10.1186/s12870-022-04027-4","Huan-Huan QinJing CaiChang-Kun LiuRen-Xiu ZhouMegan PriceSong-Dong ZhouXing-Jin He","2023","http://link.springer.com/article/10.1186/s12870-022-04027-4","Article"
"Top-down descending facilitation of spinal sensory excitatory transmission from the anterior cingulate cortex","Nature Communications","","9","1","10.1038/s41467-018-04309-2","Tao ChenWataru TaniguchiQi-Yu ChenHidetoshi Tozaki-SaitohQian SongRen-Hao LiuKohei KogaTsuyoshi MatsudaYae Kaito-SugimuraJian WangZhi-Hua LiYa-Cheng LuKazuhide InoueMakoto TsudaYun-Qing LiTerumasa Nakatsuka","2018","http://link.springer.com/article/10.1038/s41467-018-04309-2","Article"
"A strategy for a general search for new phenomena using data-derived signal regions and its application within the ATLAS experiment","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6540-y","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6540-y","Article"
"Comparative genomic analysis identifies structural features of CRISPR-Cas systems in Riemerella anatipestifer","BMC Genomics","","17","1","10.1186/s12864-016-3040-4","De-Kang ZhuXue-Qin YangYang HeWang-Shu ZhouXiao-Heng SongJiang-Bo WangYu ZhangMa-Feng LiuMing-Shu WangRen-Yong JiaShun ChenKun-Feng SunQiao YangYing WuXiao-Yue ChenAn-Chun Cheng","2016","http://link.springer.com/article/10.1186/s12864-016-3040-4","Article"
"3α-Hydroxybufadienolides in Bufo gallbladders: structural insights and biotransformation","Natural Products and Bioprospecting","","14","1","10.1007/s13659-024-00442-2","Li-Jun RuanZhi-Jun SongRen-Wang Jiang","2024","http://link.springer.com/article/10.1007/s13659-024-00442-2","Article"
"Geographical model-derived grid-based directional routing for massively dense WSNs","EURASIP Journal on Wireless Communications and Networking","","2016","1","10.1186/s13638-015-0492-1","Jing-Ya LiRen-Song Ko","2016","http://link.springer.com/article/10.1186/s13638-015-0492-1","Article"
"Microbial communities in different regions of the gastrointestinal tract in East Asian finless porpoises (Neophocaena asiaeorientalis sunameri)","Scientific Reports","","8","1","10.1038/s41598-018-32512-0","Xiao-Ling WanRichard William McLaughlinJin-Song ZhengYu-Jiang HaoFei FanRen-Mao TianDing Wang","2018","http://link.springer.com/article/10.1038/s41598-018-32512-0","Article"
"CircRNA-SORE mediates sorafenib resistance in hepatocellular carcinoma by stabilizing YBX1","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00375-5","Junjie XuLin JiYuelong LiangZhe WanWei ZhengXiaomin SongKirill GorshkovQiming SunHui LinXueyong ZhengJiang ChenRen-an JinXiao LiangXiujun Cai","2020","http://link.springer.com/article/10.1038/s41392-020-00375-5","Article"
"Elaboration and application of the nested multi-coupling model test system for an artificial dam seepage simulation under combined action of dynamic and static loads","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-023-00731-z","Xiang-song KongJun-wei HuangRen-liang ShanWei YangJie Fang","2024","http://link.springer.com/article/10.1007/s40948-023-00731-z","Article"
