Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Altered dynamic functional and effective connectivity in drug-naive children with Tourette syndrome","Translational Psychiatry","","14","1","10.1038/s41398-024-02779-1","Lekai LuoYi LiaoFenglin JiaGang NingJing LiuXuesheng LiXijian ChenXinmao MaXuejia HeChuan FuXiaotang CaiHaibo Qu","2024","http://link.springer.com/article/10.1038/s41398-024-02779-1","Article"
"Green nanopriming: responses of alfalfa (Medicago sativa L.) seedlings to alfalfa extracts capped and light-induced silver nanoparticles","BMC Plant Biology","","22","1","10.1186/s12870-022-03692-9","Kexiao SongDonghao ZhaoHaoyang SunJinzhu GaoShuo LiTianming HuXueqing He","2022","http://link.springer.com/article/10.1186/s12870-022-03692-9","Article"
"Ultralong UV/mechano-excited room temperature phosphorescence from purely organic cluster excitons","Nature Communications","","10","1","10.1038/s41467-019-13048-x","Xuepeng ZhangLili DuWeijun ZhaoZheng ZhaoYu XiongXuewen HePeng Fei GaoParvej AlamCan WangZhen LiJing LengJunxue LiuChuanyao ZhouJacky W. Y. LamDavid Lee PhillipsGuoqing Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-13048-x","Article"
"S100A6 Regulates nucleus pulposus cell apoptosis via Wnt/β-catenin signaling pathway: an in vitro and in vivo study","Molecular Medicine","","30","1","10.1186/s10020-024-00853-4","Fengguang YangYanni DuanYanhu LiDaxue ZhuZhaoheng WangZhangbin LuoYizhi ZhangGuangzhi ZhangXuegang HeXuewen Kang","2024","http://link.springer.com/article/10.1186/s10020-024-00853-4","Article"
"Effects of submergence stress on germination and seedling growth of direct-seeded rice and evaluation of submergence tolerance","Paddy and Water Environment","","21","4","10.1007/s10333-023-00945-7","Rongping ZhangNingning ZhouLin ZhouRigui AshiTingyu FengKeyuan ZhangXuehuan LiaoLise AerXia WuKangning YuJianchao ShuXuewu HeFei GaoPeng Ma","2023","http://link.springer.com/article/10.1007/s10333-023-00945-7","Article"
"Effect of cytochrome P450 2C19 polymorphism on adverse cardiovascular events after drug-eluting stent implantation in a large Hakka population with acute coronary syndrome receiving clopidogrel in southern China","European Journal of Clinical Pharmacology","","74","4","10.1007/s00228-017-2393-1","Zhixiong ZhongJingyuan HouQifeng ZhangBin LiCunren LiZhidong LiuMin YangWei ZhongXuebo HeHesen WuMiaocai ZhongPingsen Zhao","2018","http://link.springer.com/article/10.1007/s00228-017-2393-1","Article"
"Prognostic significance and value of further classification of lymphovascular invasion in invasive breast cancer: a retrospective observational study","Breast Cancer Research and Treatment","","206","2","10.1007/s10549-024-07318-6","Yuyang ZhangHuali WangHuahui ZhaoXueming HeYa WangHongjiang Wang","2024","http://link.springer.com/article/10.1007/s10549-024-07318-6","Article"
"Molecular pathway profiling of T lymphocyte signal transduction pathways; Th1 and Th2 genomic fingerprints are defined by TCR and CD28-mediated signaling","BMC Immunology","","13","1","10.1186/1471-2172-13-12","Ruben L SmeetsWilco WM FleurenXuehui HePaul M VinkFrank WijnandsMonika GoreckaHenri KlopSussane BauerschmidtAnja GarritsenHans JPM KoenenIrma JoostenAnnemieke MH BootsWynand Alkema","2012","http://link.springer.com/article/10.1186/1471-2172-13-12","Article"
"Oxidative stress mediates the apoptosis and epigenetic modification of the Bcl-2 promoter via DNMT1 in a cigarette smoke-induced emphysema model","Respiratory Research","","21","1","10.1186/s12931-020-01495-w","Huihui ZengTiao LiXue HeShan CaiHong LuoPing ChenYan Chen","2020","http://link.springer.com/article/10.1186/s12931-020-01495-w","Article"
"Warburg effect in colorectal cancer: the emerging roles in tumor microenvironment and therapeutic implications","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01358-5","Xinyang ZhongXuefeng HeYaxian WangZijuan HuHuixia HuangSenlin ZhaoPing WeiDawei Li","2022","http://link.springer.com/article/10.1186/s13045-022-01358-5","Article"
"Identification of diagnostic model in heart failure with myocardial fibrosis and conduction block by integrated gene co-expression network analysis","BMC Medical Genomics","","17","1","10.1186/s12920-024-01814-w","Yonghua YuanYiwei NiuJiajun YeYuejuan XuXuehua HeSun Chen","2024","http://link.springer.com/article/10.1186/s12920-024-01814-w","Article"
"Photoperiod controls plant seed size in a CONSTANS-dependent manner","Nature Plants","","9","2","10.1038/s41477-023-01350-y","Bin YuXuemei HeYang TangZhonghui ChenLimeng ZhouXiaoming LiChunyu ZhangXiang HuangYuhua YangWenbin ZhangFanjiang KongYansong MiaoXingliang HouYilong Hu","2023","http://link.springer.com/article/10.1038/s41477-023-01350-y","Article"
"Tanreqing injection inhibits dengue virus encephalitis by suppressing the activation of NLRP3 inflammasome","Chinese Medicine","","19","1","10.1186/s13020-024-00893-2","Hefei HuangXuemei HeLingzhu ShiJingtao YuZibin LuHuihui CaoJinying OuXi ChenLijun YanJiabin YangWei ZhaoJunshan LiuLinzhong Yu","2024","http://link.springer.com/article/10.1186/s13020-024-00893-2","Article"
"Multi-omics and single cell characterization of cancer immunosenescence landscape","Scientific Data","","11","1","10.1038/s41597-024-03562-z","Qiuxia WeiRuizhi ChenXue HeYanan QuChangjian YanXiaoni LiuJing LiuJiahao LuoZining YuWenping HuLiqun WangXiaoya LinChaoling WuJinyuan XiaoHaibo ZhouJing Wang","2024","http://link.springer.com/article/10.1038/s41597-024-03562-z","Article"
"Furfural-tolerant Zymomonas mobilis derived from error-prone PCR-based whole genome shuffling and their tolerant mechanism","Applied Microbiology and Biotechnology","","102","7","10.1007/s00253-018-8817-8","Suzhen HuangTingli XueZhiquan WangYuanyuan MaXueting HeJiefang HongShaolan ZouHao SongMinhua Zhang","2018","http://link.springer.com/article/10.1007/s00253-018-8817-8","Article"
"Numerical Simulation Study on Pressure-Relief Effect of Protective Layer Mining in Coal Seams Prone to Rockburst Hazard","Rock Mechanics and Rock Engineering","","","","10.1007/s00603-024-03826-5","Anliang LuDazhao SongZhenlei LiXueqiu HeLinming DouYarong XueHuakang Yang","2024","http://link.springer.com/article/10.1007/s00603-024-03826-5","Article"
"[18F]FDG PET/MRI combined with chest HRCT in early cancer detection: a retrospective study of 3020 asymptomatic subjects","European Journal of Nuclear Medicine and Molecular Imaging","","50","12","10.1007/s00259-023-06273-6","Liling PengYi LiaoRui ZhouYan ZhongHan JiangJing WangYu FuLe XueXiaohui ZhangMingxiang SunGang FengZhaoting MengSisi PengXuexin HeGaojun TengXin Gao","2023","http://link.springer.com/article/10.1007/s00259-023-06273-6","Article"
"Diversity of arbuscular mycorrhizal fungi in the rhizosphere of three host plants in the farming–pastoral zone, north China","Symbiosis","","57","3","10.1007/s13199-012-0186-y","Zheng ChenXueli HeHuijuan GuoXiaoqin YaoCheng Chen","2012","http://link.springer.com/article/10.1007/s13199-012-0186-y","Article"
"Expression of a hyperthermophilic endoglucanase in hybrid poplar modifies the plant cell wall and enhances digestibility","Biotechnology for Biofuels","","11","1","10.1186/s13068-018-1224-7","Yao XiaoXuejun HeYemaiza Ojeda-LassalleCharleson PoovaiahHeather D. Coleman","2018","http://link.springer.com/article/10.1186/s13068-018-1224-7","Article"
"Global characterization of megakaryocytes in bone marrow, peripheral blood, and cord blood by single-cell RNA sequencing","Cancer Gene Therapy","","29","11","10.1038/s41417-022-00476-z","Weilong ZhangChangjian YanXiaoni LiuPing YangJing WangYingtong ChenWeiyou LiuShaoxiang LiXiuru ZhangGehong DongXue HeXiaoliang YuanHongmei Jing","2022","http://link.springer.com/article/10.1038/s41417-022-00476-z","Article"
"Mental health of migrant workers in China: prevalence and correlates","Social Psychiatry and Psychiatric Epidemiology","","43","6","10.1007/s00127-008-0341-1","Dr. Daniel Fu Keung WongDr. Xuesong HeDr. Grace LeungYing LauYingli Chang","2008","http://link.springer.com/article/10.1007/s00127-008-0341-1","Article"
"Prevalence of tuberculosis drug resistance in 10 provinces of China","BMC Infectious Diseases","","8","1","10.1186/1471-2334-8-166","Guang Xue HeYan Lin ZhaoGuang Lu JiangYu Hong LiuHui XiaSheng Fen WangLi Xia WangMartien W BorgdorffMarieke J van der WerfSusan van den Hof","2008","http://link.springer.com/article/10.1186/1471-2334-8-166","Article"
"Analysis of related risk factors of hidden blood loss after anterior cervical fusion","Der Orthopäde","","48","7","10.1007/s00132-018-3652-2","Dr. Hao YinProf. Xuejun HeDr. Zhiguo LuoProf. Jianmin ChenDr. Wei ZhouDr. Aijun Wang","2019","http://link.springer.com/article/10.1007/s00132-018-3652-2","Article"
"Identifying keystone species in microbial communities using deep learning","Nature Ecology & Evolution","","8","1","10.1038/s41559-023-02250-2","Xu-Wen WangZheng SunHuijue JiaSebastian Michel-MataMarco Tulio AnguloLei DaiXuesong HeScott T. WeissYang-Yu Liu","2024","http://link.springer.com/article/10.1038/s41559-023-02250-2","Article"
"Downregulation of annexin A3 inhibits tumor metastasis and decreases drug resistance in breast cancer","Cell Death & Disease","","9","2","10.1038/s41419-017-0143-z","Ruikai DuBingjie LiuLei ZhouDong WangXueyan HeXiaojun XuLixing ZhangChaoshi NiuSuling Liu","2018","http://link.springer.com/article/10.1038/s41419-017-0143-z","Article"
"Single CD28 stimulation induces stable and polyclonal expansion of human regulatory T cells","Scientific Reports","","7","1","10.1038/srep43003","Xuehui HeRuben L. SmeetsEsther van RijssenAnnemieke M. H. BootsIrma JoostenHans J. P. M. Koenen","2017","http://link.springer.com/article/10.1038/srep43003","Article"
"HRD1 reduction promotes cholesterol-induced vascular smooth muscle cell phenotypic change via endoplasmic reticulum stress","Molecular and Cellular Biochemistry","","","","10.1007/s11010-023-04902-0","Linli WangZhitao RenLin WuXimei ZhangMin WangHaiming NiuXuemin HeHeting WangYanming ChenGuojun ShiXiaoxian Qian","2023","http://link.springer.com/article/10.1007/s11010-023-04902-0","Article"
"Coordinated modulation of long non-coding RNA ASBEL and curcumin co-delivery through multicomponent nanocomplexes for synchronous triple-negative breast cancer theranostics","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02168-8","Xuesong HeFengjuan LinRunqing JiaYang XiaZhaoyuan LiangXiangqian XiaoQin HuXiongwei DengQun LiWang Sheng","2023","http://link.springer.com/article/10.1186/s12951-023-02168-8","Article"
"Effect of an active β-nucleating agent on the crystallization behavior of polypropylene random copolymer","Journal of Polymer Research","","29","1","10.1007/s10965-021-02797-3","Xixiang ZhangFan TangWei LvHang WuXuelian HeShicheng Zhao","2021","http://link.springer.com/article/10.1007/s10965-021-02797-3","Article"
"Long Non-Coding RNAs in Retinal Ganglion Cell Apoptosis","Cellular and Molecular Neurobiology","","43","2","10.1007/s10571-022-01210-x","Ningzhi ZhangWenye CaoXuejun HeYiqiao XingNing Yang","2023","http://link.springer.com/article/10.1007/s10571-022-01210-x","Article"
"Chitin Whisker/Dopamine Enhancing In-Situ Generation of Silver Nanoparticles for Fabricating Functional Silk Fabrics","Fibers and Polymers","","24","5","10.1007/s12221-023-00160-5","XueMei HeTing ZhuHaiYan MaoLu Cai","2023","http://link.springer.com/article/10.1007/s12221-023-00160-5","Article"
"TEM8 marks neovasculogenic tumor-initiating cells in triple-negative breast cancer","Nature Communications","","12","1","10.1038/s41467-021-24703-7","Jiahui XuXiaoli YangQiaodan DengCong YangDong WangGuojuan JiangXiaohong YaoXueyan HeJiajun DingJiankun QiangJuchuanli TuRui zhangQun-Ying LeiZhi-min ShaoXiuwu BianRonggui Hu","2021","http://link.springer.com/article/10.1038/s41467-021-24703-7","Article"
"Dietary nutrient status modulates nutrient regeneration in the marine ciliate Euplotes vannus","Acta Oceanologica Sinica","","42","11","10.1007/s13131-023-2172-z","Xuejia HeZhang LuWeijie ChenZhen ShiLinjian OuRen Hu","2023","http://link.springer.com/article/10.1007/s13131-023-2172-z","Article"
"Genetic testing enables a precision medicine approach for nephrolithiasis and nephrocalcinosis in pediatrics: a single-center cohort","Molecular Genetics and Genomics","","297","4","10.1007/s00438-022-01897-z","Lin HuangChang QiGaohong ZhuJuanjuan DingLi YuanJie SunXuelian HeXiaowen Wang","2022","http://link.springer.com/article/10.1007/s00438-022-01897-z","Article"
"The predictive value of pulmonary function test before transplantation for chronic pulmonary graft-versus-host-disease after allogeneic hematopoietic stem cell transplantation","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-02278-3","Lingyi YangJia ChengFei LiRuiqi QianXiuqin ZhangSong JinXuefeng HeTing XuXiaohui HuXiao MaJia ChenYehan ZhuFeng Chen","2022","http://link.springer.com/article/10.1186/s12890-022-02278-3","Article"
"Long noncoding RNA AFAP1-AS1 predicts a poor prognosis and regulates non–small cell lung cancer cell proliferation by epigenetically repressing p21 expression","Molecular Cancer","","17","1","10.1186/s12943-018-0836-7","Dandan YinXiyi LuJun SuXuezhi HeWei DeJinsong YangWei LiLiang HanErbao Zhang","2018","http://link.springer.com/article/10.1186/s12943-018-0836-7","Article"
"The Role of KDM2A and H3K36me2 Demethylation in Modulating MAPK Signaling During Neurodevelopment","Neuroscience Bulletin","","","","10.1007/s12264-023-01161-3","Zongyao RenHaiyan TangWendiao ZhangMinghui GuoJingjie CuiHua WangBin XieJing YuYonghao ChenMing ZhangCong HanTianyao ChuQiuman LiangShunan ZhaoYingjie HuangXuelian He","2023","http://link.springer.com/article/10.1007/s12264-023-01161-3","Article"
"Design and Application Strategies of Natural Polymer Biomaterials in Artificial Ovaries","Annals of Biomedical Engineering","","51","3","10.1007/s10439-022-03125-6","Xu PengCan ChengXiaomei ZhangXueling HeYan Liu","2023","http://link.springer.com/article/10.1007/s10439-022-03125-6","Article"
"MFG-E8 stabilized by deubiquitinase USP14 suppresses cigarette smoke-induced ferroptosis in bronchial epithelial cells","Cell Death & Disease","","14","1","10.1038/s41419-022-05455-8","Yanan CuiLijuan LuoZihang ZengXiangming LiuTiao LiXue HeYiming MaWeiwei MengHuihui ZengYingjiao LongDandan ZongYan Chen","2023","http://link.springer.com/article/10.1038/s41419-022-05455-8","Article"
"Combined chitosan and Dan-shen injection for long-term tubal patency in fallopian tube recanalization for infertility","Drug Delivery and Translational Research","","9","4","10.1007/s13346-018-00611-0","Chen HuangXueping HeWenfeng LuoHanwei ChenYi Huang","2019","http://link.springer.com/article/10.1007/s13346-018-00611-0","Article"
"Positive selection-driven fixation of a hominin-specific amino acid mutation related to dephosphorylation in IRF9","BMC Ecology and Evolution","","22","1","10.1186/s12862-022-02088-5","Jianhai ChenXuefei HeIvan Jakovlić","2022","http://link.springer.com/article/10.1186/s12862-022-02088-5","Article"
"Bacteroides ovatus-mediated CD27− MAIT cell activation is associated with obesity-related T2D progression","Cellular & Molecular Immunology","","19","7","10.1038/s41423-022-00871-4","Yue LiYi YangJin WangPeihong CaiMei LiXixiang TangYing TanYuchan WangFan ZhangXiaofeng WenQiaoxing LiangYuanpeng NieTufeng ChenXiang PengXuemin HeYanhua Zhu","2022","http://link.springer.com/article/10.1038/s41423-022-00871-4","Article"
"Genome-wide identification and comprehensive analysis heat shock transcription factor (Hsf) members in asparagus (Asparagus officinalis) at the seeding stage under abiotic stresses","Scientific Reports","","13","1","10.1038/s41598-023-45322-w","Caihua LiYuhuan LiZeng ZhouYudi HuangZunzun TuXin ZhuoDingyuan TianYibo LiuHongli DiZe LinMingxin ShiXue HeHaiyu XuYi ZhengZhongsheng Mu","2023","http://link.springer.com/article/10.1038/s41598-023-45322-w","Article"
"Macrobenthic communities on the continental shelf of the Prydz Bay, East Antarctica","Acta Oceanologica Sinica","","39","2","10.1007/s13131-018-1280-7","Kun LiuHeshan LinXuebao HeYaqin HuangZhong LiJunhui LinJianfeng MouShuyi ZhangJianjun WangJun Sun","2020","http://link.springer.com/article/10.1007/s13131-018-1280-7","Article"
"Trust model based on the multinomial subjective logic and risk mechanism for P2P network of file sharing","Journal of Electronics (China)","","28","1","10.1007/s11767-011-0439-6","Junfeng TianChao LiXuemin He","2011","http://link.springer.com/article/10.1007/s11767-011-0439-6","Article"
"Long non-coding RNAs in retinal neovascularization: current research and future directions","Graefe's Archive for Clinical and Experimental Ophthalmology","","261","3","10.1007/s00417-022-05843-y","Wenye CaoNingzhi ZhangXuejun HeYiqiao XingNing Yang","2023","http://link.springer.com/article/10.1007/s00417-022-05843-y","Article"
"An ecological survey of the abundance and diversity of benthic macrofauna in Indonesian multispecific seagrass beds","Acta Oceanologica Sinica","","37","6","10.1007/s13131-018-1181-9","Junhui LinYaqin HuangUcu Yanu ArbiHeshan LinMuhammad Husni AzkabJianjun WangXuebao HeJianfeng MouKun LiuShuyi Zhang","2018","http://link.springer.com/article/10.1007/s13131-018-1181-9","Article"
"Spatial variability of macrobenthic production in the Bering Sea","Polar Biology","","42","3","10.1007/s00300-018-2414-2","Heshan LinKun LiuJianjun WangJunhui LinYaqin HuangXuebao HeZhong LiShuyi ZhangJianfeng MouYanguang LiuPuqing SongYu WangBingpeng Xing","2019","http://link.springer.com/article/10.1007/s00300-018-2414-2","Article"
"UCP1 regulates ALDH-positive breast cancer stem cells through releasing the suppression of Snail on FBP1","Cell Biology and Toxicology","","37","2","10.1007/s10565-020-09533-5","Fuchuang ZhangBingjie LiuQiaodan DengDandan ShengJiahui XuXueyan HeLixing ZhangSuling Liu","2021","http://link.springer.com/article/10.1007/s10565-020-09533-5","Article"
"Operations optimization for third-party e-grocery platforms","Annals of Operations Research","","332","1 - 3","10.1007/s10479-023-05634-6","Jingwen WuLu ZhenXueting HeXin Tian","2024","http://link.springer.com/article/10.1007/s10479-023-05634-6","Article"
"Micro-structural Damage to Coal Induced by Liquid CO2 Phase Change Fracturing","Natural Resources Research","","30","2","10.1007/s11053-020-09782-5","Zhiwei LiaoXianfeng LiuDazhao SongXueqiu HeBaisheng NieTao YangLongkang Wang","2021","http://link.springer.com/article/10.1007/s11053-020-09782-5","Article"
"In Vitro Communities Derived from Oral and Gut Microbial Floras Inhibit the Growth of Bacteria of Foreign Origins","Microbial Ecology","","60","3","10.1007/s00248-010-9711-9","Xuesong HeYan TianLihong GuoTakashi AnoRenate LuxDavid R. ZusmanWenyuan Shi","2010","http://link.springer.com/article/10.1007/s00248-010-9711-9","Article"
"Selection and validation of reference genes for quantitative expression analysis of miRNAs and mRNAs in Poplar","Plant Methods","","15","1","10.1186/s13007-019-0420-1","Fang TangLiwei ChuWenbo ShuXuejiao HeLijuan WangMengzhu Lu","2019","http://link.springer.com/article/10.1186/s13007-019-0420-1","Article"
"Acyl-CoA: cholesterol acyltransferase-2 gene polymorphisms and their association with plasma lipids and coronary artery disease risks","Human Genetics","","118","3 - 4","10.1007/s00439-005-0055-3","Xuelian HeYongjian LuNilmani SahaHongyuan YangChew-Kiat Heng","2005","http://link.springer.com/article/10.1007/s00439-005-0055-3","Article"
"Uncovering complex microbiome activities via metatranscriptomics during 24 hours of oral biofilm assembly and maturation","Microbiome","","6","1","10.1186/s40168-018-0591-4","Anna EdlundYoungik YangShibu YoosephXuesong HeWenyuan ShiJeffrey S. McLean","2018","http://link.springer.com/article/10.1186/s40168-018-0591-4","Article"
"Development of a percentile based three-dimensional model of the buttocks in computer system","Chinese Journal of Mechanical Engineering","","29","3","10.3901/CJME.2016.0328.040","Lijing WangXueli HeHongpeng Li","2016","http://link.springer.com/article/10.3901/CJME.2016.0328.040","Article"
"Differential susceptibility of retinal ganglion cell subtypes against neurodegenerative diseases","Graefe's Archive for Clinical and Experimental Ophthalmology","","260","6","10.1007/s00417-022-05556-2","Ningzhi ZhangXuejun HeYiqiao XingNing Yang","2022","http://link.springer.com/article/10.1007/s00417-022-05556-2","Article"
"Effect of Rock Properties on Electromagnetic Radiation Characteristics Generated by Rock Fracture During Uniaxial Compression","Rock Mechanics and Rock Engineering","","53","11","10.1007/s00603-020-02216-x","Menghan WeiDazhao SongXueqiu HeZhenlei LiLiming QiuQuan Lou","2020","http://link.springer.com/article/10.1007/s00603-020-02216-x","Article"
"Fouling community characteristics in subtropical coastal waters of the southwestern East China Sea","Acta Oceanologica Sinica","","36","10","10.1007/s13131-017-1007-1","Heshan LinJianjun WangWei LiuKun LiuShuyi ZhangXuebao HeYaqin HuangJunhui LinJianfeng MouChengxing ZhengTao Yan","2017","http://link.springer.com/article/10.1007/s13131-017-1007-1","Article"
"Branch and price algorithm for route optimization on customized bus service","Annals of Operations Research","","335","1","10.1007/s10479-023-05474-4","Xueting HeZhiyuan YangTianyi FanJiajing GaoLu ZhenJunyan Lyu","2024","http://link.springer.com/article/10.1007/s10479-023-05474-4","Article"
"Cyclometalated Ru(II) β-carboline complexes induce cell cycle arrest and apoptosis in human HeLa cervical cancer cells via suppressing ERK and Akt signaling","JBIC Journal of Biological Inorganic Chemistry","","26","7","10.1007/s00775-021-01894-4","Jincan ChenYuanyuan DengJie WangSuxiang ChenFa PengXuerong HeMeijun LiuHui LuoJingjing ZhangLanmei Chen","2021","http://link.springer.com/article/10.1007/s00775-021-01894-4","Article"
"Identification and functional characterization of ABCC transporters for Cd tolerance and accumulation in Sedum alfredii Hance","Scientific Reports","","10","1","10.1038/s41598-020-78018-6","Tongyu FengXuelian HeRenying ZhuoGuirong QiaoXiaojiao HanWenmin QiuLinfeng ChiDayi ZhangMingying Liu","2020","http://link.springer.com/article/10.1038/s41598-020-78018-6","Article"
"PMN-MDSCs modulated by CCL20 from cancer cells promoted breast cancer cell stemness through CXCL2-CXCR2 pathway","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01337-3","Rui ZhangMengxue DongJuchuanli TuFengkai LiQiaodan DengJiahui XuXueyan HeJiajun DingJie XiaDandan ShengZhaoxia ChangWei MaHaonan DongYi ZhangLixing ZhangLu Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01337-3","Article"
"HematoPorphyrin Monomethyl Ether polymer contrast agent for ultrasound/photoacoustic dual-modality imaging-guided synergistic high intensity focused ultrasound (HIFU) therapy","Scientific Reports","","6","1","10.1038/srep31833","Sijing YanMin LUXiaoya DingFei ChenXuemei HeChunyan XuHang ZhouQi WangLan HaoJianzhong Zou","2016","http://link.springer.com/article/10.1038/srep31833","Article"
"TargetFreeze: Identifying Antifreeze Proteins via a Combination of Weights using Sequence Evolutionary Information and Pseudo Amino Acid Composition","The Journal of Membrane Biology","","248","6","10.1007/s00232-015-9811-z","Xue HeKe HanJun HuHui YanJing-Yu YangHong-Bin ShenDong-Jun Yu","2015","http://link.springer.com/article/10.1007/s00232-015-9811-z","Article"
"Long intergenic non-coding RNA 00324 promotes gastric cancer cell proliferation via binding with HuR and stabilizing FAM83B expression","Cell Death & Disease","","9","7","10.1038/s41419-018-0758-8","Zigui ZouTianshi MaXuezhi HeJinxing ZhouHongwei MaMin XieYanhua LiuDie LuShihao DiZhihong Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0758-8","Article"
"An Effective Modification for Enhancing Bio-functionality and Coloration of Silk Fabrics with Chitosan/Alpha-Lipoic Acid Conjugates","Fibers and Polymers","","25","3","10.1007/s12221-024-00491-x","Xuemei HeTing ZhuZhengkang ZhangLu CaiHaiyan Mao","2024","http://link.springer.com/article/10.1007/s12221-024-00491-x","Article"
"Next generation sequencing is a highly reliable method to analyze exon 7 deletion of survival motor neuron 1 (SMN1) gene","Scientific Reports","","12","1","10.1038/s41598-021-04325-1","Sumin ZhaoYaoshen WangXiuqing XinZhonghai FangLinlin FanZhiyu PengRui HanChaonan ShiYixiang ZhangChuang FanJun SunXuelian He","2022","http://link.springer.com/article/10.1038/s41598-021-04325-1","Article"
"Degradation of dibutyl phthalate (DBP) by UV-254 nm/H2O2 photochemical oxidation: kinetics and influence of various process parameters","Environmental Science and Pollution Research","","23","23","10.1007/s11356-016-7569-1","Dong WangXiaodi DuanXuexiang HeDionysios D. Dionysiou","2016","http://link.springer.com/article/10.1007/s11356-016-7569-1","Article"
"System analysis based on the pyroptosis-related genes identifes GSDMD as a novel therapy target for skin cutaneous melanoma","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04513-9","Shixin ZhaoYongkang ZhuHengdeng LiuXuefeng HeJulin Xie","2023","http://link.springer.com/article/10.1186/s12967-023-04513-9","Article"
"Antibody response of a particle-inducing, liposome vaccine adjuvant admixed with a Pfs230 fragment","npj Vaccines","","5","1","10.1038/s41541-020-0173-x","Wei-Chiao HuangBingbing DengAmal SeffouhJoaquin OrtegaCarole A. LongRagavan V. SureshXuedan HeKazutoyo MiuraShwu-Maan LeeYimin WuJonathan F. Lovell","2020","http://link.springer.com/article/10.1038/s41541-020-0173-x","Article"
"Comprehensive Assessment of the Environmental Impact of Fused Filament Fabrication Products Produced Under Various Performance Requirements","Journal of The Institution of Engineers (India): Series C","","102","1","10.1007/s40032-020-00637-9","Haopeng MaYixuan ZhangZhiwei JiaoWeimin YangXuetao HeGuanghui XieHaoyi Li","2021","http://link.springer.com/article/10.1007/s40032-020-00637-9","Article"
"Effects of maternal phosphorus deficiency on reproductive allocation of the copepod Pseudodiaptomus annandalei Sewell, 1919","Hydrobiologia","","847","9","10.1007/s10750-020-04229-7","Xuejia HeFeili ChengWeijie Chen","2020","http://link.springer.com/article/10.1007/s10750-020-04229-7","Article"
"Induced regulatory T cells suppress Tc1 cells through TGF-β signaling to ameliorate STZ-induced type 1 diabetes mellitus","Cellular & Molecular Immunology","","18","3","10.1038/s41423-020-00623-2","Li ZhouXuemin HePeihong CaiTing LiRongdong PengJunlong DangYue LiHaicheng LiFeng HuangGuojun ShiChichu XieYan LuYanming Chen","2021","http://link.springer.com/article/10.1038/s41423-020-00623-2","Article"
"Synthesis, solvent interactions and Hansen solubility parameters of polyvinyl butyral","Polymer Bulletin","","80","6","10.1007/s00289-022-04366-0","Chunyu WangWenwen LuanZuoxiang ZengXuelian HeZhen LiuJames H. Wang","2023","http://link.springer.com/article/10.1007/s00289-022-04366-0","Article"
"Synthesis of versatile fluorinated polysiloxanes and applications on cotton fabrics for durable liquid repellency and color deepening","Cellulose","","31","1","10.1007/s10570-023-05604-y","Lu CaiCun LvXinyue YanHaiyan MaoTianchi ZhouXuemei HeTianxue Zhu","2024","http://link.springer.com/article/10.1007/s10570-023-05604-y","Article"
"Highly efficient photothermal nanoagent achieved by harvesting energy via excited-state intramolecular motion within nanoparticles","Nature Communications","","10","1","10.1038/s41467-019-08722-z","Zheng ZhaoChao ChenWenting WuFenfen WangLili DuXiaoyan ZhangYu XiongXuewen HeYuanjing CaiRyan T. K. KwokJacky W. Y. LamXike GaoPingchuan SunDavid Lee PhillipsDan DingBen Zhong Tang","2019","http://link.springer.com/article/10.1038/s41467-019-08722-z","Article"
"The genetics of Henoch–Schönlein purpura: a systematic review and meta-analysis","Rheumatology International","","33","6","10.1007/s00296-012-2661-4","Xuelian HeChunhua YuPeiwei ZhaoYan DingXiaohui LiangYulan ZhaoXin YueYanxiang WuWei Yin","2013","http://link.springer.com/article/10.1007/s00296-012-2661-4","Article"
"In-situ high-pressure and high-temperature spectroscopic studies of phengite in ultrahigh-pressure eclogite: implications for water transport during ultra-deep continental subduction","Physics and Chemistry of Minerals","","49","7","10.1007/s00269-022-01196-4","Xuejing HeLi ZhangHiroyuki KagiJoseph R. SmythKazuki KomatsuXiaoguang LiJing GaoLi Lei","2022","http://link.springer.com/article/10.1007/s00269-022-01196-4","Article"
"The evolution of Paleozoic vascular land plant diversity of South China","Science China Earth Sciences","","53","12","10.1007/s11430-010-4079-8","Yi WangJun WangHongHe XuXueZhi He","2010","http://link.springer.com/article/10.1007/s11430-010-4079-8","Article"
"Long non-coding RNA Homeobox D gene cluster antisense growth-associated long noncoding RNA/microRNA-182-5p/Homeobox protein A10 alleviates postmenopausal osteoporosis via accelerating osteoblast differentiation of bone marrow mesenchymal stem cells","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-04203-8","YeJian HuangMingGao TaoShiXian YanXueMing He","2023","http://link.springer.com/article/10.1186/s13018-023-04203-8","Article"
