Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reduction of higher-order occipital GABA and impaired visual perception in acute major depressive disorder","Molecular Psychiatry","","26","11","10.1038/s41380-021-01090-5","Xue Mei SongXi-Wen HuZhe LiYuan GaoXuan JuDong-Yu LiuQian-Nan WangChuang XueYong-Chun CaiRuiliang BaiZhong-Lin TanGeorg Northoff","2021","http://link.springer.com/article/10.1038/s41380-021-01090-5","Article"
"Inhibition of USP1 reverses the chemotherapy resistance through destabilization of MAX in the relapsed/refractory B-cell lymphoma","Leukemia","","37","1","10.1038/s41375-022-01747-2","Xi-Ya LiJi-Chuan WuPing LiuZi-Juan LiYong WangBing-Yi ChenCheng-Long HuMing-Yue FeiPeng-Cheng YuYi-Lun JiangChun-Hui XuBin-He ChangXin-Chi ChenLi-Juan ZongJia-Ying ZhangYing Fang","2023","http://link.springer.com/article/10.1038/s41375-022-01747-2","Article"
"Targeting the IDO1 pathway in cancer: from bench to bedside","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0644-y","Ming LiuXu WangLei WangXiaodong MaZhaojian GongShanshan ZhangYong Li","2018","http://link.springer.com/article/10.1186/s13045-018-0644-y","Article"
"Comparison of femoral mechanics before and after internal fixation removal and the effect of sclerosis on femoral stress: a finite element analysis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05888-4","Yang LiuWenjie SongHaoran LiangChaoxin LiWenjie NiuHuifeng ShaoYuze WangZiquan YangPengcui LiXiaogang WuYong HeXiaochun WeiWangping Duan","2022","http://link.springer.com/article/10.1186/s12891-022-05888-4","Article"
"Epidemiological survey of echinococcosis in Tibet Autonomous Region of China","Infectious Diseases of Poverty","","8","1","10.1186/s40249-019-0537-5","Bin LiGongsang QuzhenChui-Zhao XueShuai HanWei-Qi ChenXin-Liu YanZhong-Jie LiM. Linda QuickYong HuangNing XiaoYing WangLi-Ying WangGesang ZuogaBianbaGangzhuBing-Cheng Ma","2019","http://link.springer.com/article/10.1186/s40249-019-0537-5","Article"
"CD147-spike protein is a novel route for SARS-CoV-2 infection to host cells","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00426-x","Ke WangWei ChenZheng ZhangYongqiang DengJian-Qi LianPeng DuDing WeiYang ZhangXiu-Xuan SunLi GongXu YangLei HeLei ZhangZhiwei YangJie-Jie GengRuo Chen","2020","http://link.springer.com/article/10.1038/s41392-020-00426-x","Article"
"Prevalence of burnout and associated factors among general practitioners in Hubei, China: a cross-sectional study","BMC Public Health","","19","1","10.1186/s12889-019-7755-4","Yong GanHeng JiangLiqing LiYudi YangChao WangJianxin LiuTingting YangSampson OpokuSai HuHongbin XuChulani HerathYuanyuan ChangPengqian FangZuxun Lu","2019","http://link.springer.com/article/10.1186/s12889-019-7755-4","Article"
"Trajectories of anxiety and depression among Chinese men who have sex with men on pre-exposure prophylaxis: a group-based trajectory model approach","BMC Public Health","","24","1","10.1186/s12889-024-17854-x","Shuo ChenYan-Yan ZhuZhen-Xing ChuHui ZhouMiao LiuYong-Jun JiangQing-Hai Hu","2024","http://link.springer.com/article/10.1186/s12889-024-17854-x","Article"
"Comparison of metastasis between early-onset and late-onset gastric signet ring cell carcinoma","BMC Gastroenterology","","20","1","10.1186/s12876-020-01529-z","Qiang-Ping ZhouYong-Hua GeCheng-Yuan Liu","2020","http://link.springer.com/article/10.1186/s12876-020-01529-z","Article"
"Causal associations of brain structure with bone mineral density: a large-scale genetic correlation study","Bone Research","","11","1","10.1038/s41413-023-00270-z","Bin GuoChao WangYong ZhuZhi LiuHaitao LongZhe RuanZhangyuan LinZhihua FanYusheng LiShushan Zhao","2023","http://link.springer.com/article/10.1038/s41413-023-00270-z","Article"
"Effect of body mass index on pregnancy outcomes in a freeze-all policy: an analysis of 22,043 first autologous frozen-thawed embryo transfer cycles in China","BMC Medicine","","17","1","10.1186/s12916-019-1354-1","Jie ZhangHongfang LiuXiaoyan MaoQiuju ChenYong FanYitao XiaoYun WangYanping Kuang","2019","http://link.springer.com/article/10.1186/s12916-019-1354-1","Article"
"A systematic review and meta-analysis of CT and MRI radiomics in ovarian cancer: methodological issues and clinical utility","Insights into Imaging","","14","1","10.1186/s13244-023-01464-z","Meng-Lin HuangJing RenZheng-Yu JinXin-Yu LiuYong-Lan HeYuan LiHua-Dan Xue","2023","http://link.springer.com/article/10.1186/s13244-023-01464-z","Article"
"Five-year survival prognosis of young, middle-aged, and elderly adult female invasive breast cancer patients by clinical and lifestyle characteristics","Breast Cancer Research and Treatment","","205","3","10.1007/s10549-024-07280-3","Yu-Tung TengYong Alison WangYaa-Hui DongJason J. Liu","2024","http://link.springer.com/article/10.1007/s10549-024-07280-3","Article"
"Applying the information–motivation–behavioral model to explore the influencing factors of self-management behavior among osteoporosis patients","BMC Public Health","","20","1","10.1186/s12889-020-8292-x","Lhakpa TsamlagHuwen WangQiuming ShenYue ShiShuxian ZhangRuijie ChangXiyu LiuTian ShenYong Cai","2020","http://link.springer.com/article/10.1186/s12889-020-8292-x","Article"
"Effect of Oroxylum indicum on hepatocellular carcinoma via the P53 and VEGF pathways based on microfluidic chips","BMC Complementary Medicine and Therapies","","23","1","10.1186/s12906-023-04217-z","Xi LuoMiao ZhaoSicong LiuYi ZhengQiang ZhangYong-rui BaoShuai WangTian-jiao LiXian-sheng Meng","2023","http://link.springer.com/article/10.1186/s12906-023-04217-z","Article"
"The relationship among social capital, eHealth literacy and health behaviours in Chinese elderly people: a cross-sectional study","BMC Public Health","","21","1","10.1186/s12889-020-10037-4","Guang-Hui CuiShao-Jie LiYong-Tian YinLi-Jun ChenJia-Qin LiFeng-Yuan LiangXin-Yao LiuLei Chen","2021","http://link.springer.com/article/10.1186/s12889-020-10037-4","Article"
"Diagnosis and surgical treatment of primary isolated aggressive lumbar myeloid sarcoma: a rare case report and review of the literatures","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04066-2","Cheng-Rui BaiXiang LiJing-Shi WangJin-Jun LiNing LiuQi FeiDong LiYong Yang","2021","http://link.springer.com/article/10.1186/s12891-021-04066-2","Article"
"UN peacekeeper health and risk factors --- a systematic scoping review","Global Health Research and Policy","","9","1","10.1186/s41256-024-00351-4","Quan YuanYong ChenShili LiuQingning HuangMiaomiao LiaoJiani ZhouZhaogang LiYing Li","2024","http://link.springer.com/article/10.1186/s41256-024-00351-4","Article"
"Association Between Maternal Factors and Risk of Congenital Heart Disease in Offspring: A Systematic Review and Meta-Analysis","Maternal and Child Health Journal","","27","1","10.1007/s10995-022-03538-8","Lina WuNa LiYong Liu","2023","http://link.springer.com/article/10.1007/s10995-022-03538-8","Article"
"Clinical characteristics and risk factors for a prolonged length of stay of patients with asymptomatic and mild COVID-19 during the wave of Omicron from Shanghai, China","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07935-w","Chen HuYu-Kai LiuQi-Di SunZheng DuYu-Qiang FangFei GuoYu-Bo WangYong HeYuan CenFan Zeng","2022","http://link.springer.com/article/10.1186/s12879-022-07935-w","Article"
"Serum uric acid concentration is associated with hypertensive retinopathy in hypertensive chinese adults","BMC Ophthalmology","","17","1","10.1186/s12886-017-0470-y","Xuling ChenYing MengJun LiHiacheng SheLiang ZhaoJing ZhangYuan PengKun ShangYadi ZhangXiaopeng GuWenbin YangYan ZhangJianping LiXianhui QinBinyan WangXiping Xu","2017","http://link.springer.com/article/10.1186/s12886-017-0470-y","Article"
"Islet transplantation improved penile tissue fibrosis in a rat model of type 1 diabetes","BMC Endocrine Disorders","","18","1","10.1186/s12902-018-0276-9","Zhigang WuHongwei WangFubiao NiXuan JiangZiqiang XuChengyang LiuYong CaiHongxing FuJiao LuoWenwei ChenBicheng ChenZhixian Yu","2018","http://link.springer.com/article/10.1186/s12902-018-0276-9","Article"
"Adverse childhood experiences and frequent insufficient sleep in 5 U.S. States, 2009: a retrospective cohort study","BMC Public Health","","13","1","10.1186/1471-2458-13-3","Daniel P ChapmanYong LiuLetitia R Presley-CantrellValerie J EdwardsAnne G WheatonGeraldine S PerryJanet B Croft","2013","http://link.springer.com/article/10.1186/1471-2458-13-3","Article"
"Could screw/hook insertion at the apical vertebrae with rib head dislocation effectively retract the corresponding rib head from spinal canal in dystrophic scoliosis secondary to type 1 neurofibromatosis?","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05248-2","Song LiSaihu MaoYanyu MaBen-long ShiZhen LiuZe-zhang ZhuJun QiaoYong Qiu","2022","http://link.springer.com/article/10.1186/s12891-022-05248-2","Article"
"Surgical indication and strategy for liver hemangioma in the caudate lobe: a multi-institutional retrospective analysis with 137 patients","World Journal of Surgical Oncology","","18","1","10.1186/s12957-020-01901-z","Wei Long CaiXiao Ming MaXu Heng SunTai RenCong Yun HuangYong Sheng LiXu An WangYing Bin LiuShu You Peng","2020","http://link.springer.com/article/10.1186/s12957-020-01901-z","Article"
"Machine learning approaches to predicting no-shows in pediatric medical appointment","npj Digital Medicine","","5","1","10.1038/s41746-022-00594-w","Dianbo LiuWon-Yong ShinEli SprecherKathleen ConroyOmar SantiagoGal WachtelMauricio Santillana","2022","http://link.springer.com/article/10.1038/s41746-022-00594-w","Article"
"Preoperative ALBI grade predicts the outcomes in non-B non-C HCC patients undergoing primary curative resection","BMC Gastroenterology","","21","1","10.1186/s12876-021-01944-w","Yu-Chieh TsaiFai-Meng SouYueh-Wei LiuYi-Ju WuChee-Chien YongDing-Wei ChenPao-Yuan HuangWei-Ru ChoChing-Hui ChuangChang-Chun HsiaoTsung-Hui HuMing-Chao Tsai","2021","http://link.springer.com/article/10.1186/s12876-021-01944-w","Article"
"LCN6, a novel human epididymal lipocalin","Reproductive Biology and Endocrinology","","1","1","10.1186/1477-7827-1-112","Katherine G HamilQiang LiuP SivashanmugamM AnbalaganSuresh YenuguRama SoundararajanGail GrossmanAJ RaoCharles E BirseStephen M RubenRichard T RichardsonYong-Lian ZhangMichael G O'RandPeter PetruszFrank S FrenchSusan H Hall","2003","http://link.springer.com/article/10.1186/1477-7827-1-112","Article"
"Association between serum uric acid-to-creatinine ratio and non-alcoholic fatty liver disease: a cross-sectional study in Chinese non-obese people with a normal range of low-density lipoprotein cholesterol","BMC Gastroenterology","","22","1","10.1186/s12876-022-02500-w","Xiaoyu WangYong HanYufei LiuHaofei Hu","2022","http://link.springer.com/article/10.1186/s12876-022-02500-w","Article"
"Clinical value of miR-198-5p in lung squamous cell carcinoma assessed using microarray and RT-qPCR","World Journal of Surgical Oncology","","16","1","10.1186/s12957-018-1320-y","Yue-ya LiangJia-cheng HuangRui-xue TangWen-jie ChenPeng ChenWei-luan CenKe ShiLi GaoXiang GaoAn-gui LiuXiao-tong PengGang ChenSu-ning HuangYe-ying FangYong-yao Gu","2018","http://link.springer.com/article/10.1186/s12957-018-1320-y","Article"
"ACE2-independent infection of T lymphocytes by SARS-CoV-2","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00919-x","Xu-Rui ShenRong GengQian LiYing ChenShu-Fen LiQi WangJuan MinYong YangBei LiRen-Di JiangXi WangXiao-Shuang ZhengYan ZhuJing-Kun JiaXing-Lou YangMei-Qin Liu","2022","http://link.springer.com/article/10.1038/s41392-022-00919-x","Article"
"Caprylic acid suppresses inflammation via TLR4/NF-κB signaling and improves atherosclerosis in ApoE-deficient mice","Nutrition & Metabolism","","16","1","10.1186/s12986-019-0359-2","Xinsheng ZhangChangyong XueQing XuYong ZhangHuizi LiFeng LiYinghua LiuChangjiang Guo","2019","http://link.springer.com/article/10.1186/s12986-019-0359-2","Article"
"Changes of monocyte human leukocyte antigen-DR expression as a reliable predictor of mortality in severe sepsis","Critical Care","","15","5","10.1186/cc10457","Jian-Feng WuJie MaJuan ChenBin Ou-YangMin-Ying ChenLi-Fen LiYong-Jun LiuAi-Hua LinXiang-Dong Guan","2011","http://link.springer.com/article/10.1186/cc10457","Article"
"Risk factors affecting the mortality of HIV-infected patients with pulmonary tuberculosis in the cART era: a retrospective cohort study in China","Infectious Diseases of Poverty","","7","1","10.1186/s40249-018-0405-8","Yong-Jia JiPei-Pei LiangJia-Yin ShenJian-Jun SunJun-Yang YangJun ChenTang-Kai QiZhen-Yan WangWei SongYang TangLi LiuRen-Fang ZhangYin-Zhong ShenHong-Zhou Lu","2018","http://link.springer.com/article/10.1186/s40249-018-0405-8","Article"
"What is the impact of knee morphology on posterior cruciate ligament avulsion fracture in men and women: a case control study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-03984-5","Ning FanYong-chen ZhengLei ZangCheng-gang YangShuo YuanPeng DuYan-mei LiuQing ZhaoJin-wei Wang","2021","http://link.springer.com/article/10.1186/s12891-021-03984-5","Article"
"The early asthmatic response is associated with glycolysis, calcium binding and mitochondria activity as revealed by proteomic analysis in rats","Respiratory Research","","11","1","10.1186/1465-9921-11-107","Yu-Dong XuJian-Mei CuiYu WangLei-Miao YinChang-Ke GaoYan-Yan LiuYong-Qing Yang","2010","http://link.springer.com/article/10.1186/1465-9921-11-107","Article"
"The relationship between obesity and diabetic nephropathy in China","BMC Nephrology","","14","1","10.1186/1471-2369-14-69","Hui-Mei ChenWen-Wen ShenYong-Chun GeYi-De ZhangHong-Lang XieZhi-Hong Liu","2013","http://link.springer.com/article/10.1186/1471-2369-14-69","Article"
"Safety and Immunogenicity of a Recombinant Two-Component SARS-CoV-2 Protein Vaccine: Randomized, Double-Blind, Placebo-Controlled Phase I and Phase II Studies","Infectious Diseases and Therapy","","13","1","10.1007/s40121-023-00896-w","Chris WynneAbundio BalgosJingxin LiPaul HamiltonLouie TiradorAnjuli May JaenChen MoZijing YueYing MaQingshuang WangRendu WenZheng YaoJiaping YuWenrong YaoJianhui ZhangHui Zheng","2024","http://link.springer.com/article/10.1007/s40121-023-00896-w","Article"
"GSDMD contributes to host defence against Staphylococcus aureus skin infection by suppressing the Cxcl1–Cxcr2 axis","Veterinary Research","","52","1","10.1186/s13567-021-00937-7","Zhen-Zhen LiuYong-Jun YangFeng-Hua ZhouKe MaXiao-Qi LinShi-Qing YanYu GaoWei Chen","2021","http://link.springer.com/article/10.1186/s13567-021-00937-7","Article"
"Comparing drug safety of hepatitis C therapies using post-market data","BMC Medical Informatics and Decision Making","","19","4","10.1186/s12911-019-0860-6","Jing HuangXinyuan ZhangJiayi TongJingcheng DuRui DuanLiu YangJason H. MooreCui TaoYong Chen","2019","http://link.springer.com/article/10.1186/s12911-019-0860-6","Article"
"Global discovery of small RNAs in the fish pathogen Edwardsiella piscicida: key regulator of adversity and pathogenicity","Veterinary Research","","49","1","10.1186/s13567-018-0613-z","He-he DuHai-Zhen ZhouPing TangHui-qin HuangMin LiuYong-hua Hu","2018","http://link.springer.com/article/10.1186/s13567-018-0613-z","Article"
"Integrative analyses identify CD73 as a prognostic biomarker and immunotherapeutic target in intrahepatic cholangiocarcinoma","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-02970-6","Bao-Ye SunZhang-Fu YangZhu-Tao WangGao LiuCheng ZhouJian ZhouJia FanWei GanYong YiShuang-Jian Qiu","2023","http://link.springer.com/article/10.1186/s12957-023-02970-6","Article"
"Weight changes in hypertensive patients with phlegm-dampness syndrome: an integrated proteomics and metabolomics approach","Chinese Medicine","","16","1","10.1186/s13020-021-00462-x","Chi ZhangLi LiShiping ChengDebajyoti ChowdhuryYong TanXinru LiuNing ZhaoXiaojuan HeMiao JiangCheng LuAiping Lyu","2021","http://link.springer.com/article/10.1186/s13020-021-00462-x","Article"
"Pharmacodynamics, toxicology and toxicokinetics of ropivacaine oil delivery depot","BMC Anesthesiology","","22","1","10.1186/s12871-022-01653-1","Wu-dang LuMin-quan HuiJing-liang GuLi LiuMan-li WuYi YangYong-xiao Cao","2022","http://link.springer.com/article/10.1186/s12871-022-01653-1","Article"
"A generalizable and interpretable model for mortality risk stratification of sepsis patients in intensive care unit","BMC Medical Informatics and Decision Making","","23","1","10.1186/s12911-023-02279-0","Jinhu ZhuangHaofan HuangSong JiangJianwen LiangYong LiuXiaxia Yu","2023","http://link.springer.com/article/10.1186/s12911-023-02279-0","Article"
"Antitumor and antimetastatic activities of chloroform extract of medicinal mushroom Cordyceps taii in mouse models","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0762-9","Ru-Ming LiuXiao-Jie ZhangGui-You LiangYong-Fu YangJian-Jiang ZhongJian-Hui Xiao","2015","http://link.springer.com/article/10.1186/s12906-015-0762-9","Article"
"Identification and functional characterization of Toll-like receptor 2–1 in geese","BMC Veterinary Research","","11","1","10.1186/s12917-015-0420-y","Yanhong YongShaofeng LiuGuohong HuaRumin JiaYuntao ZhaoXingmin SunMing LiaoXianghong Ju","2015","http://link.springer.com/article/10.1186/s12917-015-0420-y","Article"
"Characterization of mesenchymal stem cells in human fetal bone marrow by single-cell transcriptomic and functional analysis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01338-2","Ping ZhangJi DongXiaoying FanJun YongMing YangYunsong LiuXiao ZhangLongwei LvLu WenJie QiaoFuchou TangYongsheng Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01338-2","Article"
"Proteomic study of hypothalamus in pigs exposed to heat stress","BMC Veterinary Research","","16","1","10.1186/s12917-020-02505-1","Tian-yue YuYan-hong YongJun-yu LiBiao FangCan-ying HuLian-yun WuXiaoxi LiuZhichao YuXingbin MaYadnyavalkya PatilRavi GooneratneXiang-hong Ju","2020","http://link.springer.com/article/10.1186/s12917-020-02505-1","Article"
"Optimal dose and type of exercise to improve depressive symptoms in older adults: a systematic review and network meta-analysis","BMC Geriatrics","","24","1","10.1186/s12877-024-05118-7","Lili TangLin ZhangYanbo LiuYan LiLijuan YangMingxuan ZouHuiran YangLingyu ZhuRuihong DuYe ShenHaoyu LiYong YangZhijun Li","2024","http://link.springer.com/article/10.1186/s12877-024-05118-7","Article"
"Taxillus chinensis (DC.) Danser: a comprehensive review on botany, traditional uses, phytochemistry, pharmacology, and toxicology","Chinese Medicine","","17","1","10.1186/s13020-022-00694-5","Mi QinQianqian HuangXin YangLu YuYong TangChunxiang ZhangDalian QinWenjun ZouJunzhu DengJian LiuHaiyang HuLong WangAnguo WuJianming Wu","2022","http://link.springer.com/article/10.1186/s13020-022-00694-5","Article"
"CRISPR screens identify cholesterol biosynthesis as a therapeutic target on stemness and drug resistance of colon cancer","Oncogene","","40","48","10.1038/s41388-021-01882-7","Shanshan GaoFraser SoaresShiyan WangChi Chun WongHuarong ChenZhenjie YangWeixin LiuMinnie Y. Y. GoMusaddeque AhmedYong ZengCatherine Adell O’BrienJoseph J. Y. SungHousheng Hansen HeJun Yu","2021","http://link.springer.com/article/10.1038/s41388-021-01882-7","Article"
"Breastfeeding duration modified the effects of neonatal and familial risk factors on childhood asthma and allergy: a population-based study","Respiratory Research","","22","1","10.1186/s12931-021-01644-9","Yabin HuYiting ChenShijian LiuFan JiangMeiqin WuChonghuai YanJianguo TanGuangjun YuYi HuYong YinJiajie QuShenghui LiShilu Tong","2021","http://link.springer.com/article/10.1186/s12931-021-01644-9","Article"
"Repeated electroacupuncture treatment attenuated hyperalgesia through suppression of spinal glial activation in chronic neuropathic pain rats","BMC Complementary and Alternative Medicine","","18","1","10.1186/s12906-018-2134-8","Jun-ying WangYong-hui GaoLi-na QiaoJian-liang ZhangCheng-Lin Duan-muYa-xia YanShu-ping ChenJun-ling Liu","2018","http://link.springer.com/article/10.1186/s12906-018-2134-8","Article"
"Efficacy and safety of anti-PD-1/PD-L1-based dual immunotherapies versus PD-1/PD-L1 inhibitor alone in patients with advanced solid tumor: a systematic review and meta-analysis","Cancer Immunology, Immunotherapy","","73","8","10.1007/s00262-024-03734-1","Yueying ChenHedong HanJing ChengQinpei ChengSuhua ZhuPing ZhanHongbing LiuYong SongTangfeng Lv","2024","http://link.springer.com/article/10.1007/s00262-024-03734-1","Article"
"Compositional and drug-resistance profiling of pathogens in patients with severe acute pancreatitis: a retrospective study","BMC Gastroenterology","","20","1","10.1186/s12876-020-01563-x","Ning FanYong HuHong ShenShengjie LiuGuang ZhaoLanju SunChunyan LiXin ZhaoYanning LiJianhua WangYunfeng Cui","2020","http://link.springer.com/article/10.1186/s12876-020-01563-x","Article"
"Is gastric lymphoepithelioma-like carcinoma a special subtype of EBV-associated gastric carcinoma? New insight based on clinicopathological features and EBV genome polymorphisms","Gastric Cancer","","18","2","10.1007/s10120-014-0376-9","Na ChengDa-yang HuiYong LiuNa-na ZhangYe JiangJing HanHai-gang LiYun-gang DingHong DuJian-ning ChenChun-kui Shao","2015","http://link.springer.com/article/10.1007/s10120-014-0376-9","Article"
"Elaiophylin triggers paraptosis and preferentially kills ovarian cancer drug-resistant cells by inducing MAPK hyperactivation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01131-7","Guan-Nan LiXue-Jiao ZhaoZhen WangMeng-Shi LuoShen-Nan ShiDan-Mei YanHua-Yi LiJia-Hao LiuYang YangJia-Hong TanZe-Yu ZhangRu-Qi ChenHui-Ling LaiXiao-Yuan HuangJian-Feng ZhouDing Ma","2022","http://link.springer.com/article/10.1038/s41392-022-01131-7","Article"
"Inequities in the utilization of HIV counseling and testing services among undergraduates in mainland China","BMC Public Health","","21","1","10.1186/s12889-021-12252-z","Jihong ZhanGuochen FuLei WuMingliang PanYuli YangZhuo ChenYu CaoYong LiHao WangBixiang WangRuyi DuYanting XiongWei LiuNuo XuXiaobao XiaQianqian Li","2021","http://link.springer.com/article/10.1186/s12889-021-12252-z","Article"
"Effects of probiotics in patients with morbid obesity undergoing bariatric surgery: a systematic review and meta-analysis","International Journal of Obesity","","47","11","10.1038/s41366-023-01375-5","Yuting WangYouwei ZhengLirun KuangKeyu YangJiaji XieXinde LiuShan ShenXinchao LiShiran WuYuyi YangJiafei ShiJialiang WuYong Wang","2023","http://link.springer.com/article/10.1038/s41366-023-01375-5","Article"
"Link between triglyceride-glucose-body mass index and future stroke risk in middle-aged and elderly chinese: a nationwide prospective cohort study","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02165-7","Yuankai ShaoHaofei HuQiming LiChangchun CaoDehong LiuYong Han","2024","http://link.springer.com/article/10.1186/s12933-024-02165-7","Article"
"A prostacyclin analogue, iloprost, protects from bleomycin-induced pulmonary fibrosis in mice","Respiratory Research","","11","1","10.1186/1465-9921-11-34","Yuanjue ZhuYong LiuWeixun ZhouRuolan XiangLei JiangKewu HuangYu XiaoZijian GuoJinming Gao","2010","http://link.springer.com/article/10.1186/1465-9921-11-34","Article"
"T1 mapping as a quantitative imaging biomarker for diagnosing cervical cancer: a comparison with diffusion kurtosis imaging","BMC Medical Imaging","","24","1","10.1186/s12880-024-01191-x","Zanxia ZhangJie LiuYong ZhangFeifei QuRobert GrimmJingliang ChengWeijian WangJinxia ZhuShujian Li","2024","http://link.springer.com/article/10.1186/s12880-024-01191-x","Article"
"Chidamide and apatinib are therapeutically synergistic in acute myeloid leukemia stem and progenitor cells","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00282-1","Haijun ZhaoYuelong JiangFusheng LinMengya ZhongJinshui TanYong ZhouLong LiuGuowei LiManman DengBing Xu","2022","http://link.springer.com/article/10.1186/s40164-022-00282-1","Article"
"Esophagus involvement in systemic sclerosis: ultrasound parameters and association with clinical manifestations","Arthritis Research & Therapy","","23","1","10.1186/s13075-021-02505-y","Li MaQingli ZhuYan ZhangJianchu LiYuxin JiangDong XuXiaofeng ZengYong HouHe Liu","2021","http://link.springer.com/article/10.1186/s13075-021-02505-y","Article"
"XiangshaLiujunzi decoction alleviates the symptoms of functional dyspepsia by regulating brain–gut axis and production of neuropeptides","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0913-z","Jing LiuFeng LiXu-Dong TangJie MaXin MaDong-Yu GeGen-Mao LiYong Wang","2015","http://link.springer.com/article/10.1186/s12906-015-0913-z","Article"
"Achievements and challenges in health management for aged individuals in primary health care sectors: a survey in Southwest China","BMC Public Health","","20","1","10.1186/s12889-020-8210-2","Li LiRui ZhangYong ChenHaoyue DengShili LiuGeng WangMei WangShengxiang LiangWei XingHai LinYing Li","2020","http://link.springer.com/article/10.1186/s12889-020-8210-2","Article"
"Radiomics of pericoronary adipose tissue on computed tomography angiography predicts coronary heart disease in patients with type 2 diabetes mellitus","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03970-4","Shumei MiaoFeihong YuRongrong ShengXiaoliang ZhangYong LiYaolei QiShan LuPei JiJiyue FanXin ZhangTingyu XuZhongmin WangYun LiuGuanyu Yang","2024","http://link.springer.com/article/10.1186/s12872-024-03970-4","Article"
"Modified bladder outlet obstruction index for powerful efficacy prediction of transurethral resection of prostate with benign prostatic hyperplasia","BMC Urology","","21","1","10.1186/s12894-021-00937-x","Hongming LiuYe TianGuangheng LuoZhiyong SuYong BanZhen WangZhaolin Sun","2021","http://link.springer.com/article/10.1186/s12894-021-00937-x","Article"
"Electroacupuncture-driven endogenous circulating serum exosomes as a potential therapeutic strategy for sepsis","Chinese Medicine","","18","1","10.1186/s13020-023-00816-7","Jingyu ZhangMeijuan WangXiyou HuNingcen LiPeiYong LohYinan GongYong ChenLifen WangXiaowei LinZhifang XuYangyang LiuYi GuoZelin ChenBo Chen","2023","http://link.springer.com/article/10.1186/s13020-023-00816-7","Article"
"Fuzzy constraint-based agent negotiation framework for doctor-patient shared decision-making","BMC Medical Informatics and Decision Making","","22","1","10.1186/s12911-022-01963-x","Kaibiao LinYong LiuPing LuYimin YangHaiting FanFeiping Hong","2022","http://link.springer.com/article/10.1186/s12911-022-01963-x","Article"
"O-GlcNAcase deficiency suppresses skeletal myogenesis and insulin sensitivity in mice through the modulation of mitochondrial homeostasis","Diabetologia","","59","6","10.1007/s00125-016-3919-2","Xun WangZhihui FengXueqiang WangLiang YangShujun HanKe CaoJie XuLin ZhaoYong ZhangJiankang Liu","2016","http://link.springer.com/article/10.1007/s00125-016-3919-2","Article"
"Risk factors for early neurologic deterioration in single small subcortical infarction without carrier artery stenosis: predictors at the early stage","BMC Neurology","","23","1","10.1186/s12883-023-03128-3","Di JinJing YangHui ZhuYuexia WuHaichao LiuQi WangXiaoyun ZhangYanhua DongBin LuoYong ShanLvming ZhangPeifu WangJichen Du","2023","http://link.springer.com/article/10.1186/s12883-023-03128-3","Article"
"Significant impairment of health-related quality of life in mainland Chinese patients with chronic hepatitis B: a cross-sectional survey with pair-matched healthy controls","Health and Quality of Life Outcomes","","12","1","10.1186/1477-7525-12-101","Guihua ZhuangMin ZhangYong LiuYaling GuoQian WuKaina ZhouZhenhao JiXiaomei Zhang","2014","http://link.springer.com/article/10.1186/1477-7525-12-101","Article"
"RETRACTED ARTICLE: Shp2 positively regulates cigarette smoke-induced epithelial mesenchymal transition by mediating MMP-9 production","Respiratory Research","","21","1","10.1186/s12931-020-01426-9","Ya-nan LiuYan GuanJian ShenYong-liang JiaJian-cang ZhouYun SunJun-xia JiangHui-juan ShenQiang ShuQiang-min XieYicheng Xie","2020","http://link.springer.com/article/10.1186/s12931-020-01426-9","Article"
"Abnormal glucose regulation in Chinese patients with coronary artery disease: a gender analysis","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-022-01848-0","Juan LiuLi-Qun HeWei ZhuGang-Feng DuanYong FangYing FengLi-Qun TianQiong-Li Zheng","2022","http://link.springer.com/article/10.1186/s13019-022-01848-0","Article"
"Reduced erythrocyte membrane polyunsaturated fatty acid levels indicate diminished treatment response in patients with multi- versus first-episode schizophrenia","Schizophrenia","","8","1","10.1038/s41537-022-00214-2","Nana LiPing YangMimi TangYong LiuWenbin GuoBing LangJianjian WangHaishan WuHui TangYan YuXiangxin WuCuirong ZengTing CaoHualin Cai","2022","http://link.springer.com/article/10.1038/s41537-022-00214-2","Article"
