Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Calcineurin inactivation inhibits pyruvate dehydrogenase complex activity and induces the Warburg effect","Oncogene","","40","49","10.1038/s41388-021-02065-0","Jianong ZhangLiang ZhangJi NieYan LinYao LiWei XuJian-Yuan ZhaoShi-Min ZhaoChenji Wang","2021","http://link.springer.com/article/10.1038/s41388-021-02065-0","Article"
"Desferrioxamine alleviates UHMWPE particle-induced osteoclastic osteolysis by inhibiting caspase-1-dependent pyroptosis in osteocytes","Journal of Biological Engineering","","16","1","10.1186/s13036-022-00314-8","Shenli ZhaoChen GeYao LiLeilei ChangZhou DanYihui TuLianfu DengHui KangChangwei Li","2022","http://link.springer.com/article/10.1186/s13036-022-00314-8","Article"
"Conditional effect of governance quality on the finance-environment nexus in a multivariate EKC framework: evidence from the method of moments-quantile regression with fixed-effects models","Environmental Science and Pollution Research","","29","35","10.1007/s11356-022-18674-5","Diby Francois KassiYao LiAdeel RiazXiaoli WangLochan Kumar Batala","2022","http://link.springer.com/article/10.1007/s11356-022-18674-5","Article"
"24-epibrassinolide enhanced cold tolerance of winter turnip rape (Brassica rapa L.)","Biologia","","76","10","10.1007/s11756-021-00834-6","Yao LiYuanpei SunCheng MaXin KangJuan WangTengguo Zhang","2021","http://link.springer.com/article/10.1007/s11756-021-00834-6","Article"
"Supervised prediction of drug-induced nephrotoxicity based on interleukin-6 and -8 expression levels","BMC Bioinformatics","","15","16","10.1186/1471-2105-15-S16-S16","Ran SuYao LiDaniele ZinkLit-Hsin Loo","2014","http://link.springer.com/article/10.1186/1471-2105-15-S16-S16","Article"
"Rare and misincorporated DNA N6-methyladenine is a hallmark of cytotoxic stresses for selectively stimulating the stemness and proliferation of glioblastoma cells","Cell Discovery","","8","1","10.1038/s41421-022-00399-x","Cong LyuYamei NiuWeiyi LaiYu WangYaning WangPeibin DaiChunhui MaShaokun ChenYao LiGuibin JiangZhiyong LiangWenbin MaZhengliang GaoWei-Min TongHailin Wang","2022","http://link.springer.com/article/10.1038/s41421-022-00399-x","Article"
"Antigen-bearing outer membrane vesicles as tumour vaccines produced in situ by ingested genetically engineered bacteria","Nature Biomedical Engineering","","6","7","10.1038/s41551-022-00886-2","Yale YueJiaqi XuYao LiKeman ChengQingqing FengXiaotu MaNana MaTianjiao ZhangXinwei WangXiao ZhaoGuangjun Nie","2022","http://link.springer.com/article/10.1038/s41551-022-00886-2","Article"
"Stereoselective metabolism and potential adverse effects of chiral fungicide triadimenol on Eremias argus","Environmental Science and Pollution Research","","27","8","10.1007/s11356-019-07205-4","Zikang WangZhongnan TianLi ChenWenjun ZhangLuyao ZhangYao LiJinling DiaoZhiqiang Zhou","2020","http://link.springer.com/article/10.1007/s11356-019-07205-4","Article"
"Recent advances in multifunctional electrochromic energy storage devices and photoelectrochromic devices","Science China Chemistry","","60","1","10.1007/s11426-016-0283-0","Zhongqiu TongYanlong TianHongming ZhangXingang LiJunyi JiHuiying QuNa LiJiupeng ZhaoYao Li","2017","http://link.springer.com/article/10.1007/s11426-016-0283-0","Article"
"Interleukin-1 Receptor Associated Kinase 1 Mediates the Maintenance of Neuropathic Pain after Chronic Constriction Injury in Rats","Neurochemical Research","","44","5","10.1007/s11064-019-02767-8","Dekun YinYonglin ChenYao LiRongxiang LuBinbin WangShunxing ZhuBingbing FanZhongling Xu","2019","http://link.springer.com/article/10.1007/s11064-019-02767-8","Article"
"Potent effects of amino acid scanned antimicrobial peptide Feleucin-K3 analogs against both multidrug-resistant strains and biofilms of Pseudomonas aeruginosa","Amino Acids","","50","10","10.1007/s00726-018-2625-4","Junqiu XieYao LiJing LiZhibin YanDan WangXiaomin GuoJianfeng ZhangBangzhi ZhangLingyun MouWenle YangXianxing Jiang","2018","http://link.springer.com/article/10.1007/s00726-018-2625-4","Article"
"The adsorption of endocrine-disrupting compounds (EDCs) on carbon nanotubes: effects of algal extracellular organic matter (EOM)","Journal of Nanoparticle Research","","23","4","10.1007/s11051-021-05215-3","Fang WangQiurong ZhangWei ShaXin WangManhong MiaoZhong-Liang WangYao Li","2021","http://link.springer.com/article/10.1007/s11051-021-05215-3","Article"
"iASPP–PP1 complex is required for cytokinetic abscission by controlling CEP55 dephosphorylation","Cell Death & Disease","","9","5","10.1038/s41419-018-0561-6","Kun GaoYuanyuan ZhangQing ShiJianong ZhangLiang ZhangHuiru SunDongyue JiaoXiayin ZhaoHongru TaoYouheng WeiYuqi WangHexige SaiyinShi-Min ZhaoYao LiPingzhao ZhangChenji Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0561-6","Article"
"Assembly of flexible CoMoO4@NiMoO4·xH2O and Fe2O3 electrodes for solid-state asymmetric supercapacitors","Scientific Reports","","7","1","10.1038/srep41088","Jing WangLeipeng ZhangXusong LiuXiang ZhangYanlong TianXiaoxu LiuJiupeng ZhaoYao Li","2017","http://link.springer.com/article/10.1038/srep41088","Article"
"Forward Modelling and GPR Imaging in Leakage Detection and Grouting Evaluation in Tunnel Lining","KSCE Journal of Civil Engineering","","24","1","10.1007/s12205-020-1530-z","Chunjin LinXintong WangYao LiFengkai ZhangZhenhao XuYuchao Du","2020","http://link.springer.com/article/10.1007/s12205-020-1530-z","Article"
"Structural phase transitions in two-dimensional Mo- and W-dichalcogenide monolayers","Nature Communications","","5","1","10.1038/ncomms5214","Karel-Alexander N. DuerlooYao LiEvan J. Reed","2014","http://link.springer.com/article/10.1038/ncomms5214","Article"
"Cytochrome P450 1A1 (CYP1A1) T3801C and A2455G polymorphisms in breast cancer risk: a meta-analysis","Journal of Human Genetics","","52","5","10.1007/s10038-007-0131-8","Chengwen ChenYan HuangYao LiYumin MaoYi Xie","2007","http://link.springer.com/article/10.1007/s10038-007-0131-8","Article"
"The effects of China’s poverty eradication program on sustainability and inequality","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-02631-3","Ying PanKe ShiZhongxu ZhaoYao LiJunxi Wu","2024","http://link.springer.com/article/10.1057/s41599-024-02631-3","Article"
"Understanding work-related travel and its relation to malaria occurrence in Thailand using geospatial maximum entropy modelling","Malaria Journal","","22","1","10.1186/s12936-023-04478-6","Natalie MemarsadeghiKathleen StewartYao LiSiriporn SornsakrinNichaphat UthaimongkolWorachet KuntawunginnKingkan PidtanaChatree RaseebutMariusz WojnarskiKrisada JongsakulDanai JearakulNorman WatersMichele SpringShannon Takala-Harrison","2023","http://link.springer.com/article/10.1186/s12936-023-04478-6","Article"
"Modular-designed engineered bacteria for precision tumor immunotherapy via spatiotemporal manipulation by magnetic field","Nature Communications","","14","1","10.1038/s41467-023-37225-1","Xiaotu MaXiaolong LiangYao LiQingqing FengKeman ChengNana MaFei ZhuXinjing GuoYale YueGuangna LiuTianjiao ZhangJie LiangLei RenXiao ZhaoGuangjun Nie","2023","http://link.springer.com/article/10.1038/s41467-023-37225-1","Article"
"A genome-wide analysis of multidrug-resistant and extensively drug-resistant strains of Mycobacterium tuberculosis Beijing genotype","Molecular Genetics and Genomics","","288","9","10.1007/s00438-013-0758-4","Wei WuHuajun ZhengLu ZhangZilu WenShulin ZhangHao PeiGuohua YuYongqiang ZhuZhenling CuiZhongyi HuHonghai WangYao Li","2013","http://link.springer.com/article/10.1007/s00438-013-0758-4","Article"
"A reusable ionic liquid-grafted antibacterial cotton gauze wound dressing","Journal of Materials Science","","56","12","10.1007/s10853-020-05751-8","Huan FangDongrun LiLongquan XuYi WangXu FeiJing TianYao Li","2021","http://link.springer.com/article/10.1007/s10853-020-05751-8","Article"
"A Study of Conservation Genetics in Cupressus chengiana, an Endangered Endemic of China, Using ISSR Markers","Biochemical Genetics","","44","1 - 2","10.1007/s10528-006-9011-8","Bingqing HaoWang LiMu LinchunYao LiZhang RuiTang MingxiaBao Weikai","2006","http://link.springer.com/article/10.1007/s10528-006-9011-8","Article"
"Massive color-kinematics duality and double-copy for Kaluza-Klein scattering amplitudes","Journal of High Energy Physics","","2023","3","10.1007/JHEP03(2023)254","Yao LiYan-Feng HangHong-Jian He","2023","http://link.springer.com/article/10.1007/JHEP03%282023%29254","Article"
"New methods of fitting the membership function of oceanic water masses","Journal of Ocean University of China","","3","1","10.1007/s11802-004-0001-3","Fengqi LiJun XieYao Li","2004","http://link.springer.com/article/10.1007/s11802-004-0001-3","Article"
"Real-time microstructure imaging by Laue microdiffraction: A sample application in laser 3D printed Ni-based superalloys","Scientific Reports","","6","1","10.1038/srep28144","Guangni ZhouWenxin ZhuHao ShenYao LiAnfeng ZhangNobumichi TamuraKai Chen","2016","http://link.springer.com/article/10.1038/srep28144","Article"
"CLIC4 regulates late endosomal trafficking and matrix degradation activity of MMP14 at focal adhesions in RPE cells","Scientific Reports","","9","1","10.1038/s41598-019-48438-0","Kuo-Shun HsuWataru OtsuYao LiHeuy-Ching WangShuibing ChenStephen H. TsangJen-Zen ChuangChing-Hwa Sung","2019","http://link.springer.com/article/10.1038/s41598-019-48438-0","Article"
"A novel approach for tool condition monitoring based on transfer learning of deep neural networks using time–frequency images","Journal of Intelligent Manufacturing","","35","3","10.1007/s10845-023-02099-z","Yao LiZhengcai ZhaoYucan FuQingliang Chen","2024","http://link.springer.com/article/10.1007/s10845-023-02099-z","Article"
"CircRNAs as potential biomarkers for the clinicopathology and prognosis of glioma patients: a meta-analysis","BMC Cancer","","20","1","10.1186/s12885-020-07446-4","Xiangqian DingLuyao YangXin GengYanghong ZouZhigang WangYao LiRenli QiWei WangJinghui LiHualin Yu","2020","http://link.springer.com/article/10.1186/s12885-020-07446-4","Article"
"Application of Cellulase for Contributing Phenolic Release and Conversion in Oats (Avena sativa L.) During Microbial Fermentation","Applied Biochemistry and Biotechnology","","195","7","10.1007/s12010-023-04321-3","Yao LiDu LuoTao LiWenqian ZhaoGong Chen","2023","http://link.springer.com/article/10.1007/s12010-023-04321-3","Article"
"Nano-modulators with the function of disrupting mitochondrial Ca2+ homeostasis and photothermal conversion for synergistic breast cancer therapy","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02220-7","Chenglong WangTao LiZhen WangYao LiYan LiuMaochang XuZongquan ZhangYiping DengLiang CaiChunxiang ZhangChunhong Li","2023","http://link.springer.com/article/10.1186/s12951-023-02220-7","Article"
"Privacy-preserving multi-source content-based image retrieval for IoT in cloud computing","Annals of Telecommunications","","","","10.1007/s12243-023-00946-x","Yao LiXiaochao WeiGuopeng CaiHao Wang","2023","http://link.springer.com/article/10.1007/s12243-023-00946-x","Article"
"Biodegradation of decabromodiphenyl ether (BDE 209) by a newly isolated bacterium from an e-waste recycling area","AMB Express","","8","1","10.1186/s13568-018-0560-0","Zhineng WuMiaomiao XieYao LiGuanghai GaoMark BartlamYingying Wang","2018","http://link.springer.com/article/10.1186/s13568-018-0560-0","Article"
"Theoretical Studies of Rate Constant and Anharmonic Effect of Unimolecular Steps in Reaction C3H6 + OH","Russian Journal of Physical Chemistry A","","96","14","10.1134/S0036024423020140","Luo LeiChe LiXia WenwenYao LiYu Hongjing","2022","http://link.springer.com/article/10.1134/S0036024423020140","Article"
"Large-scale atmospheric circulation influences the ice core d-excess record from the central Tibetan Plateau","Climate Dynamics","","57","7 - 8","10.1007/s00382-021-05779-9","Lili ShaoLide TianZhongyin CaiCheng WangYao Li","2021","http://link.springer.com/article/10.1007/s00382-021-05779-9","Article"
"Antecedents of collective privacy management in social network sites: a cross-country analysis","CCF Transactions on Pervasive Computing and Interaction","","4","2","10.1007/s42486-022-00092-8","Yao LiHichang ChoReza Ghaiumy AnarakyBart KnijnenburgAlfred Kobsa","2022","http://link.springer.com/article/10.1007/s42486-022-00092-8","Article"
"Tunable VO2 cavity enables multispectral manipulation from visible to microwave frequencies","Light: Science & Applications","","13","1","10.1038/s41377-024-01400-w","Hang WeiJinxin GuTao ZhaoZhiyuan YanHe-Xiu XuShuliang DouCheng-Wei QiuYao Li","2024","http://link.springer.com/article/10.1038/s41377-024-01400-w","Article"
"Response surface design for accumulation of selenium by different lactic acid bacteria","3 Biotech","","7","1","10.1007/s13205-017-0709-6","Jingpeng YangYao LiLi ZhangMingtao FanXinyuan Wei","2017","http://link.springer.com/article/10.1007/s13205-017-0709-6","Article"
"Machine learning based regional epidemic transmission risks precaution in digital society","Scientific Reports","","12","1","10.1038/s41598-022-24670-z","Zhengyu ShiHaoqi QianYao LiFan WuLibo Wu","2022","http://link.springer.com/article/10.1038/s41598-022-24670-z","Article"
"Activating MC4R Promotes Functional Recovery by Repressing Oxidative Stress-Mediated AIM2 Activation Post-spinal Cord Injury","Molecular Neurobiology","","61","8","10.1007/s12035-024-03936-9","Yongli WangNongtao FangYikang WangYibo GengYao Li","2024","http://link.springer.com/article/10.1007/s12035-024-03936-9","Article"
"Classification of hyperspectral images based on a convolutional neural network and spectral sensitivity","Journal of Zhejiang University-SCIENCE A","","21","3","10.1631/jzus.A1900085","Cheng-ming YeXin LiuHong XuShi-cong RenYao LiJonathan Li","2020","http://link.springer.com/article/10.1631/jzus.A1900085","Article"
"Back-Calculation Method of Rock Mass Pressure in a Shallow-Buried Super Large-Span Tunnel Using Upper-Bench CD Method","KSCE Journal of Civil Engineering","","26","1","10.1007/s12205-021-0312-6","Yanbin LuoYunfei WuJianxun ChenFangfang DongWeiwei LiuLijun ChenYao LiZhou Shi","2022","http://link.springer.com/article/10.1007/s12205-021-0312-6","Article"
"Collision-free path planning for efficient inspection of free-form surface by using a trigger probe","The International Journal of Advanced Manufacturing Technology","","120","3 - 4","10.1007/s00170-022-08917-7","Zhengcai ZhaoYao LiYucan Fu","2022","http://link.springer.com/article/10.1007/s00170-022-08917-7","Article"
"Stationary distributions of persistent ecological systems","Journal of Mathematical Biology","","82","7","10.1007/s00285-021-01613-2","Alexandru HeningYao Li","2021","http://link.springer.com/article/10.1007/s00285-021-01613-2","Article"
"Ancient east-west divergence, recent admixture, and multiple marginal refugia shape genetic structure of a widespread oak species (Quercus acutissima) in China","Tree Genetics & Genomes","","14","6","10.1007/s11295-018-1302-9","Xing-Wang ZhangYao LiQiang ZhangYan-Ming Fang","2018","http://link.springer.com/article/10.1007/s11295-018-1302-9","Article"
"SPOP inhibits BRAF-dependent tumorigenesis through promoting non-degradative ubiquitination of BRAF","Cell & Bioscience","","12","1","10.1186/s13578-022-00950-z","Kai FengQing ShiDongyue JiaoYingji ChenWanqi YangKe SuYalan WangYan HuangPingzhao ZhangYao LiChenji Wang","2022","http://link.springer.com/article/10.1186/s13578-022-00950-z","Article"
"Short-chain fatty acids in diseases","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01219-9","Dan ZhangYong-Ping JianYu-Ning ZhangYao LiLi-Ting GuHui-Hui SunMing-Di LiuHong-Lan ZhouYi-Shu WangZhi-Xiang Xu","2023","http://link.springer.com/article/10.1186/s12964-023-01219-9","Article"
"Evaporative water loss of 1.42 million global lakes","Nature Communications","","13","1","10.1038/s41467-022-31125-6","Gang ZhaoYao LiLiming ZhouHuilin Gao","2022","http://link.springer.com/article/10.1038/s41467-022-31125-6","Article"
"Principal Stress Rotation under Bidirectional Simple Shear Loadings","KSCE Journal of Civil Engineering","","22","5","10.1007/s12205-017-0822-4","Yao LiYunming YangHai-Sui YuGethin Roberts","2018","http://link.springer.com/article/10.1007/s12205-017-0822-4","Article"
"Research on predicting the driving forces of digital transformation in Chinese media companies based on machine learning","Scientific Reports","","14","1","10.1038/s41598-024-57873-7","Zhan WangYao LiXu ZhaoYuxuan WangZihan Xiao","2024","http://link.springer.com/article/10.1038/s41598-024-57873-7","Article"
"Quartet protein reference materials and datasets for multi-platform assessment of label-free proteomics","Genome Biology","","24","1","10.1186/s13059-023-03048-y","Sha TianDongdong ZhanYing YuYunzhi WangMingwei LiuSubei TanYan LiLei SongZhaoyu QinXianju LiYang LiuYao LiShuhui JiShanshan WangYuanting ZhengFuchu He","2023","http://link.springer.com/article/10.1186/s13059-023-03048-y","Article"
"Truncated loss-based Res2Net for non-Gaussian noise removal","Signal, Image and Video Processing","","","","10.1007/s11760-024-03338-3","Li ChengZhichang GuoYao LiYuming Xing","2024","http://link.springer.com/article/10.1007/s11760-024-03338-3","Article"
"Host-plant volatiles enhance the attraction of Cnaphalocrocis medinalis (Lepidoptera: Crambidae) to sex pheromone","Chemoecology","","32","3","10.1007/s00049-022-00372-w","Hai-Tao DuYao LiJun ZhuFang Liu","2022","http://link.springer.com/article/10.1007/s00049-022-00372-w","Article"
"Identification of Multiple Parameters of the Bammann–Chiesa–Johnson Constitutive Model with Comprehensive Experiments for Pure Aluminum","Journal of Materials Engineering and Performance","","29","2","10.1007/s11665-020-04584-5","Tingting ZhouGang WangYang YangYao LiMaobing Shuai","2020","http://link.springer.com/article/10.1007/s11665-020-04584-5","Article"
"TSG-6 released from adipose stem cells-derived small extracellular vesicle protects against spinal cord ischemia reperfusion injury by inhibiting endoplasmic reticulum stress","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02963-4","Xiao LuChengtang LvYuechao ZhaoYufei WangYao LiChengyue JiZhuanghui WangWu YeShunzhi YuJianling BaiWeihua Cai","2022","http://link.springer.com/article/10.1186/s13287-022-02963-4","Article"
"Polygenic risk and causal inference of psychiatric comorbidity in inflammatory bowel disease among patients with European ancestry","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03242-9","Yao LiCharles N. BernsteinWei XuPingzhao Hu","2022","http://link.springer.com/article/10.1186/s12967-022-03242-9","Article"
"Prevalence and associated risk factors for chronic kidney disease in the elderly physically disabled population in Shanghai, China: a cross-sectional study","BMC Public Health","","23","1","10.1186/s12889-023-16455-4","Hengjing WuYao LiLongbing RenJue LiYiyan WangChenghua JiangJing Wu","2023","http://link.springer.com/article/10.1186/s12889-023-16455-4","Article"
"Exploring the immunological mechanism of Houttuynia cordata in the treatment of colorectal cancer through combined network pharmacology and experimental validation","Naunyn-Schmiedeberg's Archives of Pharmacology","","","","10.1007/s00210-024-03203-7","Yao LiJinxiu WuSicong JiangNailing Wang","2024","http://link.springer.com/article/10.1007/s00210-024-03203-7","Article"
"Theoretical Studies of Rate Constant and Anharmonic Effect of Cracking Reaction Steps in Reaction C2H3Cl + OH","Russian Journal of Physical Chemistry A","","96","13","10.1134/S0036024422130088","Luo LeiChe LiXia WenwenYao Li","2022","http://link.springer.com/article/10.1134/S0036024422130088","Article"
"SPOP mutation induces DNA methylation via stabilizing GLP/G9a","Nature Communications","","12","1","10.1038/s41467-021-25951-3","Jianong ZhangKun GaoHongyan XieDejie WangPingzhao ZhangTing WeiYuqian YanYunqian PanWenbin YeHuifen ChenQing ShiYao LiShi-min ZhaoXiaonan HouSaravut J. WerohaYuzhuo Wang","2021","http://link.springer.com/article/10.1038/s41467-021-25951-3","Article"
"A global genomic view on LNX siRNA-mediated cell cycle arrest","Molecular Biology Reports","","38","4","10.1007/s11033-010-0422-6","Dan ZhengShaohua GuYao LiChaoneng JiYi XieYumin Mao","2011","http://link.springer.com/article/10.1007/s11033-010-0422-6","Article"
"Genotyping as a Key Element of Sample Size Optimization in Bioequivalence of Risperidone Tablets","European Journal of Drug Metabolism and Pharmacokinetics","","43","4","10.1007/s13318-017-0459-1","Ying ChenYang DengMiao YanZhenyan HouYao LiBikui ZhangHualin Cai","2018","http://link.springer.com/article/10.1007/s13318-017-0459-1","Article"
"GIS-based spatial prediction of landslide using road factors and random forest for Sichuan-Tibet Highway","Journal of Mountain Science","","19","2","10.1007/s11629-021-6848-6","Cheng-ming YeRui-long WeiYong-gang GeYao LiJosé Marcato JuniorJonathan Li","2022","http://link.springer.com/article/10.1007/s11629-021-6848-6","Article"
"Effects of daily nitrogen and phosphorus input on planktonic community metabolism in a semi-enclosed bay by mesocosm experiment","Acta Oceanologica Sinica","","41","8","10.1007/s13131-022-1986-4","Chenhui XiangYao LiZhixin KeGang LiYadong HuangXinying SuLiangmin HuangXinyu Song","2022","http://link.springer.com/article/10.1007/s13131-022-1986-4","Article"
"Elevating sestrin2 attenuates endoplasmic reticulum stress and improves functional recovery through autophagy activation after spinal cord injury","Cell Biology and Toxicology","","37","3","10.1007/s10565-020-09550-4","Yao LiJing ZhangKailiang ZhouLing XieGuangheng XiangMingqiao FangWen HanXiangyang WangJian Xiao","2021","http://link.springer.com/article/10.1007/s10565-020-09550-4","Article"
"Triple-layer attention mechanism-based network embedding approach for anchor link identification across social networks","Neural Computing and Applications","","34","4","10.1007/s00521-021-06556-9","Yao LiHuiyuan CuiHuilin LiuXiaoou Li","2022","http://link.springer.com/article/10.1007/s00521-021-06556-9","Article"
"Underlying Mechanism of Lysosomal Membrane Permeabilization in CNS Injury: A Literature Review","Molecular Neurobiology","","","","10.1007/s12035-024-04290-6","Linyi XiangJunsheng LouJiayi ZhaoYibo GengJiacheng ZhangYuzhe WuYinuo ZhaoZhichao TaoYao LiJianjun QiJiaoxiang ChenLiangliang YangKailiang Zhou","2024","http://link.springer.com/article/10.1007/s12035-024-04290-6","Article"
"CTSN: Predicting cloth deformation for skeleton-based characters with a two-stream skinning network","Computational Visual Media","","10","3","10.1007/s41095-023-0344-6","Yudi LiMin TangYun YangRuofeng TongShuangcai YangYao LiBailin AnQilong Kou","2024","http://link.springer.com/article/10.1007/s41095-023-0344-6","Article"
"UHRF1 overexpression is involved in cell proliferation and biochemical recurrence in prostate cancer after radical prostatectomy","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0308-0","Xuechao WanShu YangWenhua HuangDenglong WuHongbing ChenMing WuJunliang LiTao LiYao Li","2016","http://link.springer.com/article/10.1186/s13046-016-0308-0","Article"
"Prostate Cancer-associated SPOP mutations enhance cancer cell survival and docetaxel resistance by upregulating Caprin1-dependent stress granule assembly","Molecular Cancer","","18","1","10.1186/s12943-019-1096-x","Qing ShiYasheng ZhuJian MaKun ChangDongling DingYang BaiKun GaoPingzhao ZhangRen MoKai FengXiaying ZhaoLiang ZhangHuiru SunDongyue JiaoYingji ChenYinghao Sun","2019","http://link.springer.com/article/10.1186/s12943-019-1096-x","Article"
"Dynamics of water mobility and distribution in Sur clam (Mactra chinensis) during dehydration and rehydration processes assessed by low-field NMR and MRI","Journal of Food Measurement and Characterization","","11","3","10.1007/s11694-017-9512-7","Siqi WangZhuyi LinKexin XiaYao LiMingqian Tan","2017","http://link.springer.com/article/10.1007/s11694-017-9512-7","Article"
"Evaluating hourly
SWAT streamflow simulations for urbanized and forest watersheds across northwestern Delaware, US","Stochastic Environmental Research and Risk Assessment","","35","6","10.1007/s00477-020-01904-y","Yao LiTracy DeLiberty","2021","http://link.springer.com/article/10.1007/s00477-020-01904-y","Article"
"A modified model considering the influence of porosity on thermal conductivity of iron sand cement mortar based on cubic three-phase model","Materials and Structures","","51","6","10.1617/s11527-018-1294-9","Kai LiuYao LiLin LuFang WangHeng Ding","2018","http://link.springer.com/article/10.1617/s11527-018-1294-9","Article"
"Study on the lithium dendrite puncturing resistance of nonwoven separators","Ionics","","30","4","10.1007/s11581-024-05435-2","Yao LiJin LongZhiyuan XiongYun LiangJian Hu","2024","http://link.springer.com/article/10.1007/s11581-024-05435-2","Article"
"Effects of perineal massage at different stages on perineal and postpartum pelvic floor function in primiparous women: a systematic review and meta-analysis","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-024-06586-w","Jinzhu YinYun ChenMeiling HuangZhongyan CaoZiyan JiangYao Li","2024","http://link.springer.com/article/10.1186/s12884-024-06586-w","Article"
"Pulse coupled neural network based on Harris hawks optimization algorithm for image segmentation","Multimedia Tools and Applications","","79","37 - 38","10.1007/s11042-020-09228-3","Heming JiaXiaoxu PengLifei KangYao LiZichao JiangKangjian Sun","2020","http://link.springer.com/article/10.1007/s11042-020-09228-3","Article"
"Industrial-scale investigations on effects of tertiary-air declination angle on combustion and steam temperature characteristics in a 350-MW supercritical down-fired boiler","Frontiers in Energy","","15","1","10.1007/s11708-020-0803-z","Xiaoguang LiLingyan ZengHongye LiuYao LiYifu LiYunlong ZhaoBo JiaoMinhang SongShaofeng ZhangZhichao ChenZhengqi Li","2021","http://link.springer.com/article/10.1007/s11708-020-0803-z","Article"
"DENA: display name embedding method for Chinese social network alignment","Neural Computing and Applications","","35","10","10.1007/s00521-022-08014-6","Yao LiHuilin Liu","2023","http://link.springer.com/article/10.1007/s00521-022-08014-6","Article"
"West Africa’s CO2 emissions: investigating the economic indicators, forecasting, and proposing pathways to reduce carbon emission levels","Environmental Science and Pollution Research","","27","12","10.1007/s11356-020-07849-7","Bismark AmeyawYao LiAugustine AnnanJoy Korang Agyeman","2020","http://link.springer.com/article/10.1007/s11356-020-07849-7","Article"
"A dynamic model for genome-wide association studies","Human Genetics","","129","6","10.1007/s00439-011-0960-6","Kiranmoy DasJiahan LiZhong WangChunfa TongGuifang FuYao LiMeng XuKwangmi AhnDavid MaugerRunze LiRongling Wu","2011","http://link.springer.com/article/10.1007/s00439-011-0960-6","Article"
"Combined effect of visit-to-visit variations in heart rate and systolic blood pressure on all-cause mortality in hypertensive patients","Hypertension Research","","44","10","10.1038/s41440-021-00695-1","MaoXiang ZhaoSiyu YaoYao LIMiao WangChi WangCuijuan YunSijin ZhangYizhen SunZiwei HouShouling WuHao Xue","2021","http://link.springer.com/article/10.1038/s41440-021-00695-1","Article"
"SMURF1-mediated ubiquitination of ARHGAP26 promotes ovarian cancer cell invasion and migration","Experimental & Molecular Medicine","","51","4","10.1038/s12276-019-0236-0","Xuri ChenShaoyun ChenYao LiYanling GaoShuying HuangHongping LiYuanfang Zhu","2019","http://link.springer.com/article/10.1038/s12276-019-0236-0","Article"
"Molecular basis for ubiquitin ligase CRL2FEM1C-mediated recognition of C-degron","Nature Chemical Biology","","17","3","10.1038/s41589-020-00703-4","Xiaojie YanXiaolu WangYao LiMengqi ZhouYanjun LiLili SongWenyi MiJinrong MinCheng Dong","2021","http://link.springer.com/article/10.1038/s41589-020-00703-4","Article"
"Review: recent progress in ordered macroporous electrochromic materials","Journal of Materials Science","","52","19","10.1007/s10853-017-1077-7","Huiying QuHangchuan ZhangXiang ZhangYanlong TianBinsheng WangXingang LiJiupeng ZhaoYao Li","2017","http://link.springer.com/article/10.1007/s10853-017-1077-7","Article"
"Cleavage-dissolution assisted stress corrosion cracking under elastic loads","npj Materials Degradation","","5","1","10.1038/s41529-021-00172-7","Longkui ZhuYao Li","2021","http://link.springer.com/article/10.1038/s41529-021-00172-7","Article"
"BAHD1 serves as a critical regulator of breast cancer cell proliferation and invasion","Breast Cancer","","29","3","10.1007/s12282-022-01333-5","Ze-yu YangSu-peng YinQingnan RenDeng-wei LuTao TangYao LiYi-zeng SunHong-biao MoTing-jie YinZi-ying YiJun-ping ZhuFan ZhangHongdan Chen","2022","http://link.springer.com/article/10.1007/s12282-022-01333-5","Article"
"Study on the kinetics of formation process of emulsion of heavy oil and its functional group components","Scientific Reports","","14","1","10.1038/s41598-024-59637-9","Jinhe LiuChengdi SunZengmin LunYao LiXinyu TangQingxuan ZhangPujiang Yang","2024","http://link.springer.com/article/10.1038/s41598-024-59637-9","Article"
"Genomic structure and diversity of Plasmodium falciparum in Southeast Asia reveal recent parasite migration patterns","Nature Communications","","10","1","10.1038/s41467-019-10121-3","Amol C. ShettyChristopher G. JacobFang HuangYao LiSonia AgrawalDavid L. SaundersChanthap LonMark M. FukudaPascal RingwaldElizabeth A. AshleyKay Thwe HanTin Maung HlaingMyaing M. NyuntJoana C. SilvaKathleen E. StewartChristopher V. Plowe","2019","http://link.springer.com/article/10.1038/s41467-019-10121-3","Article"
