Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lipoxin A4 Activates Nrf2 Pathway and Ameliorates Cell Damage in Cultured Cortical Astrocytes Exposed to Oxygen-Glucose Deprivation/Reperfusion Insults","Journal of Molecular Neuroscience","","56","4","10.1007/s12031-015-0525-6","Le WuHong-Hua LiQiang WuSen MiaoZi-Jian LiuPing WuDu-Yun Ye","2015","http://link.springer.com/article/10.1007/s12031-015-0525-6","Article"
"Ubiquitin conjugating enzymes participate in polyglutamine protein aggregation","BMC Cell Biology","","8","1","10.1186/1471-2121-8-32","Rebecca A HowardPratima SharmaConnie HajjarKim A CaldwellGuy A CaldwellRusla du BreuilRhonda MooreLynn Boyd","2007","http://link.springer.com/article/10.1186/1471-2121-8-32","Article"
"HIF-1-dependent heme synthesis promotes gemcitabine resistance in human non-small cell lung cancers via enhanced ABCB6 expression","Cellular and Molecular Life Sciences","","79","6","10.1007/s00018-022-04360-9","Lisha XiangYongsheng WangJie LanFeifei NaShuang WuYuzhu GongHanjian DuBin ShaoGanfeng Xie","2022","http://link.springer.com/article/10.1007/s00018-022-04360-9","Article"
"Targeting Src family kinase member Fyn by Saracatinib attenuated liver fibrosis in vitro and in vivo","Cell Death & Disease","","11","2","10.1038/s41419-020-2229-2","Guifang DuJing WangTing ZhangQiang DingXiaodong JiaXueke ZhaoJinke DongXinrui YangShanshan LuCuihong ZhangZe LiuZhen ZengRifaat SafadiRuizhao QiXin ZhaoZhixian Hong","2020","http://link.springer.com/article/10.1038/s41419-020-2229-2","Article"
"Exosomal miR-218 derived from mesenchymal stem cells inhibits endothelial-to-mesenchymal transition by epigenetically modulating of BMP2 in pulmonary fibrosis","Cell Biology and Toxicology","","39","6","10.1007/s10565-023-09810-z","Yuhao ZhaoLei DuJiali SunXuelian WangZhilei CongShuyan ChenFei WangZhen Li","2023","http://link.springer.com/article/10.1007/s10565-023-09810-z","Article"
"RIPK1 polymorphisms and expression levels: impact on genetic susceptibility and clinical outcome of epithelial ovarian cancer","Cancer Cell International","","23","1","10.1186/s12935-023-03139-7","Xuedong WangKui DengJing TaoJuan ZouYiting DuLi Dai","2023","http://link.springer.com/article/10.1186/s12935-023-03139-7","Article"
"The role of microbial partners in heavy metal metabolism in plants: a review","Plant Cell Reports","","43","4","10.1007/s00299-024-03194-y","Shilin FuBabar IqbalGuanlin LiKhulood Fahad AlabboshKhalid Ali KhanXin ZhaoAbdulkareem RaheemDaolin Du","2024","http://link.springer.com/article/10.1007/s00299-024-03194-y","Article"
"HIC-5 in cancer-associated fibroblasts contributes to esophageal squamous cell carcinoma progression","Cell Death & Disease","","10","12","10.1038/s41419-019-2114-z","Xuanling DuQiping XuDuyi PanDongke XuBaolin NiuWenting HongRui ZhangXiaobo LiShiyao Chen","2019","http://link.springer.com/article/10.1038/s41419-019-2114-z","Article"
"Stem cell-like transcriptional reprogramming mediates metastatic resistance to mTOR inhibition","Oncogene","","36","19","10.1038/onc.2016.427","F MateoE J ArenasH AguilarJ Serra-MusachG Ruiz de GaribayJ BoniM MaicasS DuF IorioC Herranz-OrsA IslamX PradoA LlorenteA PetitA VidalI Català","2017","http://link.springer.com/article/10.1038/onc.2016.427","Article"
"Lateral plate mesoderm cell-based organoid system for NK cell regeneration from human pluripotent stem cells","Cell Discovery","","8","1","10.1038/s41421-022-00467-2","Dehao HuangJianhuan LiFangxiao HuChengxiang XiaQitong WengTongjie WangHuan PengBingyan WuHongling WuJiapin XiongYunqing LinYao WangQi ZhangXiaofei LiuLijuan LiuXiujuan Zheng","2022","http://link.springer.com/article/10.1038/s41421-022-00467-2","Article"
"Regulation of the Akt kinase by interacting proteins","Oncogene","","24","50","10.1038/sj.onc.1209099","Keyong DuPhilip N Tsichlis","2005","http://link.springer.com/article/10.1038/sj.onc.1209099","Article"
"The histone methyltransferase ESET is required for the survival of spermatogonial stem/progenitor cells in mice","Cell Death & Disease","","5","4","10.1038/cddis.2014.171","J AnX ZhangJ QinY WanY HuT LiuJ LiW DongE DuC PanW Zeng","2014","http://link.springer.com/article/10.1038/cddis.2014.171","Article"
"In vitro modeling of endothelial interaction with macrophages and pericytes demonstrates Notch signaling function in the vascular microenvironment","Angiogenesis","","19","2","10.1007/s10456-016-9501-1","Ian W. TattersallJing DuZhuangzhuang CongBennet S. ChoAlyssa M. KleinChelsea L. DieckReyhaan A. ChaudhriHenar CuervoJames H. HertsJan Kitajewski","2016","http://link.springer.com/article/10.1007/s10456-016-9501-1","Article"
"Src Family Kinase Inhibitors Antagonize the Toxicity of Multiple Serotypes of Botulinum Neurotoxin in Human Embryonic Stem Cell-Derived Motor Neurons","Neurotoxicity Research","","27","4","10.1007/s12640-015-9526-z","Erkan KirisJames C. BurnettJonathan E. NussLaura M. WannerBrian D. PeyserHao T. DuGlenn Y. GombaKrishna P. KotaRekha G. PanchalRick GussioChristopher D. KaneLino TessarolloSina Bavari","2015","http://link.springer.com/article/10.1007/s12640-015-9526-z","Article"
"LKB1 orchestrates dendritic cell metabolic quiescence and anti-tumor immunity","Cell Research","","29","5","10.1038/s41422-019-0157-4","Yanyan WangXingrong DuJun WeiLingyun LongHaiyan TanCliff GuyYogesh DhunganaChenxi QianGeoffrey NealeYang-Xin FuJiyang YuJunmin PengHongbo Chi","2019","http://link.springer.com/article/10.1038/s41422-019-0157-4","Article"
"Antagonizing the irreversible thrombomodulin-initiated proteolytic signaling alleviates age-related liver fibrosis via senescent cell killing","Cell Research","","33","7","10.1038/s41422-023-00820-4","Christopher C. PanRaquel Maeso-DíazTylor R. LewisKun XiangLianmei TanYaosi LiangLiuyang WangFengrui YangTao YinCalvin WangKuo DuDe HuangSeh Hoon OhErgang WangBryan Jian Wei LimMengyang Chong","2023","http://link.springer.com/article/10.1038/s41422-023-00820-4","Article"
"SOX9 is a key component of RUNX2-regulated transcriptional circuitry in osteosarcoma","Cell & Bioscience","","13","1","10.1186/s13578-023-01088-2","Young-Im KimYu-Chou TsengGamze AyazShasha WangHualong YanWendy du BoisHoward YangTao ZhenMaxwell P. LeePaul LiuRosandra N. KaplanJing Huang","2023","http://link.springer.com/article/10.1186/s13578-023-01088-2","Article"
"Quantitative in vivo MRI measurement of cortical development in the fetus","Brain Structure and Function","","217","1","10.1007/s00429-011-0325-x","Cédric ClouchouxDimitri KudelskiAli GholipourSimon K. WarfieldSophie ViseurMarine Bouyssi-KobarJean-Luc MariAlan C. EvansAdre J. du PlessisCatherine Limperopoulos","2012","http://link.springer.com/article/10.1007/s00429-011-0325-x","Article"
"Enhanced breast cancer progression by mutant p53 is inhibited by the circular RNA circ-Ccnb1","Cell Death & Differentiation","","25","12","10.1038/s41418-018-0115-6","Ling FangWilliam W. DuJuanjuan LyuJun DongChao ZhangWeining YangAlina HeYat Sze Sheila KwokJian MaNan WuFeiya LiFaryal Mehwish AwanChengyan HeBing L. YangChun PengHelen J. MacKay","2018","http://link.springer.com/article/10.1038/s41418-018-0115-6","Article"
"17β-Estradiol Protects the Retinal Nerve Cells Suppressing TLR2 Mediated Immune-Inflammation and Apoptosis from Oxidative Stress Insult Independent of PI3K","Journal of Molecular Neuroscience","","60","2","10.1007/s12031-016-0794-8","Hongbo LiChunhui ZhuBaoying WangWenhua ZhuYan FengFangying DuShaolan WangChenghu HuJie MaXiaorui Yu","2016","http://link.springer.com/article/10.1007/s12031-016-0794-8","Article"
"AsHSP26.2, a creeping bentgrass chloroplast small heat shock protein positively regulates plant development","Plant Cell Reports","","43","2","10.1007/s00299-023-03109-3","Chang LiuKangting DongHui DuXiaodong WangJianmiao SunQian HuHong LuoXinbo Sun","2024","http://link.springer.com/article/10.1007/s00299-023-03109-3","Article"
"CXCR1/Akt signaling activation induced by mesenchymal stem cell-derived IL-8 promotes osteosarcoma cell anoikis resistance and pulmonary metastasis","Cell Death & Disease","","9","7","10.1038/s41419-018-0745-0","Lin DuXiu-guo HanBing TuMin-qi WangHan QiaoShu-hong ZhangQi-ming FanTing-ting Tang","2018","http://link.springer.com/article/10.1038/s41419-018-0745-0","Article"
"Metabolic regulation of cholestatic liver injury by D-2-hydroxyglutarate with the modulation of hepatic microenvironment and the mammalian target of rapamycin signaling","Cell Death & Disease","","13","11","10.1038/s41419-022-05450-z","Xinbei TianYing WangYing LuBo WuShanshan ChenJun DuWei CaiYongtao Xiao","2022","http://link.springer.com/article/10.1038/s41419-022-05450-z","Article"
"Analysis of differentially expressed genes among human hair follicle–derived iPSCs, induced hepatocyte-like cells, and primary hepatocytes","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-0940-z","Ziran XuXia HeXu ShiYuhan XiaXiaomei LiuHaitao WuPengdong LiHongyu ZhangWeisi YinXiubo DuLisha LiYulin Li","2018","http://link.springer.com/article/10.1186/s13287-018-0940-z","Article"
"Competitive ubiquitination activates the tumor suppressor p53","Cell Death & Differentiation","","27","6","10.1038/s41418-019-0463-x","Xingyao LiMengqi GuoLun CaiTingting DuYing LiuHan-Fei DingHongbo WangJunran ZhangXiaoguang ChenChunhong Yan","2020","http://link.springer.com/article/10.1038/s41418-019-0463-x","Article"
"Human umbilical cord multipotent mesenchymal stromal cells alleviate acute ischemia-reperfusion injury of spermatogenic cells via reducing inflammatory response and oxidative stress","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01813-5","Liang ZhongMengbo YangXiangyu ZouTao DuHuiming XuJie Sun","2020","http://link.springer.com/article/10.1186/s13287-020-01813-5","Article"
"Transcriptomic analysis of cut tree peony with glucose supply using the RNA-Seq technique","Plant Cell Reports","","33","1","10.1007/s00299-013-1516-0","Chao ZhangYanjie WangJianxin FuLi DongShulin GaoDanni Du","2014","http://link.springer.com/article/10.1007/s00299-013-1516-0","Article"
"Anoikis resistance––protagonists of breast cancer cells survive and metastasize after ECM detachment","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01183-4","Yalan DaiXinyi ZhangYingjun OuLinglin ZouDuoli ZhangQingfan YangYi QinXiuju DuWei LiZhanpeng YuanZhangang XiaoQinglian Wen","2023","http://link.springer.com/article/10.1186/s12964-023-01183-4","Article"
"Baohuoside I inhibits FXR signaling pathway to interfere with bile acid homeostasis via targeting ER α degradation","Cell Biology and Toxicology","","39","4","10.1007/s10565-022-09737-x","Zhen ZhaoLu-Lu YangQiao-Lei WangJin-Fa DuZu-Guo ZhengYan JiangPing LiHui-Jun Li","2023","http://link.springer.com/article/10.1007/s10565-022-09737-x","Article"
"Blood–Brain Barrier Dysfunction in the Pathogenesis of Major Depressive Disorder","Cellular and Molecular Neurobiology","","42","8","10.1007/s10571-021-01153-9","Shusheng WuYuye YinLongfei Du","2022","http://link.springer.com/article/10.1007/s10571-021-01153-9","Article"
"Disruption of transcription factor RhMYB123 causes the transformation of stamen to malformed petal in rose (Rosa hybrida)","Plant Cell Reports","","41","12","10.1007/s00299-022-02921-7","Kun LiYuqi LiYi WangYonghong LiJunna HeYunju LiLisi DuYuerong GaoNan MaJunping GaoXiaofeng Zhou","2022","http://link.springer.com/article/10.1007/s00299-022-02921-7","Article"
"RIOK3 sustains colorectal cancer cell survival under glucose deprivation via an HSP90α-dependent pathway","Oncogenesis","","13","1","10.1038/s41389-024-00514-5","Nan ZhangLu DongTingting NingFeng DuMengran ZhaoJunxuan XuSian XieSi LiuXiujing SunPeng LiShutian ZhangShengtao Zhu","2024","http://link.springer.com/article/10.1038/s41389-024-00514-5","Article"
"Preventive and therapeutic benefits of nelfinavir in rhesus macaques and human beings infected with SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01429-0","Zhijian XuDanrong ShiJian-Bao HanYun LingXiangrui JiangXiangyun LuChuan LiLikun GongGuangbo GeYani ZhangYi ZangTian-Zhang SongXiao-Li FengRen-Rong TianJia JiMiaojin Zhu","2023","http://link.springer.com/article/10.1038/s41392-023-01429-0","Article"
"Livin promotes Smac/DIABLO degradation by ubiquitin–proteasome pathway","Cell Death & Differentiation","","13","12","10.1038/sj.cdd.4401959","L MaY HuangZ SongS FengX TianW DuX QiuK HeeseM Wu","2006","http://link.springer.com/article/10.1038/sj.cdd.4401959","Article"
"Disrupted morphological grey matter networks in early-stage Parkinson’s disease","Brain Structure and Function","","226","5","10.1007/s00429-020-02200-9","Xueling SuoDu LeiNannan LiWenbin LiGraham J. KempJohn A. SweeneyRong PengQiyong Gong","2021","http://link.springer.com/article/10.1007/s00429-020-02200-9","Article"
"The zinc-finger transcriptional factor Slug transcriptionally downregulates ERα by recruiting lysine-specific demethylase 1 in human breast cancer","Oncogenesis","","6","5","10.1038/oncsis.2017.38","J-W BaiM-N ChenX-L WeiY-Ch LiH-Y LinM ChenJ-W LiC-W DuK ManG-J Zhang","2017","http://link.springer.com/article/10.1038/oncsis.2017.38","Article"
"Tumor-secreted PAI-1 promotes breast cancer metastasis via the induction of adipocyte-derived collagen remodeling","Cell Communication and Signaling","","17","1","10.1186/s12964-019-0373-z","Xiaohui WeiSijing LiJinyong HeHongzhi DuYang LiuWei YuHaolin HuLifei HanChenfei WangHongyang LiXin ShiMeixiao ZhanLigong LuShengtao YuanLi Sun","2019","http://link.springer.com/article/10.1186/s12964-019-0373-z","Article"
"Inhella proteolytica sp. nov. and Inhella gelatinilytica sp. nov., two novel species of the genus Inhella isolated from aquaculture water","Archives of Microbiology","","203","6","10.1007/s00203-021-02264-z","Yang LiuTao PeiJuan DuMing-Rong DengHonghui Zhu","2021","http://link.springer.com/article/10.1007/s00203-021-02264-z","Article"
"Molecular insights into ligand recognition and activation of chemokine receptors CCR2 and CCR3","Cell Discovery","","8","1","10.1038/s41421-022-00403-4","Zhehua ShaoYangxia TanQingya ShenLi HouBingpeng YaoJiao QinPeiyu XuChunyou MaoLi-Nan ChenHuibing ZhangDan-Dan ShenChao ZhangWeijie LiXufei DuFei LiZhi-Hua Chen","2022","http://link.springer.com/article/10.1038/s41421-022-00403-4","Article"
"Determination of glomerular intracapillary and transcapillary pressure gradients from sieving data II. A physiological study in the normal dog","Pflügers Archiv","","359","1 - 2","10.1007/BF00581274","P. P. LambertR. Du BoisP. DecoodtJ. P. GasséeA. VernioryM. Lammens-Verslype","1975","http://link.springer.com/article/10.1007/BF00581274","Article"
"Resveratrol promotes the embryonic development of vitrified mouse oocytes after in vitro fertilization","In Vitro Cellular & Developmental Biology - Animal","","54","6","10.1007/s11626-018-0262-6","Yang WangMeiling ZhangZi-Jiang ChenYanzhi Du","2018","http://link.springer.com/article/10.1007/s11626-018-0262-6","Article"
"PAK1 is a breast cancer oncogene that coordinately activates MAPK and MET signaling","Oncogene","","31","29","10.1038/onc.2011.515","Y ShresthaE J SchaferJ S BoehmS R ThomasF HeJ DuS WangJ BarretinaB A WeirJ J ZhaoK PolyakT R GolubR BeroukhimW C Hahn","2012","http://link.springer.com/article/10.1038/onc.2011.515","Article"
"Nitric oxide balances osteoblast and adipocyte lineage differentiation via the JNK/MAPK signaling pathway in periodontal ligament stem cells","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-0869-2","Shan YangLijia GuoYingying SuJing WenJuan DuXiaoyan LiYitong LiuJie FengYongmei XieYuxing BaiHao WangYi Liu","2018","http://link.springer.com/article/10.1186/s13287-018-0869-2","Article"
"TPN10475 Constrains Effector T Lymphocytes Activation and Attenuates Experimental Autoimmune Encephalomyelitis Pathogenesis by Facilitating TGF-β Signal Transduction","Journal of Neuroimmune Pharmacology","","19","1","10.1007/s11481-024-10109-x","Chun WangXiangrui JiangJie LvWei ZhuangLing XieGuangyu LiuKaidireya SaimaierSanxing HanChangjie ShiQiuhong HuaRu ZhangChangsheng Du","2024","http://link.springer.com/article/10.1007/s11481-024-10109-x","Article"
"A miR-20a/MAPK1/c-Myc regulatory feedback loop regulates breast carcinogenesis and chemoresistance","Cell Death & Differentiation","","25","2","10.1038/cdd.2017.176","Wengong SiJiaying ShenChengyong DuDanni ChenXidong GuChenggong LiMinya YaoJie PanJunchi ChengDonghai JiangLiang XuChang BaoPeifen FuWeimin Fan","2018","http://link.springer.com/article/10.1038/cdd.2017.176","Article"
"Hsa_circ_0046263 functions as a ceRNA to promote nasopharyngeal carcinoma progression by upregulating IGFBP3","Cell Death & Disease","","11","7","10.1038/s41419-020-02785-3","Li YinJie ChenChengxian MaShuai PeiMingyu DuYufeng ZhangYong FengRong YinXiuhua BianXia HeJifeng Feng","2020","http://link.springer.com/article/10.1038/s41419-020-02785-3","Article"
"Is photosynthetic transcriptional regulation in Triticum aestivum L. cv. ‘TugelaDN’ a contributing factor for tolerance to Diuraphis noxia (Homoptera: Aphididae)?","Plant Cell Reports","","25","1","10.1007/s00299-005-0001-9","Anna-Maria BothaLynelle LacockChantal van NiekerkM. Thuto MatsiolokoFranco B. du PreezShilo LootsEduard VenterKarl J. KunertChristopher A. Cullis","2006","http://link.springer.com/article/10.1007/s00299-005-0001-9","Article"
"PDK1 promotes tumor growth and metastasis in a spontaneous breast cancer model","Oncogene","","35","25","10.1038/onc.2015.393","J DuM YangS ChenD LiZ ChangZ Dong","2016","http://link.springer.com/article/10.1038/onc.2015.393","Article"
"Diethyldithiocarbamate-copper complex (CuET) inhibits colorectal cancer progression via miR-16-5p and 15b-5p/ALDH1A3/PKM2 axis-mediated aerobic glycolysis pathway","Oncogenesis","","10","1","10.1038/s41389-020-00295-7","Xin HuangYichao HouXiaoling WengWenjing PangLidan HouYu LiangYu WangLeilei DuTianqi WuMengfei YaoJianhua WangXiangjun Meng","2021","http://link.springer.com/article/10.1038/s41389-020-00295-7","Article"
"Typically inhibiting USP14 promotes autophagy in M1-like macrophages and alleviates CLP-induced sepsis","Cell Death & Disease","","11","8","10.1038/s41419-020-02898-9","Fang XuYuxiang MaWei HuangJian GaoMengmeng GuoJianxin LiLingdong KongGuang LiangRonghui DuQiang XuXudong Wu","2020","http://link.springer.com/article/10.1038/s41419-020-02898-9","Article"
"Contrasting Iron Metabolism in Undifferentiated Versus Differentiated MO3.13 Oligodendrocytes via IL-1β-Induced Iron Regulatory Protein 1","Neurochemical Research","","49","2","10.1007/s11064-023-04047-y","Jiahua YangChenchen DuYinghui LiRong LiuCuiting JingJunxia XieJun Wang","2024","http://link.springer.com/article/10.1007/s11064-023-04047-y","Article"
"Characterizing poorly controlled type 2 diabetes using 1H-NMR metabolomics","Metabolomics","","20","3","10.1007/s11306-024-02127-w","Isabella J. TheronShayne MasonMari van ReenenZinandré StanderLéanie KleynhansKatharina RonacherDu Toit Loots","2024","http://link.springer.com/article/10.1007/s11306-024-02127-w","Article"
"Escherichia coli O157:H7 suppresses host autophagy and promotes epithelial adhesion via Tir-mediated and cAMP-independent activation of protein kinase A","Cell Death Discovery","","3","1","10.1038/cddiscovery.2017.55","Yansong XueMin DuHaiqing ShengCarolyn J HovdeMei-Jun Zhu","2017","http://link.springer.com/article/10.1038/cddiscovery.2017.55","Article"
"Identification of the miRNA signature and key genes in colorectal cancer lymph node metastasis","Cancer Cell International","","21","1","10.1186/s12935-021-02058-9","Xi WangGuangyu GaoZhengrong ChenZhihao ChenMingxiao HanXiaolu XieQiyuan JinHong DuZhifei CaoHaifang Zhang","2021","http://link.springer.com/article/10.1186/s12935-021-02058-9","Article"
"Gankyrin modulated non-small cell lung cancer progression via glycolysis metabolism in a YAP1-dependent manner","Cell Death Discovery","","8","1","10.1038/s41420-022-01104-3","Tong YuYanyan LiuJunwen XueXiang SunDi ZhuLu MaYingying GuoTongzhu JinHuiying CaoYingzhun ChenTong ZhuXuelian LiHaihai LiangZhimin DuHongli Shan","2022","http://link.springer.com/article/10.1038/s41420-022-01104-3","Article"
"LONP-1 and ATFS-1 sustain deleterious heteroplasmy by promoting mtDNA replication in dysfunctional mitochondria","Nature Cell Biology","","24","2","10.1038/s41556-021-00840-5","Qiyuan YangPengpeng LiuNadine S. AndersonTomer ShpilkaYunGuang DuNandhitha Uma NareshRui LiLihua Julie ZhuKevin LukJosh LavelleRilee D. ZeinertPeter ChienScot A. WolfeCole M. Haynes","2022","http://link.springer.com/article/10.1038/s41556-021-00840-5","Article"
"Identification of De Novo DNMT3A Mutations That Cause West Syndrome by Using Whole-Exome Sequencing","Molecular Neurobiology","","55","3","10.1007/s12035-017-0483-9","Zhenwei LiuZhongshan LiXiao ZhiYaoqiang DuZhongdong LinJinyu Wu","2018","http://link.springer.com/article/10.1007/s12035-017-0483-9","Article"
"Effect of FK506 in reducing scar formation by inducing fibroblast apoptosis after sciatic nerve injury in rats","Cell Death & Disease","","4","3","10.1038/cddis.2013.56","J QueQ CaoT SuiS DuD KongX Cao","2013","http://link.springer.com/article/10.1038/cddis.2013.56","Article"
"Development of an Engineered Soil Bacterium Enabling to Convert Both Insoluble Inorganic and Organic Phosphate into Plant Available Phosphate and Its Use as a Biofertilizer","Molecular Biotechnology","","57","5","10.1007/s12033-014-9834-1","Lili LiuWenya DuWenyu LuoYi SuJiejie HuiShengwu Ma","2015","http://link.springer.com/article/10.1007/s12033-014-9834-1","Article"
"Research progress of the chemokine/chemokine receptor axes in the oncobiology of multiple myeloma (MM)","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01544-7","Jun DuZheng LinXue-Hang FuXiao-Ran GuGuang LuJian Hou","2024","http://link.springer.com/article/10.1186/s12964-024-01544-7","Article"
"Elevated expression of RIT1 hyperactivates RAS/MAPK signal and sensitizes hepatocellular carcinoma to combined treatment with sorafenib and AKT inhibitor","Oncogene","","41","5","10.1038/s41388-021-02130-8","Liangzhan SunShaoyan XiZhengdong ZhouFeifei ZhangPengchao HuYuzhu CuiShasha WuYing WangShayi WuYanchen WangYuyang DuJingyi ZhengHui YangMiao ChenQian YanDandan Yu","2022","http://link.springer.com/article/10.1038/s41388-021-02130-8","Article"
"Unravelling immune microenvironment features underlying tumor progression in the single-cell era","Cancer Cell International","","24","1","10.1186/s12935-024-03335-z","Qilian DuQi AnJiajun ZhangChao LiuQinyong Hu","2024","http://link.springer.com/article/10.1186/s12935-024-03335-z","Article"
"MiR-375 frequently downregulated in gastric cancer inhibits cell proliferation by targeting JAK2","Cell Research","","20","7","10.1038/cr.2010.79","Ling DingYanjun XuWei ZhangYujie DengMisi SiYing DuHaomi YaoXuyan LiuYuehai KeJianmin SiTianhua Zhou","2010","http://link.springer.com/article/10.1038/cr.2010.79","Article"
"Immunotheranostic Polymersomes Modularly Assembled from Tetrablock and Diblock Copolymers with Oxidation-Responsive Fluorescence","Cellular and Molecular Bioengineering","","10","5","10.1007/s12195-017-0486-7","Fanfan DuYu-Gang LiuEvan Alexander Scott","2017","http://link.springer.com/article/10.1007/s12195-017-0486-7","Article"
"TREK-1 Null Impairs Neuronal Excitability, Synaptic Plasticity, and Cognitive Function","Molecular Neurobiology","","57","3","10.1007/s12035-019-01828-x","Wei WangConrad M. KiyoshiYixing DuAnne T. TaylorErica R. SheehanXiao WuMin Zhou","2020","http://link.springer.com/article/10.1007/s12035-019-01828-x","Article"
"Determination of glomerular intracapillary and transcapillary pressure gradients from sieving data","Pflügers Archiv","","356","4","10.1007/BF00580004","R. Du BoisP. DecoodtJ. P. GasséeA. VernioryP. P. Lambert","1975","http://link.springer.com/article/10.1007/BF00580004","Article"
"RNF2 is recruited by WASH to ubiquitinate AMBRA1 leading to downregulation of autophagy","Cell Research","","24","8","10.1038/cr.2014.85","Pengyan XiaShuo WangGuanling HuangYing DuPingping ZhuMan LiZusen Fan","2014","http://link.springer.com/article/10.1038/cr.2014.85","Article"
"Gabapentin Enhances the Morphine Anti-Nociceptive Effect in Neuropathic Pain via the Interleukin-10-Heme Oxygenase-1 Signalling Pathway in Rats","Journal of Molecular Neuroscience","","54","1","10.1007/s12031-014-0262-2","Yu-Hua BaoQuan-Hong ZhouRui ChenHao XuLu-Lu ZengXin ZhangWei JiangDong-Ping Du","2014","http://link.springer.com/article/10.1007/s12031-014-0262-2","Article"
"ATF4 regulates lipid metabolism and thermogenesis","Cell Research","","20","2","10.1038/cr.2010.4","Chunxia WangZhiying HuangYing DuYing ChengShanghai ChenFeifan Guo","2010","http://link.springer.com/article/10.1038/cr.2010.4","Article"
"Dysregulation of NCAPG, KNL1, miR-148a-3p, miR-193b-3p, and miR-1179 may contribute to the progression of gastric cancer","Biological Research","","51","1","10.1186/s40659-018-0192-5","Bin SongJuan DuDe-feng SongJi-chen RenYe Feng","2018","http://link.springer.com/article/10.1186/s40659-018-0192-5","Article"
"METTL3-mediated m6A methylation of SPHK2 promotes gastric cancer progression by targeting KLF2","Oncogene","","40","16","10.1038/s41388-021-01753-1","Fu-Chun HuoZhi-Man ZhuWen-Tao ZhuQiu-Ying DuJia LiangJie Mou","2021","http://link.springer.com/article/10.1038/s41388-021-01753-1","Article"
"MiR-1307-5p targeting TRAF3 upregulates the MAPK/NF-κB pathway and promotes lung adenocarcinoma proliferation","Cancer Cell International","","20","1","10.1186/s12935-020-01595-z","Xinyue DuShuangmiao WangXingyan LiuTao HeXiangui LinSimin WuDan WangJiao LiWenhua HuangHuiling Yang","2020","http://link.springer.com/article/10.1186/s12935-020-01595-z","Article"
"MSCs inhibit tumor progression and enhance radiosensitivity of breast cancer cells by down-regulating Stat3 signaling pathway","Cell Death & Disease","","9","10","10.1038/s41419-018-0949-3","Ningning HeYangyang KongXudan LeiYang LiuJinhan WangChang XuYan WangLiqing DuKaihua JiQin wangZongjin LiQiang Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0949-3","Article"
"The crosstalk between macrophages and bone marrow mesenchymal stem cells in bone healing","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03199-y","Yu-Hao WangCheng-Zhi ZhaoRen-Yi WangQian-Xin DuJi-Yuan LiuJian Pan","2022","http://link.springer.com/article/10.1186/s13287-022-03199-y","Article"
"Mesenchymal stem cells transfected with sFgl2 inhibit the acute rejection of heart transplantation in mice by regulating macrophage activation","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01752-1","Chao GaoXiaodong WangJian LuZhilin LiHaowen JiaMinghao ChenYuchen ChangYanhong LiuPeiyuan LiBaotong ZhangXuezhi DuFeng Qi","2020","http://link.springer.com/article/10.1186/s13287-020-01752-1","Article"
"Anticancer compound Oplopantriol A kills cancer cells through inducing ER stress and BH3 proteins Bim and Noxa","Cell Death & Disease","","5","4","10.1038/cddis.2014.169","H R JinY LiaoX LiZ ZhangJ ZhaoC-Z WangW-H HuangS-P LiC-S YuanW Du","2014","http://link.springer.com/article/10.1038/cddis.2014.169","Article"
"Single-cell transcriptome analysis reveals liver injury induced by glyphosate in mice","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00426-z","Jiangpeng WuXiuping SunChunyi WuXiaoping HongLulin XieZixu ShiLiang ZhaoQingfeng DuWei XiaoJichao SunJigang Wang","2023","http://link.springer.com/article/10.1186/s11658-023-00426-z","Article"
"Experimental Study on Trace Marking and Oncogenicity of Neural Stem Cells Derived from Bone Marrow","Cellular and Molecular Neurobiology","","28","5","10.1007/s10571-007-9173-x","Xiaodan JiangRuxiang XuZhijun YangPeng JinQiang XuGang LiWei WangKeli LiaoXiaoqiu LiuYiquan KeShizhong ZhangMouxuan DuYuxi ZouYingqian CaiYanjun Zeng","2008","http://link.springer.com/article/10.1007/s10571-007-9173-x","Article"
"Immunization with autologous T cells enhances in vivo anti-tumor immune responses accompanied by up-regulation of GADD45β","Cell Research","","16","8","10.1038/sj.cr.7310083","Li WangFang DuQi CaoHuiming ShengBaihua ShenYan ZhangYingna DiaoJingwu ZhangNingli Li","2006","http://link.springer.com/article/10.1038/sj.cr.7310083","Article"
