Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical diagnostic performance of a fully automated TSI immunoassay vs. that of an automated anti‑TSHR immunoassay for Graves’ disease: a Chinese multicenter study","Endocrine","","71","1","10.1007/s12020-020-02386-2","Xinqi ChengXiaofeng ChaiChaochao MaQiang JiaHonggang ZhaoZuoliang DongZuncheng ZhangYingying HuAiling SongGuohua YangLing QiuXiaolan Lian","2021","http://link.springer.com/article/10.1007/s12020-020-02386-2","Article"
"Deletion of Trim28 in committed adipocytes promotes obesity but preserves glucose tolerance","Nature Communications","","12","1","10.1038/s41467-020-20434-3","Simon T. BondEmily J. KingDarren C. HenstridgeAdrian TranSarah C. MoodyChristine YangYingying LiuNatalie A. MellettArtika P. NathMichael InouyeElizabeth J. TarlingThomas Q. de Aguiar VallimPeter J. MeikleAnna C. CalkinBrian G. Drew","2021","http://link.springer.com/article/10.1038/s41467-020-20434-3","Article"
"A four-electron Zn-I2 aqueous battery enabled by reversible I−/I2/I+ conversion","Nature Communications","","12","1","10.1038/s41467-020-20331-9","Yiping ZouTingting LiuQijun DuYingying LiHaibo YiXing ZhouZhuxin LiLujie GaoLan ZhangXiao Liang","2021","http://link.springer.com/article/10.1038/s41467-020-20331-9","Article"
"A dynamic prediction model for prognosis of acute-on-chronic liver failure based on the trend of clinical indicators","Scientific Reports","","11","1","10.1038/s41598-021-81431-0","Zhenjun YuYu ZhangYingying CaoManman XuShaoli YouYu ChenBing ZhuMing KongFangjiao SongShaojie XinZhongping DuanTao Han","2021","http://link.springer.com/article/10.1038/s41598-021-81431-0","Article"
"Nitric oxide regulates perylenequinones biosynthesis in Shiraia bambusicola S4201 induced by hydrogen peroxide","Scientific Reports","","11","1","10.1038/s41598-021-81990-2","Ning ZhaoYingying YuYunxia YueMingzhu DouBingjing GuoShuzhen YanShuanglin Chen","2021","http://link.springer.com/article/10.1038/s41598-021-81990-2","Article"
"Effects of growth hormone on cognitive, motor, and behavioral development in Prader-Willi syndrome children: a meta-analysis of randomized controlled trials","Endocrine","","71","2","10.1007/s12020-020-02547-3","Yunyun LuoZhoude ZhengYingying YangXi BaiHongbo YangHuijuan ZhuHui PanShi Chen","2021","http://link.springer.com/article/10.1007/s12020-020-02547-3","Article"
"Author Correction: Corticostriatal functional connectivity of bothersome tinnitus in single-sided deafness","Scientific Reports","","11","1","10.1038/s41598-021-83101-7","Jennifer Henderson-SabesYingying ShangPhilip L. PerezJolie L. ChangSeth E. ProssAnne M. FindlayDanielle MizuiriLeighton B. HinkleySrikantan S. NagarajanSteven W. Cheung","2021","http://link.springer.com/article/10.1038/s41598-021-83101-7","Article"
"Contribution of green organs to grain weight in dryland wheat from the 1940s to the 2010s in Shaanxi Province, China","Scientific Reports","","11","1","10.1038/s41598-021-82718-y","Yingying SunSuiqi ZhangJiakun Yan","2021","http://link.springer.com/article/10.1038/s41598-021-82718-y","Article"
"The RNA m6A reader YTHDC1 silences retrotransposons and guards ES cell identity","Nature","","591","7849","10.1038/s41586-021-03313-9","Jiadong LiuMingwei GaoJiangping HeKaixin WuSiyuan LinLingmei JinYaping ChenHe LiuJunjie ShiXiwei WangLei ChangYingying LinYu-Li ZhaoXiaofei ZhangMan ZhangGuan-Zheng Luo","2021","http://link.springer.com/article/10.1038/s41586-021-03313-9","Article"
"The prevalence of antibodies to SARS-CoV-2 among blood donors in China","Nature Communications","","12","1","10.1038/s41467-021-21503-x","Le ChangWangheng HouLei ZhaoYali ZhangYanbin WangLinfeng WuTingting XuLilin WangJuan WangJian MaLan WangJunpeng ZhaoJing XuJuan DongYing YanRu Yang","2021","http://link.springer.com/article/10.1038/s41467-021-21503-x","Article"
"Near quantitative synthesis of urea macrocycles enabled by bulky N-substituent","Nature Communications","","12","1","10.1038/s41467-021-21678-3","Yingfeng YangHanze YingZhixia LiJiang WangYingying ChenBinbin LuoDanielle L. GrayAndrew FergusonQian ChenY. ZJianjun Cheng","2021","http://link.springer.com/article/10.1038/s41467-021-21678-3","Article"
"Cell competition constitutes a barrier for interspecies chimerism","Nature","","592","7853","10.1038/s41586-021-03273-0","Canbin ZhengYingying HuMasahiro SakuraiCarlos A. Pinzon-ArteagaJie LiYulei WeiDaiji OkamuraBenjamin RavauxHaley Rose BarlowLeqian YuHai-Xi SunElizabeth H. ChenYing GuJun Wu","2021","http://link.springer.com/article/10.1038/s41586-021-03273-0","Article"
"In-situ plasmonic tracking oxygen evolution reveals multistage oxygen diffusion and accumulating inhibition","Nature Communications","","12","1","10.1038/s41467-021-22434-3","Jun-Gang WangLifang ShiYingying SuLiwei LiuZhenzhong YangRong HuangJing XieYang TianDi Li","2021","http://link.springer.com/article/10.1038/s41467-021-22434-3","Article"
"A candidate gene identified in converting platycoside E to platycodin D from Platycodon grandiflorus by transcriptome and main metabolites analysis","Scientific Reports","","11","1","10.1038/s41598-021-89294-1","Xinglong SuYingying LiuLu HanZhaojian WangMengyang CaoLiping WuWeimin JiangFei MengXiaohu GuoNianjun YuShuangying GuiShihai XingDaiyin Peng","2021","http://link.springer.com/article/10.1038/s41598-021-89294-1","Article"
"Antibacterial activity and mechanism of plant flavonoids to gram-positive bacteria predicted from their lipophilicities","Scientific Reports","","11","1","10.1038/s41598-021-90035-7","Ganjun YuanYingying GuanHouqin YiShan LaiYifei SunSeng Cao","2021","http://link.springer.com/article/10.1038/s41598-021-90035-7","Article"
"A clinical staging proposal of the disease course over time in non-severe patients with coronavirus disease 2019","Scientific Reports","","11","1","10.1038/s41598-021-90111-y","Yiting LinYiqun WuPing ZhongBingbo HouJielan LiuYingying ChenJiajun Liu","2021","http://link.springer.com/article/10.1038/s41598-021-90111-y","Article"
"Color-encoded single-shot computer-generated Moiré profilometry","Scientific Reports","","11","1","10.1038/s41598-021-90522-x","Hechen ZhangYiping CaoChengmeng LiLu WangHongmei LiCai XuYingying Wan","2021","http://link.springer.com/article/10.1038/s41598-021-90522-x","Article"
"Whole-genome resequencing of large yellow croaker (Larimichthys crocea) reveals the population structure and signatures of environmental adaptation","Scientific Reports","","11","1","10.1038/s41598-021-90645-1","Tetsuo KonLiyi PeiRyota IchikawaChunyan ChenPing WangIkuyo TakemuraYingying YeXiaojun YanBaoying GuoWeiye LiHagai Nsobi LaudenHiromasa TabataHao PanYoshihiro OmoriAtsushi OguraLihua Jiang","2021","http://link.springer.com/article/10.1038/s41598-021-90645-1","Article"
"Metal Oxide/Nitrogen-Doped Carbon Catalysts Enables Highly Efficient CO2 Electroreduction","Transactions of Tianjin University","","27","3","10.1007/s12209-021-00287-7","Han ShiYingying ChengPeng Kang","2021","http://link.springer.com/article/10.1007/s12209-021-00287-7","Article"
"Value of radiomics model based on enhanced computed tomography in risk grade prediction of gastrointestinal stromal tumors","Scientific Reports","","11","1","10.1038/s41598-021-91508-5","Hairui ChuPeipei PangJian HeDesheng ZhangMei ZhangYingying QiuXiaofen LiPinggui LeiBing FanRongchun Xu","2021","http://link.springer.com/article/10.1038/s41598-021-91508-5","Article"
"Whole-exome sequencing of alpha-fetoprotein producing gastric carcinoma reveals genomic profile and therapeutic targets","Nature Communications","","12","1","10.1038/s41467-021-24170-0","Jun LuYongfeng DingYanyan ChenJunjie JiangYiran ChenYingying HuangMengjie WuChengzhi LiMei KongWenyi ZhaoHaohao WangJing ZhangZhongqi LiYimin LuXiongfei YuKetao Jin","2021","http://link.springer.com/article/10.1038/s41467-021-24170-0","Article"
"A cost-effective and humidity-tolerant chloride solid electrolyte for lithium batteries","Nature Communications","","12","1","10.1038/s41467-021-24697-2","Kai WangQingyong RenZhenqi GuChaomin DuanJinzhu WangFeng ZhuYuanyuan FuJipeng HaoJinfeng ZhuLunhua HeChin-Wei WangYingying LuJie MaCheng Ma","2021","http://link.springer.com/article/10.1038/s41467-021-24697-2","Article"
"MARCH8 inhibits influenza A virus infection by targeting viral M2 protein for ubiquitination-dependent degradation in lysosomes","Nature Communications","","12","1","10.1038/s41467-021-24724-2","Xiaoman LiuFengwen XuLili RenFei ZhaoYu HuangLiang WeiYingying WangConghui WangZhangling FanShan MeiJingdong SongZhendong ZhaoShan CenChen LiangJianwei WangFei Guo","2021","http://link.springer.com/article/10.1038/s41467-021-24724-2","Article"
"Synthetic exploration of sulfinyl radicals using sulfinyl sulfones","Nature Communications","","12","1","10.1038/s41467-021-25593-5","Zikun WangZhansong ZhangWanjun ZhaoParamasivam SivaguruGiuseppe ZanoniYingying WangEdward A. AndersonXihe Bi","2021","http://link.springer.com/article/10.1038/s41467-021-25593-5","Article"
"Dissecting esophageal squamous-cell carcinoma ecosystem by single-cell transcriptomic analysis","Nature Communications","","12","1","10.1038/s41467-021-25539-x","Xiannian ZhangLinna PengYingying LuoShaosen ZhangYang PuYamei ChenWenjia GuoJiacheng YaoMingming ShaoWenyi FanQionghua CuiYiyi XiYanxia SunXiangjie NiuXuan ZhaoLiping Chen","2021","http://link.springer.com/article/10.1038/s41467-021-25539-x","Article"
"Multi-species single-cell transcriptomic analysis of ocular compartment regulons","Nature Communications","","12","1","10.1038/s41467-021-25968-8","Pradeep GautamKiyofumi HamashimaYing ChenYingying ZengBar MakovozBhav Harshad ParikhHsin Yee LeeKatherine Anne LauXinyi SuRaymond C. B. WongWoon-Khiong ChanHu LiTimothy A. BlenkinsopYuin-Han Loh","2021","http://link.springer.com/article/10.1038/s41467-021-25968-8","Article"
"The identification of grain size genes by RapMap reveals directional selection during rice domestication","Nature Communications","","12","1","10.1038/s41467-021-25961-1","Juncheng ZhangDejian ZhangYawei FanCuicui LiPengkun XuWei LiQi SunXiaodong HuangChunyu ZhangLinyue WuHuaizhou YangShiyu WangXiaomin SuXingxing LiYingying SongMeng-en Wu","2021","http://link.springer.com/article/10.1038/s41467-021-25961-1","Article"
"A super-grayscale and real-time computer-generated Moiré profilometry using video grating projection","Scientific Reports","","11","1","10.1038/s41598-021-99420-8","Hongmei LiYiping CaoYingying WanChengmeng LiCai XuHechen ZhangHaihua An","2021","http://link.springer.com/article/10.1038/s41598-021-99420-8","Article"
"Bidirectional and reversible tuning of the interlayer spacing of two-dimensional materials","Nature Communications","","12","1","10.1038/s41467-021-26139-5","Yiran DingMengqi ZengQijing ZhengJiaqian ZhangDing XuWeiyin ChenChenyang WangShulin ChenYingying XieYu DingShuting ZhengJin ZhaoPeng GaoLei Fu","2021","http://link.springer.com/article/10.1038/s41467-021-26139-5","Article"
"Ni2P nanocrystals embedded Ni-MOF nanosheets supported on nickel foam as bifunctional electrocatalyst for urea electrolysis","Scientific Reports","","11","1","10.1038/s41598-021-00776-8","Haitao WangHaiyan ZouYingying LiuZhenglong LiuWenshuang SunKunyi Andrew LinTielong LiShuangjiang Luo","2021","http://link.springer.com/article/10.1038/s41598-021-00776-8","Article"
"Explainable machine learning model for predicting spontaneous bacterial peritonitis in cirrhotic patients with ascites","Scientific Reports","","11","1","10.1038/s41598-021-00218-5","Yingying HuRuijia ChenHaibing GaoHaitao LinJinye WangXiaowei WangJingfeng LiuYongyi Zeng","2021","http://link.springer.com/article/10.1038/s41598-021-00218-5","Article"
"ZMYND8 mediated liquid condensates spatiotemporally decommission the latent super-enhancers during macrophage polarization","Nature Communications","","12","1","10.1038/s41467-021-26864-x","Pan JiaXiang LiXuelei WangLiangjiao YaoYingying XuYu HuWenwen XuZhe HeQifan ZhaoYicong DengYi ZangMeiyu ZhangYan ZhangJun QinWei Lu","2021","http://link.springer.com/article/10.1038/s41467-021-26864-x","Article"
"Combination of epigenetic regulation with gene therapy-mediated immune checkpoint blockade induces anti-tumour effects and immune response in vivo","Nature Communications","","12","1","10.1038/s41467-021-27078-x","Huapan FangZhaopei GuoJie ChenLin LinYingying HuYanhui LiHuayu TianXuesi Chen","2021","http://link.springer.com/article/10.1038/s41467-021-27078-x","Article"
"Enantioselective access to tricyclic tetrahydropyran derivatives by a remote hydrogen bonding mediated intramolecular IEDHDA reaction","Nature Communications","","12","1","10.1038/s41467-021-27521-z","Min JinCongyun TangYingying LiShuai YangYing-Tao YangLin PengXiao-Nian LiWenjing ZhangZhili ZuoFabien GagoszLiang-Liang Wang","2021","http://link.springer.com/article/10.1038/s41467-021-27521-z","Article"
"SYP72 interacts with the mechanosensitive channel MSL8 to protect pollen from hypoosmotic shock during hydration","Nature Communications","","13","1","10.1038/s41467-021-27757-9","Xuemei ZhouYifan ZhengLing WangHaiming LiYingying GuoMengdi LiMeng-xiang SunPeng Zhao","2022","http://link.springer.com/article/10.1038/s41467-021-27757-9","Article"
"A novel subgenotype C6 Enterovirus A71 originating from the recombination between subgenotypes C4 and C2 strains in mainland China","Scientific Reports","","12","1","10.1038/s41598-021-04604-x","Yongjuan LiuJingyi ZhouGuangquan JiYupeng GaoChunyan ZhangTing ZhangJuan HuoWenxue LiangJin YangYingying ShiShaolin Zhao","2022","http://link.springer.com/article/10.1038/s41598-021-04604-x","Article"
"The mitochondrial genome of Grapsus albolineatus (Decapoda: Brachyura: Grapsidae) and phylogenetic associations in Brachyura","Scientific Reports","","12","1","10.1038/s41598-022-06080-3","Jiayin LüLiping XiaXiaojuan LiuYanwen MaJiji LiYingying YeBaoying Guo","2022","http://link.springer.com/article/10.1038/s41598-022-06080-3","Article"
"Role of a lower cutoff of high sensitivity troponin I in identification of early cardiac damage in non-severe patients with COVID-19","Scientific Reports","","12","1","10.1038/s41598-022-06378-2","Yiting LinKun YanLingling ChenYiqun WuJielan LiuYingying ChenBingbo HouPing Zhong","2022","http://link.springer.com/article/10.1038/s41598-022-06378-2","Article"
"RIF1-ASF1-mediated high-order chromatin structure safeguards genome integrity","Nature Communications","","13","1","10.1038/s41467-022-28588-y","Sumin FengSai MaKejiao LiShengxian GaoShaokai NingJinfeng ShangRuiyuan GuoYingying ChenBritny BlumenfeldItamar SimonQing LiRong GuoDongyi Xu","2022","http://link.springer.com/article/10.1038/s41467-022-28588-y","Article"
"Reproducibility of ultrasound-guided attenuation parameter (UGAP) to the noninvasive evaluation of hepatic steatosis","Scientific Reports","","12","1","10.1038/s41598-022-06879-0","Yanan ZhaoMinyue JiaChao ZhangXinxu FengJifan ChenQunying LiYingying ZhangWen XuYiping DongYifan JiangYajing LiuPintong Huang","2022","http://link.springer.com/article/10.1038/s41598-022-06879-0","Article"
"Defining mammary basal cell transcriptional states using single-cell RNA-sequencing","Scientific Reports","","12","1","10.1038/s41598-022-08870-1","Guadalupe GutierrezPeng SunYingying HanXing Dai","2022","http://link.springer.com/article/10.1038/s41598-022-08870-1","Article"
"Harnessing phosphonate antibiotics argolaphos biosynthesis enables a synthetic biology-based green synthesis of glyphosate","Nature Communications","","13","1","10.1038/s41467-022-29188-6","Leixia ChuXiaoxia LuoTaoting ZhuYingying CaoLili ZhangZixin DengJiangtao Gao","2022","http://link.springer.com/article/10.1038/s41467-022-29188-6","Article"
"Zoonotic origin of the human malaria parasite Plasmodium malariae from African apes","Nature Communications","","13","1","10.1038/s41467-022-29306-4","Lindsey J. PlenderleithWeimin LiuYingying LiDorothy E. LoyEwan MollisonJesse ConnellAhidjo AyoubaAmandine EstebanMartine PeetersCrickette M. SanzDavid B. MorganNathan D. WolfeMarkus UlrichAndreas SachseSébastien Calvignac-SpencerFabian H. Leendertz","2022","http://link.springer.com/article/10.1038/s41467-022-29306-4","Article"
"16S rRNA and metagenomic shotgun sequencing data revealed consistent patterns of gut microbiome signature in pediatric ulcerative colitis","Scientific Reports","","12","1","10.1038/s41598-022-07995-7","Wenxuan ZuoBeibei WangXin BaiYihui LuanYingying FanSonia MichailFengzhu Sun","2022","http://link.springer.com/article/10.1038/s41598-022-07995-7","Article"
"Dual-comb photothermal spectroscopy","Nature Communications","","13","1","10.1038/s41467-022-29865-6","Qiang WangZhen WangHui ZhangShoulin JiangYingying WangWei JinWei Ren","2022","http://link.springer.com/article/10.1038/s41467-022-29865-6","Article"
"Effects of the application of different improved materials on reclaimed soil structure and maize yield of Hollow Village in Loess Area","Scientific Reports","","12","1","10.1038/s41598-022-10898-2","Zhe LiuYang ZhangZenghui SunYingying SunHuanyuan WangRuiqing Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-10898-2","Article"
"CO2/carbonate-mediated electrochemical water oxidation to hydrogen peroxide","Nature Communications","","13","1","10.1038/s41467-022-30251-5","Lei FanXiaowan BaiChuan XiaXiao ZhangXunhua ZhaoYang XiaZhen-Yu WuYingying LuYuanyue LiuHaotian Wang","2022","http://link.springer.com/article/10.1038/s41467-022-30251-5","Article"
"Extensible and self-recoverable proteinaceous materials derived from scallop byssal thread","Nature Communications","","13","1","10.1038/s41467-022-30415-3","Xiaokang ZhangMengkui CuiShuoshuo WangFei HanPingping XuLuyao TengHang ZhaoPing WangGuichu YueYong ZhaoGuangfeng LiuKe LiJicong ZhangXiaoping LiangYingying ZhangZhiyuan Liu","2022","http://link.springer.com/article/10.1038/s41467-022-30415-3","Article"
"Paramagnons and high-temperature superconductivity in a model family of cuprates","Nature Communications","","13","1","10.1038/s41467-022-30918-z","Lichen WangGuanhong HeZichen YangMirian Garcia-FernandezAbhishek NagKejin ZhouMatteo MinolaMatthieu Le TaconBernhard KeimerYingying PengYuan Li","2022","http://link.springer.com/article/10.1038/s41467-022-30918-z","Article"
"Ligand recognition and biased agonism of the D1 dopamine receptor","Nature Communications","","13","1","10.1038/s41467-022-30929-w","Xiao TengSijia ChenYingying NiePeng XiaoXiao YuZhenhua ShaoSanduo Zheng","2022","http://link.springer.com/article/10.1038/s41467-022-30929-w","Article"
"Trends and patterns of life satisfaction and its relationship with social support in Canada, 2009 to 2018","Scientific Reports","","12","1","10.1038/s41598-022-13794-x","Yingying SuCarl D’ArcyMuzi LiXiangfei Meng","2022","http://link.springer.com/article/10.1038/s41598-022-13794-x","Article"
"Ursodeoxycholic acid reduces antitumor immunosuppression by inducing CHIP-mediated TGF-β degradation","Nature Communications","","13","1","10.1038/s41467-022-31141-6","Yingying ShenChaojie LuZhengbo SongChenxiao QiaoJiaoli WangJinbiao ChenChengyan ZhangXianchang ZengZeyu MaTao ChenXu LiAifu LinJufeng GuoJianli WangZhijian Cai","2022","http://link.springer.com/article/10.1038/s41467-022-31141-6","Article"
"Salivary, serological, and cellular immune response to the CoronaVac vaccine in health care workers with or without previous COVID-19","Scientific Reports","","12","1","10.1038/s41598-022-14283-x","Marina Mazzilli OrtegaLaís Teodoro da SilvaÉrika Donizetti CandidoYingying ZhengBruna Tiaki TiyoArthur Eduardo Fernandes FerreiraSimone Corrêa-SilvaGuilherme Pereira ScagionFabyano Bruno LealVanessa Nascimento ChalupCamila Araújo ValérioGabriela Justamante Händel SchmitzCarina CenevivaAline Pivetta CoráAlexandre de AlmeidaEdison Luiz Durigon","2022","http://link.springer.com/article/10.1038/s41598-022-14283-x","Article"
"Optimal acceleration voltage for near-atomic resolution imaging of layer-stacked 2D polymer thin films","Nature Communications","","13","1","10.1038/s41467-022-31688-4","Baokun LiangYingying ZhangChristopher LeistZhaowei OuMiroslav PoložijZhiyong WangDavid MückeRenhao DongZhikun ZhengThomas HeineXinliang FengUte KaiserHaoyuan Qi","2022","http://link.springer.com/article/10.1038/s41467-022-31688-4","Article"
"Cryo-EM structures of recombinant human sodium-potassium pump determined in three different states","Nature Communications","","13","1","10.1038/s41467-022-31602-y","Yingying GuoYuanyuan ZhangRenhong YanBangdong HuangFangfei YeLiushu WuXimin ChiYi shiQiang Zhou","2022","http://link.springer.com/article/10.1038/s41467-022-31602-y","Article"
"Probing strigolactone perception mechanisms with rationally designed small-molecule agonists stimulating germination of root parasitic weeds","Nature Communications","","13","1","10.1038/s41467-022-31710-9","Dawei WangZhili PangHaiyang YuBenjamin ThiombianoAimee WalmsleyShuyi YuYingying ZhangTao WeiLu LiangJing WangXin WenHarro J. BouwmeesterRuifeng YaoZhen Xi","2022","http://link.springer.com/article/10.1038/s41467-022-31710-9","Article"
"A critical role of the mechanosensor PIEZO1 in glucose-induced insulin secretion in pancreatic β-cells","Nature Communications","","13","1","10.1038/s41467-022-31103-y","Yingying YeMohammad BarghouthHaiqiang DouCheng LuanYongzhi WangAlexandros KaragiannopoulosXiaoping JiangUlrika KrusMalin FexQuan ZhangLena EliassonPatrik RorsmanEnming ZhangErik Renström","2022","http://link.springer.com/article/10.1038/s41467-022-31103-y","Article"
"A functional role of meningeal lymphatics in sex difference of stress susceptibility in mice","Nature Communications","","13","1","10.1038/s41467-022-32556-x","Weiping DaiMengqian YangPei XiaChuan XiaoShuying HuangZhan ZhangXin ChengWenchang LiJian JinJingyun ZhangBinghuo WuYingying ZhangPei-hui WuYangyang LinWen WuHu Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-32556-x","Article"
"Hierarchical dynamic convolutional neural network for laryngeal disease classification","Scientific Reports","","12","1","10.1038/s41598-022-18217-5","Shaoli WangYingying ChenSiying ChenQionglei ZhongKaiyan Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-18217-5","Article"
"Analysis of solutions for a blockchain compliance with GDPR","Scientific Reports","","12","1","10.1038/s41598-022-19341-y","Mateusz GodynMichal KedzioraYingying RenYongxin LiuHoubing Herbert Song","2022","http://link.springer.com/article/10.1038/s41598-022-19341-y","Article"
"Humidity-sensitive chemoelectric flexible sensors based on metal-air redox reaction for health management","Nature Communications","","13","1","10.1038/s41467-022-33133-y","Shuo LiYong ZhangXiaoping LiangHaomin WangHaojie LuMengjia ZhuHuimin WangMingchao ZhangXinping QiuYafeng SongYingying Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-33133-y","Article"
"Author Correction: Atomically dispersed cobalt catalyst anchored on nitrogen-doped carbon nanosheets for lithium-oxygen batteries","Nature Communications","","13","1","10.1038/s41467-022-33297-7","Peng WangYingying RenRutao WangPeng ZhangMingjie DingCaixia LiDanyang ZhaoZhao QianZhiwei ZhangLuyuan ZhangLongwei Yin","2022","http://link.springer.com/article/10.1038/s41467-022-33297-7","Article"
"Synchronous quantitative analysis of chiral mesostructured inorganic crystals by 3D electron diffraction tomography","Nature Communications","","13","1","10.1038/s41467-022-33443-1","Jing AiXueliang ZhangTe BaiQing ShenPeter OleynikovYingying DuanOsamu TerasakiShunai CheLu Han","2022","http://link.springer.com/article/10.1038/s41467-022-33443-1","Article"
"Spatial distribution characteristics and evaluation of soil pollution in coal mine areas in Loess Plateau of northern Shaanxi","Scientific Reports","","12","1","10.1038/s41598-022-20865-6","Na WangYuhu LuoZhe LiuYingying Sun","2022","http://link.springer.com/article/10.1038/s41598-022-20865-6","Article"
"Structural insight into the bulge-containing KRAS oncogene promoter G-quadruplex bound to berberine and coptisine","Nature Communications","","13","1","10.1038/s41467-022-33761-4","Kai-Bo WangYushuang LiuJinzhu LiChengmei XiaoYingying WangWei GuYipu LiYuan-Zheng XiaTingdong YanMing-Hua YangLing-Yi Kong","2022","http://link.springer.com/article/10.1038/s41467-022-33761-4","Article"
"Chemical forms of cadmium in soil and its distribution in French marigold sub-cells in response to chelator GLDA","Scientific Reports","","12","1","10.1038/s41598-022-20780-w","Hongchuan LiDeming KongBorui ZhangYusef Kianpoor KalkhajehYingying ZhaoJieying HuangHongxiang Hu","2022","http://link.springer.com/article/10.1038/s41598-022-20780-w","Article"
"Inducing forgetting of unwanted memories through subliminal reactivation","Nature Communications","","13","1","10.1038/s41467-022-34091-1","Zijian ZhuMichael C. AndersonYingying Wang","2022","http://link.springer.com/article/10.1038/s41467-022-34091-1","Article"
"Deep autoencoder for interpretable tissue-adaptive deconvolution and cell-type-specific gene analysis","Nature Communications","","13","1","10.1038/s41467-022-34550-9","Yanshuo ChenYixuan WangYuelong ChenYuqi ChengYumeng WeiYunxiang LiJiuming WangYingying WeiTing-Fung ChanYu Li","2022","http://link.springer.com/article/10.1038/s41467-022-34550-9","Article"
"Promoting anti-tumor immunity by targeting TMUB1 to modulate PD-L1 polyubiquitination and glycosylation","Nature Communications","","13","1","10.1038/s41467-022-34346-x","Chengyu ShiYing WangMinjie WuYu ChenFangzhou LiuZheyuan ShenYiran WangShaofang XieYingying ShenLingjie SangZhen ZhangZerui GaoLuojia YangLei QuZuozhen YangXinyu He","2022","http://link.springer.com/article/10.1038/s41467-022-34346-x","Article"
"Biodegradation of highly crystallized poly(ethylene terephthalate) through cell surface codisplay of bacterial PETase and hydrophobin","Nature Communications","","13","1","10.1038/s41467-022-34908-z","Zhuozhi ChenRongdi DuanYunjie XiaoYi WeiHanxiao ZhangXinzhao SunShen WangYingying ChengXue WangShanwei TongYunxiao YaoCheng ZhuHaitao YangYanyan WangZefang Wang","2022","http://link.springer.com/article/10.1038/s41467-022-34908-z","Article"
"Phase separation modulates the assembly and dynamics of a polarity-related scaffold-signaling hub","Nature Communications","","13","1","10.1038/s41467-022-35000-2","Wei TanSihua ChengYingying LiXiao-Yang LiNing LuJingxian SunGuiyue TangYujiao YangKezhu CaiXuefei LiXijun OuXiang GaoGuo-Ping ZhaoW. Seth ChildersWei Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-35000-2","Article"
"Precise tuning of interlayer electronic coupling in layered conductive metal-organic frameworks","Nature Communications","","13","1","10.1038/s41467-022-34820-6","Yang LuYingying ZhangChi-Yuan YangSergio RevueltaHaoyuan QiChuanhui HuangWenlong JinZichao LiVictor Vega-MayoralYannan LiuXing HuangDarius PohlMiroslav PoložijShengqiang ZhouEnrique CánovasThomas Heine","2022","http://link.springer.com/article/10.1038/s41467-022-34820-6","Article"
"Full-length versus intact PTH concentrations in pseudohypoparathyroidism type 1 and primary hyperparathyroidism: clinical evaluation of immunoassays in individuals from China","Endocrine","","78","3","10.1007/s12020-022-03204-7","Yi YangAiling SongAn SongYingying HuYan JiangMei LiWeibo XiaXiaoping XingXinqi ChengOu Wang","2022","http://link.springer.com/article/10.1007/s12020-022-03204-7","Article"
"DrugRepo: a novel approach to repurposing drugs based on chemical and genomic features","Scientific Reports","","12","1","10.1038/s41598-022-24980-2","Yinyin WangJehad AldahdoohYingying HuHongbin YangMarkus Vähä-KoskelaJing TangZiaurrehman Tanoli","2022","http://link.springer.com/article/10.1038/s41598-022-24980-2","Article"
"PEAC-seq adopts Prime Editor to detect CRISPR off-target and DNA translocation","Nature Communications","","13","1","10.1038/s41467-022-35086-8","Zhenxing YuZhike LuJingjing LiYingying WangPanfeng WuYini LiYangfan ZhouBailun LiHeng ZhangYingzheng LiuLijia Ma","2022","http://link.springer.com/article/10.1038/s41467-022-35086-8","Article"
"Bottom-hole pressure drawdown management of fractured horizontal wells in shale gas reservoirs using a semi-analytical model","Scientific Reports","","12","1","10.1038/s41598-022-26978-2","Yingying XuXiangui LiuZhiming HuXianggang DuanJin Chang","2022","http://link.springer.com/article/10.1038/s41598-022-26978-2","Article"
"Dynamics of the fcc-to-bcc phase transition in single-crystalline PdCu alloy nanoparticles","Nature Communications","","14","1","10.1038/s41467-022-35325-y","Yingying JiangMartial DuchampShi Jun AngHongwei YanTeck Leong TanUtkur Mirsaidov","2023","http://link.springer.com/article/10.1038/s41467-022-35325-y","Article"
"Niche stiffness sustains cancer stemness via TAZ and NANOG phase separation","Nature Communications","","14","1","10.1038/s41467-023-35856-y","Xinwei LiuYingying YeLiling ZhuXiaoyun XiaoBoxuan ZhouYuanting GuHang SiHuixin LiangMingzhu LiuJiaqian LiQiongchao JiangJiang LiShubin YuRuiying MaShicheng SuJian-You Liao","2023","http://link.springer.com/article/10.1038/s41467-023-35856-y","Article"
"Structural mechanism of BRD4-NUT and p300 bipartite interaction in propagating aberrant gene transcription in chromatin in NUT carcinoma","Nature Communications","","14","1","10.1038/s41467-023-36063-5","Di YuYingying LiangClaudia KimAnbalagan JaganathanDonglei JiXinye HanXuelan YangYanjie JiaRuirui GuChunyu WangQiang ZhangKa Lung CheungMing-Ming ZhouLei Zeng","2023","http://link.springer.com/article/10.1038/s41467-023-36063-5","Article"
