Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for new phenomena in final states with an energetic jet and large missing transverse momentum in pp collisions at 
                
                  
                
                $$\sqrt{s}=8~$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                    
                  
                
              TeV with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3517-3","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3517-3","Article"
"Two-particle Bose–Einstein correlations in pp collisions at 
                
                  
                
                $$\mathbf {\sqrt{s} =}$$
                
                  
                    
                      
                        s
                      
                      =
                    
                  
                
               0.9 and 7 TeV measured with the ATLAS detector","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3644-x","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3644-x","Article"
"Measurement of the centrality and pseudorapidity dependence of the integrated elliptic flow in lead–lead collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {NN}}}=2.76$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2982-4","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2982-4","Article"
"Measurements of jet vetoes and azimuthal decorrelations in dijet events produced in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=7\,\mathrm{TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV
                    
                  
                
               using the ATLAS detector","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3117-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3117-7","Article"
"Search for direct top squark pair production in events with a 
                $$Z$$
                
                  
                    Z
                  
                
               boson, 
                $$b$$
                
                  
                    b
                  
                
              -jets and missing transverse momentum in 
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV 
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions with the ATLAS detector","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2883-6","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2883-6","Article"
"Measurement of the centrality dependence of the charged-particle pseudorapidity distribution in proton–lead collisions at 
                
                  
                
                $$\sqrt{s_{_\text {NN}}} = 5.02$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","4","10.1140/epjc/s10052-016-4002-3","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4002-3","Article"
"Measurement of the jet fragmentation function and transverse profile in proton–proton collisions at a center-of-mass energy of 7 TeV with the ATLAS detector","The European Physical Journal C","","71","11","10.1140/epjc/s10052-011-1795-y","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1795-y","Article"
"Measurement of the differential cross-sections of prompt and non-prompt production of 
                
                  
                
                $$J/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               and 
                
                  
                
                $$\psi (2\mathrm {S})$$
                
                  
                    
                      ψ
                      (
                      2
                      S
                      )
                    
                  
                
               in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 8 TeV with the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4050-8","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4050-8","Article"
"Electron performance measurements with the ATLAS detector using the 2010 LHC proton-proton collision data","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1909-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1909-1","Article"
"Performance of the ATLAS trigger system in 2015","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4852-3","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4852-3","Article"
"Observation and measurements of the production of prompt and non-prompt 
                
                  
                
                $$\varvec{\text {J}\uppsi }$$
                
                  
                    
                      J
                      ψ
                    
                  
                
               mesons in association with a 
                
                  
                
                $$\varvec{Z}$$
                
                  
                    
                      Z
                    
                  
                
               boson in 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\varvec{\sqrt{s}= 8\,\text {TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3406-9","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3406-9","Article"
"Search for dark matter in events with heavy quarks and missing transverse momentum in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions with the ATLAS detector","The European Physical Journal C","","75","2","10.1140/epjc/s10052-015-3306-z","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3306-z","Article"
"Electron reconstruction and identification efficiency measurements with the ATLAS detector using the 2011 LHC proton–proton collision data","The European Physical Journal C","","74","7","10.1140/epjc/s10052-014-2941-0","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2941-0","Article"
"Search for production of 
                
                  
                
                $$WW/WZ$$
                
                  
                    
                      W
                      W
                      /
                      W
                      Z
                    
                  
                
               resonances decaying to a lepton, neutrino and jets in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3425-6","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3425-6","Article"
"Measurements of underlying-event properties using neutral and charged particles in pp collisions at 
              
                
              
              $\sqrt{s}=900$
             GeV and 
              
                
              
              $\sqrt{s}=7$
             TeV with the ATLAS detector at the LHC","The European Physical Journal C","","71","5","10.1140/epjc/s10052-011-1636-z","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1636-z","Article"
"Measurements of the production cross section of a 
                
                  
                
                $$Z$$
                
                  
                    Z
                  
                
               boson in association with jets in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4900-z","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4900-z","Article"
"Measurement of the charged-particle multiplicity inside jets from 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $${\mathrm{TeV}}$$
                
                  
                    TeV
                  
                
               pp collisions with the ATLAS detector","The European Physical Journal C","","76","6","10.1140/epjc/s10052-016-4126-5","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4126-5","Article"
"Search for the Standard Model Higgs boson produced in association with top quarks and decaying into 
                
                  
                
                $$\varvec{b\bar{b}}$$
                
                  
                    
                      b
                      
                        
                          b
                        
                        
                          ¯
                        
                      
                    
                  
                
               in 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{\mathbf{s}}= \varvec{8{{\,\mathrm TeV}}}$$
                
                  
                    
                      
                        s
                      
                      =
                      
                        8
                        
                          
                          T
                          e
                          V
                        
                      
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3543-1","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3543-1","Article"
"Search for triboson 
                
                  
                
                $$W^{\pm }W^{\pm }W^{\mp }$$
                
                  
                    
                      
                        W
                        ±
                      
                      
                        W
                        ±
                      
                      
                        W
                        ∓
                      
                    
                  
                
               production in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               with the ATLAS detector","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4692-1","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4692-1","Article"
"Readiness of the ATLAS liquid argon calorimeter for LHC collisions","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1354-y","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1354-y","Article"
"Search for Higgs boson pair production in the 
                
                  
                
                $$b\bar{b}b\bar{b}$$
                
                  
                    
                      b
                      
                        
                          b
                        
                        
                          ¯
                        
                      
                      b
                      
                        
                          b
                        
                        
                          ¯
                        
                      
                    
                  
                
               final state from pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeVwith the ATLAS detector","The European Physical Journal C","","75","9","10.1140/epjc/s10052-015-3628-x","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3628-x","Article"
"Multi-channel search for squarks and gluinos in 
              
                
              
              $\sqrt{s}=7\mbox{ TeV}$
            
              pp collisions with the ATLAS detector at the LHC","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2362-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2362-5","Article"
"A new method to distinguish hadronically decaying boosted Z bosons from W bosons using the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4065-1","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4065-1","Article"
