Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Frequency and ecological correlates of parasitism by conopid flies (Conopidae, Diptera) in populations of bumblebees","Insectes Sociaux","","37","1","10.1007/BF02223812","P. Schmid-HempelC. MüllerR. Schmid-HempelJ. A. Shykoff","1990","http://link.springer.com/article/10.1007/BF02223812","Article"
"Examples and Potential Applications of LIGA Components in Micro-Optics","Integrated Optics and Micro-Optics with Polymers","","","","10.1007/978-3-322-93430-7_17","J. GöttertJ. MohrC. Müller","1993","http://link.springer.com/chapter/10.1007/978-3-322-93430-7_17","Chapter"
"Manufacturing Induced Properties: Determination, Understanding, and Beneficial Use","Manufacturing Integrated Design","","","","10.1007/978-3-319-52377-4_4","L. AhmelsA.-K. BottE. BruderM. GibbelsS. GramlichM. HansmannI. KarinM. KohlerK. LippT. MelzC. MüllerD. NeufeldJ. NiehuesberndM. RoosA. TomasellaS. Ulbrich","2017","http://link.springer.com/chapter/10.1007/978-3-319-52377-4_4","Chapter"
"Evaluating the Effect of External Conditions on the Quality Attributes of Potatoes","Potato Research","","66","2","10.1007/s11540-022-09587-4","C. MullerB. PretoriusH. C. Schönfeldt","2023","http://link.springer.com/article/10.1007/s11540-022-09587-4","Article"
"Cross‐scale intercomparison of climate change impacts simulated by regional and global hydrological models in eleven large river basins","Climatic Change","","141","3","10.1007/s10584-016-1829-4","F. F. HattermannV. KrysanovaS. N. GoslingR. DankersP. DaggupatiC. DonnellyM. FlörkeS. HuangY. MotovilovS. BudaT. YangC. MüllerG. LengQ. TangF. T. PortmannS. Hagemann","2017","http://link.springer.com/article/10.1007/s10584-016-1829-4","Article"
"Improving Temporal-Awareness of WS-Agreement","Service-Oriented Computing – ICSOC 2007","","","","10.1007/978-3-540-74974-5_16","C. MüllerO. Martín-DíazA. Ruiz-CortésM. ResinasP. Fernández","2007","http://link.springer.com/chapter/10.1007/978-3-540-74974-5_16","Chapter"
"Morphology and oxygen vacancy investigation of strontium titanate-based photo electrochemical cells","Journal of Materials Science","","50","1","10.1007/s10853-014-8563-y","D. HertkornM. BenklerU. GleißnerF. BükerC. MegninC. MüllerT. HanemannH. Reinecke","2015","http://link.springer.com/article/10.1007/s10853-014-8563-y","Article"
"Climate analogues suggest limited potential for intensification of production on current croplands under climate change","Nature Communications","","7","1","10.1038/ncomms12608","T.A.M. PughC. MüllerJ. ElliottD. DeryngC. FolberthS. OlinE. SchmidA. Arneth","2016","http://link.springer.com/article/10.1038/ncomms12608","Article"
"On the use of tabulated equations of state for multi-phase simulations in the homogeneous equilibrium limit","Shock Waves","","29","5","10.1007/s00193-019-00896-1","F. FöllT. HitzC. MüllerC.-D. MunzM. Dumbser","2019","http://link.springer.com/article/10.1007/s00193-019-00896-1","Article"
"Refinement of HLA gene mapping with induced B-cell line mutants","Immunogenetics","","21","3","10.1007/BF00375380","Dr. B. SpringsC. FonatschC. MüllerG. PawelecJ. KömpfP. WernetA. Ziegler","1985","http://link.springer.com/article/10.1007/BF00375380","Article"
"Magnitude, form and bioavailability of fluvial carbon exports from Irish organic soils under pasture","Aquatic Sciences","","78","3","10.1007/s00027-015-0464-x","C. D. BarryF. Renou-WilsonD. WilsonC. MüllerR. H. Foy","2016","http://link.springer.com/article/10.1007/s00027-015-0464-x","Article"
"Impact of Sedimentation on Convergent Margin Tectonics: Example of the Makran Accretionary Prism (Pakistan)","Thrust Belts and Foreland Basins","","","","10.1007/978-3-540-69426-7_17","N. Ellouz-ZimmermannE. DevilleC. MüllerS. LallemantA. B. SubhaniA. R. Tabreez","2007","http://link.springer.com/chapter/10.1007/978-3-540-69426-7_17","Chapter"
"Clustering autism: using neuroanatomical differences in 26 mouse models to gain insight into the heterogeneity","Molecular Psychiatry","","20","1","10.1038/mp.2014.98","J EllegoodE AnagnostouB A BabineauJ N CrawleyL LinM GenestineE DiCicco-BloomJ K Y LaiJ A FosterO PeñagarikanoD H GeschwindL K PaceyD R HampsonC L LalibertéA A MillsE Tam","2015","http://link.springer.com/article/10.1038/mp.2014.98","Article"
"ITRF coordinates and plate velocities from repeated GPS campaigns in Antarctica – an analysis based on different individual solutions","Journal of Geodesy","","74","11 - 12","10.1007/s001900000147","R. DietrichR. DachG. EngelhardtJ. IhdeW. KorthH.-J. KuttererK. LindnerM. MayerF. MengeH. MillerC. MüllerW. NiemeierJ. PerltM. PohlH. SalbachH.-W. Schenke","2001","http://link.springer.com/article/10.1007/s001900000147","Article"
"Finding New Opportunities: Technology Push Approach","Manufacturing Integrated Design","","","","10.1007/978-3-319-52377-4_8","C. WagnerL. AhmelsS. GramlichP. GrocheV. MonnerjahnC. MüllerM. Roos","2017","http://link.springer.com/chapter/10.1007/978-3-319-52377-4_8","Chapter"
"Third Eular Workshop on Rheumatology Research","Clinical Rheumatology","","2","1","10.1007/BF02032074","E. GleichmannF. M. van Rappard-van der VeenA. G. RolinkS. T. PalsG. TrautweinM. HewickerJ. D. WaterfieldR. N. MainiU. BotzenhardtJ. MüllerE. -M. LemmelR. BartlettD. v. SteldernM. FieldL. SchrieberR. D. Melsom","1983","http://link.springer.com/article/10.1007/BF02032074","Article"
"A search for neutrino emission from the Fermi bubbles with the ANTARES telescope","The European Physical Journal C","","74","2","10.1140/epjc/s10052-013-2701-6","S. Adrián-MartínezA. AlbertI. Al SamaraiM. AndréG. AntonS. AnvarM. ArdidT. AstraatmadjaJ.-J. AubertB. BaretJ. Barrios-MartíS. BasaV. BertinS. BiagiC. BigongiariC. Bogazzi","2014","http://link.springer.com/article/10.1140/epjc/s10052-013-2701-6","Article"
"Therapy monitoring","Abstracts of the 65th congress of the German Society of Neurology","","","","10.1007/978-3-662-39699-5_4","I. KühneA. O. Ceballos-BaumannB. ConradF. KruggelH. Gräfin von EinsiedelR. SchneiderR. KlugeK. WillmesK. M. StephanJ. NetzV. HömbergP. W. SchönleD. SchwallC. BischoffJ. MachetanzB.-U. Meyer","1992","http://link.springer.com/chapter/10.1007/978-3-662-39699-5_4","Chapter"
"Establishment of a clinical SPECT/CT protocol for imaging of 161Tb","EJNMMI Physics","","7","1","10.1186/s40658-020-00314-x","I. MarinT. RydènM. Van EssenJ. SvenssonN. GrachevaU. KösterJ. R. ZeevaartN. P. van der MeulenC. MüllerP. Bernhardt","2020","http://link.springer.com/article/10.1186/s40658-020-00314-x","Article"
"Intercurrent complications in chronic alcoholic men admitted to the intensive care unit following trauma","Intensive Care Medicine","","22","4","10.1007/BF01700448","C. D. SpiesB. NeunerT. NeumannS. BlumC. MüllerH. RommelspacherA. RiegerC. SanftM. SpechtL. HannemannH. W. StriebelW. Schaffartzik","1996","http://link.springer.com/article/10.1007/BF01700448","Article"
"Relativistic nonperturbative above-threshold phenomena in strong laser fields","Laser Physics","","19","8","10.1134/S1054660X09150316","C. MüllerK. Z. HatsagortsyanM. RufS. J. MüllerH. G. HetzheimM. C. KohlerC. H. Keitel","2009","http://link.springer.com/article/10.1134/S1054660X09150316","Article"
"Magnetisation switching of FePt nanoparticle recording medium by femtosecond laser pulses","Scientific Reports","","7","1","10.1038/s41598-017-04167-w","R. JohnM. BerrittaD. HinzkeC. MüllerT. SantosH. UlrichsP. NievesJ. WalowskiR. MondalO. Chubykalo-FesenkoJ. McCordP. M. OppeneerU. NowakM. Münzenberg","2017","http://link.springer.com/article/10.1038/s41598-017-04167-w","Article"
"Seasonal characteristics of tropical marine boundary layer air measured at the Cape Verde Atmospheric Observatory","Journal of Atmospheric Chemistry","","67","2 - 3","10.1007/s10874-011-9206-1","L. J. CarpenterZ. L. FlemingK. A. ReadJ. D. LeeS. J. MollerJ. R. HopkinsR. M. PurvisA. C. LewisK. MüllerB. HeinoldH. HerrmannK. Wadinga FombaD. van PinxterenC. MüllerI. TegenA. Wiedensohler","2010","http://link.springer.com/article/10.1007/s10874-011-9206-1","Article"
"Coincidence of a high-fluence blazar outburst with a PeV-energy neutrino event","Nature Physics","","12","8","10.1038/nphys3715","M. KadlerF. KraußK. MannheimR. OjhaC. MüllerR. SchulzG. AntonW. BaumgartnerT. BeuchertS. BusonB. CarpenterT. EberlP. G. EdwardsD. Eisenacher GlawionD. ElsässerN. Gehrels","2016","http://link.springer.com/article/10.1038/nphys3715","Article"
