Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A study on variable friction model in cold forging process with zinc phosphate coating","The International Journal of Advanced Manufacturing Technology","","124","10","10.1007/s00170-022-10725-y","Wenzheng DongAoyu ZhaoHui TongQiquan LinZhigang Wang","2023","http://link.springer.com/article/10.1007/s00170-022-10725-y","Article"
"Electron dynamics and wave activities associated with mirror mode structures in the near-Earth magnetotail","Science China Technological Sciences","","57","8","10.1007/s11431-014-5574-5","HuiMin LiMeng ZhouXiaoHua DengZhiGang YuanShiYong Huang","2014","http://link.springer.com/article/10.1007/s11431-014-5574-5","Article"
"Interaction of a shock with two concentric/eccentric cylinders","Experiments in Fluids","","62","10","10.1007/s00348-021-03312-6","Jinru XuHe WangLili FengZhigang ZhaiXisheng Luo","2021","http://link.springer.com/article/10.1007/s00348-021-03312-6","Article"
"Dynamic Analysis and Trajectory Solution of Multi-Robot Coordinated Towing System","Journal of Shanghai Jiaotong University (Science)","","","","10.1007/s12204-023-2649-0","Xiangtang Zhao 赵祥堂Zhigang Zhao 赵志刚Qizhe Wei 卫启哲Cheng Su 苏程","2023","http://link.springer.com/article/10.1007/s12204-023-2649-0","Article"
"Thermo-mechanical Behaviour of Soft Clay between Operation and Shutdown of Submarine Hot Oil Pipeline","KSCE Journal of Civil Engineering","","27","6","10.1007/s12205-023-1587-6","Kuanjun WangHongwei LiKanmin ShenZhigang ShanWeida NiLiuyuan ZhaoHongyu Wang","2023","http://link.springer.com/article/10.1007/s12205-023-1587-6","Article"
"In Situ Reconfiguration of Assembling Pattern for Modular Continuum Robots","Journal of Bionic Engineering","","","","10.1007/s42235-024-00523-5","Jie ZhangJiannan CaiKe MaJinzhao YangZhigang WuHaijun PengJianing Wu","2024","http://link.springer.com/article/10.1007/s42235-024-00523-5","Article"
"Indocyanine Green-Conjugated Magnetic Prussian Blue Nanoparticles for Synchronous Photothermal/Photodynamic Tumor Therapy","Nano-Micro Letters","","10","4","10.1007/s40820-018-0227-z","Peng XueRuihao YangLihong SunQian LiLei ZhangZhigang XuYuejun Kang","2018","http://link.springer.com/article/10.1007/s40820-018-0227-z","Article"
"Multivariate Prediction Framework of Ocean Sensing Data Assisting Red Tide Early warning","Arabian Journal for Science and Engineering","","48","8","10.1007/s13369-023-07788-8","Xiaochuan SunDifei CaoXianchuang FanZhigang LiYingqi Li","2023","http://link.springer.com/article/10.1007/s13369-023-07788-8","Article"
"Influence of advanced engineering measures on displacement and stress field of surrounding rock in tunnels crossing active strike-slip faults","Frontiers of Structural and Civil Engineering","","17","10","10.1007/s11709-023-0966-x","Hui ZhouJiancheng XiaoManchao HeJingjing LuZhigang TaoFutong XuCongcong Hou","2023","http://link.springer.com/article/10.1007/s11709-023-0966-x","Article"
"Enhancing hierarchical surrogate-assisted evolutionary algorithm for high-dimensional expensive optimization via random projection","Complex & Intelligent Systems","","7","6","10.1007/s40747-021-00484-w","Xiaodong RenDaofu GuoZhigang RenYongsheng LiangAn Chen","2021","http://link.springer.com/article/10.1007/s40747-021-00484-w","Article"
"Single cell isolation process with laser induced forward transfer","Journal of Biological Engineering","","11","1","10.1186/s13036-016-0045-0","Yu DengPhilippe RenaudZhongning GuoZhigang HuangYing Chen","2017","http://link.springer.com/article/10.1186/s13036-016-0045-0","Article"
"Compressible Navier–Stokes equations without heat conduction in 
              
                
              
              $$L^p$$
              
                
                  L
                  p
                
              
            -framework","Zeitschrift für angewandte Mathematik und Physik","","75","3","10.1007/s00033-024-02250-7","Juanzi CaiZhigang WuMengqian Liu","2024","http://link.springer.com/article/10.1007/s00033-024-02250-7","Article"
"Influence of ground effect on flow field structure and aerodynamic noise of high-speed trains","Journal of Zhejiang University-SCIENCE A","","25","2","10.1631/jzus.A2300034","Xiaoming Tan 谭晓明Linli Gong 龚林立Xiaohong Zhang 张晓红Zhigang Yang 杨志刚","2024","http://link.springer.com/article/10.1631/jzus.A2300034","Article"
"A Gravitation-Based Hierarchical Community Detection Algorithm for Structuring Supply Chain Network","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00290-x","Zhigang LuZonghao Dong","2023","http://link.springer.com/article/10.1007/s44196-023-00290-x","Article"
"FewJoint: few-shot learning for joint dialogue understanding","International Journal of Machine Learning and Cybernetics","","13","11","10.1007/s13042-022-01604-9","Yutai HouXinghao WangCheng ChenBohan LiWanxiang CheZhigang Chen","2022","http://link.springer.com/article/10.1007/s13042-022-01604-9","Article"
"Titanium for Automotive Applications: Challenges and Opportunities in Materials and Processing","JOM","","64","5","10.1007/s11837-012-0310-8","Anil K. SachdevKaustubh KulkarniZhigang Zak FangRui YangVladimir Girshov","2012","http://link.springer.com/article/10.1007/s11837-012-0310-8","Article"
"Micromechanics-based modeling of elastic modulus and coefficient of thermal expansion for CNT-metal nanocomposites: effects of waviness, clustering and aluminum carbide layer","International Journal of Mechanics and Materials in Design","","16","4","10.1007/s10999-020-09503-z","Zhigang WangYuan Yuan","2020","http://link.springer.com/article/10.1007/s10999-020-09503-z","Article"
"Depth of penetration of steel-tube-confined concrete targets based on dynamic finite cylindrical cavity-expansion models","SN Applied Sciences","","2","4","10.1007/s42452-020-2356-5","Qinghua TanChaomei MengDianyi SongZhigang Jiang","2020","http://link.springer.com/article/10.1007/s42452-020-2356-5","Article"
"Singular-perturbed control for a novel SEA-actuated MBT autoloader subject to chassis oscillations","Nonlinear Dynamics","","101","4","10.1007/s11071-020-05894-y","Yufei GuoBaocheng XiRuilin MeiShengyue XuZhigang Wang","2020","http://link.springer.com/article/10.1007/s11071-020-05894-y","Article"
"Attention Pooling-Based Bidirectional Gated Recurrent Units Model for Sentimental Classification","International Journal of Computational Intelligence Systems","","12","2","10.2991/ijcis.d.190710.001","Dejun ZhangMingbo HongLu ZouFei HanFazhi HeZhigang TuYafeng Ren","2019","http://link.springer.com/article/10.2991/ijcis.d.190710.001","Article"
"Method for Removing Secondary Peaks in Remote Field Eddy Current Testing of Pipes","Journal of Nondestructive Evaluation","","36","1","10.1007/s10921-016-0379-z","Qingwang LuoYibing ShiZhigang WangWei ZhangDong Ma","2016","http://link.springer.com/article/10.1007/s10921-016-0379-z","Article"
"A machine learning approach to predict explosive spalling of heated concrete","Archives of Civil and Mechanical Engineering","","20","4","10.1007/s43452-020-00135-w","Jin-Cheng LiuZhigang Zhang","2020","http://link.springer.com/article/10.1007/s43452-020-00135-w","Article"
"A novel hybrid multi-objective bacterial colony chemotaxis algorithm","Soft Computing","","24","3","10.1007/s00500-019-04034-y","Zhigang LuLijun GengGuanghao HuoHao ZhaoWeitao YaoGuoqiang LiXiaoqiang GuoJiangfeng Zhang","2020","http://link.springer.com/article/10.1007/s00500-019-04034-y","Article"
"A 2D continuous-discrete mixed seepage model considering the fluid exchange and the pore pressure discontinuity across the fracture for simulating fluid-driven fracturing","Acta Geotechnica","","18","11","10.1007/s11440-023-01974-6","Chengzeng YanYuxin WangXin XieSajid AliZhigang Sheng","2023","http://link.springer.com/article/10.1007/s11440-023-01974-6","Article"
"Resilient and permanent deformation of unsaturated unbound granular materials under cyclic loading by the large-scale triaxial tests","Acta Geotechnica","","15","12","10.1007/s11440-020-00966-0","Chuan GuYun ZhanJun WangYuanqiang CaiZhigang CaoQi Zhang","2020","http://link.springer.com/article/10.1007/s11440-020-00966-0","Article"
"Robust tracking control of MBT autoloaders with oscillatory chassis and compliant actuators","Nonlinear Dynamics","","99","3","10.1007/s11071-019-05397-5","Yufei GuoBaocheng XiVan Thanh HuynhZhigang Wang","2020","http://link.springer.com/article/10.1007/s11071-019-05397-5","Article"
"Blue light-emitting diodes based on quasi-two-dimensional perovskite with efficient charge injection and optimized phase distribution via an alkali metal salt","Nature Electronics","","6","5","10.1038/s41928-023-00955-7","Zema ChuWei ZhangJi JiangZihan QuFei MaYang ZhaoXinbo ChuYunxiu ShenYaowen LiZhigang YinXingwang ZhangJingbi You","2023","http://link.springer.com/article/10.1038/s41928-023-00955-7","Article"
"Pythagorean fuzzy soft decision-making method for cache replacement policy selection in fog computing","International Journal of Machine Learning and Cybernetics","","13","12","10.1007/s13042-022-01619-2","Xindong PengDongting SunZhigang Luo","2022","http://link.springer.com/article/10.1007/s13042-022-01619-2","Article"
"A data-driven high-precision modeling method of machine tool spatial error under the influence of Abbe error","The International Journal of Advanced Manufacturing Technology","","130","7 - 8","10.1007/s00170-023-12751-w","Lin ZhangZhigang JiangGuohua ChenShuo ZhuYongwen Hu","2024","http://link.springer.com/article/10.1007/s00170-023-12751-w","Article"
"Multi-objective transfer to libration-point orbits via the mixed low-thrust and invariant-manifold approach","Nonlinear Dynamics","","77","1 - 2","10.1007/s11071-014-1296-2","Haijun PengBiaosong ChenZhigang Wu","2014","http://link.springer.com/article/10.1007/s11071-014-1296-2","Article"
"Two simple memristive maps with adaptive energy regulation and digital signal process verification","Journal of Zhejiang University-SCIENCE A","","25","5","10.1631/jzus.A2300651","Feifei Yang 杨飞飞Lujie Ren 任璐洁Jun Ma 马军Zhigang Zhu 朱志刚","2024","http://link.springer.com/article/10.1631/jzus.A2300651","Article"
"A simple technique of constructing nano-roughened polydimethylsiloxane surface to enhance mesenchymal stem cell adhesion and proliferation","Microfluidics and Nanofluidics","","22","1","10.1007/s10404-017-2014-4","Peng XueQian LiLihong SunLei ZhangZhigang XuChang Ming LiYuejun Kang","2017","http://link.springer.com/article/10.1007/s10404-017-2014-4","Article"
"Tconns: a novel time-varying context-aware offloading strategy for mobile edge computing","EURASIP Journal on Wireless Communications and Networking","","2024","1","10.1186/s13638-023-02331-7","Meiguang ZhengJie LiYu HuHui XiaoZhigang Hu","2024","http://link.springer.com/article/10.1186/s13638-023-02331-7","Article"
"Effects of taping on grinding quality of silicon wafers in backgrinding","Frontiers of Mechanical Engineering","","16","3","10.1007/s11465-020-0624-0","Zhigang DongQian ZhangHaijun LiuRenke KangShang Gao","2021","http://link.springer.com/article/10.1007/s11465-020-0624-0","Article"
"Liner Behavior of a Tunnel Constructed Below a Caved Zone","KSCE Journal of Civil Engineering","","22","10","10.1007/s12205-018-1162-8","Yong FangZhigang YaoGabriel WaltonYapeng Fu","2018","http://link.springer.com/article/10.1007/s12205-018-1162-8","Article"
"Multi-pulse orbits dynamics of composite laminated piezoelectric rectangular plate","Science China Technological Sciences","","54","8","10.1007/s11431-011-4472-3","MingHui YaoWei ZhangZhiGang Yao","2011","http://link.springer.com/article/10.1007/s11431-011-4472-3","Article"
"A combined kinodynamic motion planning method for multisegment continuum manipulators in confined spaces","Nonlinear Dynamics","","112","4","10.1007/s11071-023-09190-3","Jinzhao YangHaijun PengShunan WuJie ZhangZhigang WuJianing Wu","2024","http://link.springer.com/article/10.1007/s11071-023-09190-3","Article"
"LTACL: long-tail awareness contrastive learning for distantly supervised relation extraction","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01226-w","Tianwei YanXiang ZhangZhigang Luo","2024","http://link.springer.com/article/10.1007/s40747-023-01226-w","Article"
"Experimental research on bearing characteristics of coal gangue pile–net composite foundation","Journal of Material Cycles and Waste Management","","26","4","10.1007/s10163-024-01940-8","Yousheng DengZhigang YaoAilin FengLong LiLiqing MengHuiling Zhao","2024","http://link.springer.com/article/10.1007/s10163-024-01940-8","Article"
"Bayesian inference-based wear prediction method for plain bearings under stationary mixed-friction conditions","Friction","","12","6","10.1007/s40544-023-0814-y","Florian KönigFlorian WirsingGeorg JacobsRui HeZhigang TianMing J. Zuo","2024","http://link.springer.com/article/10.1007/s40544-023-0814-y","Article"
"Topology-based UAV path planning for multi-view stereo 3D reconstruction of complex structures","Complex & Intelligent Systems","","9","1","10.1007/s40747-022-00831-5","Zhexiong ShangZhigang Shen","2023","http://link.springer.com/article/10.1007/s40747-022-00831-5","Article"
"Theory of dielectric elastomers","Acta Mechanica Solida Sinica","","23","6","10.1016/S0894-9166(11)60004-9","Zhigang Suo","2010","http://link.springer.com/article/10.1016/S0894-9166%2811%2960004-9","Article"
"An Improved Discontinuous Deformation Analysis to Solve Both Shear and Tensile Failure Problems","KSCE Journal of Civil Engineering","","23","5","10.1007/s12205-019-2019-5","Wenjun GongJing HuZhigang Tao","2019","http://link.springer.com/article/10.1007/s12205-019-2019-5","Article"
"A novel analytical model based on arc tangent velocity field for prediction of rolling force in strip rolling","Meccanica","","55","7","10.1007/s11012-020-01178-2","Guanghui YouSi LiZhigang WangRui YuanMeiling Wang","2020","http://link.springer.com/article/10.1007/s11012-020-01178-2","Article"
"Flow and sound fields of scaled high-speed trains with different coach numbers running in long tunnel","Railway Engineering Science","","","","10.1007/s40534-024-00330-y","Qiliang LiYuqing SunMenghan OuyangZhigang Yang","2024","http://link.springer.com/article/10.1007/s40534-024-00330-y","Article"
"Intermittent sampling and detection event-based model predictive control for perturbed nonlinear systems","Nonlinear Dynamics","","112","16","10.1007/s11071-024-09782-7","Zhigang LuoBing Zhu","2024","http://link.springer.com/article/10.1007/s11071-024-09782-7","Article"
"Mechanistic Analysis and Bio-inspired Applications for a Bidirectional Stiffness of a Water Snail Operculum","Journal of Bionic Engineering","","20","5","10.1007/s42235-023-00384-4","Ke XuXiaoming XuQi YangJianing WuZhigang WuJinzhao Yang","2023","http://link.springer.com/article/10.1007/s42235-023-00384-4","Article"
"Efficient Optimization of Reference-Based Negentropy for Noncircular Sources in Complex ICA","Circuits, Systems, and Signal Processing","","35","12","10.1007/s00034-016-0274-y","Wei ZhaoYuehong ShenPengcheng XuZhigang YuanYimin WeiWei Jian","2016","http://link.springer.com/article/10.1007/s00034-016-0274-y","Article"
"Examination of the Extinguishment Performance of a Water Mist System Using Continuous and Cycling Discharges","Fire Technology","","35","4","10.1023/A:1015453014065","Zhigang LiuAndrew K. KimJoseph Z. Su","1999","http://link.springer.com/article/10.1023/A%3A1015453014065","Article"
"Observer-based synchronization of memristive systems with multiple networked input and output delays","Nonlinear Dynamics","","78","1","10.1007/s11071-014-1459-1","Shiping WenZhigang ZengTingwen Huang","2014","http://link.springer.com/article/10.1007/s11071-014-1459-1","Article"
"Implementation of HHT algorithm for numerical integration of multibody dynamics with holonomic constraints","Nonlinear Dynamics","","80","1 - 2","10.1007/s11071-015-1908-5","Jielong WangZhigang Li","2015","http://link.springer.com/article/10.1007/s11071-015-1908-5","Article"
"Stabilizing Buried Interface via Synergistic Effect of Fluorine and Sulfonyl Functional Groups Toward Efficient and Stable Perovskite Solar Cells","Nano-Micro Letters","","15","1","10.1007/s40820-022-00992-5","Cheng GongCong ZhangQixin ZhuangHaiyun LiHua YangJiangzhao ChenZhigang Zang","2022","http://link.springer.com/article/10.1007/s40820-022-00992-5","Article"
"Phase transition and scaling in Kuramoto model with high-order coupling","Nonlinear Dynamics","","103","3","10.1007/s11071-021-06268-8","Xuebin WangCan XuZhigang Zheng","2021","http://link.springer.com/article/10.1007/s11071-021-06268-8","Article"
"Research on the Influencing Factors of Peristalsis Amplitude Based on an in Vitro Bionic Rat Stomach Model","Journal of Bionic Engineering","","","","10.1007/s42235-024-00566-8","Wentao LiangKeyong ZhaoPeng WuChangyong LiXiaodong ChenRenpan DengZhigang Lei","2024","http://link.springer.com/article/10.1007/s42235-024-00566-8","Article"
"Bifurcation of the collective oscillatory state in phase oscillators with heterogeneity coupling","Nonlinear Dynamics","","98","3","10.1007/s11071-019-05336-4","Can XuZhigang Zheng","2019","http://link.springer.com/article/10.1007/s11071-019-05336-4","Article"
"Thin Filament Pyrometry Field Measurements in a Medium-Scale Pool Fire","Fire Technology","","56","2","10.1007/s10694-019-00906-9","Zhigang WangWai Cheong TamJian ChenKi Yong LeeAnthony Hamins","2020","http://link.springer.com/article/10.1007/s10694-019-00906-9","Article"
"Workspace Analysis of a Floating Multi-Robot Coordinated Lifting System","Journal of Marine Science and Application","","23","1","10.1007/s11804-024-00389-3","Cheng SuXiangtang ZhaoZengzhen YanZhigang ZhaoJiadong Meng","2024","http://link.springer.com/article/10.1007/s11804-024-00389-3","Article"
"A parallel nonlinear adaptive enhancement algorithm for low- or high-intensity color images","EURASIP Journal on Advances in Signal Processing","","2014","1","10.1186/1687-6180-2014-70","Zhigang ZhouNong SangXinrong Hu","2014","http://link.springer.com/article/10.1186/1687-6180-2014-70","Article"
"Development of an environmental performance assessment method for manufacturing process plans","The International Journal of Advanced Manufacturing Technology","","58","5 - 8","10.1007/s00170-011-3410-7","Zhigang JiangHua ZhangJohn W. Sutherland","2012","http://link.springer.com/article/10.1007/s00170-011-3410-7","Article"
"Flexible wide-range multidimensional force sensors inspired by bones embedded in muscle","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00711-7","Jie ZhangXiaojuan HouShuo QianJiabing HuoMengjiao YuanZhigang DuanXiaoguang SongHui WuShuzheng ShiWenping GengJiliang MuJian HeXiujian Chou","2024","http://link.springer.com/article/10.1038/s41378-024-00711-7","Article"
"A mixed elastohydrodynamic lubrication model for simulation of chemical mechanical polishing with double-layer structure of polishing pad","The International Journal of Advanced Manufacturing Technology","","77","1 - 4","10.1007/s00170-014-6438-7","Ping ZhouZhigang DongRenke KangZhuji JinDongming Guo","2015","http://link.springer.com/article/10.1007/s00170-014-6438-7","Article"
"Inversion of surface vegetation water content based on GNSS-IR and MODIS data fusion","Satellite Navigation","","1","1","10.1186/s43020-020-00021-z","Yalong PanChao RenYueji LiangZhigang ZhangYajie Shi","2020","http://link.springer.com/article/10.1186/s43020-020-00021-z","Article"
"Enhancing image resolution of confocal fluorescence microscopy with deep learning","PhotoniX","","4","1","10.1186/s43074-022-00077-x","Boyi HuangJia LiBowen YaoZhigang YangEdmund Y. LamJia ZhangWei YanJunle Qu","2023","http://link.springer.com/article/10.1186/s43074-022-00077-x","Article"
"Micromechanics-based analysis of PVA–ECC after thermal exposure","Archives of Civil and Mechanical Engineering","","23","3","10.1007/s43452-023-00736-1","Zhigang ZhangJin-Cheng LiuJunxia LiFengjiang QinJin Di","2023","http://link.springer.com/article/10.1007/s43452-023-00736-1","Article"
"False diffusion in numerical simulation of combustion processes in tangential-fired furnace","Journal of Mechanical Science and Technology","","21","11","10.1007/BF03177439","Xuchang XuZhigang WangYuqun ZhuoChanghao Zheng","2007","http://link.springer.com/article/10.1007/BF03177439","Article"
"Prediction of the mechanical behavior of steel-aluminum flow drill screw joints using artificial neural network","The International Journal of Advanced Manufacturing Technology","","129","9 - 10","10.1007/s00170-023-12563-y","Qiaoying ZhouZhong YangChengtai HuJunfeng XingCongchang XuZhigang XueChao MaLuoxing Li","2023","http://link.springer.com/article/10.1007/s00170-023-12563-y","Article"
"A multiple-tool method for fast FEM simulation of incremental sheet forming process","The International Journal of Advanced Manufacturing Technology","","128","9 - 10","10.1007/s00170-023-12153-y","Zhigang LiuDharmesh KumarSuwat JirathearanatWei Hin Wong","2023","http://link.springer.com/article/10.1007/s00170-023-12153-y","Article"
"Analysis on the Dynamic Characteristics of Cross-Tunnel Structures under Wheel-Rail Impact Forces","KSCE Journal of Civil Engineering","","26","9","10.1007/s12205-022-2137-3","Zhigang WangLianjin TaoJie Dong","2022","http://link.springer.com/article/10.1007/s12205-022-2137-3","Article"
"Rapid prototyping of Nanoroughened polydimethylsiloxane surfaces for the enhancement of immunomagnetic isolation and recovery of rare tumor cells","Biomedical Microdevices","","21","3","10.1007/s10544-019-0418-5","Lei ZhangQian LiRuihao YangZhigang XuYuejun KangPeng Xue","2019","http://link.springer.com/article/10.1007/s10544-019-0418-5","Article"
"Design and control of a novel micro-gripper using adaptive backstepping slide mode control method","Microsystem Technologies","","27","12","10.1007/s00542-020-05210-z","Zhigang WuYangmin Li","2021","http://link.springer.com/article/10.1007/s00542-020-05210-z","Article"
"Collective sustained oscillations in excitable small-world networks: the moderate fundamental loop or the minimum Winfree loop?","Nonlinear Dynamics","","99","2","10.1007/s11071-019-05362-2","Yu QianChi ZhangGang ZhangFei LiuZhigang Zheng","2020","http://link.springer.com/article/10.1007/s11071-019-05362-2","Article"
"Investigating Neural Activation Effects on Deep Belief Echo-State Networks for Prediction Toward Smart Ocean Environment Monitoring","Arabian Journal for Science and Engineering","","46","4","10.1007/s13369-020-05319-3","Zhigang LiJialin WangDifei CaoYingqi LiXiaochuan SunJiabo ZhangHuixin LiuGang Wang","2021","http://link.springer.com/article/10.1007/s13369-020-05319-3","Article"
"Analysis of Ocean Wave Characteristic Distributions Modeled by Two Different Transformed Functions","Journal of Marine Science and Application","","18","3","10.1007/s11804-019-00101-w","Duanfeng HanTing CuiYingfei ZanLihao YuanSong DingZhigang Li","2019","http://link.springer.com/article/10.1007/s11804-019-00101-w","Article"
"Some Results for Intuitionistic Fuzzy Inequality","International Journal of Computational Intelligence Systems","","15","1","10.1007/s44196-022-00170-w","Xindong PengHarish GargZhigang Luo","2022","http://link.springer.com/article/10.1007/s44196-022-00170-w","Article"
"Active interference cancellation-aided QoS-aware distributed ARQ for cognitive radios with heterogeneous traffics","EURASIP Journal on Wireless Communications and Networking","","2013","1","10.1186/1687-1499-2013-29","Juan LiuWei ChenZhigang CaoYing Jun (Angela) Zhang","2013","http://link.springer.com/article/10.1186/1687-1499-2013-29","Article"
"Model for surface topography prediction in mirror-milling of aircraft skin parts","The International Journal of Advanced Manufacturing Technology","","95","5 - 8","10.1007/s00170-017-1368-9","Yan BaoRenke KangZhigang DongXianglong ZhuChangrui WangDongming Guo","2018","http://link.springer.com/article/10.1007/s00170-017-1368-9","Article"
"Strainburst and AE Properties of Sandstone Supported by Negative Poisson’s Ratio (NPR) Cable under True Triaxial Loading","KSCE Journal of Civil Engineering","","","","10.1007/s12205-024-1969-4","Jie HuManchao HeHongru LiTai ChengZhigang TaoDongqiao LiuChunxiao Li","2024","http://link.springer.com/article/10.1007/s12205-024-1969-4","Article"
"Mode coupling in converging Richtmyer–Meshkov instability of dual-mode interface","Acta Mechanica Sinica","","36","2","10.1007/s10409-019-00917-3","Zhangbo ZhouJuchun DingZhigang ZhaiWan ChengXisheng Luo","2020","http://link.springer.com/article/10.1007/s10409-019-00917-3","Article"
"Initial offset boosting coexisting attractors in memristive multi-double-scroll Hopfield neural network","Nonlinear Dynamics","","102","4","10.1007/s11071-020-06072-w","Sen ZhangJiahao ZhengXiaoping WangZhigang ZengShaobo He","2020","http://link.springer.com/article/10.1007/s11071-020-06072-w","Article"
"Effect of amplitude ratios on hole quality in longitudinal–torsional coupled ultrasonic-assisted drilling of CFRP composites","The International Journal of Advanced Manufacturing Technology","","122","7 - 8","10.1007/s00170-022-10080-y","Guofeng MaRenke KangSen YinYidan WangZhigang Dong","2022","http://link.springer.com/article/10.1007/s00170-022-10080-y","Article"
"Periodic Fracture Theory of Main Roof and Support Resistance in Shallow Mining Face with Large Mining Height","Mining, Metallurgy & Exploration","","41","3","10.1007/s42461-024-00983-7","Xinzhong WangNing LiXiang HeBao CaoZhigang DuHongyang Bai","2024","http://link.springer.com/article/10.1007/s42461-024-00983-7","Article"
"Postprocessor development for ultrasonic cutting of honeycomb core curved surface with a straight blade","Frontiers of Mechanical Engineering","","18","1","10.1007/s11465-022-0729-8","Heng LuoZhigang DongRenke KangYidan WangJiansong SunZhaocheng Wei","2023","http://link.springer.com/article/10.1007/s11465-022-0729-8","Article"
"Extinguishment of Cooking Oil Fires by Water Mist Fire Suppression Systems","Fire Technology","","40","4","10.1023/B:FIRE.0000039161.18616.86","Zhigang LiuAndrew K. KimDon CarpenterJ. M. Kanabus-KaminskaPing-Li Yen","2004","http://link.springer.com/article/10.1023/B%3AFIRE.0000039161.18616.86","Article"
"Uplink Cross-Layer Scheduling with Differential QoS Requirements in OFDMA Systems","EURASIP Journal on Wireless Communications and Networking","","2010","1","10.1155/2010/168357","Bo BaiWei ChenZhigang CaoKhaled Ben Letaief","2010","http://link.springer.com/article/10.1155/2010/168357","Article"
"Advanced Topological Map Matching Algorithm Based on D–S Theory","Arabian Journal for Science and Engineering","","43","8","10.1007/s13369-017-2569-0","Xiangmo ZhaoXin ChengJingmei ZhouZhigang XuNilanjan DeyAmira S. AshourSuresh Chandra Satapathy","2018","http://link.springer.com/article/10.1007/s13369-017-2569-0","Article"
"New globally asymptotical synchronization of chaotic systems under sampled-data controller","Nonlinear Dynamics","","78","4","10.1007/s11071-014-1597-5","Chao GeZhigang LiXiaohong HuangCaijuan Shi","2014","http://link.springer.com/article/10.1007/s11071-014-1597-5","Article"
"Pneumatic and tendon actuation coupled muti-mode actuators for soft robots with broad force and speed range","Science China Technological Sciences","","65","9","10.1007/s11431-022-2108-y","JiaQi ZhuMengHao PuHan ChenYi XuHan DingZhiGang Wu","2022","http://link.springer.com/article/10.1007/s11431-022-2108-y","Article"
"Investigation of taint analysis for Smartphone-implicit taint detection and privacy leakage detection","EURASIP Journal on Wireless Communications and Networking","","2016","1","10.1186/s13638-016-0711-4","Rui HouZhigang JinBaoliang Wang","2016","http://link.springer.com/article/10.1186/s13638-016-0711-4","Article"
"A combined method to predict the long-term settlements of roads on soft soil under cyclic traffic loadings","Acta Geotechnica","","13","5","10.1007/s11440-017-0616-3","Yuanqiang CaiYao ChenZhigang CaoChao Ren","2018","http://link.springer.com/article/10.1007/s11440-017-0616-3","Article"
"Vacuum problem for 1D compressible Navier–Stokes equations with gravity and general pressure law","Zeitschrift für angewandte Mathematik und Physik","","60","2","10.1007/s00033-008-6109-3","Zhigang WuChangjiang Zhu","2009","http://link.springer.com/article/10.1007/s00033-008-6109-3","Article"
"Analysis of high speed bearing based on virtual rods model","Journal of Mechanical Science and Technology","","34","5","10.1007/s12206-020-0434-7","Guang ZengChunjiang ZhaoXiaokai YuYufeng YinZhigang XiaoYijie Feng","2020","http://link.springer.com/article/10.1007/s12206-020-0434-7","Article"
"Numerical Simulation and Engineering Practice for Optimal Parameters of Deep-Hole Blasting in Sidewalls of Roadway","Arabian Journal for Science and Engineering","","42","9","10.1007/s13369-017-2501-7","Zhigang LiuAnye CaoGuangan ZhuChangbin Wang","2017","http://link.springer.com/article/10.1007/s13369-017-2501-7","Article"
"Real-coded genetic algorithm optimization in reduction of wave drift forces on an array of truncated cylinders","Journal of Marine Science and Technology","","24","3","10.1007/s00773-018-0597-4","Zhigang ZhangGuanghua HeZhengke Wang","2019","http://link.springer.com/article/10.1007/s00773-018-0597-4","Article"
"Structural behavior of the deep hole internal grinding machine structure with artificial granite material","The International Journal of Advanced Manufacturing Technology","","128","7 - 8","10.1007/s00170-023-12029-1","Muhammad Jawad AhmadXianglong ZhuZijun ZhuRenke KangZhigang DongHafiz Abdul Saboor","2023","http://link.springer.com/article/10.1007/s00170-023-12029-1","Article"
"Quantum-behaved particle swarm optimization with generalized space transformation search","Soft Computing","","24","19","10.1007/s00500-020-04850-7","Yiying ZhangZhigang Jin","2020","http://link.springer.com/article/10.1007/s00500-020-04850-7","Article"
"Vibration characteristics and power transmission of coupled rectangular plates with elastic coupling edge and boundary restraints","Chinese Journal of Mechanical Engineering","","25","2","10.3901/CJME.2012.02.262","Yuehua ChenGuoyong JinJingtao DuZhigang Liu","2012","http://link.springer.com/article/10.3901/CJME.2012.02.262","Article"
"Experimental research on the acoustic transmission characteristics of refractory materials","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","42","6","10.1007/s40430-020-02409-z","Changming LiuAqibZhigang WangYanan Wang","2020","http://link.springer.com/article/10.1007/s40430-020-02409-z","Article"
"Flow resistance and heat transfer characteristics in micro-cylinders-group","Heat and Mass Transfer","","49","5","10.1007/s00231-013-1115-1","Zhigang LiuZhaoliang WangChengwu ZhangNing GuanGuilin Jiang","2013","http://link.springer.com/article/10.1007/s00231-013-1115-1","Article"
"An intrinsic parameter calibration method for R-LAT system based on CMM","The International Journal of Advanced Manufacturing Technology","","120","5 - 6","10.1007/s00170-022-08979-7","Wenjun SuJunkang GuoZhigang LiuKang Jia","2022","http://link.springer.com/article/10.1007/s00170-022-08979-7","Article"
