Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formyl peptide receptor 2 as a potential therapeutic target for inflammatory bowel disease","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00944-0","Wen-sheng YangJing-lin WangWei WuGuang-fei WangJun YanQing LiuXiao-yan WuQing-tong ZhouDe-hua YangMing-Wei WangZhi-ping Li","2023","http://link.springer.com/article/10.1038/s41401-022-00944-0","Article"
"Effect of genistein on mouse blastocyst development in vitro","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00498.x","Wen-hsiung ChanHsiang-yu LuNion-heng Shiao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00498.x","Article"
"Differential expression of Arc in the mesocorticolimbic system is involved in drug and natural rewarding behavior in rats","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.28","Mu LiWen-jie LiuBin LuYu-hua WangJing-gen Liu","2013","http://link.springer.com/article/10.1038/aps.2013.28","Article"
"EGCG inhibits cardiomyocyte apoptosis in pressure overload-induced cardiac hypertrophy and protects cardiomyocytes from oxidative stress in rats","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00495.x","Rui ShengZhen-lun GuMei-lin XieWen-xuan ZhouCi-yi Guo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00495.x","Article"
"Intestinal absorption of forsythoside A in in situ single-pass intestinal perfusion and in vitro Caco-2 cell models","Acta Pharmacologica Sinica","","33","8","10.1038/aps.2012.58","Wei ZhouLiu-qing DiJuan WangJin-jun ShanShi-jia LiuWen-zheng JuBao-chang Cai","2012","http://link.springer.com/article/10.1038/aps.2012.58","Article"
"Physical performance and life quality in postmenopausal women supplemented with vitamin D: a two-year prospective study","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.55","Li-hong GaoWen-jun ZhuYu-juan LiuJie-mei GuZhen-lin ZhangOu WangXiao-ping XingLing Xu","2015","http://link.springer.com/article/10.1038/aps.2015.55","Article"
"Telmisartan attenuates hepatic fibrosis in bile duct-ligated rats","Acta Pharmacologica Sinica","","33","12","10.1038/aps.2012.115","En-tong YiRui-xia LiuYan WenCheng-hong Yin","2012","http://link.springer.com/article/10.1038/aps.2012.115","Article"
"Polymorphisms in the HOXD4 gene are not associated with peak bone mineral density in Chinese nuclear families","Acta Pharmacologica Sinica","","31","8","10.1038/aps.2010.91","Hao ZhangJin-wei HeGao GaoHua YueJin-bo YuWei-wei HuJie-mei GuYun-qiu HuMiao LiWen-zhen FuYu-juan LiuZhen-lin Zhang","2010","http://link.springer.com/article/10.1038/aps.2010.91","Article"
"Antitumor activity of a novel bis-aziridinylnaphthoquinone (AZ4) mediating cell cycle arrest and apoptosis in non-small cell lung cancer cell line NCI-H460","Acta Pharmacologica Sinica","","28","4","10.1111/j.1745-7254.2007.00508.x","Kou-gea ShyuSheng-tung HuangHsien-shou KuoWen-pin ChengYuh-ling Lin","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00508.x","Article"
"A high-throughput screening campaign against PFKFB3 identified potential inhibitors with novel scaffolds","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00989-1","Jie LiYan ZhouGuy EelenQing-tong ZhouWen-bo FengViktorija LabroskaFen-fen MaHui-ping LuMieke DewerchinPeter CarmelietMing-wei WangDe-hua Yang","2023","http://link.springer.com/article/10.1038/s41401-022-00989-1","Article"
"Berberine protects against lipopolysaccharide-induced intestinal injury in mice via alpha 2 adrenoceptor-independent mechanisms","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.102","Hong-mei LiYi-yang WangHua-dong WangWen-juan CaoXiao-hui YuDa-xiang LuRen-bin QiChao-feng HuYu-xia Yan","2011","http://link.springer.com/article/10.1038/aps.2011.102","Article"
"Neuronal chemokine-like-factor 1 (CKLF1) up-regulation promotes M1 polarization of microglia in rat brain after stroke","Acta Pharmacologica Sinica","","43","5","10.1038/s41401-021-00746-w","Xin ZhouYa-ni ZhangFang-fang LiZhao ZhangLi-yuan CuiHong-yuan HeXu YanWen-bin HeHong-shuo SunZhong-ping FengShi-feng ChuNai-hong Chen","2022","http://link.springer.com/article/10.1038/s41401-021-00746-w","Article"
"ROCK1 inhibition improves wound healing in diabetes via RIPK4/AMPK pathway","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01246-3","Tianru HuyanLu FanZhong-yuan ZhengJing-hui ZhaoZhen-ru HanPin WuQun MaYa-qin DuYun-di ShiChun-yan GuXue-jun LiWen-hui WangLong ZhangLu Tie","2024","http://link.springer.com/article/10.1038/s41401-024-01246-3","Article"
"Berberine protects rat heart from ischemia/reperfusion injury via activating JAK2/STAT3 signaling and attenuating endoplasmic reticulum stress","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.136","Guo-long ZhaoLi-ming YuWen-li GaoWei-xun DuanBo JiangXu-dong LiuBin ZhangZhen-hua LiuMeng-en ZhaiZhen-xiao JinShi-qiang YuYun Wang","2016","http://link.springer.com/article/10.1038/aps.2015.136","Article"
"A novel small molecule, HK-156, inhibits lipopolysaccharide-induced activation of NF-κB signaling and improves survival in mouse models of sepsis","Acta Pharmacologica Sinica","","33","9","10.1038/aps.2012.56","Jian-ping FangYang LiuJie LiWen-feng LiaoYou-hong HuKan Ding","2012","http://link.springer.com/article/10.1038/aps.2012.56","Article"
"Targeting HMGB1 for the treatment of sepsis and sepsis-induced organ injury","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00676-7","Chao DengLin ZhaoZhi YangJia-jia ShangChang-yu WangMing-zhi ShenShuai JiangTian LiWen-cheng DiYing ChenHe LiYe-dong ChengYang Yang","2022","http://link.springer.com/article/10.1038/s41401-021-00676-7","Article"
"Regulation of microglial activation in stroke","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.162","Shou-cai ZhaoLing-song MaZhao-hu ChuHeng XuWen-qian WuFudong Liu","2017","http://link.springer.com/article/10.1038/aps.2016.162","Article"
"Proteomics reveals potential non-neuronal cholinergic receptor-effectors in endothelial cells","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.38","Yuan-yuan ZhangWei ShenLian-cheng ZhangZhi-yuan PanChao-liang LongWen-yu CuiYan-fang ZhangHai Wang","2014","http://link.springer.com/article/10.1038/aps.2014.38","Article"
"Oridonin induces NPM mutant protein translocation and apoptosis in NPM1c+ acute myeloid leukemia cells in vitro","Acta Pharmacologica Sinica","","35","6","10.1038/aps.2014.25","Fei-fei LiSha YiLu WenJing HeLi-jing YangJie ZhaoBen-ping ZhangGuo-hui CuiYan Chen","2014","http://link.springer.com/article/10.1038/aps.2014.25","Article"
"Intrathecal administration of Cav3.2 and Cav3.3 antisense oligonucleotide reverses tactile allodynia and thermal hyperalgesia in rats following chronic compression of dorsal root of ganglion","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00461.x","Xian-jie WenZhang-jun LiZhi-xin ChenZhi-yuan FangChen-xiang YangHeng LiYin-ming Zeng","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00461.x","Article"
"Reducing lipid peroxidation attenuates stress-induced susceptibility to herpes simplex virus type 1","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01095-6","Jing-yu WengXin-xing ChenXiao-hua WangHui-er YeYan-ping WuWan-yang SunLei LiangWen-jun DuanHiroshi KuriharaFeng HuangXin-xin SunShu-hua Ou-YangRong-rong HeYi-fang Li","2023","http://link.springer.com/article/10.1038/s41401-023-01095-6","Article"
"Expression and regulation of versican in neural precursor cells and their lineages","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00659.x","Wen-li GuSai-li FuYan-xia WangYing LiXiao-fei WangXiao-ming XuPei-hua Lu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00659.x","Article"
"Deciphering the roles of the constitutive androstane receptor in energy metabolism","Acta Pharmacologica Sinica","","36","1","10.1038/aps.2014.102","Jiong YanBaian ChenJing LuWen Xie","2015","http://link.springer.com/article/10.1038/aps.2014.102","Article"
"BMP7 gene polymorphisms are not associated with bone mineral density or osteoporotic fractures in postmenopausal Chinese women","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.28","Li-hong GaoShan-shan LiChong ShaoWen-zhen FuYu-juan LiuJin-wei HeZhen-lin Zhang","2016","http://link.springer.com/article/10.1038/aps.2016.28","Article"
"Baicalein attenuates cardiac hypertrophy in mice via suppressing oxidative stress and activating autophagy in cardiomyocytes","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0496-1","Bing-yan LiuLing LiGao-li LiuWei DingWen-guang ChangTao XuXiao-yu JiXian-xin ZhengJing ZhangJian-xun Wang","2021","http://link.springer.com/article/10.1038/s41401-020-0496-1","Article"
"Support vector machine for SAR/QSAR of phenethyl-amines","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00573.x","Bing NiuWen-cong LuShan-sheng YangYu-dong CaiGuo-zheng Li","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00573.x","Article"
"Pharmacological evidence: a new therapeutic approach to the treatment of chronic heart failure through SUR2B/Kir6.1 channel in endothelial cells","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.118","Shang WangChao-liang LongJun ChenWen-yu CuiYan-fang ZhangHao ZhangHai Wang","2017","http://link.springer.com/article/10.1038/aps.2016.118","Article"
"Curcumin enhances vascular contractility via induction of myocardin in mouse smooth muscle cells","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.18","Shao-wei SunWen-juan TongZi-fen GuoQin-hui TuoXiao-yong LeiCai-ping ZhangDuan-fang LiaoJian-xiong Chen","2017","http://link.springer.com/article/10.1038/aps.2017.18","Article"
"Pyk2 inhibition attenuates hypoxic-ischemic brain injury in neonatal mice","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00694-5","Jie ZhuShi-feng ChuYe PengDan-dan LiuChen ChenWen-xuan JianHong-shuo SunZhong-ping FengZhao ZhangNai-hong Chen","2022","http://link.springer.com/article/10.1038/s41401-021-00694-5","Article"
"No association between polymorphisms and haplotypes of COL1A1 and COL1A2 genes and osteoporotic fracture in postmenopausal Chinese women","Acta Pharmacologica Sinica","","32","7","10.1038/aps.2011.37","Wei-wei HuJin-wei HeHao ZhangChun WangJie-mei GuHua YueYao-hua KeYun-qiu HuWen-zhen FuMiao LiYu-juan LiuZhen-lin Zhang","2011","http://link.springer.com/article/10.1038/aps.2011.37","Article"
"An integrated metabonomic and proteomic study on Kidney-Yin Deficiency Syndrome patients with diabetes mellitus in China","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.169","Ning JiangHong-fang LiuSi-di LiWen-xia ZhouYong-xiang ZhangQi ZhangXian-zhong Yan","2015","http://link.springer.com/article/10.1038/aps.2014.169","Article"
"Programmable co-delivery of the immune checkpoint inhibitor NLG919 and chemotherapeutic doxorubicin via a redox-responsive immunostimulatory polymeric prodrug carrier","Acta Pharmacologica Sinica","","38","6","10.1038/aps.2017.44","Jing-jing SunYi-chao ChenYi-xian HuangWen-chen ZhaoYan-hua LiuRaman VenkataramananBin-feng LuSong Li","2017","http://link.springer.com/article/10.1038/aps.2017.44","Article"
"Sulfated tyrosines 27 and 29 in the N-terminus of human CXCR3 participate in binding native IP-10","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.24","Jin-ming GaoRuo-lan XiangLei JiangWen-hui LiQi-ping FengZi-jiang GuoQi SunZheng-pei ZengFu-de Fang","2009","http://link.springer.com/article/10.1038/aps.2008.24","Article"
"Radiofrequency radiation reshapes tumor immune microenvironment into antitumor phenotype in pulmonary metastatic melanoma by inducing active transformation of tumor-infiltrating CD8+ T and NK cells","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01260-5","Jia-zheng JiaoYang ZhangWen-juan ZhangMin-di HeMeng MengTao LiuQin-long MaYa XuPeng GaoChun-hai ChenLei ZhangHui-feng PiPing DengYong-zhong WuZhou ZhouZheng-ping Yu","2024","http://link.springer.com/article/10.1038/s41401-024-01260-5","Article"
"BX-795 inhibits HSV-1 and HSV-2 replication by blocking the JNK/p38 pathways without interfering with PDK1 activity in host cells","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.160","Ai-rong SuMin QiuYan-lei LiWen-tao XuSi-wei SongXiao-hui WangHong-yong SongNan ZhengZhi-wei Wu","2017","http://link.springer.com/article/10.1038/aps.2016.160","Article"
"Computationally guided discovery of novel non-steroidal AR-GR dual antagonists demonstrating potency against antiandrogen resistance","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-022-01038-7","Xin ChaiXue-ping HuXin-yue WangHua-ting WangJin-ping PangWen-fang ZhouJia-ning LiaoLu-hu ShanXiao-hong XuLei XuHong-guang XiaTing-jun HouDan Li","2023","http://link.springer.com/article/10.1038/s41401-022-01038-7","Article"
"DW10075, a novel selective and small-molecule inhibitor of VEGFR, exhibits antitumor activities both in vitro and in vivo","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.117","Meng-yuan LiYong-cong LvLin-jiang TongTing PengRong QuTao ZhangYi-ming SunYi ChenLi-xin WeiMei-yu GengWen-hu DuanHua XieJian Ding","2016","http://link.springer.com/article/10.1038/aps.2015.117","Article"
"FX5, a non-steroidal glucocorticoid receptor antagonist, ameliorates diabetic cognitive impairment in mice","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00884-9","Dan-yang ZhuJian LuRui XuJuan-zhen YangXiang-rui MengXing-nan Ou-YangQiu-ying YanRui-fang NieTong ZhaoYi-di ChenYin LuYi-nan ZhangWen-jun LiXu Shen","2022","http://link.springer.com/article/10.1038/s41401-022-00884-9","Article"
"Natural product 1,2,3,4,6-penta-O-galloyl-β-D-glucopyranose is a reversible inhibitor of glyceraldehyde 3-phosphate dehydrogenase","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00653-0","Wen LiLi-ping LiaoNing SongYan-jun LiuYi-luan DingYuan-yuan ZhangXiao-ru ZhouZhong-ya SunSen-hao XiaoHong-bo WangJing LuNai-xia ZhangHua-liang JiangKai-xian ChenChuan-peng LiuJie Zheng","2022","http://link.springer.com/article/10.1038/s41401-021-00653-0","Article"
"Role of 11-beta-hydroxysteroid dehydrogenase type 1 in differentiation of 3T3-L1 cells and in rats with diet-induced obesity","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00316.x","Yun LiuWen-lan SunYan SunGang HuGuo-xian Ding","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00316.x","Article"
"Toll-like receptor 7/8 agonist resiquimod induces late preconditioning in neonatal cardiac myocytes","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.6","Yong-yi WangSha LiuFeng LianWen-gang YangSong Xue","2011","http://link.springer.com/article/10.1038/aps.2011.6","Article"
"The novel α-glucan YCP improves the survival rates and symptoms in septic mice by regulating myeloid-derived suppressor cells","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.27","Dan LiuMing YouGuang-feng ZhaoXiu-jun LiYu-xian SongHuan DouWen-bing YaoXiang-dong GaoYa-yi Hou","2017","http://link.springer.com/article/10.1038/aps.2017.27","Article"
"Contribution of Myostatin gene polymorphisms to normal variation in lean mass, fat mass and peak BMD in Chinese male offspring","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.12","Hua YueJin-wei HeHao ZhangChun WangWei-wei HuJie-mei GuYao-hua KeWen-zhen FuYun-qiu HuMiao LiYu-juan LiuSong-hua WuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2012.12","Article"
"Involvement of endoplasmic reticulum stress in angiotensin II-induced NLRP3 inflammasome activation in human renal proximal tubular cells in vitro","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.21","Jing WangYi WenLin-li LvHong LiuRi-ning TangKun-ling MaBi-cheng Liu","2015","http://link.springer.com/article/10.1038/aps.2015.21","Article"
"Krüppel-like factor (KLF) 5 mediates cyclin D1 expression and cell proliferation via interaction with c-Jun in Ang II-induced VSMCs","Acta Pharmacologica Sinica","","31","1","10.1038/aps.2009.185","Yu LiuJin-kun WenLi-hua DongBin ZhengMei Han","2010","http://link.springer.com/article/10.1038/aps.2009.185","Article"
"Safflor yellow A protects neonatal rat cardiomyocytes against anoxia/reoxygenation injury in vitro","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.185","Jia-lin DuanJing-wen WangYue GuanYing YinGuo WeiJia CuiDan ZhouYan-rong ZhuWei QuanMiao-miao XiAi-dong Wen","2013","http://link.springer.com/article/10.1038/aps.2012.185","Article"
"Ferroptosis in viral infection: the unexplored possibility","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00814-1","Mao-peng WangBanda JoshuaNing-yi JinShou-wen DuChang Li","2022","http://link.springer.com/article/10.1038/s41401-021-00814-1","Article"
"Tabersonine, a natural NLRP3 inhibitor, suppresses inflammasome activation in macrophages and attenuate NLRP3-driven diseases in mice","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01040-z","Hao-wen XuWei-feng LiShan-shan HongJing-jing ShaoJia-hao ChenNipon ChattipakornDi WuWu LuoGuang Liang","2023","http://link.springer.com/article/10.1038/s41401-022-01040-z","Article"
"Pure mechanistic analysis of additive neuroprotective effects between baicalin and jasminoidin in ischemic stroke mice","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2017.145","Peng-qian WangQiong LiuWen-juan XuYa-nan YuYing-ying ZhangBing LiJun LiuZhong Wang","2018","http://link.springer.com/article/10.1038/aps.2017.145","Article"
"Acetylcytidine modification of Amotl1 by N-acetyltransferase 10 contributes to cardiac fibrotic expansion in mice after myocardial infarction","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01306-8","Xiu-xiu WangYi-ming ZhaoQian-yun ZhangJing-xuan ZhaoDao-hong YinZi-zhen ZhangXiao-yan JinShuai-nan LiHao-yu JiHong-yang ChenXiao-fei GuoYang YuWen-ya MaHong YanHan LiQi-meng Ou-Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01306-8","Article"
"Atorvastatin enhances neurite outgrowth in cortical neurons in vitro via up-regulating the Akt/mTOR and Akt/GSK-3β signaling pathways","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.59","Ying JinHai-juan SuiYan DongQi DingWen-hui QuSheng-xue YuYing-xin Jin","2012","http://link.springer.com/article/10.1038/aps.2012.59","Article"
"Differential modulation of GABAA and NMDA receptors by α7-nicotinic receptor desensitization in cultured rat hippocampal neurons","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.106","Lei ShenWen-yu CuiRu-zhu ChenHai Wang","2016","http://link.springer.com/article/10.1038/aps.2015.106","Article"
"Cytotoxic effect of CdSe quantum dots on mouse embryonic development","Acta Pharmacologica Sinica","","29","2","10.1111/j.1745-7254.2008.00743.x","Wen-hsiung ChanNion-heng Shiao","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00743.x","Article"
"Aberrant modulation of ribosomal protein S6 phosphorylation confers acquired resistance to MAPK pathway inhibitors in BRAF-mutant melanoma","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0020-z","Ming-zhao GaoHong-bin WangXiang-ling ChenWen-ting CaoLi FuYun LiHai-tian QuanCheng-ying XieLi-guang Lou","2019","http://link.springer.com/article/10.1038/s41401-018-0020-z","Article"
"Nrf2 pathway activation contributes to anti-fibrosis effects of ginsenoside Rg1 in a rat model of alcohol- and CCl4-induced hepatic fibrosis","Acta Pharmacologica Sinica","","35","8","10.1038/aps.2014.41","Jian-ping LiYan GaoShi-feng ChuZhao ZhangCong-yuan XiaZheng MouXiu-yun SongWen-bin HeXiao-feng GuoNai-hong Chen","2014","http://link.springer.com/article/10.1038/aps.2014.41","Article"
"The protective roles of autophagy in ischemic preconditioning","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2013.18","Wen-jun YanHai-long DongLi-ze Xiong","2013","http://link.springer.com/article/10.1038/aps.2013.18","Article"
"Mangiferin alleviates diabetic pulmonary fibrosis in mice via inhibiting endothelial-mesenchymal transition through AMPK/FoxO3/SIRT3 axis","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01202-7","Ting-lv FuGuo-rui LiDong-hang LiRu-yuan HeBo-hao LiuRui XiongChen-zhen XuZi-long LuCong-kuan SongHong-liang QiuWen-jie WangShi-shi ZouKe YiNing LiQing Geng","2024","http://link.springer.com/article/10.1038/s41401-023-01202-7","Article"
"SIBP-03, a novel anti-HER3 antibody, exerts antitumor effects and synergizes with EGFR- and HER2-targeted drugs","Acta Pharmacologica Sinica","","45","4","10.1038/s41401-023-01221-4","Wen-jing LiCheng-ying XieXi ZhuJiao TangLei WangLi-guang Lou","2024","http://link.springer.com/article/10.1038/s41401-023-01221-4","Article"
"Tanshinol alleviates impaired bone formation by inhibiting adipogenesis via KLF15/PPARγ2 signaling in GIO rats","Acta Pharmacologica Sinica","","39","4","10.1038/aps.2017.134","Ya-jun YangZhu ZhuDong-tao WangXin-le ZhangYu-yu LiuWen-xiu LaiYu-lin MoJin LiYan-long LiangZhuo-qing HuYong-jie YuLiao Cui","2018","http://link.springer.com/article/10.1038/aps.2017.134","Article"
"Iguratimod suppresses plasma cell differentiation and ameliorates experimental Sjögren’s syndrome in mice by promoting TEC kinase degradation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01288-7","Ya-qi YangYi-jun LiuWen-xuan QiaoWei JinShun-wei ZhuYu-xi YanQiong LuoQiang Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01288-7","Article"
"Sonic hedgehog protein promotes bone marrow-derived endothelial progenitor cell proliferation, migration and VEGF production via PI 3-kinase/ Akt signaling pathways","Acta Pharmacologica Sinica","","27","6","10.1111/j.1745-7254.2006.00335.x","Jin-rong FuWen-li LiuJian-feng ZhouHan-ying SunHui-zhen XuLi LuoHeng ZhangYu-feng Zhou","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00335.x","Article"
"Dextran sulfate sodium-induced colitis-associated neoplasia: a promising model for the development of chemopreventive interventions","Acta Pharmacologica Sinica","","28","9","10.1111/j.1745-7254.2007.00695.x","Margie Lee ClapperHarry Stanley CooperWen-Chi Lee Chang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00695.x","Article"
"Low corticosterone levels attenuate late life depression and enhance glutamatergic neurotransmission in female rats","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-00536-w","Shi-feng ChuZhao ZhangXin ZhouWen-bin HeBo YangLi-yuan CuiHong-yuan HeZhen-zhen WangNai-hong Chen","2021","http://link.springer.com/article/10.1038/s41401-020-00536-w","Article"
"Hepatic kynurenic acid mediates phosphorylation of Nogo-A in the medial prefrontal cortex to regulate chronic stress-induced anxiety-like behaviors in mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01302-y","Lan YanWen-jing WangTong ChengDi-ran YangYa-jie WangYang-ze WangFeng-zhen YangKwok-Fai SoLi Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01302-y","Article"
"Cathepsin L upregulation-induced EMT phenotype is associated with the acquisition of cisplatin or paclitaxel resistance in A549 cells","Acta Pharmacologica Sinica","","37","12","10.1038/aps.2016.93","Mei-ling HanYi-fan ZhaoCai-hong TanYa-jie XiongWen-juan WangFeng WuYao FeiLong WangZhong-qin Liang","2016","http://link.springer.com/article/10.1038/aps.2016.93","Article"
"Research progress on the protective effects of licorice-derived 18β-glycyrrhetinic acid against liver injury","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0383-9","Shou-yan WuWen-jie WangJin-hui DouLi-kun Gong","2021","http://link.springer.com/article/10.1038/s41401-020-0383-9","Article"
"Okicamelliaside targets the N-terminal chaperone pocket of HSP90 disrupts the chaperone protein interaction of HSP90-CDC37 and exerts antitumor activity","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00737-x","Chuan-jing ChengKai-xin LiuMan ZhangFu-kui ShenLi-li YeWen-bo WuXiao-tao HouEr-wei HaoYuan-yuan HouGang Bai","2022","http://link.springer.com/article/10.1038/s41401-021-00737-x","Article"
"Luteolin-7-diglucuronide attenuates isoproterenol-induced myocardial injury and fibrosis in mice","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.142","Bing-bing NingYong ZhangDan-dan WuJin-gang CuiLi LiuPei-wei WangWen-jian WangWei-liang ZhuYu ChenTeng Zhang","2017","http://link.springer.com/article/10.1038/aps.2016.142","Article"
"Effect of TGF-β/Smad signaling pathway on lung myofibroblast differentiation","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00468.x","Li GuYuan-jue ZhuXiao YangZi-jian GuoWen-bing XuXin-lun Tian","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00468.x","Article"
"Prenatal inflammation exposure-programmed hypertension exhibits multi-generational inheritance via disrupting DNA methylome","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00772-8","Xiao GuanGuo-rong DanYao YangYan JiWen-jing LaiFang-jie WangMeng MengBang-hui MoPei HuangTing-ting YouYa-fei DengLiang SongWei GuoPing YiJian-hua YuYuan Gao","2022","http://link.springer.com/article/10.1038/s41401-021-00772-8","Article"
"Serum granulosa cell-derived TNF-α promotes inflammation and apoptosis of renal tubular cells and PCOS-related kidney injury through NF-κB signaling","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01128-0","Hui-yun YeYa-li SongWen-ting YeChong-xiang XiongJie-mei LiJin-hua MiaoWei-wei ShenXiao-long LiLi-li Zhou","2023","http://link.springer.com/article/10.1038/s41401-023-01128-0","Article"
"Atorvastatin prevents amyloid-β peptide oligomer-induced synaptotoxicity and memory dysfunction in rats through a p38 MAPK-dependent pathway","Acta Pharmacologica Sinica","","35","6","10.1038/aps.2013.203","Ling-ling ZhangHai-juan SuiBing LiangHan-ming WangWen-hui QuSheng-xue YuYing Jin","2014","http://link.springer.com/article/10.1038/aps.2013.203","Article"
"Exosomes derived from induced cardiopulmonary progenitor cells alleviate acute lung injury in mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01253-4","Luo-xing XiaYing-ying XiaoWen-jing JiangXiang-yu YangHua TaoSafur Rehman MandukhailJian-feng QinQian-rong PanYu-guang ZhuLi-xin ZhaoLi-juan HuangZhan LiXi-yong Yu","2024","http://link.springer.com/article/10.1038/s41401-024-01253-4","Article"
"Promoter methylation-regulated miR-148a-3p inhibits lung adenocarcinoma (LUAD) progression by targeting MAP3K9","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00893-8","Lu LiangWen-yan XuAo ShenHui-yu CenZhi-jun ChenLin TanLing-min ZhangYu ZhangJi-jun FuAi-ping QinXue-ping LeiSong-pei LiYu-yan QinJiong-hua HuangXi-yong Yu","2022","http://link.springer.com/article/10.1038/s41401-022-00893-8","Article"
"Ophiopogonin D maintains Ca2+ homeostasis in rat cardiomyocytes in vitro by upregulating CYP2J3/EETs and suppressing ER stress","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.146","Wen-ting YouTao ZhouZeng-chun MaQian-de LiangCheng-rong XiaoXiang-lin TangHong-ling TanBo-li ZhangYu-guang WangYue Gao","2016","http://link.springer.com/article/10.1038/aps.2015.146","Article"
"The role of G protein-coupled receptor kinases in the pathology of malignant tumors","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0049-z","Wu-yi SunJing-jing WuWen-ting PengJia-chang SunWei Wei","2018","http://link.springer.com/article/10.1038/s41401-018-0049-z","Article"
