Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The electric field cavity array effect of 2D nano-sieves","Nature Communications","","13","1","10.1038/s41467-022-35623-5","Fan XuYuke LiQing ZouYu Shuang HeZijia ShenChen LiHuijuan ZhangFeipeng WangJian LiYu Wang","2022","http://link.springer.com/article/10.1038/s41467-022-35623-5","Article"
"Explore how immobilization strategies affected immunosensor performance by comparing four methods for antibody immobilization on electrode surfaces","Scientific Reports","","12","1","10.1038/s41598-022-26768-w","Jiaoling HuangZhixun XieLiji XieSisi LuoTingting ZengYanfang ZhangMinxiu ZhangSheng WangMeng LiYou WeiQing FanZhiqin XieXianwen DengDan Li","2022","http://link.springer.com/article/10.1038/s41598-022-26768-w","Article"
"Sacral neuromodulation for overactive bladder using the InterStim and BetterStim systems","Scientific Reports","","12","1","10.1038/s41598-022-26267-y","Lingfeng MengZijian TianYaoguang ZhangJianye WangLimin LiaoGuoqing ChenXiaojun TianLulin MaYan LiBenkang ShiYong ZhangQing LingPeng ZhangZhongqing WeiTie ZhongZhihui Xu","2022","http://link.springer.com/article/10.1038/s41598-022-26267-y","Article"
"A new long-snouted marine reptile from the Middle Triassic of China illuminates pachypleurosauroid evolution","Scientific Reports","","13","1","10.1038/s41598-022-24930-y","Guang-Hui XuQing-Hua ShangWei WangYi RenHong LeiJun‑Ling LiaoLi‑Jun ZhaoChun Li","2023","http://link.springer.com/article/10.1038/s41598-022-24930-y","Article"
"Inhibition of histone methyltransferase Smyd3 rescues NMDAR and cognitive deficits in a tauopathy mouse model","Nature Communications","","14","1","10.1038/s41467-022-35749-6","Jamal B. WilliamsQing CaoWei WangYoung-Ho LeeLuye QinPing ZhongYong RenKaijie MaZhen Yan","2023","http://link.springer.com/article/10.1038/s41467-022-35749-6","Article"
"Ion sieving in graphene oxide membrane enables efficient actinides/lanthanides separation","Nature Communications","","14","1","10.1038/s41467-023-35942-1","Zhipeng WangLiqin HuangXue DongTong WuQi QingJing ChenYuexiang LuChao Xu","2023","http://link.springer.com/article/10.1038/s41467-023-35942-1","Article"
"A sweat-responsive covalent organic framework film for material-based liveness detection and sweat pore analysis","Nature Communications","","14","1","10.1038/s41467-023-36291-9","Qing HaoXiao-Rui RenYichen ChenChao ZhaoJingyi XuDong WangHong Liu","2023","http://link.springer.com/article/10.1038/s41467-023-36291-9","Article"
"The natural pyrazolotriazine pseudoiodinine from Pseudomonas mosselii 923 inhibits plant bacterial and fungal pathogens","Nature Communications","","14","1","10.1038/s41467-023-36433-z","Ruihuan YangQing ShiTingting HuangYichao YanShengzhang LiYuan FangYing LiLinlin LiuLongyu LiuXiaozheng WangYongzheng PengJiangbo FanLifang ZouShuangjun LinGongyou Chen","2023","http://link.springer.com/article/10.1038/s41467-023-36433-z","Article"
"Amniotes co-opt intrinsic genetic instability to protect germ-line genome integrity","Nature Communications","","14","1","10.1038/s41467-023-36354-x","Yu H. SunHongxiao CuiChi SongJiafei Teng ShenXiaoyu ZhuoRuoqiao Huiyi WangXiaohui YuRudo NdambaQian MuHanwen GuDuolin WangGayathri Guru MurthyPidong LiFan LiangLei LiuQing Tao","2023","http://link.springer.com/article/10.1038/s41467-023-36354-x","Article"
"A single-cell transcriptional atlas reveals resident progenitor cell niche functions in TMJ disc development and injury","Nature Communications","","14","1","10.1038/s41467-023-36406-2","Ruiye BiQing YinHaohan LiXianni YangYiru WangQianli LiHan FangPeiran LiPing LyuYi FanBinbin YingSongsong Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-36406-2","Article"
"Coadaptation fostered by the SLIT2-ROBO1 axis facilitates liver metastasis of pancreatic ductal adenocarcinoma","Nature Communications","","14","1","10.1038/s41467-023-36521-0","Qing LiXiao-Xin ZhangLi-Peng HuBo NiDong-Xue LiXu WangShu-Heng JiangHui LiMin-Wei YangYong-Sheng JiangChun-Jie XuXue-Li ZhangYan-Li ZhangPei-Qi HuangQin YangYang Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-36521-0","Article"
"TRIM21 inhibits irradiation-induced mitochondrial DNA release and impairs antitumour immunity in nasopharyngeal carcinoma tumour models","Nature Communications","","14","1","10.1038/s41467-023-36523-y","Jun-Yan LiYin ZhaoSha GongMiao-Miao WangXu LiuQing-Mei HeYing-Qin LiSheng-Yan HuangHan QiaoXi-Rong TanMing-Liang YeXun-Hua ZhuShi-Wei HeQian LiYe-Lin LiangKai-Lin Chen","2023","http://link.springer.com/article/10.1038/s41467-023-36523-y","Article"
"Exploring the mechanism of anti-fatigue of resveratrol based on network pharmacology and molecular docking, and in vitro studies","Scientific Reports","","13","1","10.1038/s41598-023-30141-w","Peipei MaJinlei LiQing HuangShijie WeiHurong GeZhizhong Wang","2023","http://link.springer.com/article/10.1038/s41598-023-30141-w","Article"
"Angiotensin receptor-neprilysin inhibitor delays progression from paroxysmal to persistent atrial fibrillation","Scientific Reports","","13","1","10.1038/s41598-023-30349-w","Youzheng DongZhenyu ZhaiJihong WangZhen XiaZirong XiaBo ZhuQuanbing DongQing LiJuxiang Li","2023","http://link.springer.com/article/10.1038/s41598-023-30349-w","Article"
"Spatial transcriptomics reveals niche-specific enrichment and vulnerabilities of radial glial stem-like cells in malignant gliomas","Nature Communications","","14","1","10.1038/s41467-023-36707-6","Yanming RenZongyao HuangLingling ZhouPeng XiaoJunwei SongPing HeChuanxing XieRan ZhouMenghan LiXiangqun DongQing MaoChao YouJianguo XuYanhui LiuZhigang LanTiejun Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-36707-6","Article"
"Zika virus RNA structure controls its unique neurotropism by bipartite binding to Musashi-1","Nature Communications","","14","1","10.1038/s41467-023-36838-w","Xiang ChenYan WangZhonghe XuMeng-Li ChengQing-Qing MaRui-Ting LiZheng-Jian WangHui ZhaoXiaobing ZuoXiao-Feng LiXianyang FangCheng-Feng Qin","2023","http://link.springer.com/article/10.1038/s41467-023-36838-w","Article"
"Ladderphane copolymers for high-temperature capacitive energy storage","Nature","","615","7950","10.1038/s41586-022-05671-4","Jie ChenYao ZhouXingyi HuangChunyang YuDonglin HanAo WangYingke ZhuKunming ShiQi KangPengli LiPingkai JiangXiaoshi QianHua BaoShengtao LiGuangning WuXinyuan Zhu","2023","http://link.springer.com/article/10.1038/s41586-022-05671-4","Article"
"Damage analysis and mechanism study of sol–gel coating over KDP crystal under multi-pulse of laser irradiation at low flux","Scientific Reports","","13","1","10.1038/s41598-022-25168-4","Teng-Hui YouWei YangHao-Hao HuiXiang-Yang LeiTian-Yu WangQing-Hua ZhangXin JuXue-Ran Deng","2023","http://link.springer.com/article/10.1038/s41598-022-25168-4","Article"
"Noninvasive electromyometrial imaging of human uterine maturation during term labor","Nature Communications","","14","1","10.1038/s41467-023-36440-0","Hui WangZichao WenWenjie WuZhexian SunZulfia Kisrieva-WareYiqi LinSicheng WangHansong GaoHaonan XuPeinan ZhaoQing WangGeorge A. MaconesAlan L. SchwartzPhillip CuculichAlison G. CahillYong Wang","2023","http://link.springer.com/article/10.1038/s41467-023-36440-0","Article"
"Retraction Note: High Expression of RIOK2 and NOB1 Predict Human Non-small Cell Lung Cancer Outcomes","Scientific Reports","","13","1","10.1038/s41598-023-32033-5","Kun LiuHong-Lin ChenShuo WangMing-Ming GuXin-Ming ChenShuang-Long ZhangKang-Jun YuQing-Sheng You","2023","http://link.springer.com/article/10.1038/s41598-023-32033-5","Article"
"Temporal and spatial assembly of inner ear hair cell ankle link condensate through phase separation","Nature Communications","","14","1","10.1038/s41467-023-37267-5","Huang WangHaibo DuRui RenTingting DuLin LinZhe FengDange ZhaoXiaoxi WeiXiaoyan ZhaiHongyang WangTingting DongJin-Peng SunHao WuZhigang XuQing Lu","2023","http://link.springer.com/article/10.1038/s41467-023-37267-5","Article"
"An actin filament branching surveillance system regulates cell cycle progression, cytokinesis and primary ciliogenesis","Nature Communications","","14","1","10.1038/s41467-023-37340-z","Muqing CaoXiaoxiao ZouChaoyi LiZaisheng LinNi WangZhongju ZouYouqiong YeJoachim SeemannBeth LevineZaiming TangQing Zhong","2023","http://link.springer.com/article/10.1038/s41467-023-37340-z","Article"
"Lamella-heterostructured nanoporous bimetallic iron-cobalt alloy/oxyhydroxide and cerium oxynitride electrodes as stable catalysts for oxygen evolution","Nature Communications","","14","1","10.1038/s41467-023-37597-4","Shu-Pei ZengHang ShiTian-Yi DaiYang LiuZi WenGao-Feng HanTong-Hui WangWei ZhangXing-You LangWei-Tao ZhengQing Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-37597-4","Article"
"Development of rechargeable high-energy hybrid zinc-iodine aqueous batteries exploiting reversible chlorine-based redox reaction","Nature Communications","","14","1","10.1038/s41467-023-37565-y","Guojin LiangBochun LiangAo ChenJiaxiong ZhuQing LiZhaodong HuangXinliang LiYing WangXiaoqi WangBo XiongXu JinShengchi BaiJun FanChunyi Zhi","2023","http://link.springer.com/article/10.1038/s41467-023-37565-y","Article"
"Ruthenium-cobalt single atom alloy for CO photo-hydrogenation to liquid fuels at ambient pressures","Nature Communications","","14","1","10.1038/s41467-023-37631-5","Jiaqi ZhaoJinjia LiuZhenhua LiKaiwen WangRun ShiPu WangQing WangGeoffrey I. N. WaterhouseXiaodong WenTierui Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-37631-5","Article"
"Lung microbiome and cytokine profiles in different disease states of COPD: a cohort study","Scientific Reports","","13","1","10.1038/s41598-023-32901-0","Qing XueYu XieYukun HeYan YuGuiju FangWenyi YuJianhui WuJiwei LiLili ZhaoXinyu DengRan LiFang WangYali ZhengZhancheng Gao","2023","http://link.springer.com/article/10.1038/s41598-023-32901-0","Article"
"Stomatal responses of terrestrial plants to global change","Nature Communications","","14","1","10.1038/s41467-023-37934-7","Xingyun LiangDefu WangQing YeJinmeng ZhangMengyun LiuHui LiuKailiang YuYujie WangEnqing HouBuqing ZhongLong XuTong LvShouzhang PengHaibo LuPierre SicardAlessandro Anav","2023","http://link.springer.com/article/10.1038/s41467-023-37934-7","Article"
"Distinct astrocytic modulatory roles in sensory transmission during sleep, wakefulness, and arousal states in freely moving mice","Nature Communications","","14","1","10.1038/s41467-023-37974-z","Fushun WangWei WangSimeng GuDan QiNathan A. SmithWeiguo PengWei DongJiajin YuanBinbin ZhaoYing MaoPeng CaoQing Richard LuLee A. ShapiroS. Stephen YiErxi WuJason H. Huang","2023","http://link.springer.com/article/10.1038/s41467-023-37974-z","Article"
"AGGF1 therapy inhibits thoracic aortic aneurysms by enhancing integrin α7-mediated inhibition of TGF-β1 maturation and ERK1/2 signaling","Nature Communications","","14","1","10.1038/s41467-023-37809-x","Xingwen DaZiyan LiXiaofan HuangZuhan HeYubing YuTongtong TianChengqi XuYufeng YaoQing K. Wang","2023","http://link.springer.com/article/10.1038/s41467-023-37809-x","Article"
"CAR-neutrophil mediated delivery of tumor-microenvironment responsive nanodrugs for glioblastoma chemo-immunotherapy","Nature Communications","","14","1","10.1038/s41467-023-37872-4","Yun ChangXuechao CaiRamizah SyahirahYuxing YaoYang XuGyuhyung JinVijesh J. BhuteSandra Torregrosa-AllenBennett D. ElzeyYou-Yeon WonQing DengXiaojun Lance LianXiaoguang WangOmolola Eniola-AdefesoXiaoping Bao","2023","http://link.springer.com/article/10.1038/s41467-023-37872-4","Article"
"Recognition of an Ala-rich C-degron by the E3 ligase Pirh2","Nature Communications","","14","1","10.1038/s41467-023-38173-6","Xiaolu WangYao LiXiaojie YanQing YangBing ZhangYing ZhangXinxin YuanChenhao JiangDongxing ChenQuanyan LiuTong LiuWenyi MiYing YuCheng Dong","2023","http://link.springer.com/article/10.1038/s41467-023-38173-6","Article"
"Optical neural network via loose neuron array and functional learning","Nature Communications","","14","1","10.1038/s41467-023-37390-3","Yuchi HuoHujun BaoYifan PengChen GaoWei HuaQing YangHaifeng LiRui WangSung-Eui Yoon","2023","http://link.springer.com/article/10.1038/s41467-023-37390-3","Article"
"Confining donor conformation distributions for efficient thermally activated delayed fluorescence with fast spin-flipping","Nature Communications","","14","1","10.1038/s41467-023-38197-y","Weidong QiuDenghui LiuMengke LiXinyi CaiZijian ChenYanmei HeBaoyan LiangXiaomei PengZhenyang QiaoJiting ChenWei LiJunrong PuWentao XieZhiheng WangDeli LiYiyang Gan","2023","http://link.springer.com/article/10.1038/s41467-023-38197-y","Article"
"Seismically imaged lithospheric delamination and its controls on the Mesozoic Magmatic Province in South China","Nature Communications","","14","1","10.1038/s41467-023-37855-5","Haijiang ZhangQing-Tian LüXiao-Lei WangShoucheng HanLijun LiuLei GaoRui WangZeng-Qian Hou","2023","http://link.springer.com/article/10.1038/s41467-023-37855-5","Article"
"Identification of three elevenin receptors and roles of elevenin disulfide bond and residues in receptor activation in Aplysia californica","Scientific Reports","","13","1","10.1038/s41598-023-34596-9","Ping FuYu-Shuo MeiWei‑Jia LiuPing ChenQing-Chun JinShi‑Qi GuoHui‑Ying WangJu‑Ping XuYan-Chu-Fei ZhangXue‑Ying DingCui-Ping LiuCheng-Yi LiuRui-Ting MaoGuo ZhangJian Jing","2023","http://link.springer.com/article/10.1038/s41598-023-34596-9","Article"
"Genetically prolonged beige fat in male mice confers long-lasting metabolic health","Nature Communications","","14","1","10.1038/s41467-023-38471-z","Ruifan WuJooman ParkYanyu QianZuoxiao ShiRuoci HuYexian YuanShaolei XiongZilai WangGege YanSang-Ging OngQing SongZhenyuan SongAbeer M. MahmoudPingwen XuCongcong HeRobert W. Arpke","2023","http://link.springer.com/article/10.1038/s41467-023-38471-z","Article"
"Association between excessive fetal growth and maternal cancer in Shanghai, China: a large, population-based cohort study","Scientific Reports","","13","1","10.1038/s41598-023-33664-4","Naisi QianQing YangLei ChenShan JinJiaying QiaoRenzhi CaiChunxiao WuHuiting YuKai GuChunfang Wang","2023","http://link.springer.com/article/10.1038/s41598-023-33664-4","Article"
"Causal relationships between serum matrix metalloproteinases and estrogen receptor-negative breast cancer: a bidirectional mendelian randomization study","Scientific Reports","","13","1","10.1038/s41598-023-34200-0","Zijun ZhaoQing CaoMing ZhuChaonan WangXin Lu","2023","http://link.springer.com/article/10.1038/s41598-023-34200-0","Article"
"Base editing-mediated one-step inactivation of the Dnmt gene family reveals critical roles of DNA methylation during mouse gastrulation","Nature Communications","","14","1","10.1038/s41467-023-38528-z","Qing LiJiansen LuXidi YinYunjian ChangChao WangMeng YanLi FengYanbo ChengYun GaoBeiying XuYao ZhangYingyi WangGuizhong CuiLuang XuYidi SunRong Zeng","2023","http://link.springer.com/article/10.1038/s41467-023-38528-z","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"Enzymatic polymerization of enantiomeric L−3,4-dihydroxyphenylalanine into films with enhanced rigidity and stability","Nature Communications","","14","1","10.1038/s41467-023-38845-3","Yuhe ShenRongxin SuDongzhao HaoXiaojian XuMeital RechesJiwei MinHeng ChangTao YuQing LiXiaoyu ZhangYuefei WangYuefei WangWei Qi","2023","http://link.springer.com/article/10.1038/s41467-023-38845-3","Article"
"Cochlear transcript diversity and its role in auditory functions implied by an otoferlin short isoform","Nature Communications","","14","1","10.1038/s41467-023-38621-3","Huihui LiuHongchao LiuLonghao WangLei SongGuixian JiangQing LuTao YangHu PengRuijie CaiXingle ZhaoTing ZhaoHao Wu","2023","http://link.springer.com/article/10.1038/s41467-023-38621-3","Article"
"Signalling by senescent melanocytes hyperactivates hair growth","Nature","","618","7966","10.1038/s41586-023-06172-8","Xiaojie WangRaul RamosAnne Q. PhanKosuke YamagaJessica L. FlesherShan JiangJi Won OhSuoqin JinSohail JahidChen-Hsiang KuanTruman Kt NguyenHeidi Y. LiangNitish Udupi ShettigarRenzhi HouKevin H. TranAndrew Nguyen","2023","http://link.springer.com/article/10.1038/s41586-023-06172-8","Article"
"Structural insights into ligand recognition and activation of the medium-chain fatty acid-sensing receptor GPR84","Nature Communications","","14","1","10.1038/s41467-023-38985-6","Heng LiuQing ZhangXinheng HeMengting JiangSiwei WangXiaoci YanXi ChengYang LiuFa-Jun NanH. Eric XuXin XieWanchao Yin","2023","http://link.springer.com/article/10.1038/s41467-023-38985-6","Article"
"Impaired histone inheritance promotes tumor progression","Nature Communications","","14","1","10.1038/s41467-023-39185-y","Congcong TianJiaqi ZhouXinran LiYuan GaoQing WenXing KangNan WangYuan YaoJiuhang JiangGuibing SongTianjun ZhangSuili HuJingYi LiaoChuanhe YuZhiquan WangXiangyu Liu","2023","http://link.springer.com/article/10.1038/s41467-023-39185-y","Article"
"Vertically integrated spiking cone photoreceptor arrays for color perception","Nature Communications","","14","1","10.1038/s41467-023-39143-8","Xiangjing WangChunsheng ChenLi ZhuKailu ShiBaocheng PengYixin ZhuHuiwu MaoHaotian LongShuo KeChuanyu FuYing ZhuChangjin WanQing Wan","2023","http://link.springer.com/article/10.1038/s41467-023-39143-8","Article"
"Substantially enhanced homogeneous plastic flow in hierarchically nanodomained amorphous alloys","Nature Communications","","14","1","10.1038/s41467-023-39296-6","Ge WuSida LiuQing WangJing RaoWenzhen XiaYong-Qiang YanJürgen EckertChang LiuEn MaZhi-Wei Shan","2023","http://link.springer.com/article/10.1038/s41467-023-39296-6","Article"
"Inhibition of chitin deacetylases to attenuate plant fungal diseases","Nature Communications","","14","1","10.1038/s41467-023-39562-7","Lin LiuYeqiang XiaYingchen LiYong ZhouXiaofeng SuXiaojing YanYan WangWende LiuHongmei ChengYuanchao WangQing Yang","2023","http://link.springer.com/article/10.1038/s41467-023-39562-7","Article"
"The effectiveness of optimal exercise-based strategy for patients with hip fracture: a systematic review and Bayesian network meta-analysis","Scientific Reports","","13","1","10.1038/s41598-023-37509-y","Rong-jia PanSi-jie GuiYu-Lian HeFang NianXiao-Yan NiYan-hui ZhouMan-yi WangJing-jing WuGu-qing ZengJing-hong LiangDan Peng","2023","http://link.springer.com/article/10.1038/s41598-023-37509-y","Article"
"An analytical framework for decoding cell type-specific genetic variation of gene regulation","Nature Communications","","14","1","10.1038/s41467-023-39538-7","Yanyu XiaoJingjing WangJiaqi LiPeijing ZhangJingyu LiYincong ZhouQing ZhouMing ChenXin ShengZhihong LiuXiaoping HanGuoji Guo","2023","http://link.springer.com/article/10.1038/s41467-023-39538-7","Article"
"Lean-water hydrogel electrolyte for zinc ion batteries","Nature Communications","","14","1","10.1038/s41467-023-39634-8","Yanbo WangQing LiHu HongShuo YangRong ZhangXiaoqi WangXu JinBo XiongShengchi BaiChunyi Zhi","2023","http://link.springer.com/article/10.1038/s41467-023-39634-8","Article"
"Longevity gene responsible for robust blue organic materials employing thermally activated delayed fluorescence","Nature Communications","","14","1","10.1038/s41467-023-39697-7","Qing-Yu MengRui WangYi-Lei WangXing-Wei GuoYu-Qi LiuXue-Liang WenCheng-Yu YaoJuan Qiao","2023","http://link.springer.com/article/10.1038/s41467-023-39697-7","Article"
"A sodium-ion-conducted asymmetric electrolyzer to lower the operation voltage for direct seawater electrolysis","Nature Communications","","14","1","10.1038/s41467-023-39681-1","Hao ShiTanyuan WangJianyun LiuWeiwei ChenShenzhou LiJiashun LiangShuxia LiuXuan LiuZhao CaiChao WangDong SuYunhui HuangLior ElbazQing Li","2023","http://link.springer.com/article/10.1038/s41467-023-39681-1","Article"
"Polar Solomon rings in ferroelectric nanocrystals","Nature Communications","","14","1","10.1038/s41467-023-39668-y","Jing WangDeshan LiangJing MaYuanyuan FanJi MaHasnain Mehdi JafriHuayu YangQinghua ZhangYue WangChangqing GuoShouzhe DongDi LiuXueyun WangJiawang HongNan ZhangLin Gu","2023","http://link.springer.com/article/10.1038/s41467-023-39668-y","Article"
"Multiplexed RNA profiling by regenerative catalysis enables blood-based subtyping of brain tumors","Nature Communications","","14","1","10.1038/s41467-023-39844-0","Yan ZhangChi Yan WongCarine Z. J. LimQingchang ChenZhonglang YuAuginia NataliaZhigang WangQing You PangSee Wee LimTze Ping LohBeng Ti AngCarol TangHuilin Shao","2023","http://link.springer.com/article/10.1038/s41467-023-39844-0","Article"
"Differential CaKAN3-CaHSF8 associations underlie distinct immune and heat responses under high temperature and high humidity conditions","Nature Communications","","14","1","10.1038/s41467-023-40251-8","Sheng YangWeiwei CaiRuijie WuYu HuangQiaoling LuHui WangXueying HuangYapeng ZhangQing WuXingge ChengMeiyun WanJingang LvQian LiuXiang ZhengShaoliang MouDeyi Guan","2023","http://link.springer.com/article/10.1038/s41467-023-40251-8","Article"
"Architecture and autoinhibitory mechanism of the plasma membrane Na+/H+ antiporter SOS1 in Arabidopsis","Nature Communications","","14","1","10.1038/s41467-023-40215-y","Yuhang WangChengcai PanQihao ChenQing XieYiwei GaoLingli HeYue LiYanli DongXingyu JiangYan Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-40215-y","Article"
"Non-flammable solvent-free liquid polymer electrolyte for lithium metal batteries","Nature Communications","","14","1","10.1038/s41467-023-40394-8","Guo-Rui ZhuQin ZhangQing-Song LiuQi-Yao BaiYi-Zhou QuanYou GaoGang WuYu-Zhong Wang","2023","http://link.springer.com/article/10.1038/s41467-023-40394-8","Article"
"3D integration enables ultralow-noise isolator-free lasers in silicon photonics","Nature","","620","7972","10.1038/s41586-023-06251-w","Chao XiangWarren JinOsama TerraBozhang DongHeming WangLue WuJoel GuoTheodore J. MorinEamonn HughesJonathan PetersQing-Xin JiAvi FeshaliMario PanicciaKerry J. VahalaJohn E. Bowers","2023","http://link.springer.com/article/10.1038/s41586-023-06251-w","Article"
"Site-selective superassembly of biomimetic nanorobots enabling deep penetration into tumor with stiff stroma","Nature Communications","","14","1","10.1038/s41467-023-40300-2","Miao YanQing ChenTianyi LiuXiaofeng LiPeng PeiLei ZhouShan ZhouRunhao ZhangKang LiangJian DongXunbin WeiJinqiang WangOsamu TerasakiPu ChenZhen GuLibo Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-40300-2","Article"
"A longitudinal resource for population neuroscience of school-age children and adolescents in China","Scientific Data","","10","1","10.1038/s41597-023-02377-8","Xue-Ru FanYin-Shan WangDa ChangNing YangMeng-Jie RongZhe ZhangYe HeXiaohui HouQuan ZhouZhu-Qing GongLi-Zhi CaoHao-Ming DongJing-Jing NieLi-Zhen ChenQing ZhangJia-Xin Zhang","2023","http://link.springer.com/article/10.1038/s41597-023-02377-8","Article"
"Biosynthesized gold nanoparticles that activate Toll-like receptors and elicit localized light-converting hyperthermia for pleiotropic tumor immunoregulation","Nature Communications","","14","1","10.1038/s41467-023-40851-4","Hao QinYang ChenZeming WangNan LiQing SunYixuan LinWenyi QiuYuting QinLong ChenHanqing ChenYiye LiJian ShiGuangjun NieRuifang Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-40851-4","Article"
"Interlukin-4 weakens resistance to stress injury and megakaryocytic differentiation of hematopoietic stem cells by inhibiting Psmd13 expression","Scientific Reports","","13","1","10.1038/s41598-023-41479-6","Ai GaoShuhui XuQing LiCaiying ZhuFengjiao WangYajie WangSha HaoFang DongHui ChengTao ChengYuemin Gong","2023","http://link.springer.com/article/10.1038/s41598-023-41479-6","Article"
"Autonomic function and motor subtypes in Parkinson’s disease: a multicentre cross-sectional study","Scientific Reports","","13","1","10.1038/s41598-023-41662-9","Si-Chun GuRong ShiChen GaoXiao-Lei YuanYou WuZhen-Guo LiuChang-De WangShao-Rong ZhaoXiqun ChenCan-Xing YuanQing Ye","2023","http://link.springer.com/article/10.1038/s41598-023-41662-9","Article"
"Monitoring of carbon-water fluxes at Eurasian meteorological stations using random forest and remote sensing","Scientific Data","","10","1","10.1038/s41597-023-02473-9","Mingjuan XieXiaofei MaYuangang WangChaofan LiHaiyang ShiXiuliang YuanOlaf HellwichChunbo ChenWenqiang ZhangChen ZhangQing LingRuixiang GaoYu ZhangFriday Uchenna OchegeAmaury FranklPhilippe De Maeyer","2023","http://link.springer.com/article/10.1038/s41597-023-02473-9","Article"
"Anti-stigma narratives and emotional comfort against health crisis: a context analysis of UGC short videos from patients with COVID-19 infections","Scientific Reports","","13","1","10.1038/s41598-023-41184-4","Lin TanQing-yi WangQiu-ju Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-41184-4","Article"
"Adhesion-regulating molecule 1 (ADRM1) can be a potential biomarker and target for bladder cancer","Scientific Reports","","13","1","10.1038/s41598-023-41992-8","Qing-xin YuJiao-chen WangJun-fei LiuLu-xia YeYi-qing GuoHai-hong Zheng","2023","http://link.springer.com/article/10.1038/s41598-023-41992-8","Article"
"Left ventricular hypertrophy and metabolic resetting in the Notch3-deficient adult mouse heart","Scientific Reports","","13","1","10.1038/s41598-023-42010-7","Francesca Del GaudioDongli LiuMaarja Andaloussi MäeEike-Benjamin BrauneEmil M. HanssonQing-Dong WangChrister BetsholtzUrban Lendahl","2023","http://link.springer.com/article/10.1038/s41598-023-42010-7","Article"
"Retraction Note: Mir20a/106a-WTX axis regulates RhoGDIa/CDC42 signaling and colon cancer progression","Nature Communications","","14","1","10.1038/s41467-023-41612-z","Gui-fang ZhuYang-wei XuJian LiHui-lin NiuWen-xia MaJia XuPei-rong ZhouXia LiuDan-li YeXiao-rong LiuTao YanWei-ke ZhaiZhi-jun XuChun LiuLei WangHao Wang","2023","http://link.springer.com/article/10.1038/s41467-023-41612-z","Article"
"Chronic cough relief by allosteric modulation of P2X3 without taste disturbance","Nature Communications","","14","1","10.1038/s41467-023-41495-0","Chang-Run GuoZhong-Zhe ZhangXing ZhouMeng-Yang SunTian-Tian LiYun-Tao LeiYu-Hao GaoQing-Quan LiChen-Xi YueYu GaoYi-Yu LinCui-Yun HaoChang-Zhu LiPeng CaoMichael X. ZhuMing-Qiang Rong","2023","http://link.springer.com/article/10.1038/s41467-023-41495-0","Article"
"A de novo evolved gene contributes to rice grain shape difference between indica and japonica","Nature Communications","","14","1","10.1038/s41467-023-41669-w","Rujia ChenNing XiaoYue LuTianyun TaoQianfeng HuangShuting WangZhichao WangMingli ChuanQing BuZhou LuHanyao WangYanze SuYi JiJianheng DingAhmed GharibHuixin Liu","2023","http://link.springer.com/article/10.1038/s41467-023-41669-w","Article"
"Myo9b mutations are associated with altered dendritic cell functions and increased susceptibility to autoimmune diabetes onset","Nature Communications","","14","1","10.1038/s41467-023-41534-w","Jing ZhangYuan ZouLongmin ChenFei SunQianqian XuQing ZhouYi WangXi LuoNa WangYang LiShu ZhangFei XiongPing YangShiwei LiuTao YangJianping Weng","2023","http://link.springer.com/article/10.1038/s41467-023-41534-w","Article"
"Serpin E1 mediates the induction of renal tubular degeneration and premature senescence upon diabetic insult","Scientific Reports","","13","1","10.1038/s41598-023-43411-4","Bo Han ChenXiao Qing LuXian Hui LiangPei Wang","2023","http://link.springer.com/article/10.1038/s41598-023-43411-4","Article"
"Ballistic transport spectroscopy of spin-orbit-coupled bands in monolayer graphene on WSe2","Nature Communications","","14","1","10.1038/s41467-023-41826-1","Qing RaoWun-Hao KangHongxia XueZiqing YeXuemeng FengKenji WatanabeTakashi TaniguchiNing WangMing-Hao LiuDong-Keun Ki","2023","http://link.springer.com/article/10.1038/s41467-023-41826-1","Article"
"UV-B irradiation-activated E3 ligase GmILPA1 modulates gibberellin catabolism to increase plant height in soybean","Nature Communications","","14","1","10.1038/s41467-023-41824-3","Jiaqi SunShiyu HuangQing LuShuo LiShizhen ZhaoXiaojian ZhengQian ZhouWenxiao ZhangJie LiLili WangKe ZhangWenyu ZhengXianzhong FengBaohui LiuFanjiang KongFengning Xiang","2023","http://link.springer.com/article/10.1038/s41467-023-41824-3","Article"
