Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for heavy quarks decaying into a top quark and a W or Z boson using lepton + jets events in pp collisions at 
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)154","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29154","Article"
"Study of exclusive two-photon production of W+W− in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV and constraints on anomalous quartic gauge couplings","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)116","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29116","Article"
"Search for new physics with long-lived particles decaying to photons and missing energy in pp collisions at 
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)172","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29172","Article"
"Search for CP violation in 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ t\overline{t} $$
               production and decay in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)101","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29101","Article"
"Measurements of properties of the Higgs boson decaying into the four-lepton final state in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)047","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29047","Article"
"Constraints on the pMSSM, AMSB model and on other models from the search for long-lived charged particles in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} =8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3533-3","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3533-3","Article"
"Suppression and azimuthal anisotropy of prompt and nonprompt 
                
                  
                
                $${\mathrm{J}}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production in PbPb collisions at 
                
                  
                
                $$\sqrt{{s_{_{\text {NN}}}}} =2.76$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      2.76
                    
                  
                
               
                     
                
                  
                
                $$\,\mathrm{TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4781-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4781-1","Article"
"Search for the associated production of the Higgs boson with a top-quark pair","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)087","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29087","Article"
"Search for supersymmetry in hadronic final states with missing transverse energy using the variables α
                     T and b-quark multiplicity in pp collisions at 
              
                
              
              $\sqrt{s} = 8\ \mathrm{TeV}$","The European Physical Journal C","","73","9","10.1140/epjc/s10052-013-2568-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2568-6","Article"
"Search for a standard-model-like Higgs boson with a mass in the range 145 to 1000 GeV at the LHC","The European Physical Journal C","","73","6","10.1140/epjc/s10052-013-2469-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2469-8","Article"
"Measurement of exclusive 
              
                
              
              $$\mathrm {\Upsilon }$$
              
                Υ
              
             photoproduction from protons in 
              
                
              
              $$\mathrm {p}$$
              
                p
              
            Pb collisions at 
              
                
              
              $$\sqrt{\smash [b]{s_{_{\mathrm {NN}}}}} = 5.02\,\text {TeV} $$
              
                
                  
                    
                      
                        s
                        
                          
                          NN
                        
                      
                    
                  
                  =
                  5.02
                  
                  TeV","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6774-8","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6774-8","Article"
"Study of Z production in PbPb and pp collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV in the dimuon and dielectron decay channels","Journal of High Energy Physics","","2015","3","10.1007/JHEP03(2015)022","S. ChatrchyanV. KhachatryanA. M. SirunyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1007/JHEP03%282015%29022","Article"
"Comparison of the Z/γ
                            ∗ + jets to γ + jets cross sections in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2015","10","10.1007/JHEP10(2015)128","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2015","http://link.springer.com/article/10.1007/JHEP10%282015%29128","Article"
"Measurement of electroweak production of two jets in association with a Z boson in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=8\,\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","75","2","10.1140/epjc/s10052-014-3232-5","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3232-5","Article"
"Comparing transverse momentum balance of b jet pairs in pp and PbPb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
             TeV","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)181","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29181","Article"
"Identification techniques for highly boosted W bosons that decay into hadrons","Journal of High Energy Physics","","2014","12","10.1007/JHEP12(2014)017","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP12%282014%29017","Article"
"Search for narrow resonances and quantum black holes in inclusive and b-tagged dijet mass spectra from pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)013","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29013","Article"
"Erratum to: Comparison of the Z/γ* + jets to γ + jets cross sections in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)010","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29010","Article"
"Measurement of the transverse momentum spectrum of the Higgs boson produced in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV using H → WW decays","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)032","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29032","Article"
"Long-range and short-range dihadron angular correlations in central PbPb collisions at 
                
                  
                
                $ \sqrt {{{s_{\text{NN}}}}} $
               = 2.76 TeV","Journal of High Energy Physics","","2011","7","10.1007/JHEP07(2011)076","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP07%282011%29076","Article"
"Measurement of the WZ production cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 8
                
                  
                
                $$\,\text{TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               and search for anomalous triple gauge couplings at 
                
                  
                
                $$\sqrt{s} = 8\,\text{TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4730-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4730-z","Article"
"Searches for long-lived charged particles in pp collisions at 
              
                
              
              $ \sqrt{s} $
             =7 and 8 TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)122","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29122","Article"
"Measurement of the inclusive jet cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 2.76\,\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      2.76
                      
                      TeV","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4083-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4083-z","Article"
"Measurement of pseudorapidity distributions of charged particles in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV by the CMS and TOTEM experiments","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3053-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3053-6","Article"
"A search for new phenomena in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               in final states with missing transverse momentum and at least one jet using the 
                
                  
                
                $$\alpha _{\mathrm {T}}$$
                
                  
                    
                      α
                      T
                    
                  
                
               variable","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4787-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4787-8","Article"
"Measurement of the underlying event activity at the LHC with 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV and comparison with 
                
                  
                
                $ \sqrt {s} = 0.9 $
               TeV","Journal of High Energy Physics","","2011","9","10.1007/JHEP09(2011)109","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP09%282011%29109","Article"
"Measurements of the Higgs boson production and decay rates and constraints on its couplings from a combined ATLAS and CMS analysis of the LHC pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)045","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29045","Article"
"Search for anomalous production of multilepton events in pp collisions at 
              
                
              
              $ \sqrt {s} = 7\,TeV $","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)169","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29169","Article"
"Search for heavy resonances decaying to tau lepton pairs in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)048","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29048","Article"
"Search for single production of vector-like quarks decaying to a Z boson and a top or a bottom quark in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)029","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29029","Article"
"Search for new physics in the monophoton final state in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)073","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29073","Article"
"Measurement of the triple-differential dijet cross section in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}=8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               and constraints on parton distribution functions","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5286-7","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5286-7","Article"
"Study of the underlying event at forward rapidity in pp collisions at 
              
                
              
              $ \sqrt{s}=0.9,2.76,\;\mathrm{and}\;7\;\mathrm{TeV} $","Journal of High Energy Physics","","2013","4","10.1007/JHEP04(2013)072","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP04%282013%29072","Article"
"Search for s channel single top quark production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)027","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29027","Article"
"Erratum to: Search for new physics in dijet angular distributions using proton-proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\hbox {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             and constraints on dark matter and other models","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10278-0","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10278-0","Article"
"Search for standard model production of four top quarks with same-sign and multilepton final states in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5607-5","A. M. SirunyanA. TumasyanW. AdamF AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5607-5","Article"
"Search for narrow and broad dijet resonances in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV and constraints on dark matter mediators and other new particles","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)130","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29130","Article"
"Jet and underlying event properties as a function of charged-particle multiplicity in proton–proton collisions at 
              
                
              
              $\sqrt {s}= 7\ \text{TeV}$","The European Physical Journal C","","73","12","10.1140/epjc/s10052-013-2674-5","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2674-5","Article"
"Measurement of differential cross sections for the production of a pair of isolated photons in pp collisions at 
                
                  
                
                $$\sqrt{s}=7\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3129-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3129-3","Article"
"Search for a heavy resonance decaying into a Z boson and a vector boson in the 
              
                
              
              
                  
                ν
                
                  ν
                  ¯
                
                q
                
                  q
                  ¯
                
              
                
              $$ \nu \overline{\nu}\mathrm{q}\overline{\mathrm{q}} $$
             final state","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)075","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29075","Article"
"Search for ZZ resonances in the 2ℓ2ν final state in proton-proton collisions at 13 TeV","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)003","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29003","Article"
"Search for a new scalar resonance decaying to a pair of Z bosons in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)127","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29127","Article"
"Charged particle multiplicities in pp interactions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
              , 2.36, and 7 TeV","Journal of High Energy Physics","","2011","1","10.1007/JHEP01(2011)079","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. HammerJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP01%282011%29079","Article"
"Correlations between jets and charged particles in PbPb and pp collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)156","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29156","Article"
"Search for resonant 
              
                
              
              $ \mathrm{t}\overline{\mathrm{t}} $
             production in lepton+jets events in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)015","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29015","Article"
"Search for physics beyond the standard model in opposite-sign dilepton events in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7\,{\text{TeV}} $","Journal of High Energy Physics","","2011","6","10.1007/JHEP06(2011)026","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP06%282011%29026","Article"
"Search for 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ \mathrm{t}\overline{\mathrm{t}} $$
               resonances in highly boosted lepton+jets and fully hadronic final states in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)001","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29001","Article"
"Measurement of the 
              
                
              
              $ \Lambda_{\mathrm{b}}^0 $
             lifetime in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)163","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29163","Article"
"Search for supersymmetry in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV in the single-lepton final state using the sum of masses of large-radius jets","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)122","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29122","Article"
