Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HLA class I genes modulate disease risk and age at onset together with DR-DQ in Chinese patients with insulin-requiring type 1 diabetes","Diabetologia","","64","9","10.1007/s00125-021-05476-6","Ziyu JiangWenqian RenHua LiangJinhua YanDaizhi YangSihui LuoXueying ZhengGuo-Wang LinYingxin XianWen XuBin YaoJanelle A. NobleJin-Xin BeiLeif GroopJianping Weng","2021","http://link.springer.com/article/10.1007/s00125-021-05476-6","Article"
"Effects of different plasma target concentrations of remifentanil on the MACBAR of sevoflurane in children with laparoscopic surgery","BMC Anesthesiology","","21","1","10.1186/s12871-021-01453-z","Dan WangJuan XuXiao-Lin YangYan-Xia GuoPing-Ping JiangGuo-Yuan Zhang","2021","http://link.springer.com/article/10.1186/s12871-021-01453-z","Article"
"Impact of immune checkpoint molecules on FoxP3+ Treg cells and related cytokines in patients with acute and chronic brucellosis","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06730-3","Hua-Li SunXiu-Fang DuYun-Xia TangGuo-Qiang LiSi-Yuan YangLing-Hang WangXing-Wang LiCheng-Jie MaRong-Meng Jiang","2021","http://link.springer.com/article/10.1186/s12879-021-06730-3","Article"
"Correction: Overexpression of maelstrom promotes bladder urothelial carcinoma cell aggressiveness by epigenetically down-regulating MTSS1 through DNMT3B","Oncogene","","40","40","10.1038/s41388-021-01935-x","Xiang-Dong LiJia-Xing ZhangLi-Juan JiangFeng-Wei WangLu-Lu LiuYi-Ji LiaoXiao-Han JinWen-Hui ChenXin ChenShen-Jie GuoFang-Jian ZhouYi-Xin ZengXin-Yuan GuanZhuo-Wei LiuDan Xie","2021","http://link.springer.com/article/10.1038/s41388-021-01935-x","Article"
"A reduction in the sea surface warming rate in the South China Sea during 1999–2010","Climate Dynamics","","57","7 - 8","10.1007/s00382-021-05796-8","Guo-Qing JiangQinjian JinJun WeiPaola Malanotte-RizzoliArnold L. GordonMingting Li","2021","http://link.springer.com/article/10.1007/s00382-021-05796-8","Article"
"JUNO sensitivity to low energy atmospheric neutrino spectra","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09565-z","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09565-z","Article"
"Correction to: Ultra-fine Cu clusters decorated hydrangea-like titanium dioxide for photocatalytic hydrogen production","Rare Metals","","","","10.1007/s12598-021-01870-6","Ya-Jie FengYang WangKai-Wen WangJiang-Ping MaYou-Yu DuanJie LiuXu LuBin ZhangGuo-Yu WangXiao-Yuan Zhou","2021","http://link.springer.com/article/10.1007/s12598-021-01870-6","Article"
"Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00341-7","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00341-7","Article"
"Fungal diversity notes 1387–1511: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","111","1","10.1007/s13225-021-00489-3","Saranyaphat BoonmeeDhanushka N. WanasingheMark S. CalabonNaruemon HuanraluekSajini K. U. ChandrasiriGareth E. B. JonesWalter RossiMarco LeonardiSanjay K. SinghShiwali RanaParas N. SinghDeepak K. MauryaAjay C. LagashettiDeepika ChoudharyYu-Cheng DaiChang-Lin Zhao","2021","http://link.springer.com/article/10.1007/s13225-021-00489-3","Article"
"The design and sensitivity of JUNO’s scintillator radiopurity pre-detector OSIRIS","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09544-4","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09544-4","Article"
"Four-band non-Abelian topological insulator and its experimental realization","Nature Communications","","12","1","10.1038/s41467-021-26763-1","Tianshu JiangQinghua GuoRuo-Yang ZhangZhao-Qing ZhangBiao YangC. T. Chan","2021","http://link.springer.com/article/10.1038/s41467-021-26763-1","Article"
"Radioactivity control strategy for the JUNO detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)102","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier AugusteAndrej Babic","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29102","Article"
"Safety and efficacy of thalidomide in patients with transfusion-dependent β-thalassemia: a randomized clinical trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00811-0","Jiang-Ming ChenWei-Jian ZhuJie LiuGui-Zhen WangXiao-Qin ChenYun TanWei-Wei XuLi-Wei QuJin-Yan LiHuan-Ju YangLan HuangNing CaiWei-Da WangKen HuangJian-Quan XuGuo-Hui Li","2021","http://link.springer.com/article/10.1038/s41392-021-00811-0","Article"
"Accumulation of LDL/ox-LDL in the necrotic region participates in osteonecrosis of the femoral head: a pathological and in vitro study","Lipids in Health and Disease","","20","1","10.1186/s12944-021-01601-x","Xin-Yuan WangTian-Le MaKang-Ning ChenZhi-Ying PangHao WangJun-Ming HuangGuo-Bin QiChen-Zhong WangZeng-Xin JiangLin-Jing GongZhe WangChang JiangZuo-Qin Yan","2021","http://link.springer.com/article/10.1186/s12944-021-01601-x","Article"
"Association Mapping and Functional Analysis of Rice Cold Tolerance QTLs at the Bud Burst Stage","Rice","","14","1","10.1186/s12284-021-00538-0","Dan WangZhuo LiuYinghui XiaoXionglun LiuYue ChenZhuo ZhangHouxiang KangXuli WangSu JiangShasha PengXinqiu TanDeyong ZhangYong LiuGuo-Liang WangChenggang Li","2021","http://link.springer.com/article/10.1186/s12284-021-00538-0","Article"
"Author Correction: Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00351-5","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00351-5","Article"
"Correction to: Ocean acidification alters the thermal performance curves of brooded larvae from the reef coral Pocillopora damicornis","Coral Reefs","","40","6","10.1007/s00338-021-02195-7","Lei JiangYou-Fang SunYu-Yang ZhangYuan TianXin-Ming LeiGuo-Wei ZhouTao YuanXiang-Cheng YuanSheng LiuHui Huang","2021","http://link.springer.com/article/10.1007/s00338-021-02195-7","Article"
"Two-billion-year-old volcanism on the Moon from Chang’e-5 basalts","Nature","","600","7887","10.1038/s41586-021-04100-2","Qiu-Li LiQin ZhouYu LiuZhiyong XiaoYangting LinJin-Hua LiHong-Xia MaGuo-Qiang TangShun GuoXu TangJiang-Yan YuanJiao LiFu-Yuan WuZiyuan OuyangChunlai LiXian-Hua Li","2021","http://link.springer.com/article/10.1038/s41586-021-04100-2","Article"
"Disrupted intrinsic functional brain topology in patients with major depressive disorder","Molecular Psychiatry","","26","12","10.1038/s41380-021-01247-2","Hong YangXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2021","http://link.springer.com/article/10.1038/s41380-021-01247-2","Article"
"Perillaldehyde improves cognitive function in vivo and in vitro by inhibiting neuronal damage via blocking TRPM2/NMDAR pathway","Chinese Medicine","","16","1","10.1186/s13020-021-00545-9","Yue QiuXian-jun XueGeng LiuMiao-miao ShenChun-yan ChaoJie ZhangYa-qi GuoQian-qian NiuYa-nan YuYu-ting SongHuan-huan WangShuang-xi WangYu-jing ChenLin-hua JiangPeng LiYa-ling Yin","2021","http://link.springer.com/article/10.1186/s13020-021-00545-9","Article"
"Evolution mechanism of crystallographic orientation in grain continuator bars of a Ni-based single-crystal superalloy prepared by Bridgman technology during directional solidification","China Foundry","","19","1","10.1007/s41230-022-1139-6","Jiu-han XiaoWei-guo JiangDong-yu HanKai-wen LiGuo-jun TongYu-zhang LuLang-hong Lou","2022","http://link.springer.com/article/10.1007/s41230-022-1139-6","Article"
"Ultrafast coherent control of a hole spin qubit in a germanium quantum dot","Nature Communications","","13","1","10.1038/s41467-021-27880-7","Ke WangGang XuFei GaoHe LiuRong-Long MaXin ZhangZhanning WangGang CaoTing WangJian-Jun ZhangDimitrie CulcerXuedong HuHong-Wen JiangHai-Ou LiGuang-Can GuoGuo-Ping Guo","2022","http://link.springer.com/article/10.1038/s41467-021-27880-7","Article"
"Extracellular vesicles from adipose-derived stem cells promote microglia M2 polarization and neurological recovery in a mouse model of transient middle cerebral artery occlusion","Stem Cell Research & Therapy","","13","1","10.1186/s13287-021-02668-0","Xiaowen HuJiaji PanYongfang LiYixu JiangHaoran ZhengRubing ShiQi ZhangChang LiuHengli TianZhijun ZhangYaohui TangGuo-Yuan YangYongting Wang","2022","http://link.springer.com/article/10.1186/s13287-021-02668-0","Article"
"Early prostate specific antigen decline and its velocity are independent predictive factors for outcomes of mCRPC patients treated with abiraterone acetate","Military Medical Research","","9","1","10.1186/s40779-021-00364-x","Jiang-Yi WangGuo-Peng YuLong LiGuo-Wen LinDing-Wei Ye","2022","http://link.springer.com/article/10.1186/s40779-021-00364-x","Article"
"Methylene blue prevents osteoarthritis progression and relieves pain in rats via upregulation of Nrf2/PRDX1","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00646-z","Jia-wei LiRong-liang WangJia XuKuo-yang SunHui-ming JiangZi-ying SunZhong-yang LvXing-quan XuRui WuHu GuoQing JiangDong-quan Shi","2022","http://link.springer.com/article/10.1038/s41401-021-00646-z","Article"
"Prognostic signature of esophageal adenocarcinoma based on pyroptosis-related genes","BMC Medical Genomics","","15","1","10.1186/s12920-022-01196-x","Guo-Sheng LiRong-Quan HeJun LiuJuan HeZong-Wang FuLin-Jie YangJie MaLi-Hua YangHua-Fu ZhouJiang-Hui ZengGang Chen","2022","http://link.springer.com/article/10.1186/s12920-022-01196-x","Article"
"Using information technology to optimize the identification process for outpatients having blood drawn and improve patient satisfaction","BMC Medical Informatics and Decision Making","","22","1","10.1186/s12911-022-01799-5","Li-Feng WuGuo-Hua ZhuangQi-Lei HuLiang ZhangZhang-Mei LuoYin-Jiang LvJian Tang","2022","http://link.springer.com/article/10.1186/s12911-022-01799-5","Article"
"Molecular basis for allosteric agonism and G protein subtype selectivity of galanin receptors","Nature Communications","","13","1","10.1038/s41467-022-29072-3","Jia DuanDan-Dan ShenTingting ZhaoShimeng GuoXinheng HeWanchao YinPeiyu XuYujie JiLi-Nan ChenJinyu LiuHuibing ZhangQiufeng LiuYi ShiXi ChengHualiang JiangH. Eric Xu","2022","http://link.springer.com/article/10.1038/s41467-022-29072-3","Article"
"Aged bone matrix-derived extracellular vesicles as a messenger for calcification paradox","Nature Communications","","13","1","10.1038/s41467-022-29191-x","Zhen-Xing WangZhong-Wei LuoFu-Xing-Zi LiJia CaoShan-Shan RaoYi-Wei LiuYi-Yi WangGuo-Qiang ZhuJiang-Shan GongJing-Tao ZouQiang WangYi-Juan TanYan ZhangYin HuYou-You LiHao Yin","2022","http://link.springer.com/article/10.1038/s41467-022-29191-x","Article"
"An NF-κB/OVOL2 circuit regulates glucose import and cell survival in non-small cell lung cancer","Cell Communication and Signaling","","20","1","10.1186/s12964-022-00845-z","Rui ZhangGuo-Jun GengJian-Guang GuoYan-Jun MiXiao-Lei ZhuNing LiHong-Ming LiuJun-Feng LinJian-Weng WangGuang ZhaoGuan-Zhi YeBo-An LiQi-Cong LuoJie Jiang","2022","http://link.springer.com/article/10.1186/s12964-022-00845-z","Article"
"Exploring the impact of the COVID-19 epidemic on the medical emergency calls and calls for cardiovascular diseases in Hangzhou, China","Irish Journal of Medical Science (1971 -)","","191","2","10.1007/s11845-021-02644-w","Juan ChenYong-ran ChengXin-yan FuChun-yi WangWen WenJie NiJing-jie JiangZhao XuMeng-Yun ZhouLan YeZhan-hui FengGang LiuMing-Wei WangXing-wei ZhangZhong-jun GeGuo-fan Chen","2022","http://link.springer.com/article/10.1007/s11845-021-02644-w","Article"
"Identification of severe fever with thrombocytopenia syndrome virus genotypes in patients and ticks in Liaoning Province, China","Parasites & Vectors","","15","1","10.1186/s13071-022-05237-3","Xiao-Hu HanYue MaHong-Yan LiuDan LiYan WangFeng-Hua JiangQing-Tian GaoFeng JiangBao-Shan LiuGuo-Shun ShenZe-Liang Chen","2022","http://link.springer.com/article/10.1186/s13071-022-05237-3","Article"
"Single-cell reconstruction reveals input patterns and pathways into corticotropin-releasing factor neurons in the central amygdala in mice","Communications Biology","","5","1","10.1038/s42003-022-03260-9","Chuan HuangYu WangPeng ChenQing-Hong ShanHao WangLu-Feng DingGuo-Qiang BiJiang-Ning Zhou","2022","http://link.springer.com/article/10.1038/s42003-022-03260-9","Article"
"Posterior pilon fracture treated by opening the fibula fracture gap","Journal of Orthopaedic Surgery and Research","","17","1","10.1186/s13018-022-03106-4","Zhuang JiangChen ZhangJia-Jun QinGuo-Dong WangHua-Song Wang","2022","http://link.springer.com/article/10.1186/s13018-022-03106-4","Article"
"Catalytically efficient Ni-NiOx-Y2O3 interface for medium temperature water-gas shift reaction","Nature Communications","","13","1","10.1038/s41467-022-30138-5","Kai XuChao MaHan YanHao GuWei-Wei WangShan-Qing LiQing-Lu MengWei-Peng ShaoGuo-Heng DingFeng Ryan WangChun-Jiang Jia","2022","http://link.springer.com/article/10.1038/s41467-022-30138-5","Article"
"Gao-Zi-Yao improves learning and memory function in old spontaneous hypertensive rats","BMC Complementary Medicine and Therapies","","22","1","10.1186/s12906-022-03630-0","Meng-Xiao HanWen-Yi JiangYan JiangLin-Hui WangRong XueGuo-Xing ZhangJing-Wei Chen","2022","http://link.springer.com/article/10.1186/s12906-022-03630-0","Article"
"Targeted delivery of fat extract by platelet membrane-cloaked nanocarriers for the treatment of ischemic stroke","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01461-2","Cheng WangXuewei YangYixu JiangLin QiDeli ZhugeTongtong XuYiyan GuoMingwu DengWenjie ZhangDongyan TianQingqing YinLi LiZhijun ZhangYongting WangGuo-Yuan YangYijie Chen","2022","http://link.springer.com/article/10.1186/s12951-022-01461-2","Article"
"Correction to: Sox10 Gene Is Required for the Survival of Saccular and Utricular Hair Cells in a Porcine Model","Molecular Neurobiology","","59","6","10.1007/s12035-022-02812-8","Jing-cui QiQing-qing JiangLong MaShuo-long YuanWei SunLi-sheng YuWei-wei GuoShi-ming Yang","2022","http://link.springer.com/article/10.1007/s12035-022-02812-8","Article"
"Reduced nucleus accumbens functional connectivity in reward network and default mode network in patients with recurrent major depressive disorder","Translational Psychiatry","","12","1","10.1038/s41398-022-01995-x","Yu-Dan DingXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2022","http://link.springer.com/article/10.1038/s41398-022-01995-x","Article"
"Damping signatures at JUNO, a medium-baseline reactor neutrino oscillation experiment","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)062","Jun WangJiajun LiaoWei WangAngel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin Asavapibhop","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29062","Article"
"Influences of different referral modes on clinical outcomes after endovascular therapy for acute ischemic stroke","BMC Neurology","","22","1","10.1186/s12883-022-02751-w","Jie HouZhi-liang GuoZhi-chao HuangHuai-shun WangShou-jiang YouGuo-dong Xiao","2022","http://link.springer.com/article/10.1186/s12883-022-02751-w","Article"
"Ablation of Siglec-E augments brain inflammation and ischemic injury","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02556-1","Lexiao LiYu ChenMadison N. SluterRuida HouJiukuan HaoYin WuGuo-Yun ChenYing YuJianxiong Jiang","2022","http://link.springer.com/article/10.1186/s12974-022-02556-1","Article"
"Structures, biomimetic synthesis, and anti-SARS-CoV-2 activity of two pairs of enantiomeric phenylpropanoid-conjugated protoberberine alkaloids from the rhizomes of Corydalis decumbens","Archives of Pharmacal Research","","45","9","10.1007/s12272-022-01401-6","Jing-Guang LuYingwei WangMing-Rong YangCai-Yun WangJieru MengJiazheng LiuZifeng YangKongsong WuLi-Ping BaiGuo-Yuan ZhuZhi-Hong Jiang","2022","http://link.springer.com/article/10.1007/s12272-022-01401-6","Article"
"A pilot study of neoadjuvant combination of anti-PD-1 camrelizumab and VEGFR2 inhibitor apatinib for locally advanced resectable oral squamous cell carcinoma","Nature Communications","","13","1","10.1038/s41467-022-33080-8","Wu-tong JuRong-hui XiaDong-wang ZhuSheng-jin DouGuo-pei ZhuMin-jun DongLi-zhen WangQi SunTong-chao ZhaoZhi-hang ZhouSi-yuan LiangYing-ying HuangYong TangSi-cheng WuJing XiaShi-qing Chen","2022","http://link.springer.com/article/10.1038/s41467-022-33080-8","Article"
"Both indirect maternal and direct fetal genetic effects reflect the observational relationship between higher birth weight and lower adult bone mass","BMC Medicine","","20","1","10.1186/s12916-022-02531-w","Jiang-Wei XiaLin ZhangJin LiCheng-Da YuanXiao-Wei ZhuYu QianSaber KhederzadehJia-Xuan GuLin XuJian-Hua GaoKe-Qi LiuDavid KarasikShu-Yang XieGuo-Bo ChenHou-Feng Zheng","2022","http://link.springer.com/article/10.1186/s12916-022-02531-w","Article"
"Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","10","10.1038/s41419-022-05322-6","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05322-6","Article"
"Wear and corrosion resistance of CoCrNi composite coatings by laser cladding","China Foundry","","19","6","10.1007/s41230-022-1192-1","Di JiangHong-zhi CuiXiao-jie SongXiao-juan LianXiao-feng ZhaoHao ChenGuo-liang Ma","2022","http://link.springer.com/article/10.1007/s41230-022-1192-1","Article"
"Correction: Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","11","10.1038/s41419-022-05374-8","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05374-8","Article"
"Microvascular invasion risk scores affect the estimation of early recurrence after resection in patients with hepatocellular carcinoma: a retrospective study","BMC Medical Imaging","","22","1","10.1186/s12880-022-00940-0","Sheng WangWeizhi ZhengZhencheng ZhangGuo-hua ZhangDan-jiang Huang","2022","http://link.springer.com/article/10.1186/s12880-022-00940-0","Article"
"Antibacterial property, corrosion and discoloration resistance of pure copper containing Zn or Ni","Rare Metals","","41","12","10.1007/s12598-022-02098-8","Yun JiangWen-Jing ZhangXu-Jun MiGuo-Jie HuangHao-Feng XieXue FengLi-Jun PengZhen Yang","2022","http://link.springer.com/article/10.1007/s12598-022-02098-8","Article"
"Neutralization sensitivity, fusogenicity, and infectivity of Omicron subvariants","Genome Medicine","","14","1","10.1186/s13073-022-01151-6","Xue-Jun WangLin YaoHong-Yun ZhangKa-Li ZhuJing ZhaoBing-Dong ZhanYi-Ke LiXue-Juan HeCong HuangZhuang-Ye WangMing-Dong JiangPeng YangYang YangGuo-Lin WangSheng-Qi WangEr-Hei Dai","2022","http://link.springer.com/article/10.1186/s13073-022-01151-6","Article"
"Metavirome of 31 tick species provides a compendium of 1,801 RNA virus genomes","Nature Microbiology","","8","1","10.1038/s41564-022-01275-w","Xue-Bing NiXiao-Ming CuiJin-Yue LiuRun-Ze YeYu-Qian WuJia-Fu JiangYi SunQian WangMarcus Ho-Hin ShumQiao-Cheng ChangLin ZhaoXiao-Hu HanKe MaShi-Jing ShenMing-Zhu ZhangWen-Bin Guo","2023","http://link.springer.com/article/10.1038/s41564-022-01275-w","Article"
"The development of a cSMART-based integrated model for hepatocellular carcinoma diagnosis","Journal of Hematology & Oncology","","16","1","10.1186/s13045-022-01396-z","Tong WuRong FanJian BaiZhao YangYun-Song QianLu-Tao DuChun-Ying WangYing-Chao WangGuo-Qing JiangDan ZhengXiao-Tang FanBo ZhengJing-Feng LiuGuo-Hong DengFeng ShenHe-Ping Hu","2023","http://link.springer.com/article/10.1186/s13045-022-01396-z","Article"
"Blockade of NMT1 enzymatic activity inhibits N-myristoylation of VILIP3 protein and suppresses liver cancer progression","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01248-9","Xiang-Peng TanYan HeJing YangXian WeiYou-Long FanGuo-Geng ZhangYi-Dong ZhuZheng-Qiu LiHua-Xin LiaoDa-Jiang QinXin-Yuan GuanBin Li","2023","http://link.springer.com/article/10.1038/s41392-022-01248-9","Article"
"Structural insights into the elevator-type transport mechanism of a bacterial ZIP metal transporter","Nature Communications","","14","1","10.1038/s41467-023-36048-4","Yao ZhangYuhan JiangKaifu GaoDexin SuiPeixuan YuMin SuGuo-Wei WeiJian Hu","2023","http://link.springer.com/article/10.1038/s41467-023-36048-4","Article"
"Enzymatic Characterization and Coenzyme Specificity Conversion of a Novel Dimeric Malate Dehydrogenase from Bacillus subtilis","The Protein Journal","","42","1","10.1007/s10930-022-10087-0","Ya-Dong GeYi-Tian GuoLu-Lu JiangHui-Hui WangShao-Lin HouFeng-Zhi Su","2023","http://link.springer.com/article/10.1007/s10930-022-10087-0","Article"
"Evaluation of the immunization effectiveness of bOPV booster immunization and IPV revaccination","npj Vaccines","","8","1","10.1038/s41541-023-00642-w","Zhao Yu-pingLi JingHuang TengYing Zhi-fangZhao TingChe Yan-chunZhao Zhi-meiFu Yu-tingTao Jun-huiYang Qing-haiWei Ding-kaiLi Guo-liangYang Xiao-leiYi LiChen Hong-boWang Jian-feng","2023","http://link.springer.com/article/10.1038/s41541-023-00642-w","Article"
"Retraction Note: MicroRNA-30d promotes angiogenesis and tumor growth via MYPT1/c-JUN/VEGFA pathway and predicts aggressive outcome in prostate cancer","Molecular Cancer","","22","1","10.1186/s12943-023-01763-5","Zhuo-yuan LinGuo ChenYan-qiong ZhangHui-chan HeYu-xiang LiangJian-heng YeYing-ke LiangRu-jun MoJian-ming LuYang-jia ZhuoYu ZhengFu-neng JiangZhao-dong HanShu-lin WuWei-de ZhongChin-Lee Wu","2023","http://link.springer.com/article/10.1186/s12943-023-01763-5","Article"
"Biomimetic natural biomaterials for tissue engineering and regenerative medicine: new biosynthesis methods, recent advances, and emerging applications","Military Medical Research","","10","1","10.1186/s40779-023-00448-w","Shuai LiuJiang-Ming YuYan-Chang GanXiao-Zhong QiuZhe-Chen GaoHuan WangShi-Xuan ChenYuan XiongGuo-Hui LiuSi-En LinAlec McCarthyJohnson V. JohnDai-Xu WeiHong-Hao Hou","2023","http://link.springer.com/article/10.1186/s40779-023-00448-w","Article"
"Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","14","1","10.1038/s41467-023-37389-w","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37389-w","Article"
"Realizing high-capacity all-solid-state lithium-sulfur batteries using a low-density inorganic solid-state electrolyte","Nature Communications","","14","1","10.1038/s41467-023-37564-z","Daiwei WangLi-Ji JhangRong KouMeng LiaoShiyao ZhengHeng JiangPei ShiGuo-Xing LiKui MengDonghai Wang","2023","http://link.springer.com/article/10.1038/s41467-023-37564-z","Article"
"Elevated Interleukin-37 Associated with Dengue Viral Load in Patients with Dengue Fever","Current Microbiology","","80","5","10.1007/s00284-023-03239-7","Jun-Ai ZhangJia-Jun WangWen-Ting ZhangLi ZhangBi-Ying ZhengGan-Bin LiuJing LiangYuan-Bin LuXian-Jin WuShu-Ying YaoGuo-Ying ChenYun-Qi XieJun-Yi WuJia-Hua ShiJiang PiSi-Ping Li","2023","http://link.springer.com/article/10.1007/s00284-023-03239-7","Article"
"Reduced hepatic bradykinin degradation accounts for cold-induced BAT thermogenesis and WAT browning in male mice","Nature Communications","","14","1","10.1038/s41467-023-38141-0","Fei XiaoHaizhou JiangZi LiXiaoxue JiangShanghai ChenYuguo NiuHanrui YinYousheng ShuBo PengWei LuXiaoying LiZhigang LiShujue LanXiaoyan XuFeifan Guo","2023","http://link.springer.com/article/10.1038/s41467-023-38141-0","Article"
"Tumor residue in patients with stage II–IVA nasopharyngeal carcinoma who received intensity-modulated radiation therapy: development and validation of a prediction nomogram integrating postradiotherapy plasma Epstein–Barr virus deoxyribonucleic acid, clinical stage, and radiotherapy dose","BMC Cancer","","23","1","10.1186/s12885-023-10827-0","Ying-Ying HuangJia-Yu ZhouZe-Jiang ZhanLiang-Ru KeWei-Xiong XiaXun CaoZhuo-Chen CaiYing DengXi ChenLu-Lu ZhangHao-Yang HuangXiang GuoXing Lv","2023","http://link.springer.com/article/10.1186/s12885-023-10827-0","Article"
"Comparing the effectiveness and safety of Sorafenib plus TACE with Apatinib plus TACE for treating patients with unresectable hepatocellular carcinoma: a multicentre propensity score matching study","Cancer Imaging","","23","1","10.1186/s40644-023-00574-7","Liang YinKai-Cai LiuWei-Fu LvDong LuYu-Lin TanGuo-Xiang WangJia-Ying DaiXian-Hai ZhuBo Jiang","2023","http://link.springer.com/article/10.1186/s40644-023-00574-7","Article"
"Discrimination of Baphicacanthis Cusiae Rhizoma et radix and its adulterant species and establishment of an assay method for quality control","Chinese Medicine","","18","1","10.1186/s13020-023-00777-x","Yue LiQiong-Xi YuLee-Fong YauGuo-Kai HuangJing-Guang LuXiao-Xiao LiuZhi-Hong JiangJing-Rong Wang","2023","http://link.springer.com/article/10.1186/s13020-023-00777-x","Article"
"AMG-510 and cisplatin combination increases antitumor effect in lung adenocarcinoma with mutation of KRAS G12C: a preclinical and translational research","Discover Oncology","","14","1","10.1007/s12672-023-00698-z","Lei-Lei WuWen-Mei JiangZhi-Yuan LiuYi-Yi ZhangJia-Yi QianYu’e LiuYang-Yu HuangKun LiZhi-Xin LiGuo-Wei MaDong Xie","2023","http://link.springer.com/article/10.1007/s12672-023-00698-z","Article"
