Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A retrospective cohort study of methylprednisolone therapy in severe patients with COVID-19 pneumonia","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0158-2","Yin WangWeiwei JiangQi HeCheng WangBaoju WangPan ZhouNianguo DongQiaoxia Tong","2020","http://link.springer.com/article/10.1038/s41392-020-0158-2","Article"
"The expanding vulnerabilities of being UTXless","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0043-z","Hai Jiang","2019","http://link.springer.com/article/10.1038/s41392-019-0043-z","Article"
"OTUB1 promotes osteoblastic bone formation through stabilizing FGFR2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01354-2","Qiong ZhuYesheng FuChun-Ping CuiYi DingZhikang DengChao NingFan HuChen QiuBiyue YuXuemei ZhouGuan YangJiang PengWeiguo ZouCui Hua LiuLingqiang Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01354-2","Article"
"History and progress of hypotheses and clinical trials for Alzheimer’s disease","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0063-8","Pei-Pei LiuYi XieXiao-Yan MengJian-Sheng Kang","2019","http://link.springer.com/article/10.1038/s41392-019-0063-8","Article"
"The model of cytokine release syndrome in CAR T-cell treatment for B-cell non-Hodgkin lymphoma","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00256-x","Jianshu WeiYang LiuChunmeng WangYajing ZhangChuan TongGuanghai DaiWei WangJohn E. J. RaskoJ. Joseph MelenhorstWenbin QianAibin LiangWeidong Han","2020","http://link.springer.com/article/10.1038/s41392-020-00256-x","Article"
"Analysis of the safety and effectiveness of TACE combined with targeted immunotherapy in the treatment of intermediate and advanced hepatocellular carcinoma","Medical Oncology","","40","9","10.1007/s12032-023-02082-x","Wenbin LiuZhiguo XieKefeng ShenLizhu JiangChongyan LiuYongsheng GeJihai YuWeidong JiaJinliang MaHao Chen","2023","http://link.springer.com/article/10.1007/s12032-023-02082-x","Article"
"Antimicrobial peptide DP7 with potential activity against SARS coronavirus infections","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00551-1","Rui ZhangXiaohua JiangJingxin QiaoZeng WangAiping TongJinliang YangShengyong YangLi Yang","2021","http://link.springer.com/article/10.1038/s41392-021-00551-1","Article"
"c-Myc regulates neural stem cell quiescence and activation by coordinating the cell cycle and mitochondrial remodeling","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00664-7","Chunhui CaiXinyu HuPeibin DaiTianran ZhangMei JiangLiefu WangWanhao HuaYantao FanXin-Xin HanZhengliang Gao","2021","http://link.springer.com/article/10.1038/s41392-021-00664-7","Article"
"Cholangiocarcinoma combined with biliary obstruction: an exosomal circRNA signature for diagnosis and early recurrence monitoring","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01814-3","Ningyuan WenDingzhong PengXianze XiongGeng LiuGuilin NieYaoqun WangJianrong XuShaofeng WangSishu YangYuan TianBei LiJiong LuNansheng Cheng","2024","http://link.springer.com/article/10.1038/s41392-024-01814-3","Article"
"Tauopathy promotes spinal cord-dependent production of toxic amyloid-beta in transgenic monkeys","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01601-6","Zhuchi TuSen YanBofeng HanCaijuan LiWeien LiangYingqi LinYongyan DingHuiyi WeiLu WangHao XuJianmeng YeBang LiShihua LiXiao-Jiang Li","2023","http://link.springer.com/article/10.1038/s41392-023-01601-6","Article"
"Decreased inhibition of exosomal miRNAs on SARS-CoV-2 replication underlies poor outcomes in elderly people and diabetic patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00716-y","Yanbo WangXiaoju ZhuXia-Ming JiangJingwei GuoZheng FuZhen ZhouPing YangHongyuan GuoXu GuoGaoli LiangPing ZengGengfu XiaoJizheng MaXin YinLei-Ke ZhangChao Yan","2021","http://link.springer.com/article/10.1038/s41392-021-00716-y","Article"
"Targeting protein modifications in metabolic diseases: molecular mechanisms and targeted therapies","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01439-y","Xiumei WuMengyun XuMengya GengShuo ChenPeter J. LittleSuowen XuJianping Weng","2023","http://link.springer.com/article/10.1038/s41392-023-01439-y","Article"
"An ultrapotent RBD-targeted biparatopic nanobody neutralizes broad SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00912-4","Xiaojing ChiXinhui ZhangShengnan PanYanying YuYujin ShiTianli LinHuarui DuanXiuying LiuWenfang ChenXuehua YangLan ChenXiaoqian DongLili RenQiang DingJianwei WangWei Yang","2022","http://link.springer.com/article/10.1038/s41392-022-00912-4","Article"
"Hypoxia signaling in human health and diseases: implications and prospects for therapeutics","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01080-1","Zhen LuoMingfu TianGe YangQiaoru TanYubing ChenGeng LiQiwei ZhangYongkui LiPin WanJianguo Wu","2022","http://link.springer.com/article/10.1038/s41392-022-01080-1","Article"
"WIP1 promotes cancer stem cell properties by inhibiting p38 MAPK in NSCLC","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0126-x","Kaiyuan DengLiang LiuXiaoming TanZhen ZhangJianjun LiYang OuXin WangShuang YangRong XiangPeiqing Sun","2020","http://link.springer.com/article/10.1038/s41392-020-0126-x","Article"
"Clinical correlation of MGMT protein expression and promoter methylation in Chinese glioblastoma patients","Medical Oncology","","29","2","10.1007/s12032-011-9901-4","Kai TangQiang JinWei YanWei ZhangGan YouYanwei LiuTao Jiang","2012","http://link.springer.com/article/10.1007/s12032-011-9901-4","Article"
"Multi-region sequencing depicts intratumor heterogeneity and clonal evolution in cervical cancer","Medical Oncology","","40","2","10.1007/s12032-022-01942-2","Chen WangRui BaiYu LiuKun WangYu WangJian YangHaoyang CaiPing Yang","2023","http://link.springer.com/article/10.1007/s12032-022-01942-2","Article"
"Influence of lymphatic endothelial cells on proliferation and invasiveness of esophageal carcinoma cells in vitro and lymphangiogenesis in vivo","Medical Oncology","","32","8","10.1007/s12032-015-0662-3","Xu YangNana ZhaiMiaomiao SunZhihua ZhaoJianping YangKuisheng ChenHongxin Zhang","2015","http://link.springer.com/article/10.1007/s12032-015-0662-3","Article"
"Blood levels of endocrine-disrupting metals and prevalent breast cancer among US women","Medical Oncology","","37","1","10.1007/s12032-019-1328-3","Yudan WeiJianmin Zhu","2019","http://link.springer.com/article/10.1007/s12032-019-1328-3","Article"
"Paradoxical effects of DNA tumor virus oncogenes on epithelium-derived tumor cell fate during tumor progression and chemotherapy response","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00787-x","Jiang HeLiyu LiuFeiyu TangYou ZhouHuan LiuCan LuDeyun FengHong ZhuYitao MaoZhi LiLu ZhangYuemei DuanZhi XiaoMusheng ZengLiang WengLun-Quan Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00787-x","Article"
"Unraveling the multifaceted role of EpCAM in colorectal cancer: an integrated review of its function and interplay with non-coding RNAs","Medical Oncology","","41","1","10.1007/s12032-023-02273-6","Xingyu JiangSumeng WangQi LiangYiqian LiuLingxiang Liu","2023","http://link.springer.com/article/10.1007/s12032-023-02273-6","Article"
"The role of furin cleavage site in SARS-CoV-2 spike protein-mediated membrane fusion in the presence or absence of trypsin","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0184-0","Shuai XiaQiaoshuai LanShan SuXinling WangWei XuZezhong LiuYun ZhuQian WangLu LuShibo Jiang","2020","http://link.springer.com/article/10.1038/s41392-020-0184-0","Article"
"SIRT7 orchestrates melanoma progression by simultaneously promoting cell survival and immune evasion via UPR activation","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01314-w","Xiuli YiHuina WangYuqi YangHao WangHengxiang ZhangSen GuoJianru ChenJuan DuYangzi TianJingjing MaBaolu ZhangLili WuQiong ShiTianwen GaoWeinan GuoChunying Li","2023","http://link.springer.com/article/10.1038/s41392-023-01314-w","Article"
"A phase II study of chidamide, cytarabine, aclarubicin, granulocyte colony-stimulating factor, and donor lymphocyte infusion for relapsed acute myeloid leukemia and myelodysplastic syndrome after allogeneic hematopoietic stem cell transplantation","Medical Oncology","","40","2","10.1007/s12032-022-01911-9","Yan WeiLijun WangChengying ZhuHonghua LiJian BoRan ZhangNing LuYongli WuXiaoning GaoLiping DouDaihong LiuChunji Gao","2023","http://link.springer.com/article/10.1007/s12032-022-01911-9","Article"
"WT-PE: Prime editing with nuclease wild-type Cas9 enables versatile large-scale genome editing","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00936-w","Rui TaoYanhong WangYun HuYaoge JiaoLifang ZhouLurong JiangLi LiXingyu HeMin LiYamei YuQiang ChenShaohua Yao","2022","http://link.springer.com/article/10.1038/s41392-022-00936-w","Article"
"IGF-1R inhibition induces MEK phosphorylation to promote survival in colon carcinomas","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0204-0","Qing WangYan ZhangJiang ZhuHonggang ZhengShuntai ChenLi ChenHsin-Sheng Yang","2020","http://link.springer.com/article/10.1038/s41392-020-0204-0","Article"
"The zinc finger transcription factor, KLF2, protects against COVID-19 associated endothelial dysfunction","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00690-5","Suowen XuYujie LiuYu DingSihui LuoXueying ZhengXiumei WuZhenghong LiuIqra IlyasSuyu ChenShuxin HanPeter J. LittleMukesh K. JainJianping Weng","2021","http://link.springer.com/article/10.1038/s41392-021-00690-5","Article"
"Roles of PFKFB3 in cancer","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.44","Linlin ShiHongming PanZhen LiuJiansheng XieWeidong Han","2017","http://link.springer.com/article/10.1038/sigtrans.2017.44","Article"
"The circFASN/miR-33a pathway participates in tacrolimus-induced dysregulation of hepatic triglyceride homeostasis","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0105-2","Chenzhi ZhangKangchen ChenRongli WeiGuanghan FanXuechun CaiLi XuBeini CenJianguo WangHaiyang XieShusen ZhengXiao Xu","2020","http://link.springer.com/article/10.1038/s41392-020-0105-2","Article"
"Study on the promotion of lymphocytes in patients with COVID-19 by broad-spectrum chemokine receptor inhibitor vMIP-II and its Mechanism of signal transmission in vitro","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00516-4","Shiyu LiShuting LiuZhenyou JiangLixia FengYong GaoYouyu ChenAnding XuWenhua HuangNuofu ZhangHanxiao Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00516-4","Article"
"Real-world effectiveness of early insulin therapy on the incidence of cardiovascular events in newly diagnosed type 2 diabetes","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01854-9","Sihui LuoXueying ZhengWei BaoSheng NieYu DingTong YueYilun ZhouYing HuHua LiQiongqiong YangQijun WanBicheng LiuHong XuGuisen LiGang XuChunbo Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01854-9","Article"
"The analysis of N6-methyladenosine regulators impacting the immune infiltration in clear cell renal cell carcinoma","Medical Oncology","","39","4","10.1007/s12032-021-01645-0","Jianpeng LiJinlong CaoCheng LiangRan DengPan LiJunqiang Tian","2022","http://link.springer.com/article/10.1007/s12032-021-01645-0","Article"
"GOLM1 restricts colitis and colon tumorigenesis by ensuring Notch signaling equilibrium in intestinal homeostasis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00535-1","Yang PuYa SongMengdi ZhangCaifeng LongJie LiYanan WangYinzhe XuFei PanNa ZhaoXinyu ZhangYanan XuJianxin CuiHongying WangYan LiYong ZhaoDi Jin","2021","http://link.springer.com/article/10.1038/s41392-021-00535-1","Article"
"Low expression of dendritic cell-specific intercellular adhesion molecule-3-grabbing nonintegrin in non-Hodgkin lymphoma and a significant correlation with β2-microglobulin","Medical Oncology","","31","10","10.1007/s12032-014-0202-6","Dongbing DingWenbin ChenChangfu ZhangZhe ChenYanmei JiangZiyi YangXudong JiangYunfei ZuoShuangyi Ren","2014","http://link.springer.com/article/10.1007/s12032-014-0202-6","Article"
"Nuclear genome-derived circular RNA circPUM1 localizes in mitochondria and regulates oxidative phosphorylation in esophageal squamous cell carcinoma","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00865-0","Wei GongJiancheng XuYan WangQingjie MinXu ChenWeimin ZhangJie ChenQimin Zhan","2022","http://link.springer.com/article/10.1038/s41392-021-00865-0","Article"
"Targeting polarized phenotype of microglia via IL6/JAK2/STAT3 signaling to reduce NSCLC brain metastasis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00872-9","Yu JinYalin KangMinghuan WangBili WuBeibei SuHan YinYang TangQianxia LiWenjie WeiQi MeiGuangyuan HuVeronika Lukacs-KornekJian LiKongming WuXianglin YuanWei Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00872-9","Article"
"Effect of plateletcrit and methylenetetrahydrofolate reductase (MTHFR) C677T genotypes on folic acid efficacy in stroke prevention","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01817-0","Yuncong ShiZhengzhipeng ZhangBinyan WangYu WangXiangyi KongYong SunAimin LiYimin CuiYan ZhangJianping LiYong HuoHui Huang","2024","http://link.springer.com/article/10.1038/s41392-024-01817-0","Article"
"Combined FOLFOX4 with all-trans retinoic acid versus FOLFOX4 with placebo in treatment of advanced hepatocellular carcinoma with extrahepatic metastasis: a randomized, double-blind comparative study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01604-3","Juxian SunFeifei MaoChang LiuFan ZhangDafeng JiangWeixing GuoLei HuoLiping ZhouWan Yee LauJie ShiShuqun Cheng","2023","http://link.springer.com/article/10.1038/s41392-023-01604-3","Article"
"Pathological features of COVID-19-associated lung injury: a preliminary proteomics report based on clinical samples","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00355-9","Ling LengRuiyuan CaoJie MaDanlei MouYunping ZhuWei LiLuye LvDunqin GaoShikun ZhangFeng GongLei ZhaoBintao QiuHaiping XiangZhongjie HuYingmei FengYan Dai","2020","http://link.springer.com/article/10.1038/s41392-020-00355-9","Article"
"Integrated histopathological, lipidomic, and metabolomic profiles reveal mink is a useful animal model to mimic the pathogenicity of severe COVID-19 patients","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00891-6","Zhiqi SongLinlin BaoWei DengJiangning LiuErjun RenQi LvMingya LiuFeifei QiTing ChenRan DengFengdi LiYunpeng LiuQiang WeiHong GaoPin YuYunlin Han","2022","http://link.springer.com/article/10.1038/s41392-022-00891-6","Article"
"Identification of NOXA as a pivotal regulator of resistance to CAR T-cell therapy in B-cell malignancies","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00915-1","Xin YanDeyun ChenYao WangYelei GuoChuan TongJianshu WeiYajing ZhangZhiqiang WuWeidong Han","2022","http://link.springer.com/article/10.1038/s41392-022-00915-1","Article"
"Generation of in situ CRISPR-mediated primary and metastatic cancer from monkey liver","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00799-7","Liping ZhongYong HuangJian HeNuo YangBanghao XuYun MaJunjie LiuChao TangChengpiao LuoPan WuZongqiang LaiYu HuoTao LuDongni HuangWenlin GongLu Gan","2021","http://link.springer.com/article/10.1038/s41392-021-00799-7","Article"
"Celastrol suppresses colorectal cancer via covalent targeting peroxiredoxin 1","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01231-4","Heng XuHongfang ZhaoChunyong DingDefang JiangZijie ZhaoYang LiXiaoyu DingJing GaoHu ZhouCheng LuoGuoqiang ChenAo ZhangYing XuHao Zhang","2023","http://link.springer.com/article/10.1038/s41392-022-01231-4","Article"
"The role of autophagy in colitis-associated colorectal cancer","Signal Transduction and Targeted Therapy","","3","1","10.1038/s41392-018-0031-8","Yuhui WuJunlin YaoJiansheng XieZhen LiuYubin ZhouHongming PanWeidong Han","2018","http://link.springer.com/article/10.1038/s41392-018-0031-8","Article"
"Predictive biomarkers for the efficacy of cetuximab combined with cisplatin and capecitabine in advanced gastric or esophagogastric junction adenocarcinoma: a prospective multicenter phase 2 trial","Medical Oncology","","31","10","10.1007/s12032-014-0226-y","Xiaotian ZhangJianming XuHuilong LiuLin YangJun LiangNong XuYuxian BaiJiejun WangLin Shen","2014","http://link.springer.com/article/10.1007/s12032-014-0226-y","Article"
"Prognostic significance of tissue factor pathway inhibitor-2 in pancreatic carcinoma and its effect on tumor invasion and metastasis","Medical Oncology","","27","3","10.1007/s12032-009-9298-5","Zhigang TangGuangyong GengQiang HuangGeliang XuHejie HuJiong ChenJiansheng Li","2010","http://link.springer.com/article/10.1007/s12032-009-9298-5","Article"
"Lactate metabolism in human health and disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01151-3","Xiaolu LiYanyan YangBei ZhangXiaotong LinXiuxiu FuYi AnYulin ZouJian-Xun WangZhibin WangTao Yu","2022","http://link.springer.com/article/10.1038/s41392-022-01151-3","Article"
"LDL receptor-related protein 1 (LRP1), a novel target for opening the blood-labyrinth barrier (BLB)","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00995-z","Xi ShiZihao WangWei RenLong ChenCong XuMenghua LiShiyong FanYuru XuMengbing ChenFanjun ZhengWenyuan ZhangXinbo ZhouYue ZhangShiwei QiuLiyuan WuPeng Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-00995-z","Article"
"Oocyte TET3: an epigenetic modifier responsible for maternal inheritance of glucose intolerance","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01170-0","Xiaoxue JiangFei XiaoFeifan Guo","2022","http://link.springer.com/article/10.1038/s41392-022-01170-0","Article"
"HIF-1α promotes SARS-CoV-2 infection and aggravates inflammatory responses to COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00726-w","Mingfu TianWeiyong LiuXiang LiPeiyi ZhaoMuhammad Adnan ShereenChengliang ZhuShanyu HuangSiyu LiuXiao YuMiaomiao YuePan PanWenbiao WangYongkui LiXulin ChenKailang WuZhen Luo","2021","http://link.springer.com/article/10.1038/s41392-021-00726-w","Article"
"Inhibition of STAT3-NF-κB pathway facilitates SSPH I-induced ferroptosis in HepG2 cells","Medical Oncology","","41","7","10.1007/s12032-024-02425-2","Yuewen SunDan HuangJianzhe LiYing ZhouGuangyu ZhouQingjie Chen","2024","http://link.springer.com/article/10.1007/s12032-024-02425-2","Article"
"SARS-CoV-2 envelope protein impairs airway epithelial barrier function and exacerbates airway inflammation via increased intracellular Cl− concentration","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01753-z","Jian-Bang XuWei-Jie GuanYi-Lin ZhangZhuo-Er QiuLei ChenXiao-Chun HouJunqing YueYu-Yun ZhouJie ShengLei ZhaoYun-Xin ZhuJing SunJincun ZhaoWen-Liang ZhouNan-Shan Zhong","2024","http://link.springer.com/article/10.1038/s41392-024-01753-z","Article"
"NUSAP1 potentiates chemoresistance in glioblastoma through its SAP domain to stabilize ATR","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0137-7","Yuzu ZhaoJiang HeYongsen LiShengqing LvHongjuan Cui","2020","http://link.springer.com/article/10.1038/s41392-020-0137-7","Article"
"Type I IFN deficiency: an immunological characteristic of severe COVID-19 patients","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00306-4","Zhenling WangHailong PanBoguang Jiang","2020","http://link.springer.com/article/10.1038/s41392-020-00306-4","Article"
"Neo-intline: integrated pipeline enables neoantigen design through the in-silico presentation of T-cell epitope","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01644-9","Bingyu LiPing JingGenhui ZhengChenyu PiLu ZhangZuojing YinLijun XuJingxuan QiuHua GuTianyi QiuJianmin Fang","2023","http://link.springer.com/article/10.1038/s41392-023-01644-9","Article"
"Elevated expression patterns and tight correlation of the PLCE1 and NF-κB signaling in Kazakh patients with esophageal carcinoma","Medical Oncology","","31","1","10.1007/s12032-013-0791-5","Xiao-bin CuiXue-lian PangSu LiJing JinJian-ming HuLan YangChun-xia LiuLi LiShu Jun WenWei-hua LiangYun-zhao ChenFeng Li","2013","http://link.springer.com/article/10.1007/s12032-013-0791-5","Article"
"Multiomics approach reveals the ubiquitination-specific processes hijacked by SARS-CoV-2","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01156-y","Gang XuYezi WuTongyang XiaoFurong QiLujie FanShengyuan ZhangJian ZhouYanhua HeXiang GaoHongxiang ZengYunfei LiZheng Zhang","2022","http://link.springer.com/article/10.1038/s41392-022-01156-y","Article"
"SARS-CoV-2-triggered mast cell rapid degranulation induces alveolar epithelial inflammation and lung injury","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00849-0","Meng-Li WuFeng-Liang LiuJing SunXin LiXiao-Yan HeHong-Yi ZhengYan-Heng ZhouQihong YanLing ChenGuo-Ying YuJunbiao ChangXia JinJincun ZhaoXin-Wen ChenYong-Tang ZhengJian-Hua Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00849-0","Article"
"Suppression of matrix metalloproteinase-9 expression by RNA interference inhibits SGC7901 gastric adenocarcinoma cell growth and invasion in vitro and in vivo","Medical Oncology","","27","3","10.1007/s12032-009-9285-x","Fengjuan ZhaoQingyu ZhangChunsheng KangXiaowei CuiTao WangPeng XuXuan ZhouJian LiuXiaomei Song","2010","http://link.springer.com/article/10.1007/s12032-009-9285-x","Article"
"Salvianolic acid C potently inhibits SARS-CoV-2 infection by blocking the formation of six-helix bundle core of spike protein","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00325-1","Chan YangXiaoyan PanXinfeng XuChen ChengYuan HuangLin LiShibo JiangWei XuGengfu XiaoShuwen Liu","2020","http://link.springer.com/article/10.1038/s41392-020-00325-1","Article"
"Butyrate induces apoptosis by activating PDC and inhibiting complex I through SIRT3 inactivation","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2016.35","Sha XuCai-Xia LiuWei XuLei HuangJian-Yuan ZhaoShi-Min Zhao","2017","http://link.springer.com/article/10.1038/sigtrans.2016.35","Article"
"Discovery of IHMT-MST1-39 as a novel MST1 kinase inhibitor and AMPK activator for the treatment of diabetes mellitus","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01352-4","Junjie WangZiping QiYun WuAoli WangQingwang LiuFengming ZouBeilei WangShuang QiJiangyan CaoChen HuChenliang ShiQianmao LiangLi WangJing LiuWenchao WangQingsong Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01352-4","Article"
"RNA modifications in cellular metabolism: implications for metabolism-targeted therapy and immunotherapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01777-5","Wei-Wei LiuSi-Qing ZhengTian LiYun-Fei FeiChen WangShuang ZhangFei WangGuan-Min JiangHao Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01777-5","Article"
"SARS-CoV-2 nucleocapsid protein triggers hyperinflammation via protein-protein interaction-mediated intracellular Cl− accumulation in respiratory epithelium","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01048-1","Lei ChenWei-Jie GuanZhuo-Er QiuJian-Bang XuXu BaiXiao-Chun HouJing SunSu QuZe-Xin HuangTian-Lun LeiZi-Yang HuangJincun ZhaoYun-Xin ZhuKe-Nan YeZhao-Rong LunWen-Liang Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-01048-1","Article"
"Targeted therapeutic options and future perspectives for HER2-positive breast cancer","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0069-2","Jiani WangBinghe Xu","2019","http://link.springer.com/article/10.1038/s41392-019-0069-2","Article"
"Longitudinal transcriptome analyses show robust T cell immunity during recovery from COVID-19","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00457-4","Hong-Yi ZhengMin XuCui-Xian YangRen-Rong TianMi ZhangJian-Jian LiXi-Cheng WangZhao-Li DingGui-Mei LiXiao-Lu LiYu-Qi HeXing-Qi DongYong-Gang YaoYong-Tang Zheng","2020","http://link.springer.com/article/10.1038/s41392-020-00457-4","Article"
"Infection with SARS-CoV-2 can cause pancreatic impairment","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01796-2","Wei DengLinlin BaoZhiqi SongLing ZhangPin YuYanfeng XuJue WangWenjie ZhaoXiuqin ZhangYunlin HanYanhong LiJiangning LiuQi LvXujian LiangFengdi LiFeifei Qi","2024","http://link.springer.com/article/10.1038/s41392-024-01796-2","Article"
"LSD1 is required for euchromatic origin firing and replication timing","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00927-x","Yue WangYunchao HuangEdith ChengXinhua LiuYu ZhangJianguo YangJordan T. F. YoungGrant W. BrownXiaohan YangYongfeng Shang","2022","http://link.springer.com/article/10.1038/s41392-022-00927-x","Article"
"Computational study on novel natural inhibitors targeting BCL2","Medical Oncology","","38","8","10.1007/s12032-021-01513-x","Xiaye LvYuting JiangXinhui WangHaoQun XieGaojing DouJing WangWenzhuo YangHongyu WangZijian LiXiangheng ZhangZhenghe Chen","2021","http://link.springer.com/article/10.1007/s12032-021-01513-x","Article"
"Sympathetic transmitters control thermogenic efficacy of brown adipocytes by modulating mitochondrial complex V","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.60","Tao-Rong XieChun-Feng LiuJian-Sheng Kang","2017","http://link.springer.com/article/10.1038/sigtrans.2017.60","Article"
"Phase-separated nucleocapsid protein of SARS-CoV-2 suppresses cGAS-DNA recognition by disrupting cGAS-G3BP1 complex","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01420-9","Sihui CaiChenqiu ZhangZhen ZhuangShengnan ZhangLing MaShuai YangTao ZhouZheyu WangWeihong XieShouheng JinJincun ZhaoXiangdong GuanJianfeng WuJun CuiYaoxing Wu","2023","http://link.springer.com/article/10.1038/s41392-023-01420-9","Article"
"SARS-CoV-2 crosses the blood–brain barrier accompanied with basement membrane disruption without tight junctions alteration","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00719-9","Ling ZhangLi ZhouLinlin BaoJiangning LiuHua ZhuQi LvRuixue LiuWei ChenWei TongQiang WeiYanfeng XuWei DengHong GaoJing XueZhiqi SongPin Yu","2021","http://link.springer.com/article/10.1038/s41392-021-00719-9","Article"
"Liver transplantation for primary hepatic leiomyosarcoma: a case report and review of the literatures","Medical Oncology","","27","4","10.1007/s12032-009-9372-z","Xiao LiangShi Xiao-MinXie Jiang-PingYang Jie-YuZhang Xiao-JunFu Zhi-RenDing Guo-ShanLi Rui-Dong","2010","http://link.springer.com/article/10.1007/s12032-009-9372-z","Article"
"Aberrantly high activation of a FoxM1–STMN1 axis contributes to progression and tumorigenesis in FoxM1-driven cancers","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00396-0","Jun LiuJipeng LiKe WangHaiming LiuJianyong SunXinhui ZhaoYanping YuYihuan QiaoYe WuXiaofang ZhangRui ZhangAngang Yang","2021","http://link.springer.com/article/10.1038/s41392-020-00396-0","Article"
"Dual-AAV split prime editor corrects the mutation and phenotype in mice with inherited retinal degeneration","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01234-1","Kaiqin SheYi LiuQinyu ZhaoXiu JinYiliu YangJing SuRuiting LiLi SongJianlu XiaoShaohua YaoFang LuYuquan WeiYang Yang","2023","http://link.springer.com/article/10.1038/s41392-022-01234-1","Article"
"Converting fibroblastic fates leads to wound healing without scar","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00738-6","Dongsheng JiangYuval Rinkevich","2021","http://link.springer.com/article/10.1038/s41392-021-00738-6","Article"
