Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hybrid transcytosis nanopomegranates for sensitizing breast cancer radiotherapy in deep tumor tissue","Nano Research","","16","5","10.1007/s12274-023-5375-2","Li WangLiang XiaoZhengyang ZhaoKai ZhongWeiliang ZhuHao LiuXiaoqiu Li","2023","http://link.springer.com/article/10.1007/s12274-023-5375-2","Article"
"Reducing surficial and interfacial defects by thiocyanate ionic liquid additive and ammonium formate passivator for efficient and stable perovskite solar cells","Nano Research","","16","5","10.1007/s12274-023-5403-x","Mengfei ZhuYuren XiaLina QinKaiqiang ZhangJunchuan LiangCheng ZhaoDaocheng HongMinghang JiangXinmei SongJie WeiPengbo ZhangYuxi TianZhong Jin","2023","http://link.springer.com/article/10.1007/s12274-023-5403-x","Article"
"Nanotandem-rocket releases messenger to disrupt metabolic communication for antitumor immunotherapy","Nano Research","","16","5","10.1007/s12274-022-5296-0","Henan ZhaoYuyan ZouWei WangYihong LiuYuqing LiBowen JinJianghua LiWansong ChenYou-Nian Liu","2023","http://link.springer.com/article/10.1007/s12274-022-5296-0","Article"
"Simulating tactile and visual multisensory behaviour in humans based on an MoS2 field effect transistor","Nano Research","","16","5","10.1007/s12274-023-5467-7","Jie YouLiming WangYichi ZhangDongdong LinBo WangZhao HanNingning ZhangTian MiaoMaliang LiuZuimin JiangHui GuoYimeng ZhangJincheng ZhangHuiyong Hu","2023","http://link.springer.com/article/10.1007/s12274-023-5467-7","Article"
"Facile and controllable synthesis of amino-modified carbon dots for efficient oil displacement","Nano Research","","16","5","10.1007/s12274-022-4527-8","Yining WuLisha TangMengjiao CaoLi LiKai LiuDemin KongQingshan ZhaoXu JinHe LiuCaili Dai","2023","http://link.springer.com/article/10.1007/s12274-022-4527-8","Article"
"The role of CO2 dissociation in CO2 hydrogenation to ethanol on CoCu/silica catalysts","Nano Research","","16","5","10.1007/s12274-022-5092-x","Zhongyan WangChengsheng YangXianghong LiXiwen SongChunlei PeiZhi-Jian ZhaoJinlong Gong","2023","http://link.springer.com/article/10.1007/s12274-022-5092-x","Article"
"Constructing central hollow cylindrical reduced graphene oxide foams with vertically and radially orientated porous channels for highly efficient solar-driven water evaporation and purification","Nano Research","","16","5","10.1007/s12274-022-5348-5","Changjun LiWei LiHao-Yu ZhaoXin-Yue FengXiaofeng LiZhong-Zhen Yu","2023","http://link.springer.com/article/10.1007/s12274-022-5348-5","Article"
"Size control and electronic manipulation of Ru catalyst over B, N co-doped carbon network for high-performance hydrogen evolution reaction","Nano Research","","16","5","10.1007/s12274-022-5250-1","Shuai XuMang NiuGuowei ZhaoShujun MingXingyun LiQilong ZhuLiang-Xin DingMinjun KimAsma A. AlothmanMohammed Sheikh Saleh MushabYusuke Yamauchi","2023","http://link.springer.com/article/10.1007/s12274-022-5250-1","Article"
"P-band center theory guided activation of MoS2 basal S sites for pH-universal hydrogen evolution","Nano Research","","16","5","10.1007/s12274-022-5287-1","Chao MengYuanfeng GaoYue ZhouKang SunYanmin WangYe HanQianqian ZhaoXuemin ChenHan HuMingbo Wu","2023","http://link.springer.com/article/10.1007/s12274-022-5287-1","Article"
"Native and engineered exosomes for inflammatory disease","Nano Research","","16","5","10.1007/s12274-022-5275-5","Xiaoyi MaBingbing LiuLimin FanYiqiong LiuYuge ZhaoTianbin RenYan LiYongyong Li","2023","http://link.springer.com/article/10.1007/s12274-022-5275-5","Article"
"Moisture electricity generation: Mechanisms, structures, and applications","Nano Research","","16","5","10.1007/s12274-023-5465-9","Quanmao WeiWenna GeZichao YuanShixu WangChenguang LuShile FengLei ZhaoYahua Liu","2023","http://link.springer.com/article/10.1007/s12274-023-5465-9","Article"
"Nanomedicine-based treatment: An emerging therapeutical strategy for pulmonary hypertension","Nano Research","","16","5","10.1007/s12274-022-5310-6","Shuya WangQiaohui ChenTianjiao ZhaoKelong AiChangping Hu","2023","http://link.springer.com/article/10.1007/s12274-022-5310-6","Article"
"Nano-enabled solar driven-interfacial evaporation: Advanced design and opportunities","Nano Research","","16","5","10.1007/s12274-023-5488-2","Xin ZhaoXiangtong MengHongqi ZouYanjun ZhangYangjun MaYadong DuYuan ShaoJun QiJieshan Qiu","2023","http://link.springer.com/article/10.1007/s12274-023-5488-2","Article"
"Amorphous NiOn coupled with trace PtOx toward superior electrocatalytic overall water splitting in alkaline seawater media","Nano Research","","16","5","10.1007/s12274-022-5369-0","Wenli YuHongru LiuYing ZhaoYunlei FuWeiping XiaoBin DongZexing WuYongming ChaiLei Wang","2023","http://link.springer.com/article/10.1007/s12274-022-5369-0","Article"
"Lithium deposition behavior in hard carbon hosts: Optical microscopy and scanning electron microscopy study","Nano Research","","16","6","10.1007/s12274-022-5256-8","Ge ZhouYulin ZhaoChuan HuZhenzhen RenHong LiLiping Wang","2023","http://link.springer.com/article/10.1007/s12274-022-5256-8","Article"
"Wide-temperature range and high safety electrolytes for high-voltage Li-metal batteries","Nano Research","","16","6","10.1007/s12274-022-4655-1","Anran PanZhicheng WangFengrui ZhangLei WangJingjing XuJieyun ZhengJianchen HuChenglong ZhaoXiaodong Wu","2023","http://link.springer.com/article/10.1007/s12274-022-4655-1","Article"
"Boosting sulfur redox kinetics by a pentacenetetrone redox mediator for high-energy-density lithium-sulfur batteries","Nano Research","","16","6","10.1007/s12274-022-4584-z","Yan-Qi PengMeng ZhaoZi-Xian ChenQian ChengYiran LiuXi-Yao LiYun-Wei SongBo-Quan LiJia-Qi Huang","2023","http://link.springer.com/article/10.1007/s12274-022-4584-z","Article"
"An ultra-low concentration electrolyte with fluorine-free bulky anions for stable potassium metal batteries","Nano Research","","16","6","10.1007/s12274-022-4961-7","Qinguang LiuMei GengTing YuLi ZhangChangdong WuJie LiuShulin ZhaoQingxin YangRobin SongJingjuan YeFenfen WangYuping WuDengji XiaoYuhui Chen","2023","http://link.springer.com/article/10.1007/s12274-022-4961-7","Article"
"Spatially asymmetric cascade nanocatalysts for enhanced chemodynamic therapy","Nano Research","","16","7","10.1007/s12274-023-5486-4","Minchao LiuHongyue YuLiang ChenTiancong ZhaoMeng FangMengli LiuQiaoyu ZhouFatemah Farraj AlHarbiAhmed Mohamed El-ToniFan ZhangDongyuan ZhaoXiaomin Li","2023","http://link.springer.com/article/10.1007/s12274-023-5486-4","Article"
"Enhancing electromagnetic wave absorption in carbon fiber using FeS2 nanoparticles","Nano Research","","16","7","10.1007/s12274-023-5776-x","Yuying GuoMeng ZhangTingting ChengYuxin XieLaibin ZhaoLiang JiangWenxin ZhaoLiying YuanAlan MengJian ZhangTing WangZhenjiang Li","2023","http://link.springer.com/article/10.1007/s12274-023-5776-x","Article"
"A fiber-reinforced solid polymer electrolyte by in situ polymerization for stable lithium metal batteries","Nano Research","","16","7","10.1007/s12274-023-5480-x","Yifan XuRuo ZhaoLei GaoTingsong GaoWenjuan WangJuncao BianSongbai HanJinlong ZhuQiang XuYusheng Zhao","2023","http://link.springer.com/article/10.1007/s12274-023-5480-x","Article"
"Synergetic N-doped carbon with MoPd alloy for robust oxygen reduction reaction","Nano Research","","16","7","10.1007/s12274-023-5644-8","Chaojie CenWenjing TangTonghui ZhaoYun SongYun YangQuanlong XuWei Chen","2023","http://link.springer.com/article/10.1007/s12274-023-5644-8","Article"
"Tuning the ratio of Bi/Bi2O3 in Bi/PNC nanosheet for high-efficiency electrosynthesis hydrogen peroxide","Nano Research","","16","7","10.1007/s12274-023-5682-2","Zhikang BaoJinyan ZhaoShijie ZhangXiaoge PengYizhen ShaoChenghang JiangZaixiang XuXing ZhongZihao YaoJianguo Wang","2023","http://link.springer.com/article/10.1007/s12274-023-5682-2","Article"
"Temperature-driven phase transformation and element segregation in Pd-Ru immiscible alloy nanoparticles: Spatial resolving of elements and insights for electrocatalysis","Nano Research","","16","7","10.1007/s12274-023-5484-6","Hui LiZheng HuYu ZhangWenbo ZhaoYuyao ZengWei ZhouShi Hu","2023","http://link.springer.com/article/10.1007/s12274-023-5484-6","Article"
"High-performance all-solution-processed inverted quantum dot light-emitting diodes enabled by water treatment","Nano Research","","16","7","10.1007/s12274-023-5635-9","Qianqing HuJunjie SiDesui ChenXiaoming HaoRui XuYihang DuZhuopeng DuXinquan GongHong ZhaoPeiqing CaiQi AiXin YaoYu YanZenan ZhangMuzhi CaiWei Liu","2023","http://link.springer.com/article/10.1007/s12274-023-5635-9","Article"
"Highly selective adsorption of light hydrocarbons in a HKUST-like MOF constructed from spirobifluorene-based octacarboxylate ligand by a substitution strategy","Nano Research","","16","7","10.1007/s12274-023-5634-x","Xinli ShiYucong ZuXilin LiTongyi ZhaoHao RenFuxing Sun","2023","http://link.springer.com/article/10.1007/s12274-023-5634-x","Article"
"Insights into spin polarization regulated exciton dissociation and charge separation of C3N4 for efficient hydrogen evolution and simultaneous benzylamine oxidation","Nano Research","","16","7","10.1007/s12274-023-5574-5","Gen LiXiaomei SunPeng ChenMeiyang SongTianxiang ZhaoFei LiuShuang-Feng Yin","2023","http://link.springer.com/article/10.1007/s12274-023-5574-5","Article"
"Cobalt disulfide/carbon nanofibers with mesoporous heterostructure and excellent hydrophilicity for high energy density asymmetric supercapacitor","Nano Research","","16","7","10.1007/s12274-023-5533-1","Wenjie LiuFen QiaoJing YangJiaren YuanYi XieTao WangJinzhi HuJihua ZhengRui RenXiaomin KangYan ZhaoJiangwei Zhang","2023","http://link.springer.com/article/10.1007/s12274-023-5533-1","Article"
"Heterojunction interface editing in Co/NiCoP nanospheres by oxygen atoms decoration for synergistic accelerating hydrogen and oxygen evolution electrocatalysis","Nano Research","","16","7","10.1007/s12274-023-5482-8","Yan LinXiaojiao CuiYilin ZhaoZhicheng LiuGuoxin ZhangYuan Pan","2023","http://link.springer.com/article/10.1007/s12274-023-5482-8","Article"
"How water molecules occupying the active site of a single-atom catalyst affect the electrochemical reduction of carbon dioxide","Nano Research","","16","7","10.1007/s12274-023-5718-7","Jia ZhaoDi LiuFenfei WeiWeng Fai IpHui PanSen Lin","2023","http://link.springer.com/article/10.1007/s12274-023-5718-7","Article"
"Theoretical investigation on NO reduction electro-catalyzed by transition-metal-anchored SnOSe nanotubes","Nano Research","","16","7","10.1007/s12274-023-5619-9","Renqiang ZhaoZengying MaYanghong YuXueqian XiaBowen SongTao ZhouYucheng Huang","2023","http://link.springer.com/article/10.1007/s12274-023-5619-9","Article"
"Highly efficient quantum dot light-emitting diodes with the utilization of an organic emission layer","Nano Research","","16","7","10.1007/s12274-023-5638-6","Yang LiDejiang ZhaoWei HuangZhiqiang JiaoLu WangQingyu HuangPeng WangMengna SunGuangcai Yuan","2023","http://link.springer.com/article/10.1007/s12274-023-5638-6","Article"
"Interatomic electron transfer promotes electroreduction CO2-to-CO efficiency over a CuZn diatomic site","Nano Research","","16","7","10.1007/s12274-023-5577-2","Jican HaoHan ZhuQi ZhaoJiace HaoShuanglong LuXiaofan WangFang DuanMingliang Du","2023","http://link.springer.com/article/10.1007/s12274-023-5577-2","Article"
"Magnetoresistance anomaly in Fe5GeTe2 homo-junctions induced by its intrinsic transition","Nano Research","","16","7","10.1007/s12274-023-5609-y","Ruijie ZhaoYanfei WuShaohua YanXinjie LiuHe HuangYang GaoMengyuan ZhuJianxin ShenShipeng ShenWeifeng XuZeyu ZhangLiyuan ZhangJingyan ZhangXinqi ZhengHechang LeiYing Zhang","2023","http://link.springer.com/article/10.1007/s12274-023-5609-y","Article"
"Large-scale controllable fabrication of aluminum nanobowls for surface plasmon-enhanced fluorescence","Nano Research","","16","7","10.1007/s12274-023-5492-6","Yawen WangHeng GaoYuanlan LiuDong LiBo ZhaoWenkai LiangYinghui SunLin Jiang","2023","http://link.springer.com/article/10.1007/s12274-023-5492-6","Article"
"Heterojunction synergistic catalysis of MXene-supported PrF3 nanosheets for the efficient hydrogen storage of AlH3","Nano Research","","16","7","10.1007/s12274-023-5875-8","Long LiangShaolei ZhaoChunli WangDongming YinShaohua WangQingshuang WangFei LiangShouliang LiLimin WangYong Cheng","2023","http://link.springer.com/article/10.1007/s12274-023-5875-8","Article"
"A high-durability aqueous Cu-S battery assisted by pre-copper electrochemistry","Nano Research","","16","7","10.1007/s12274-023-5747-2","Jing ZhaoYuruo QiTian HuangYi ZhangPeipei ZhiShujuan BaoMaowen Xu","2023","http://link.springer.com/article/10.1007/s12274-023-5747-2","Article"
"A vivid Au-porous anodic alumina composite film with the inverted taper structure for label-free detection","Nano Research","","16","7","10.1007/s12274-023-5549-6","Zhumin YuKai ZhaoLin LiChangqing YeYuxiang DongYanlin Song","2023","http://link.springer.com/article/10.1007/s12274-023-5549-6","Article"
"Coupling atom ensemble and electron transfer in PdCu for superior catalytic kinetics in hydrogen generation","Nano Research","","16","7","10.1007/s12274-023-5667-1","Xinru ZhaoYanyan LiuHuiyu YuanHao WenHuanhuan ZhangSaima AshrafShuyan GuanTao LiuSehrish MehdiRuofan ShenXianji GuoYanping FanBaozhong LiuBaojun Li","2023","http://link.springer.com/article/10.1007/s12274-023-5667-1","Article"
"Dehydrogenation behavior and mechanism of LiAlH4 adding nano-CeO2 with different morphologies","Nano Research","","16","7","10.1007/s12274-023-5636-8","Chunmin ZhangLong LiangShaolei ZhaoZhijian WuShaohua WangDongming YinQingshuang WangLimin WangChunli WangYong Cheng","2023","http://link.springer.com/article/10.1007/s12274-023-5636-8","Article"
"Highly emissive tribenzotriquinacene-based double-rimed nanocube","Nano Research","","16","7","10.1007/s12274-023-5607-0","Zhilong JiangZihao WuJun WangBangtang ChenMin WangWeiya LiuWenzhi LvRui MiaoHe ZhaoDie LiuShenghua ChenMingzhao ChenPingshan Wang","2023","http://link.springer.com/article/10.1007/s12274-023-5607-0","Article"
"Aptamer-functionalized nanoplatforms overcoming temozolomide resistance in synergistic chemo/photothermal therapy through alleviating tumor hypoxia","Nano Research","","16","7","10.1007/s12274-023-5742-7","Yun ZengLinfei ZhaoKe LiJingwen MaDan ChenChanghu LiuWenhua ZhanYonghua Zhan","2023","http://link.springer.com/article/10.1007/s12274-023-5742-7","Article"
"Hydrogen-bonded organic framework for red light-mediated photocatalysis","Nano Research","","16","7","10.1007/s12274-023-5543-z","Haofei ZhaoZiwen ZhouXuenan FengChao LiuHui WuWei ZhouHailong Wang","2023","http://link.springer.com/article/10.1007/s12274-023-5543-z","Article"
"Interfacial engineering of perfluoroalkyl functionalized covalent organic framework achieved ultra-long cycled and dendrite-free lithium anodes","Nano Research","","16","7","10.1007/s12274-023-5534-0","Yongxin YangConghui ZhangZhiyuan MeiYongjiang SunQi AnQi JingGenfu ZhaoHong Guo","2023","http://link.springer.com/article/10.1007/s12274-023-5534-0","Article"
"Acceleration of bidirectional sulfur conversion kinetics and inhibition of lithium dendrites growth via a “ligand-induced” transformation strategy","Nano Research","","16","7","10.1007/s12274-023-5720-0","Wei ZhouMinzhe ChenDengke ZhaoJiacheng DanChuheng ZhuWen LeiLi-Jun MaNan WangXinghua LiangLigui Li","2023","http://link.springer.com/article/10.1007/s12274-023-5720-0","Article"
"Dual-site lattice co-doping strategy regulated crystal-structure and microstructure for enhanced cycling stability of Co-free Ni-rich layered cathode","Nano Research","","16","7","10.1007/s12274-023-5479-3","Lei LiuYan ZhaoGuanghui JiangLiang ShanZelong YangYaoqiang MaYingjie ZhangQi MengPeng Dong","2023","http://link.springer.com/article/10.1007/s12274-023-5479-3","Article"
"Electroactive and antibacterial wound dressings based on Ti3C2Tx MXene/poly(ε-caprolactone)/gelatin coaxial electrospun nanofibrous membranes","Nano Research","","16","7","10.1007/s12274-023-5527-z","Shixin XuChen DuMiaomiao ZhangRuoying WangWei FengChengwei WangQinsong LiuWen Zhao","2023","http://link.springer.com/article/10.1007/s12274-023-5527-z","Article"
"Polarization-insensitive plasmon nanofocusing with broadband interference modulation for optical nanoimaging","Nano Research","","16","7","10.1007/s12274-023-5525-1","Shaobo LiFei WangZe ZhangShuhao ZhaoChengsheng XiaPeirui JiXiaomin WangGuofeng ZhangTao LiuFeng ChenShuming Yang","2023","http://link.springer.com/article/10.1007/s12274-023-5525-1","Article"
"Fast UV-vis-NIR photoresponse of self-oriented F16CuPc nanoribbons","Nano Research","","16","7","10.1007/s12274-023-5493-5","Lingyu ZhangXingyu WangWei ZhouHao WangJiaxun SongZihao ZhaoJihui LiaoJian SongYajun LiJinyou Xu","2023","http://link.springer.com/article/10.1007/s12274-023-5493-5","Article"
"A core-satellite-like nanoassembly reverses a decisive tyrosine hydroxylase loss in degenerative dopaminergic neurons","Nano Research","","16","7","10.1007/s12274-023-5729-4","Ke YaoJiamin GanDi ZhaoMingding LiXiaoquan ShenYumin YangPeijian FengQundong Shen","2023","http://link.springer.com/article/10.1007/s12274-023-5729-4","Article"
"UM15 reinforces a lymphocyte-mimicking nanotrap for precise HIV-1 inhibition","Nano Research","","16","7","10.1007/s12274-023-5856-y","Jinbang ZhangZhengyang LiJiaxin LiHui LiJunwei CheTe ZhaoPengfei ZouJingwan HanYang YangMeiyan YangYuli WangWei GongHaihua XiaoZhiping LiLin LiChunsheng Gao","2023","http://link.springer.com/article/10.1007/s12274-023-5856-y","Article"
"Ferroptosis-inducing inorganic arsenic(II) sulfide nanocrystals enhance immune activation","Nano Research","","16","7","10.1007/s12274-023-5617-y","Jingyi ZhangYue QinZhicheng WangWei ZhangShengjin LiuWei WeiXiuxiu WangJing Zhao","2023","http://link.springer.com/article/10.1007/s12274-023-5617-y","Article"
"Sensors-integrated organ-on-a-chip for biomedical applications","Nano Research","","16","7","10.1007/s12274-023-5651-9","Hanxu ChenZhiqiang LuoXiang LinYujuan ZhuYuanjin Zhao","2023","http://link.springer.com/article/10.1007/s12274-023-5651-9","Article"
"External field assisted hydrogen evolution reaction","Nano Research","","16","7","10.1007/s12274-023-5610-5","Jingwen LiWeinan YinJunan PanYingbo ZhangFengshun WangLonglu WangQiang Zhao","2023","http://link.springer.com/article/10.1007/s12274-023-5610-5","Article"
"Amorphous vanadium oxides for electrochemical energy storage","Nano Research","","16","7","10.1007/s12274-023-5657-3","Qian HeZibo ChenXingyu NiuXuran HanTian KangJianyu ChenYanwen MaJin Zhao","2023","http://link.springer.com/article/10.1007/s12274-023-5657-3","Article"
"Two-dimensional covalent organic frameworks for electrocatalysis: Achievements, challenges, and opportunities","Nano Research","","16","7","10.1007/s12274-022-5307-1","Ruoyu ZhaoTeng WangJunjun LiYongxia ShiMan HouYong YangZhicheng ZhangShengbin Lei","2023","http://link.springer.com/article/10.1007/s12274-022-5307-1","Article"
"Continuous polypyrrole nanotubes encapsulated Co3O4 nanoparticles with oxygen vacancies and electron transport channels boosting peroxymonosulfate activation","Nano Research","","16","8","10.1007/s12274-023-5781-0","Dingyang ChenWanning WuXinyue ZhaoDanyang FengRui ZhaoGuangshan Zhu","2023","http://link.springer.com/article/10.1007/s12274-023-5781-0","Article"
"Spatial confinement of zeolitic imidazolate framework deposits by porous carbon nanospheres for dual-atom catalyst towards high-performance oxygen reduction reaction","Nano Research","","16","8","10.1007/s12274-023-5767-y","Jiayi ZhaoPing LiKaicai FanWenjie WeiFenghong LuHuimin ZhaoBin LiLingbo ZongLei Wang","2023","http://link.springer.com/article/10.1007/s12274-023-5767-y","Article"
"Glioma cell membrane camouflaged cinobufotalin delivery system for combinatorial orthotopic glioblastoma therapy","Nano Research","","16","8","10.1007/s12274-023-5807-7","Zibin SongLiqian ZhaoWeiyi FangSiyun GuoAnqi XuZhengming ZhanYonghua CaiShuaiShuai XuePeng ChaiQiuhua JiangPeng ZhaoYe Song","2023","http://link.springer.com/article/10.1007/s12274-023-5807-7","Article"
"Wettability control of defective TiO2 with alkyl acid for highly efficient photocatalytic ammonia synthesis","Nano Research","","16","8","10.1007/s12274-023-5779-7","Renquan GuanXueying ChengYunning ChenZhengkai WuZhao ZhaoQingkun ShangYingnan SunZaicheng Sun","2023","http://link.springer.com/article/10.1007/s12274-023-5779-7","Article"
"Immunostimulant nanomodulator boosts antitumor immune response in triple negative breast cancer by synergism of vessel normalization and photothermal therapy","Nano Research","","16","8","10.1007/s12274-023-5786-8","Hao JiangYilang HeJia ZhaoRuimin ChangHailun HeTan LiXingyu ZhangBo ShuWenxuan ZhangHuaiyu WangJing LiuShubing ZhangYuetao Zhao","2023","http://link.springer.com/article/10.1007/s12274-023-5786-8","Article"
"Size effect enabling additive-free MXene ink with ultrahigh conductivity for screen printing of wireless electronics","Nano Research","","16","8","10.1007/s12274-023-5762-3","Shuaishuai ChenHuaqiang FuYunfa SiXueyu LiuZhe WangYixue DuanZixin ZhangHao FengXin ZhaoDaping He","2023","http://link.springer.com/article/10.1007/s12274-023-5762-3","Article"
"1D/2D composite subnanometer channels for ion transport: The role of confined water","Nano Research","","16","8","10.1007/s12274-023-5790-z","Yuhao LiXiaorui JinXinhai YanXinyu AiXin YangZi-Jian ZhengKun HuangGaofeng ZhaoYongan YangMeiling WuKai-Ge Zhou","2023","http://link.springer.com/article/10.1007/s12274-023-5790-z","Article"
"Atomically dispersed hierarchically ordered porous Fe-N-C single-atom nanozymes for dyes degradation","Nano Research","","16","8","10.1007/s12274-023-5847-z","Shuangli WuWeiwei WuXinyang ZhuMinghua LiJianguo ZhaoShaojun Dong","2023","http://link.springer.com/article/10.1007/s12274-023-5847-z","Article"
"Dynamically modulated synthesis of hollow metal-organic frameworks for selective hydrogenation reactions","Nano Research","","16","8","10.1007/s12274-023-5750-7","Liyun XiaoChuanqi ChengZhixi LiChaoyang ZhengJing DuMeina SongYue WanShaopeng LiGuo JunMeiting Zhao","2023","http://link.springer.com/article/10.1007/s12274-023-5750-7","Article"
"Efficient electrocatalytic CO2 reduction to C2+ chemicals on internal porous copper","Nano Research","","16","8","10.1007/s12274-023-5791-y","Sha WangJianling ZhangLei YaoYisen YangLirong ZhengBo GuanYingzhe ZhaoYanyue WangBuxing HanXueqing Xing","2023","http://link.springer.com/article/10.1007/s12274-023-5791-y","Article"
"Applying machine-learning screening of single transition metal atoms anchored on N-doped γ-graphyne for carbon monoxide electroreduction toward C1 products","Nano Research","","16","8","10.1007/s12274-023-5773-0","Dongxu JiaoDantong ZhangDewen WangJinchang FanXingcheng MaJingxiang ZhaoWeitao ZhengXiaoqiang Cui","2023","http://link.springer.com/article/10.1007/s12274-023-5773-0","Article"
"Insight into the influence of ether and ester electrolytes on the sodium-ion transportation kinetics for hard carbon","Nano Research","","16","8","10.1007/s12274-023-5793-9","Xiuping YinZhaomin WangYang LiuZhixiu LuHongli LongTao LiuJiujun ZhangYufeng Zhao","2023","http://link.springer.com/article/10.1007/s12274-023-5793-9","Article"
"A drawstring triboelectric nanogenerator with modular electrodes for harvesting wave energy","Nano Research","","16","8","10.1007/s12274-023-5796-6","Da ZhaoHengyu LiJianlong WangQi GaoYang YuJianming WenZhong Lin WangTinghai Cheng","2023","http://link.springer.com/article/10.1007/s12274-023-5796-6","Article"
"Simulating the obstacle avoidance behavior day and night based on the visible-infrared MoS2/Ge heterojunction field-effect phototransistor","Nano Research","","16","8","10.1007/s12274-023-5816-6","Zhao HanBo WangJie YouQiancui ZhangYichi ZhangTian MiaoNingning ZhangDongdong LinZuimin JiangRenxu JiaJincheng ZhangHui GuoHuiyong HuLiming Wang","2023","http://link.springer.com/article/10.1007/s12274-023-5816-6","Article"
"Tannic acid coated single-wall carbon nanotube membranes for the recovery of Au from trace-level solutions","Nano Research","","16","8","10.1007/s12274-023-5803-y","Chunmei WangPeng-Xiang HouYiming ZhaoChao ShiJiangang ZhangAn-Ping WuChang LiuHui-Ming Cheng","2023","http://link.springer.com/article/10.1007/s12274-023-5803-y","Article"
"A time sequential microfluid sensor with Tesla valve channels","Nano Research","","16","9","10.1007/s12274-023-5778-8","Pengcheng ZhaoHaobin WangYaozheng WangWei ZhaoMengdi HanHaixia Zhang","2023","http://link.springer.com/article/10.1007/s12274-023-5778-8","Article"
"Service behavior of triboelectric nanogenerators: Bridging the gap between prototypes and applications","Nano Research","","16","9","10.1007/s12274-023-5728-5","Fangfang GaoXiaochen XunXuan ZhaoLiangxu XuQi LiBin ZhaoTian OuyangQingliang LiaoYue Zhang","2023","http://link.springer.com/article/10.1007/s12274-023-5728-5","Article"
"Dynamic reconstruction of Ni-Zn alloy solid-electrolyte interface for highly stable Zn anode","Nano Research","","16","9","10.1007/s12274-022-5157-x","Qian ZhangYuhang DaiKangning ZhaoChengyi ZhangRuihu LuJinghao LiShuhan JinLei ZhangQinyou AnLiqiang Mai","2023","http://link.springer.com/article/10.1007/s12274-022-5157-x","Article"
"TiO2 nanoparticle supported Ru catalyst for chemical upcycling of polyethylene terephthalate to alkanes","Nano Research","","16","10","10.1007/s12274-023-5772-1","Rongxiang LiWei ZengRunyao ZhaoYanfei ZhaoYuepeng WangFengtao ZhangMinhao TangYing WangXiaoqian ChangFengtian WuZhimin Liu","2023","http://link.springer.com/article/10.1007/s12274-023-5772-1","Article"
"Urea-assisted morphological engineering of MFI nanosheets with tunable b-thickness","Nano Research","","16","10","10.1007/s12274-023-5749-0","Qiudi YueChaowei LiuHongjuan ZhaoHonghai LiuPierre RuteranaJiaqi ZhaoZhengxing QinSvetlana Mintova","2023","http://link.springer.com/article/10.1007/s12274-023-5749-0","Article"
"Effective regulation mechanisms of Fe-Ni(oxy)hydroxide: Ni-rich heteroatomic bonding (Ni-O-Fe-O-Ni) is essential","Nano Research","","16","10","10.1007/s12274-022-5019-6","Ruo-Yao FanHui-Ying ZhaoZi-Yi ZhaoWen-Hui HuXin LiuJian-Feng YuHan HuYong-Ming ChaiBin Dong","2023","http://link.springer.com/article/10.1007/s12274-022-5019-6","Article"
"Oxygen-deficient tungsten oxide nanoflowers for dynamically tunable near-infrared light transmittance of smart windows","Nano Research","","16","10","10.1007/s12274-023-5600-7","Ya HuangBaoshun WangPei LyuSiming ZhaoXueke WuShiliang ZhangRun LiQinyuan JiangFei WangYanlong ZhaoRufan Zhang","2023","http://link.springer.com/article/10.1007/s12274-023-5600-7","Article"
"In-situ synthesis of high thermal stability and salt resistance carbon dots for injection pressure reduction and enhanced oil recovery","Nano Research","","16","10","10.1007/s12274-022-5083-y","Yining WuLisha TangDayu LiuDemin KongLiu KaiMengjiao CaoQingshan Zhao","2023","http://link.springer.com/article/10.1007/s12274-022-5083-y","Article"
"Interfacial engineering of atomic platinum-doped molybdenum carbide quantum dots for high-rate and stable hydrogen evolution reaction in proton exchange membrane water electrolysis","Nano Research","","16","10","10.1007/s12274-023-5666-2","Lulu ChenYichao HuangYanping DingPing YuFang HuangWenbo ZhouLimin WangYangyang JiangHaitao LiHanqing CaiLin WangHang WangMeihong LiaoLianming ZhaoZhuangjun Fan","2023","http://link.springer.com/article/10.1007/s12274-023-5666-2","Article"
"Core-shell Cu@SiO2/SiO2 catalyst for 1,6-hexanediol dehydrogenation to ε-caprolactone: High activity and stability from core-shell nanostructure","Nano Research","","16","10","10.1007/s12274-023-5891-8","Fengyang JiangTian LanJiaqiang SunGuofeng ZhaoYong Lu","2023","http://link.springer.com/article/10.1007/s12274-023-5891-8","Article"
"Ni3B modified BiVO4 photoanodes for enhanced photoelectrochemical water splitting: The key role of Ni3B on reducing the water oxidation barrier","Nano Research","","16","10","10.1007/s12274-022-5079-7","Kehui XueHaifeng ZhuXingyu ZhaoLiana Alvares RodriguesD. Amaranatha ReddyYaping ZhangLianqing Yu","2023","http://link.springer.com/article/10.1007/s12274-022-5079-7","Article"
"Robust ultra-microporous metal-organic frameworks for highly efficient natural gas purification","Nano Research","","16","10","10.1007/s12274-023-6072-5","Li ZhaoPengxiao LiuChenghua DengTing WangSha WangYong-Jun TianJin-Sheng ZouXue-Cui WuYing ZhangYun-Lei PengZhenjie ZhangMichael J. Zaworotko","2023","http://link.springer.com/article/10.1007/s12274-023-6072-5","Article"
