Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Versatile effects of bacterium-released membrane vesicles on mammalian cells and infectious/inflammatory diseases","Acta Pharmacologica Sinica","","39","4","10.1038/aps.2017.82","You-jiang YuXiao-hong WangGuo-Chang Fan","2018","http://link.springer.com/article/10.1038/aps.2017.82","Article"
"Hesperetin derivative 2a inhibits lipopolysaccharide-induced acute liver injury in mice via downregulation of circDcbld2","Acta Pharmacologica Sinica","","45","2","10.1038/s41401-023-01171-x","Li-jiao SunXin ChenSai ZhuJin-jin XuXiao-feng LiShao-xi DiaoYing-li YangJin-yu LiuJia-nan WangYing-yin SunCheng HuangXiao-ming MengHua WangXiong-wen LvJun Li","2024","http://link.springer.com/article/10.1038/s41401-023-01171-x","Article"
"Kappa-opioid receptor agonist U50448H protects against renal ischemia-reperfusion injury in rats via activating the PI3K/Akt signaling pathway","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.51","Li-jie LiuJian-jun YuXiao-lin Xu","2018","http://link.springer.com/article/10.1038/aps.2017.51","Article"
"Baicalein attenuates cardiac hypertrophy in mice via suppressing oxidative stress and activating autophagy in cardiomyocytes","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0496-1","Bing-yan LiuLing LiGao-li LiuWei DingWen-guang ChangTao XuXiao-yu JiXian-xin ZhengJing ZhangJian-xun Wang","2021","http://link.springer.com/article/10.1038/s41401-020-0496-1","Article"
"Pretreatment with a combination of ligustrazine and berberine improves cardiac function in rats with coronary microembolization","Acta Pharmacologica Sinica","","37","4","10.1038/aps.2015.147","Ying ZhangXiao-juan MaChun-yu GuoMing-ming WangNa KouHua QuHui-min MaoDa-zhuo Shi","2016","http://link.springer.com/article/10.1038/aps.2015.147","Article"
"Copy number variation analysis based on AluScan sequences","Journal of Clinical Bioinformatics","","4","1","10.1186/s13336-014-0015-z","Jian-Feng YangXiao-Fan DingLei ChenWai-Kin MatMichelle Zhi XuJin-Fei ChenJian-Min WangLin XuWai-Sang PoonAva KwongGilberto Ka-Kit LeungTze-Ching TanChi-Hung YuYue-Bin KeXin-Yun XuXiao-Yan Ke","2014","http://link.springer.com/article/10.1186/s13336-014-0015-z","Article"
"Allyl isothiocyanate (AITC) inhibits pregnane X receptor (PXR) and constitutive androstane receptor (CAR) activation and protects against acetaminophen- and amiodarone-induced cytotoxicity","Archives of Toxicology","","89","1","10.1007/s00204-014-1230-x","Yun-Ping LimChing-Hao ChengWei-Cheng ChenShih-Yu ChangDong-Zong HungJih-Jung ChenLei WanWei-Chih MaYu-Hsien LinCing-Yu ChenTsuyoshi YokoiMiki NakajimaChao-Jung Chen","2015","http://link.springer.com/article/10.1007/s00204-014-1230-x","Article"
"Preclinical pharmacokinetics of TPN729MA, a novel PDE5 inhibitor, and prediction of its human pharmacokinetics using a PBPK model","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.118","Zhi-wei GaoYun-ting ZhuMing-ming YuBin ZanJia LiuYi-fan ZhangXiao-yan ChenXue-ning LiDa-fang Zhong","2015","http://link.springer.com/article/10.1038/aps.2015.118","Article"
"Washed microbiota transplantation improves renal function in patients with renal dysfunction: a retrospective cohort study","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04570-0","Hao-Jie ZhongXinqiang XieWen-Jia ChenYu-Pei ZhuangXuan HuYing-Li CaiHong-Lie ZengChuanxing XiaoYing LiYu DingLiang XueMoutong ChenJumei ZhangQingping WuXing-Xiang He","2023","http://link.springer.com/article/10.1186/s12967-023-04570-0","Article"
"EPSTI1 promotes monocyte adhesion to endothelial cells in vitro via upregulating VCAM-1 and ICAM-1 expression","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00923-5","Yan-rou BeiShun-chi ZhangYu SongMao-lin TangKe-lan ZhangMin JiangRun-chao HeShao-guo WuXue-hui LiuLi-mei WuXiao-yan DaiYan-wei Hu","2023","http://link.springer.com/article/10.1038/s41401-022-00923-5","Article"
"KLF4 functions as an oncogene in promoting cancer stem cell-like characteristics in osteosarcoma cells","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0050-6","Xiao-tian QiYang-ling LiYan-qi ZhangTong XuBin LuLiang FangJian-qing GaoLu-shan YuDi-feng ZhuBo YangQiao-jun HeMei-dan Ying","2019","http://link.springer.com/article/10.1038/s41401-018-0050-6","Article"
"Quercetin ameliorates paclitaxel-induced neuropathic pain by stabilizing mast cells, and subsequently blocking PKCε-dependent activation of TRPV1","Acta Pharmacologica Sinica","","37","9","10.1038/aps.2016.58","Wei GaoYan ZanZai-jie Jim WangXiao-yu HuFang Huang","2016","http://link.springer.com/article/10.1038/aps.2016.58","Article"
"Co-administration of paroxetine and pravastatin causes deregulation of glucose homeostasis in diabetic rats via enhanced paroxetine exposure","Acta Pharmacologica Sinica","","35","6","10.1038/aps.2014.24","Feng LiMian ZhangDan XuCan LiuZe-yu ZhongLing-ling JiaMeng-yue HuYang YangLi LiuXiao-dong Liu","2014","http://link.springer.com/article/10.1038/aps.2014.24","Article"
"LW-213 induces cell apoptosis in human cutaneous T-cell lymphomas by activating PERK–eIF2α–ATF4–CHOP axis","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0466-7","Xiao-xuan YuMeng-yuan ZhuJia-rong WangHui LiPo HuYing-jie QingXiang-yuan WangHong-zheng WangZhan-yu WangJing-yan XuQing-long GuoHui Hui","2021","http://link.springer.com/article/10.1038/s41401-020-0466-7","Article"
"Assessment of bidirectional relationships between brain imaging-derived phenotypes and stroke: a Mendelian randomization study","BMC Medicine","","21","1","10.1186/s12916-023-02982-9","Ke YuXiao-Feng ChenJing GuoSen WangXiao-Ting HuangYan GuoShan-Shan DongTie-Lin Yang","2023","http://link.springer.com/article/10.1186/s12916-023-02982-9","Article"
"Protective effects of Lycium barbarum polysaccharide on neonatal rat primary cultured hippocampal neurons injured by oxygen-glucose deprivation and reperfusion","Journal of Molecular Histology","","43","5","10.1007/s10735-012-9420-4","Chen RuiLi YuxiangHao YinjuZhu QingluanWu YangZhao QipengWang HaoMa LinLiu JuanZhao ChengjunJiang YuanxuWang YanrongDai XiuyingZhang WannianSun TaoYu Jianqiang","2012","http://link.springer.com/article/10.1007/s10735-012-9420-4","Article"
"A New Thiophenyl Pyrazoline Fluorescent Probe for Cu2+ in Aqueous Solution and Imaging in Live Cell","Journal of Fluorescence","","23","6","10.1007/s10895-013-1259-x","Meng-Meng LiWen-Bo ZhaoTing-Ting ZhangWei-Liu FanYu XuYu XiaoJun-Ying MiaoBao-Xiang Zhao","2013","http://link.springer.com/article/10.1007/s10895-013-1259-x","Article"
"Synthetic promoters consisting of defined cis-acting elements link multiple signaling pathways to probenazole-inducible system","Journal of Zhejiang University-SCIENCE B","","16","4","10.1631/jzus.B1400203","Zheng ZhuJiong GaoJin-xiao YangXiao-yan WangGuo-dong RenYu-long DingBen-ke Kuai","2015","http://link.springer.com/article/10.1631/jzus.B1400203","Article"
"An inhibitory compound against the interaction between Gα(s) and the third intracellular loop region of serotonin receptor subtype 6 (5-HT(6)) disrupts the signaling pathway of 5-HT(6)","Experimental & Molecular Medicine","","39","3","10.1038/emm.2007.37","Yun Hee ChoiHatan KangWon Kyu LeeTaehyun KimHyewhon RhimYeon Gyu Yu","2007","http://link.springer.com/article/10.1038/emm.2007.37","Article"
"Altered thyroid hormone profile in offspring after exposure to high estradiol environment during the first trimester of pregnancy: a cross-sectional study","BMC Medicine","","12","1","10.1186/s12916-014-0240-0","Ping-Ping LvYe MengMin LvChun FengYe LiuJing-Yi LiDan-Qin YuYan ShenXiao-Lin HuQian GaoShan DongXian-Hua LinGu-Feng XuShen TianDan ZhangFang-Hong Zhang","2014","http://link.springer.com/article/10.1186/s12916-014-0240-0","Article"
"Oroxylin A inhibits the migration of hepatocellular carcinoma cells by inducing NAG-1 expression","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00695-4","Tong-xin HuoXiao-ping WangZhou YuBo KongYuan HeQing-long GuoXiao-bo ZhangLei Qiang","2022","http://link.springer.com/article/10.1038/s41401-021-00695-4","Article"
"Safety and efficacy of CD22 and CD19 CAR-T bridging auto-HSCT as consolidation therapy for AYA and adult B-ALL","Blood Cancer Journal","","13","1","10.1038/s41408-023-00837-3","Yan QiuChao-Ling WanMing-Zhu XuHai-Xia ZhouMei-Jing LiuWen-Jie GongLi-Qing KangAi-Ning SunLei YuDe-Pei WuChong-Sheng QianSheng-Li Xue","2023","http://link.springer.com/article/10.1038/s41408-023-00837-3","Article"
"Somatosensory cortex and central amygdala regulate neuropathic pain-mediated peripheral immune response via vagal projections to the spleen","Nature Neuroscience","","27","3","10.1038/s41593-023-01561-8","Xia ZhuJi-Ye HuangWan-Ying DongHao-Di TangSi XuQielan WuHuimin ZhangPing-Kai ChengYuxin JinMeng-Yu ZhuWan ZhaoYu MaoHaitao WangYan ZhangHao WangWenjuan Tao","2024","http://link.springer.com/article/10.1038/s41593-023-01561-8","Article"
"Norisoboldine alleviates joint destruction in rats with adjuvant-induced arthritis by reducing RANKL, IL-6, PGE2, and MMP-13 expression","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.187","Zhi-feng WeiXiao-lan JiaoTing WangQian LuYu-feng XiaZheng-tao WangQing-long GuoGui-xin ChouYue Dai","2013","http://link.springer.com/article/10.1038/aps.2012.187","Article"
"Contribution of Myostatin gene polymorphisms to normal variation in lean mass, fat mass and peak BMD in Chinese male offspring","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.12","Hua YueJin-wei HeHao ZhangChun WangWei-wei HuJie-mei GuYao-hua KeWen-zhen FuYun-qiu HuMiao LiYu-juan LiuSong-hua WuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2012.12","Article"
"Fibulin2: a negative regulator of BMSC osteogenic differentiation in infected bone fracture healing","Experimental & Molecular Medicine","","55","2","10.1038/s12276-023-00942-0","Shi-Dan LiWei XingShao-Chuan WangYou-Bin LiHao JiangHan-Xuan ZhengXiao-Ming LiJing YangDe-Bin GuoXiao-Yu XieRen-Qing JiangChao FanLei LiXiang XuJun Fei","2023","http://link.springer.com/article/10.1038/s12276-023-00942-0","Article"
"Effects of naltrexone on lipopolysaccharide-induced sepsis in rats","Journal of Biomedical Science","","12","2","10.1007/s11373-005-0647-x","Shinn-Long LinYen-Mei LeeHsin-Yi ChangYu-Wen ChengMao-Hsiung Yen","2005","http://link.springer.com/article/10.1007/s11373-005-0647-x","Article"
"Reversal of isoproterenol-induced downregulation of phospholamban and FKBP12.6 by CPU0213-mediated antagonism of endothelin receptors","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00650.x","Yu FengXiao-yun TangDe-zai DaiYin Dai","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00650.x","Article"
"Isoalantolactone suppresses LPS-induced inflammation by inhibiting TRAF6 ubiquitination and alleviates acute lung injury","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0061-3","Yun-he DingYun-duan SongYa-xian WuHui-qiong HeTian-hong YuYu-dong HuDe-peng ZhangHong-chao JiangKai-kai YuXiao-zong LiLei SunFeng Qian","2019","http://link.springer.com/article/10.1038/s41401-018-0061-3","Article"
"Hypermethylation of ACADVL is involved in the high-intensity interval training-associated reduction of cardiac fibrosis in heart failure patients","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04032-7","Chih-Chin HsuJong-Shyan WangYu-Chiau ShyuTieh-Cheng FuYu-Hsiang JuanShin-Sheng YuanChao-Hung WangChi-Hsiao YehPo-Cheng LiaoHsin-Yi WuPang-Hung Hsu","2023","http://link.springer.com/article/10.1186/s12967-023-04032-7","Article"
"Effects of non-pharmacological interventions for adults with subjective cognitive decline: a network meta-analysis and component network meta-analysis","BMC Medicine","","22","1","10.1186/s12916-024-03491-z","Xiao-Hong YuXin-Ru LiZhi-Run DuYu ZhangYang FeiWen-Ping TangXian-Wen LiQing Zhao","2024","http://link.springer.com/article/10.1186/s12916-024-03491-z","Article"
"Enrichment of superoxide dismutase 2 in glioblastoma confers to acquisition of temozolomide resistance that is associated with tumor-initiating cell subsets","Journal of Biomedical Science","","26","1","10.1186/s12929-019-0565-2","Chia-Hung ChienJian-Ying ChuangShun-Tai YangWen-Bin YangPin-Yuan ChenTsung-I HsuChih-Yuan HuangWei-Lun LoKa-Yen YangMing-Sheng LiuJui-Mei ChuPei-Hsuan ChungJr-Jiun LiuShao-Wen ChouShang-Hung ChenKwang-Yu Chang","2019","http://link.springer.com/article/10.1186/s12929-019-0565-2","Article"
"Basics and applications of tumor-derived extracellular vesicles","Journal of Biomedical Science","","26","1","10.1186/s12929-019-0533-x","Yu-Ling TaiPei-Yu ChuBao-Hong LeeKo-Chien ChenChia-Yu YangWen-Hung KuoTang-Long Shen","2019","http://link.springer.com/article/10.1186/s12929-019-0533-x","Article"
"CAR-T cell therapy followed by allogenic hematopoietic stem cell transplantation yielded comparable outcome between Ph like ALL and other high-risk ALL","Biomarker Research","","11","1","10.1186/s40364-023-00451-2","Hai-ping DaiDan-qing KongHong-jie ShenWei CuiQian WangZheng LiJia YinLi-qing KangLei YuDe-pei WuXiao-wen Tang","2023","http://link.springer.com/article/10.1186/s40364-023-00451-2","Article"
"New insights into mechanism of bisphenol analogue neurotoxicity: implications of inhibition of O-GlcNAcase activity in PC12 cells","Archives of Toxicology","","93","9","10.1007/s00204-019-02525-3","Yu-Xin GuXiao-Xing LiangNuo-Ya YinYu YangBin WanLiang-Hong GuoFrancesco Faiola","2019","http://link.springer.com/article/10.1007/s00204-019-02525-3","Article"
"Elevated C1orf63 expression is correlated with CDK10 and predicts better outcome for advanced breast cancers: a retrospective study","BMC Cancer","","15","1","10.1186/s12885-015-1569-2","Chao-Qun HongFan ZhangYan-Jie YouWei-Li QiuArmando E. GiulianoXiao-Jiang CuiGuo-Jun ZhangYu-Kun Cui","2015","http://link.springer.com/article/10.1186/s12885-015-1569-2","Article"
"Modified citrus pectin inhibited bladder tumor growth through downregulation of galectin-3","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0004-z","Tian FangDan-dan LiuHe-ming NingDan LiuJing-ya SunXiao-jing HuangYu DongMei-yu GengShi-feng YunJun YanRui-min Huang","2018","http://link.springer.com/article/10.1038/s41401-018-0004-z","Article"
"Copper-transporting P-type adenosine triphosphatase (ATP7A) is associated with platinum-resistance in non-small cell lung cancer (NSCLC)","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-21","Zhuang-hua LiMiao-zhen QiuZhao-lei ZengHui-yan LuoWen-jing WuFeng WangZhi-qiang WangDong-sheng ZhangYu-hong LiRui-hua Xu","2012","http://link.springer.com/article/10.1186/1479-5876-10-21","Article"
"Discovery of novel aromatase inhibitors using a homogeneous time-resolved fluorescence assay","Acta Pharmacologica Sinica","","35","8","10.1038/aps.2014.53","Jin-zi JiKe-jing LaoJie HuTao PangZhen-zhou JiangHao-liang YuanJing-shan MiaoXin ChenShan-shan NingHua XiangYu-meng GuoMing YanLu-yong Zhang","2014","http://link.springer.com/article/10.1038/aps.2014.53","Article"
"Abnormal expression of paxillin correlates with tumor progression and poor survival in patients with gastric cancer","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-277","Dong-liang ChenZhi-qiang WangChao RenZhao-lei ZengDe-shen WangHui-yan LuoFeng WangMiao-zhen QiuLong BaiDong-sheng ZhangFeng-hua WangYu-hong LiRui-hua Xu","2013","http://link.springer.com/article/10.1186/1479-5876-11-277","Article"
"Establishment and maintenance of a standardized glioma tissue bank: Huashan experience","Cell and Tissue Banking","","16","2","10.1007/s10561-014-9459-4","Abudumijiti AibaidulaJun-feng LuJin-song WuHe-jian ZouHong ChenYu-qian WangZhi-yong QinYu YaoYe GongXiao-ming ChePing ZhongShi-qi LiWei-min BaoYing MaoLiang-fu Zhou","2015","http://link.springer.com/article/10.1007/s10561-014-9459-4","Article"
"[1,2,4]Triazolo[1,5-a]pyrimidine derivative (Mol-5) is a new NS5-RdRp inhibitor of DENV2 proliferation and DENV2-induced inflammation","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0316-7","Yi-hong WanWen-yu WuSong-xin GuoShi-jun HeXiao-dong TangXiao-yun WuKutty Selva NandakumarMin ZouLin LiXiao-guang ChenShu-wen LiuXin-gang Yao","2020","http://link.springer.com/article/10.1038/s41401-019-0316-7","Article"
"Differential expression of ATP-gated P2X receptors in DRG between chronic neuropathic pain and visceralgia rat models","Purinergic Signalling","","12","1","10.1007/s11302-015-9481-4","Lin ChenYu-wei LiuKai YueQin RuQi XiongBao-miao MaXiang TianChao-ying Li","2016","http://link.springer.com/article/10.1007/s11302-015-9481-4","Article"
"Predictive Value of 5-Methoxytryptophan on Long-Term Clinical Outcome after PCI in Patients with Acute Myocardial Infarction-a Prospective Cohort Study","Journal of Cardiovascular Translational Research","","","","10.1007/s12265-024-10518-6","Kui HuangXiao-Qin WenWei ZhangJing-Xian WangYan LiangWen-Qing LiYu-Hang WangMiao-Miao LiangAn-Ran JingJing MaXu ZhangYin LiuJing Gao","2024","http://link.springer.com/article/10.1007/s12265-024-10518-6","Article"
"Plasma miR-142 predicts major adverse cardiovascular events as an intermediate biomarker of dual antiplatelet therapy","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0041-7","Qian-jie TangHe-ping LeiHong WuJi-yan ChenChun-yu DengWang-sheng ShengYong-heng FuXiao-hong LiYu-bi LinYa-ling HanShi-long Zhong","2019","http://link.springer.com/article/10.1038/s41401-018-0041-7","Article"
"Pseudoginsenoside-F11 attenuates cognitive dysfunction and tau phosphorylation in sporadic Alzheimer’s disease rat model","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00562-8","Lei ZhuXiao-jie HouXiao-hang CheTing-shuo ZhouXiao-qi LiuChun-fu WuJing-yu Yang","2021","http://link.springer.com/article/10.1038/s41401-020-00562-8","Article"
"miR-17-5p drives G2/M-phase accumulation by directly targeting CCNG2 and is related to recurrence of head and neck squamous cell carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08812-6","Qiang HuangYu-Jie ShenChi-Yao HsuehYang GuoYi-Fan ZhangJiao-Yu LiLiang Zhou","2021","http://link.springer.com/article/10.1186/s12885-021-08812-6","Article"
"Left Ventricular Electromechanical Remodeling Detected by Acoustic Cardiography in Paroxysmal Atrial Fibrillation","Journal of Cardiovascular Translational Research","","14","2","10.1007/s12265-020-10047-y","Kuo-Li PanShih-Lin ChangYenn-Jiang LinLi-Wei LoYu-Feng HuFa-Po ChungTze-Fan ChaoJo-Nan LiaoChin-Yu LinChung-Hsing LinAbigail Louise D. TeShinya YamadaYao-Ting ChangShih-Ann Chen","2021","http://link.springer.com/article/10.1007/s12265-020-10047-y","Article"
"Preventive and therapeutic effects of Smad7 on radiation-induced oral mucositis","Nature Medicine","","19","4","10.1038/nm.3118","Gangwen HanLi BianFulun LiAna CotrimDonna WangJianbo LuYu DengGregory BirdAnastasia SowersJames B MitchellJ Silvio GutkindRui ZhaoDavid RabenPeter ten DijkeYosef RefaeliQinghong Zhang","2013","http://link.springer.com/article/10.1038/nm.3118","Article"
"A novel inflammation-based prognostic score in esophageal squamous cell carcinoma: the C-reactive protein/albumin ratio","BMC Cancer","","15","1","10.1186/s12885-015-1379-6","Xiao-li WeiFeng-hua WangDong-sheng ZhangMiao-zhen QiuChao RenYing JinYi-xin ZhouDe-shen WangMing-ming HeLong BaiFeng WangHui-yan LuoYu-hong LiRui-hua Xu","2015","http://link.springer.com/article/10.1186/s12885-015-1379-6","Article"
"Trans-ancestry genome-wide association study identifies 12 genetic loci influencing blood pressure and implicates a role for DNA methylation","Nature Genetics","","47","11","10.1038/ng.3405","Norihiro KatoMarie LohFumihiko TakeuchiNiek VerweijXu WangWeihua ZhangTanika N KellyDanish SaleheenBenjamin LehneIrene Mateo LeachAlexander W DrongJames AbbottSimone WahlSian-Tsung TanWilliam R ScottGianluca Campanella","2015","http://link.springer.com/article/10.1038/ng.3405","Article"
"The clathrin adaptor Numb regulates intestinal cholesterol absorption through dynamic interaction with NPC1L1","Nature Medicine","","20","1","10.1038/nm.3417","Pei-Shan LiZhen-Yan FuYing-Yu ZhangJin-Hui ZhangChen-Qi XuYi-Tong MaBo-Liang LiBao-Liang Song","2014","http://link.springer.com/article/10.1038/nm.3417","Article"
"Internal ribosome entry site of Rhopalosiphum padi virus is functional in mammalian cells and has cryptic promoter activity in baculovirus-infected Sf21 cells","Acta Pharmacologica Sinica","","29","8","10.1111/j.1745-7254.2008.00820.x","Yi-jane WuChao-yi TengYu-jie ChenSeng-chi ChenYing-ju ChenYi-ting LinTzong-yuan Wu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00820.x","Article"
"The dual role of osteopontin in acetaminophen hepatotoxicity","Acta Pharmacologica Sinica","","33","8","10.1038/aps.2012.47","Chun-yan HeBei-bei LiangXiao-yu FanLei CaoRui ChenYa-jun GuoJian Zhao","2012","http://link.springer.com/article/10.1038/aps.2012.47","Article"
"Aggravated ulcerative colitis caused by intestinal Metrnl deficiency is associated with reduced autophagy in epithelial cells","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0343-4","Sai-long ZhangZhi-yong LiDong-sheng WangTian-ying XuMao-bing FanMing-he ChengChao-yu Miao","2020","http://link.springer.com/article/10.1038/s41401-019-0343-4","Article"
"Screening of Korean medicinal plants for possible osteoclastogenesis effects in vitro","Genes & Nutrition","","2","4","10.1007/s12263-007-0062-1","Yu Na YounErang LimNari LeeYoung Seop KimMin Seon KooSoon Young Choi","2008","http://link.springer.com/article/10.1007/s12263-007-0062-1","Article"
"Signaling protein signature predicts clinical outcome of non-small-cell lung cancer","BMC Cancer","","18","1","10.1186/s12885-018-4104-4","Bao-Feng JinFan YangXiao-Min YingLin GongShuo-Feng HuQing ZhaoYi-Da LiaoKe-Zhong ChenTeng LiYan-Hong TaiYuan CaoXiao LiYan HuangXiao-Yan ZhanXuan-He QinJin Wu","2018","http://link.springer.com/article/10.1186/s12885-018-4104-4","Article"
"Development and characterization of monoclonal antibody against human IL-37b","Cytotechnology","","69","2","10.1007/s10616-016-0052-5","Yu-Chi GaoYan JiaDe-Qian XiaoXin WangYou-Chao DaiShi-Yan YuChen ChenZe-Gang ZhuangXiao-Xia FuJun-Ai ZhangBi-Ying ZhengZhi-Hong ChenJi-Xin ZhongZhang-Quan ChenJun-Fa Xu","2017","http://link.springer.com/article/10.1007/s10616-016-0052-5","Article"
"The status of HBV infection influences metastatic pattern and survival in Chinese patients with pancreatic cancer","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-249","Xiao-li WeiMiao-zhen QiuWei-wei ChenYing JinChao RenFeng WangHui-yan LuoZhi-qiang WangDong-sheng ZhangFeng-hua WangYu-hong LiRui-hua Xu","2013","http://link.springer.com/article/10.1186/1479-5876-11-249","Article"
"Establishment and characterization of human osteosarcoma cell lines with different pulmonary metastatic potentials","Cytotechnology","","61","1 - 2","10.1007/s10616-009-9239-3","Xiang ChenTong-Tao YangWei WangHong-Hui SunBao-An MaCun-Xiao LiQiong MaZhe YuQing-Yu Fan","2009","http://link.springer.com/article/10.1007/s10616-009-9239-3","Article"
"Cytochrome P450 in living donor liver transplantation","Journal of Biomedical Science","","22","1","10.1186/s12929-015-0140-4","King-Wah ChiuToshiaki NakanoKuang-Den ChenLi-Wen HsuChia-Yun LaiChing-Yin HuangYu-Fan ChengShigeru GotoChao-Long Chen","2015","http://link.springer.com/article/10.1186/s12929-015-0140-4","Article"
"Comparison of submucosal and subserosal approaches toward optimized indocyanine green tracer-guided laparoscopic lymphadenectomy for patients with gastric cancer (FUGES-019): a randomized controlled trial","BMC Medicine","","19","1","10.1186/s12916-021-02125-y","Qi-Yue ChenQing ZhongPing LiJian-Wei XieZhi-Yu LiuXiao-Bo HuangGuang-Tan LinJia-Bin WangJian-Xian LinJun LuLong-Long CaoMi LinQiao-Ling ZhengRu-Hong TuZe-Ning HuangChao-Hui Zheng","2021","http://link.springer.com/article/10.1186/s12916-021-02125-y","Article"
"Expression patterns of programmed death ligand 1 correlate with different microenvironments and patient prognosis in hepatocellular carcinoma","British Journal of Cancer","","119","1","10.1038/s41416-018-0144-4","Chao-Qun LiuJing XuZhong-Guo ZhouLi-Lian JinXing-Juan YuGang XiaoJie LinShi-Mei ZhuangYao-Jun ZhangLimin Zheng","2018","http://link.springer.com/article/10.1038/s41416-018-0144-4","Article"
"Machine learning-based segmentation of ischemic penumbra by using diffusion tensor metrics in a rat model","Journal of Biomedical Science","","27","1","10.1186/s12929-020-00672-9","Duen-Pang KuoPo-Chih KuoYung-Chieh ChenYu-Chieh Jill KaoChing-Yen LeeHsiao-Wen ChungCheng-Yu Chen","2020","http://link.springer.com/article/10.1186/s12929-020-00672-9","Article"
"The pineapple genome and the evolution of CAM photosynthesis","Nature Genetics","","47","12","10.1038/ng.3435","Ray MingRobert VanBurenChing Man WaiHaibao TangMichael C SchatzJohn E BowersEric LyonsMing-Li WangJung ChenEric BiggersJisen ZhangLixian HuangLingmao ZhangWenjing MiaoJian ZhangZhangyao Ye","2015","http://link.springer.com/article/10.1038/ng.3435","Article"
"Inhibition of TMEM16A improves cisplatin-induced acute kidney injury via preventing DRP1-mediated mitochondrial fission","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01122-6","Xiao-long LiXue-wu LiuWei-ling LiuYu-quan LinJing LiuYu-sheng PengLi-min ChengYan-hua Du","2023","http://link.springer.com/article/10.1038/s41401-023-01122-6","Article"
"Ice Squeezing Induced Multicolor Fluorescence Emissions from Polyacrylamide Cryogels","Journal of Fluorescence","","28","1","10.1007/s10895-017-2196-x","Chun YangYan ZhangWei-Qin CaoYa-Nan YanJian WangXiao-Feng JiTao-Lin ZhongYu Wang","2018","http://link.springer.com/article/10.1007/s10895-017-2196-x","Article"
"hMSCs treatment attenuates murine herpesvirus-68 (MHV-68) pneumonia through altering innate immune response via ROS/NLRP3 signaling pathway","Molecular Biomedicine","","4","1","10.1186/s43556-023-00137-z","Aiping QinXiao-juan WangJijun FuAo ShenXiaotao HuangZhida ChenHuiting WuYu JiangQian WangFei ChenAndy Peng XiangXiyong Yu","2023","http://link.springer.com/article/10.1186/s43556-023-00137-z","Article"
"The role of the apoptosis-related protein BCL-B in the regulation of mitophagy in hepatic stellate cells during the regression of liver fibrosis","Experimental & Molecular Medicine","","51","1","10.1038/s12276-018-0199-6","Qian DingXiao-Li XieMiao-Miao WangJie YinJin-Mei TianXiao-Yu JiangDi ZhangJing HanYun BaiZi-Jin CuiHui-Qing Jiang","2019","http://link.springer.com/article/10.1038/s12276-018-0199-6","Article"
"Oridonin stabilizes retinoic acid receptor alpha through ROS-activated NF-κB signaling","BMC Cancer","","15","1","10.1186/s12885-015-1219-8","Yang CaoWei WeiNan ZhangQing YuWen-Bin XuWen-Jun YuGuo-Qiang ChenYing-Li WuHua Yan","2015","http://link.springer.com/article/10.1186/s12885-015-1219-8","Article"
"Spectroscopic Properties and Energy Transfer Analysis of Tm3+-Doped BaF2-Ga2O3-GeO2-La2O3 Glass","Journal of Fluorescence","","20","3","10.1007/s10895-010-0617-1","Shenglei YuZhongmin YangShanhui Xu","2010","http://link.springer.com/article/10.1007/s10895-010-0617-1","Article"
"Pharmacokinetics and safety of cyclophosphamide and docetaxel in a hemodialysis patient with early stage breast cancer: a case report","BMC Cancer","","15","1","10.1186/s12885-015-1932-3","Liu YangXiao-chen ZhangSu-feng YuHua-Qing ZhuAi-ping HuJian ChenPeng Shen","2015","http://link.springer.com/article/10.1186/s12885-015-1932-3","Article"
