Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A functional difficulty and functional pain instrument for hip and knee osteoarthritis","Arthritis Research & Therapy","","11","4","10.1186/ar2760","Alan M JetteChristine M McDonoughPengsheng NiStephen M HaleyRonald K HambletonSippy OlarschDavid J HunterYoung-jo KimDavid T Felson","2009","http://link.springer.com/article/10.1186/ar2760","Article"
"Alcohol intake and pancreatic cancer: a pooled analysis from the pancreatic cancer cohort consortium (PanScan)","Cancer Causes & Control","","21","8","10.1007/s10552-010-9548-z","Dominique S. MichaudAlina VrielingLi JiaoJulie B. MendelsohnEmily SteplowskiShannon M. LynchJean Wactawski-WendeAlan A. ArslanH. Bas Bueno-de-MesquitaCharles S. FuchsMyron GrossKathy HelzlsouerEric J. JacobsAndrea LaCroixGloria PetersenWei Zheng","2010","http://link.springer.com/article/10.1007/s10552-010-9548-z","Article"
"TANGO: Development of Consumer Information Leaflets to Support TAperiNG of Opioids in Older Adults with Low Back Pain and Hip and Knee Osteoarthritis","Drugs & Aging","","40","4","10.1007/s40266-023-01011-x","Alessandra C. MarceloEmma K. HoDavid J. HunterSarah N. HilmerNatali JokanovicJoanna PriorAna Paula Carvalho-e-SilvaManuela L. Ferreira","2023","http://link.springer.com/article/10.1007/s40266-023-01011-x","Article"
"A case-only study to identify genetic modifiers of breast cancer risk for BRCA1/BRCA2 mutation carriers","Nature Communications","","12","1","10.1038/s41467-020-20496-3","Juliette CoignardMichael LushJonathan BeesleyTracy A. O’MaraJoe DennisJonathan P. TyrerDaniel R. BarnesLesley McGuffogGoska LeslieManjeet K. BollaMuriel A. AdankSimona AgataThomas AhearnKristiina AittomäkiIrene L. AndrulisHoda Anton-Culver","2021","http://link.springer.com/article/10.1038/s41467-020-20496-3","Article"
"Identification of ten variants associated with risk of estrogen-receptor-negative breast cancer","Nature Genetics","","49","12","10.1038/ng.3785","Roger L MilneKaroline B KuchenbaeckerKyriaki MichailidouJonathan BeesleySiddhartha KarSara LindströmShirley HuiAudrey LemaçonPenny SoucyJoe DennisXia JiangAsha RostamianfarHilary FinucaneManjeet K BollaLesley McGuffogQin Wang","2017","http://link.springer.com/article/10.1038/ng.3785","Article"
"Association analysis identifies 65 new breast cancer risk loci","Nature","","551","7678","10.1038/nature24284","Kyriaki MichailidouSara LindströmJoe DennisJonathan BeesleyShirley HuiSiddhartha KarAudrey LemaçonPenny SoucyDylan GlubbAsha RostamianfarManjeet K. BollaQin WangJonathan TyrerEd DicksAndrew LeeZhaoming Wang","2017","http://link.springer.com/article/10.1038/nature24284","Article"
"Fine-mapping of prostate cancer susceptibility loci in a large meta-analysis identifies candidate causal variants","Nature Communications","","9","1","10.1038/s41467-018-04109-8","Tokhir DadaevEdward J. SaundersPaul J. NewcombeEzequiel AnokianDaniel A. LeongamornlertMark N. BrookClara Cieza-BorrellaMartina MijuskovicSarah WakerellAli Amin Al OlamaFredrick R. SchumacherSonja I. BerndtSara BenllochMahbubl AhmedChee GohXin Sheng","2018","http://link.springer.com/article/10.1038/s41467-018-04109-8","Article"
"O6-Methylguanine-DNA Methyltransferase Leu84Phe and Ile143Val Polymorphisms and Risk of Colorectal Cancer in the Nurses’ Health Study and Physicians’ Health Study (United States)","Cancer Causes & Control","","17","5","10.1007/s10552-006-0005-y","Gregory J. TranahJames BugniEdward GiovannucciJing MaCharles FuchsLisa HinesLeona SamsonDavid J. Hunter","2006","http://link.springer.com/article/10.1007/s10552-006-0005-y","Article"
"Finding the missing heritability of complex diseases","Nature","","461","7265","10.1038/nature08494","Teri A. ManolioFrancis S. CollinsNancy J. CoxDavid B. GoldsteinLucia A. HindorffDavid J. HunterMark I. McCarthyErin M. RamosLon R. CardonAravinda ChakravartiJudy H. ChoAlan E. GuttmacherAugustine KongLeonid KruglyakElaine MardisCharles N. Rotimi","2009","http://link.springer.com/article/10.1038/nature08494","Article"
"Fine mapping of 14q24.1 breast cancer susceptibility locus","Human Genetics","","131","3","10.1007/s00439-011-1088-4","Phoebe LeeYi-Ping FuJonine D. FigueroaLudmila Prokunina-OlssonJesus Gonzalez-BosquetPeter KraftZhaoming WangKevin B. JacobsMeredith YeagerMarie-Josèphe HornerSusan E. HankinsonAmy HutchinsonNilanjan ChatterjeeMontserrat Garcia-ClosasRegina G. ZieglerChristine D. Berg","2012","http://link.springer.com/article/10.1007/s00439-011-1088-4","Article"
"Genome-wide association study identifies multiple loci associated with both mammographic density and breast cancer risk","Nature Communications","","5","1","10.1038/ncomms6303","Sara LindströmDeborah J. ThompsonAndrew D. PatersonJingmei LiGretchen L. GierachChristopher ScottJennifer StoneJulie A. DouglasIsabel dos-Santos-SilvaPablo Fernandez-NavarroJajini VerghasePaula SmithJudith BrownRobert LubenNicholas J. WarehamRuth J. F. Loos","2014","http://link.springer.com/article/10.1038/ncomms6303","Article"
"Protocol for a randomised feasibility trial comparing a combined program of education and exercise versus general advice for ankle osteoarthritis","Journal of Foot and Ankle Research","","16","1","10.1186/s13047-023-00669-1","Michelle D. SmithViana VuvanNatalie J. CollinsDavid J. HunterNathalia CostaMelinda M. Franettovich SmithBill Vicenzino","2023","http://link.springer.com/article/10.1186/s13047-023-00669-1","Article"
"Diagnosis and conservative management of degenerative lumbar spondylolisthesis","European Spine Journal","","17","3","10.1007/s00586-007-0543-3","Leonid KalichmanDavid J. Hunter","2008","http://link.springer.com/article/10.1007/s00586-007-0543-3","Article"
"Meta-analysis identifies 13 new loci associated with waist-hip ratio and reveals sexual dimorphism in the genetic basis of fat distribution","Nature Genetics","","42","11","10.1038/ng.685","Iris M HeidAnne U JacksonJoshua C RandallThomas W WinklerLu QiValgerdur SteinthorsdottirGudmar ThorleifssonM Carola ZillikensElizabeth K SpeliotesReedik MägiTsegaselassie WorkalemahuCharles C WhiteNabila Bouatia-NajiTamara B HarrisSonja I BerndtErik Ingelsson","2010","http://link.springer.com/article/10.1038/ng.685","Article"
"Twelve type 2 diabetes susceptibility loci identified through large-scale association analysis","Nature Genetics","","42","7","10.1038/ng.609","Benjamin F VoightLaura J ScottValgerdur SteinthorsdottirAndrew P MorrisChristian DinaRyan P WelchEleftheria ZegginiCornelia HuthYurii S AulchenkoGudmar ThorleifssonLaura J McCullochTeresa FerreiraHarald GrallertNajaf AminGuanming WuCristen J Willer","2010","http://link.springer.com/article/10.1038/ng.609","Article"
"Loss of Grem1-lineage chondrogenic progenitor cells causes osteoarthritis","Nature Communications","","14","1","10.1038/s41467-023-42199-1","Jia Q. NgToghrul H. JafarovChristopher B. LittleTongtong WangAbdullah M. AliYan MaGeorgette A. RadfordLaura VrbanacMari IchinoseSamuel WhittleDavid J. HunterTamsin R. M. LannaganNobumi SuzukiJarrad M. GoyneHiroki KobayashiTimothy C. Wang","2023","http://link.springer.com/article/10.1038/s41467-023-42199-1","Article"
"Vitamins and carotenoids intake and the risk of basal cell carcinoma of the skin in women (United States)","Cancer Causes & Control","","13","3","10.1023/A:1015036317596","Teresa T. FungDavid J. HunterDonna SpiegelmanGraham A. ColditzFrank E. SpeizerWalter C. Willett","2002","http://link.springer.com/article/10.1023/A%3A1015036317596","Article"
"Hundreds of variants clustered in genomic loci and biological pathways affect human height","Nature","","467","7317","10.1038/nature09410","Hana Lango AllenKarol EstradaGuillaume LettreSonja I. BerndtMichael N. WeedonFernando RivadeneiraCristen J. WillerAnne U. JacksonSailaja VedantamSoumya RaychaudhuriTeresa FerreiraAndrew R. WoodRobert J. WeyantAyellet V. SegrèElizabeth K. SpeliotesEleanor Wheeler","2010","http://link.springer.com/article/10.1038/nature09410","Article"
"Identification of 23 new prostate cancer susceptibility loci using the iCOGS custom genotyping array","Nature Genetics","","45","4","10.1038/ng.2560","Rosalind A EelesAli Amin Al OlamaSara BenllochEdward J SaundersDaniel A LeongamornlertMalgorzata TymrakiewiczMaya GhoussainiCraig LuccariniJoe DennisSarah Jugurnauth-LittleTokhir DadaevDavid E NealFreddie C HamdyJenny L DonovanKen MuirGraham G Giles","2013","http://link.springer.com/article/10.1038/ng.2560","Article"
"In vivo precision of a depth-specific topographic mapping technique in the CT analysis of osteoarthritic and normal proximal tibial subchondral bone density","Skeletal Radiology","","40","8","10.1007/s00256-010-1001-6","James D. JohnstonChristine E. McLennanDavid J. HunterDavid R. Wilson","2011","http://link.springer.com/article/10.1007/s00256-010-1001-6","Article"
"Kidney function, albuminuria, and their modification by genetic factors and risk of incident dementia in UK Biobank","Alzheimer's Research & Therapy","","15","1","10.1186/s13195-023-01248-z","Tian-Shin YehLei CliftonJennifer A. CollisterXiaonan LiuDavid J. HunterThomas J. Littlejohns","2023","http://link.springer.com/article/10.1186/s13195-023-01248-z","Article"
"A multi-stage genome-wide association study of bladder cancer identifies multiple susceptibility loci","Nature Genetics","","42","11","10.1038/ng.687","Nathaniel RothmanMontserrat Garcia-ClosasNilanjan ChatterjeeNuria MalatsXifeng WuJonine D FigueroaFrancisco X RealDavid Van Den BergGiuseppe MatulloDalsu BarisMichael ThunLambertus A KiemeneyPaolo VineisImmaculata De VivoDemetrius AlbanesMark P Purdue","2010","http://link.springer.com/article/10.1038/ng.687","Article"
"Acute low back pain is marked by variability: An internet-based pilot study","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-220","Pradeep SuriJames RainvilleGarrett M FitzmauriceJeffrey N KatzRobert N JamisonJulia MarthaCarol HartiganJanet LimkeCristin JouveDavid J Hunter","2011","http://link.springer.com/article/10.1186/1471-2474-12-220","Article"
"Observed efficacy and clinically important improvements in participants with osteoarthritis treated with subcutaneous tanezumab: results from a 56-week randomized NSAID-controlled study","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02759-0","Tuhina NeogiDavid J. HunterMelvin ChurchillIvan ShirinskyAlexander WhiteAli GuermaziMasanari OmataRobert J. FountaineGlenn PixtonLars ViktrupMark T. BrownChristine R. WestKenneth M. Verburg","2022","http://link.springer.com/article/10.1186/s13075-022-02759-0","Article"
"Molecular mechanisms linking high body mass index to breast cancer etiology in post-menopausal breast tumor and tumor-adjacent tissues","Breast Cancer Research and Treatment","","173","3","10.1007/s10549-018-5034-1","Yujing J. HengJun WangThomas U. AhearnSusan B. BrownXuehong ZhangChristine B. AmbrosoneVictor Piana de AndradeAdam M. BrufskyFergus J. CouchTari A. KingFrancesmary ModugnoCeline M. VachonNatalie C. DuPreMontserrat Garcia-ClosasMelissa A. TroesterDavid J. Hunter","2019","http://link.springer.com/article/10.1007/s10549-018-5034-1","Article"
"CYP3A7*1C allele: linking premenopausal oestrone and progesterone levels with risk of hormone receptor-positive breast cancers","British Journal of Cancer","","124","4","10.1038/s41416-020-01185-w","Nichola JohnsonSarah MaguireAnna MorraPooja Middha KapoorKatarzyna TomczykMichael E. JonesMinouk J. SchoemakerClare GilhamManjeet K. BollaQin WangJoe DennisThomas U. AhearnIrene L. AndrulisHoda Anton-CulverNatalia N. AntonenkovaVolker Arndt","2021","http://link.springer.com/article/10.1038/s41416-020-01185-w","Article"
"Genetic polymorphisms of the GNRH1 and GNRHR genes and risk of breast cancer in the National Cancer Institute Breast and Prostate Cancer Cohort Consortium (BPC3)","BMC Cancer","","9","1","10.1186/1471-2407-9-257","Federico CanzianRudolf KaaksDavid G CoxKatherine D HendersonBrian E HendersonChristine BergSheila BinghamHeiner BoeingJulie BuringEugenia E CalleStephen ChanockFrancoise Clavel-ChapelonLaure DossusHeather Spencer FeigelsonChristopher A HaimanSusan E Hankinson","2009","http://link.springer.com/article/10.1186/1471-2407-9-257","Article"
"Identification of nine new susceptibility loci for endometrial cancer","Nature Communications","","9","1","10.1038/s41467-018-05427-7","Tracy A. O’MaraDylan M. GlubbFrederic AmantDaniela AnnibaliKatie AshtonJohn AttiaPaul L. AuerMatthias W. BeckmannAmanda BlackManjeet K. BollaHiltrud BrauchHermann BrennerLouise BrintonDaniel D. BuchananBarbara BurwinkelJenny Chang-Claude","2018","http://link.springer.com/article/10.1038/s41467-018-05427-7","Article"
"Efficacy, Safety, and Accuracy of Intra-articular Therapies for Hand Osteoarthritis: Current Evidence","Drugs & Aging","","40","1","10.1007/s40266-022-00994-3","Win Min OoDavid J. Hunter","2023","http://link.springer.com/article/10.1007/s40266-022-00994-3","Article"
"NHS Management Past","Just Managing","","","","10.1007/978-1-349-22376-3_2","Stephen HarrisonDavid J. HunterGordon MarnochChristopher Pollitt","1992","http://link.springer.com/chapter/10.1007/978-1-349-22376-3_2","Chapter"
"Effectiveness of a new model of primary care management on knee pain and function in patients with knee osteoarthritis: Protocol for THE PARTNER STUDY","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2048-0","David J. HunterRana S. HinmanJocelyn L. BowdenThorlene EgertonAndrew M. BriggsStephen J. BunkerJessica KaszaAndrew B. ForbesSimon D. FrenchMarie PirottaDeborah J. SchofieldNicholas A. ZwarKim L. Bennell","2018","http://link.springer.com/article/10.1186/s12891-018-2048-0","Article"
"Reproductive factors and family history of breast cancer in relation to plasma estrogen and prolactin levels in postmenopausal women in the Nurses' Health Study (United States)","Cancer Causes & Control","","6","3","10.1007/BF00051793","Susan E. HankinsonGraham A. ColditzDavid J. HunterJoAnn E. MansonWalter C. WillettMeir J. StampferChristopher LongcopeFrank E. Speizer","1995","http://link.springer.com/article/10.1007/BF00051793","Article"
"Post-traumatic osteoarthritis: from mouse models to clinical trials","Nature Reviews Rheumatology","","9","8","10.1038/nrrheum.2013.72","Christopher B. LittleDavid J. Hunter","2013","http://link.springer.com/article/10.1038/nrrheum.2013.72","Article"
"A Review of NHS Management Research, 1985–90","Just Managing","","","","10.1007/978-1-349-22376-3_4","Stephen HarrisonDavid J. HunterGordon MarnochChristopher Pollitt","1992","http://link.springer.com/chapter/10.1007/978-1-349-22376-3_4","Chapter"
"A Pooled Analysis of 12 Cohort Studies of Dietary Fat, Cholesterol and Egg Intake and Ovarian Cancer","Cancer Causes & Control","","17","3","10.1007/s10552-005-0455-7","Jeanine M. GenkingerDavid J. HunterDonna SpiegelmanKristin E. AndersonW. Lawrence BeesonJulie E. BuringGraham A. ColditzGary E. FraserJo L. FreudenheimR. Alexandra GoldbohmSusan E. HankinsonKaren L. KoenigSusanna C. LarssonMichael LeitzmannMarjorie L. McCulloughAnthony B. Miller","2006","http://link.springer.com/article/10.1007/s10552-005-0455-7","Article"
"Gene–environment interactions in human diseases","Nature Reviews Genetics","","6","4","10.1038/nrg1578","David J. Hunter","2005","http://link.springer.com/article/10.1038/nrg1578","Article"
"Characterizing prostate cancer risk through multi-ancestry genome-wide discovery of 187 novel risk variants","Nature Genetics","","55","12","10.1038/s41588-023-01534-4","Anqi WangJiayi ShenAlex A. RodriguezEdward J. SaundersFei ChenRohini JanivaraBurcu F. DarstXin ShengYili XuAlisha J. ChouSara BenllochTokhir DadaevMark N. BrookAnna PlymAli SahimiThomas J. Hoffman","2023","http://link.springer.com/article/10.1038/s41588-023-01534-4","Article"
"Mechanical Metrics of the Proximal Tibia are Precise and Differentiate Osteoarthritic and Normal Knees: A Finite Element Study","Scientific Reports","","8","1","10.1038/s41598-018-29880-y","Hanieh ArjmandMajid NazemiSaija A. KontulainenChristine E. McLennanDavid J. HunterDavid R. WilsonJames D. Johnston","2018","http://link.springer.com/article/10.1038/s41598-018-29880-y","Article"
"Going to Market?","Just Managing","","","","10.1007/978-1-349-22376-3_6","Stephen HarrisonDavid J. HunterGordon MarnochChristopher Pollitt","1992","http://link.springer.com/chapter/10.1007/978-1-349-22376-3_6","Chapter"
"Efficacy of a physiotherapy rehabilitation program for individuals undergoing arthroscopic management of femoroacetabular impingement – the FAIR trial: a randomised controlled trial protocol","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-58","Kim L BennellJohn M O’DonnellAmir TaklaLibby N SpiersDavid J HunterMargaret StaplesRana S Hinman","2014","http://link.springer.com/article/10.1186/1471-2474-15-58","Article"
"Collaborative model of care between Orthopaedics and allied healthcare professionals in knee osteoarthritis (CONNACT): study protocol for an effectiveness-implementation hybrid randomized control trial","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03695-3","Bryan Yijia TanMichelle Jessica PereiraSu-Yin YangDavid J. HunterSoren Thorgaard SkouJulian ThumbooJosip Car","2020","http://link.springer.com/article/10.1186/s12891-020-03695-3","Article"
"The FANCM:p.Arg658* truncating variant is associated with risk of triple-negative breast cancer","npj Breast Cancer","","5","1","10.1038/s41523-019-0127-5","Gisella FiglioliMassimo BoglioloIrene CatucciLaura CalecaSandra Viz LasherasRoser PujolJohanna I. KiiskiTaru A. MuranenDaniel R. BarnesJoe DennisKyriaki MichailidouManjeet K. BollaGoska LeslieCora M. AalfsMuriel A. AdankJulian Adlard","2019","http://link.springer.com/article/10.1038/s41523-019-0127-5","Article"
"Shared heritability and functional enrichment across six solid cancers","Nature Communications","","10","1","10.1038/s41467-018-08054-4","Xia JiangHilary K. FinucaneFredrick R. SchumacherStephanie L. SchmitJonathan P. TyrerYounghun HanKyriaki MichailidouCorina LesseurKaroline B. KuchenbaeckerJoe DennisDavid V. ContiGraham CaseyMia M. GaudetJeroen R. HuygheDemetrius AlbanesMelinda C. Aldrich","2019","http://link.springer.com/article/10.1038/s41467-018-08054-4","Article"
"Weight-loss and exercise for communities with arthritis in North Carolina (we-can): design and rationale of a pragmatic, assessor-blinded, randomized controlled trial","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1441-4","Stephen P. MessierLeigh F. CallahanDaniel P. BeaversKate QueenShannon L. MihalkoGary D. MillerElena LosinaJeffrey N. KatzRichard F. LoeserSara A. QuandtPaul DeVitaDavid J. HunterMary F. LylesJovita NewmanBetsy HackneyJoanne M. Jordan","2017","http://link.springer.com/article/10.1186/s12891-017-1441-4","Article"
"Breast cancer susceptibility loci and mammographic density","Breast Cancer Research","","10","4","10.1186/bcr2127","Rulla M TamimiDavid CoxPeter KraftGraham A ColditzSusan E HankinsonDavid J Hunter","2008","http://link.springer.com/article/10.1186/bcr2127","Article"
"Genomic analyses identify hundreds of variants associated with age at menarche and support a role for puberty timing in cancer risk","Nature Genetics","","49","6","10.1038/ng.3841","Felix R DayDeborah J ThompsonHannes HelgasonDaniel I ChasmanHilary FinucanePatrick SulemKatherine S RuthSean WhalenAbhishek K SarkarEva AlbrechtElisabeth AltmaierMarzyeh AminiCaterina M BarbieriThibaud BoutinArchie CampbellEllen Demerath","2017","http://link.springer.com/article/10.1038/ng.3841","Article"
"Prediction of medial tibiofemoral compartment joint space loss progression using volumetric cartilage measurements: Data from the FNIH OA biomarkers consortium","European Radiology","","27","2","10.1007/s00330-016-4393-4","Nima Hafezi-NejadAli GuermaziFrank W. RoemerDavid J. HunterErik B. DamBashir ZikriaC. Kent KwohShadpour Demehri","2017","http://link.springer.com/article/10.1007/s00330-016-4393-4","Article"
"Establishing outcome measures in early knee osteoarthritis","Nature Reviews Rheumatology","","15","7","10.1038/s41584-019-0237-3","Carolyn A. EmeryJackie L. WhittakerArmaghan MahmoudianL. Stefan LohmanderEwa M. RoosKim L. BennellClodagh M. ToomeyRaylene A. ReimerDylan ThompsonJanet L. RonskyGregor KuntzeDavid G. LloydThomas AndriacchiMartin EnglundVirginia B. KrausElena Losina","2019","http://link.springer.com/article/10.1038/s41584-019-0237-3","Article"
"Musculoskeletal ultrasound in symptomatic thumb-base osteoarthritis: clinical, functional, radiological and muscle strength associations","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2610-4","Win Min OoLeticia A. DevezaVicky DuongKai FuJames M. LinklaterEdward A. RiordanSarah R. RobbinsDavid J. Hunter","2019","http://link.springer.com/article/10.1186/s12891-019-2610-4","Article"
"Seven prostate cancer susceptibility loci identified by a multi-stage genome-wide association study","Nature Genetics","","43","8","10.1038/ng.882","Zsofia Kote-JaraiAli Amin Al OlamaGraham G GilesGianluca SeveriJohanna SchleutkerMaren WeischerDaniele CampaElio RiboliTim KeyHenrik GronbergDavid J HunterPeter KraftMichael J ThunSue InglesStephen ChanockDemetrius Albanes","2011","http://link.springer.com/article/10.1038/ng.882","Article"
"Manganese superoxide dismutase polymorphism and risk of skin cancer (United States)","Cancer Causes & Control","","18","1","10.1007/s10552-006-0079-6","Jiali HanGraham A. ColditzDavid J. Hunter","2007","http://link.springer.com/article/10.1007/s10552-006-0079-6","Article"
"Plasma folate, methylenetetrahydrofolate reductase (MTHFR), and colorectal cancer risk in three large nested case–control studies","Cancer Causes & Control","","23","4","10.1007/s10552-012-9911-3","Jung Eun LeeEsther K. WeiCharles S. FuchsDavid J. HunterI-Min LeeJacob SelhubMeir J. StampferWalter C. WillettJing MaEdward Giovannucci","2012","http://link.springer.com/article/10.1007/s10552-012-9911-3","Article"
"Genetic variation in the estrogen metabolic pathway and mammographic density as an intermediate phenotype of breast cancer","Breast Cancer Research","","12","2","10.1186/bcr2488","Jingmei LiLouise ErikssonKeith HumphreysKamila CzeneJianjun LiuRulla M TamimiSara LindströmDavid J HunterCeline M VachonFergus J CouchChristopher G ScottPagona LagiouPer Hall","2010","http://link.springer.com/article/10.1186/bcr2488","Article"
"Aggregation tests identify new gene associations with breast cancer in populations with diverse ancestry","Genome Medicine","","15","1","10.1186/s13073-022-01152-5","Stefanie H. MuellerAlvina G. LaiMaria ValkovskayaKyriaki MichailidouManjeet K. BollaQin WangJoe DennisMichael LushZomoruda Abu-FulThomas U. AhearnIrene L. AndrulisHoda Anton-CulverNatalia N. AntonenkovaVolker ArndtKristan J. AronsonAnnelie Augustinsson","2023","http://link.springer.com/article/10.1186/s13073-022-01152-5","Article"
"Structural phenotypes of knee osteoarthritis: potential clinical and research relevance","Skeletal Radiology","","52","11","10.1007/s00256-022-04191-6","Frank W. RoemerMohamed JarrayaJamie E. CollinsC. Kent KwohDaichi HayashiDavid J. HunterAli Guermazi","2023","http://link.springer.com/article/10.1007/s00256-022-04191-6","Article"
"Identification of heart rate–associated loci and their effects on cardiac conduction and rhythm disorders","Nature Genetics","","45","6","10.1038/ng.2610","Marcel den HoedMark EijgelsheimTõnu EskoBianca J J M BrundelDavid S PealDavid M EvansIlja M NolteAyellet V SegrèHilma HolmRobert E HandsakerHarm-Jan WestraToby JohnsonAaron IsaacsJian YangAlicia LundbyJing Hua Zhao","2013","http://link.springer.com/article/10.1038/ng.2610","Article"
