Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prioritization and offloading in P4 switch integrated with NFV","Telecommunication Systems","","","","10.1007/s11235-024-01129-2","Farhin Faiza NehaYuan-Cheng LaiMd. Shohrab HossainYing-Dar Lin","2024","http://link.springer.com/article/10.1007/s11235-024-01129-2","Article"
"Decision support algorithms for optimizing surgery start times considering the performance variation","Health Care Management Science","","25","2","10.1007/s10729-021-09580-2","Shing Chih TsaiWu Hung LinChia Cheng WuShao Jen WengChing Fen Tang","2022","http://link.springer.com/article/10.1007/s10729-021-09580-2","Article"
"Hierarchical optimization with double due dates on an unbounded parallel-batching machine to minimize maximum lateness","4OR","","14","2","10.1007/s10288-015-0299-2","Cheng HeHao Lin","2016","http://link.springer.com/article/10.1007/s10288-015-0299-2","Article"
"Determinants of smartphone brand switching intention of consumers in Hong Kong","Journal of Marketing Analytics","","12","2","10.1057/s41270-022-00198-z","Mark NgMonica LawKa-fu Kevin Lin","2024","http://link.springer.com/article/10.1057/s41270-022-00198-z","Article"
"The curvilinear relationship between job satisfaction and employee voice: Speaking up for the organization and the self","Asia Pacific Journal of Management","","37","2","10.1007/s10490-018-9622-8","Xiaowan LinLong W. LamLida L. Zhang","2020","http://link.springer.com/article/10.1007/s10490-018-9622-8","Article"
"A service innovation framework for start-up firms by integrating service experience engineering approach and capability maturity model","Service Business","","10","4","10.1007/s11628-015-0294-x","K. J. WangJ. WidagdoY. S. LinH. L. YangS. L. Hsiao","2016","http://link.springer.com/article/10.1007/s11628-015-0294-x","Article"
"Optimal inventory replenishment strategy for deteriorating items in a demand-declining market with the retailer’s price manipulation","Annals of Operations Research","","201","1","10.1007/s10479-012-1213-3","Kung-Jeng WangYu-Siang Lin","2012","http://link.springer.com/article/10.1007/s10479-012-1213-3","Article"
"Exploring Gender Differences in Online Consumer Purchase Decision Making: An Online Product Presentation Perspective","Information Systems Frontiers","","21","5","10.1007/s10796-018-9831-1","Xiaolin LinMauricio FeathermanStoney L. BrooksNick Hajli","2019","http://link.springer.com/article/10.1007/s10796-018-9831-1","Article"
"A trust model for online peer-to-peer lending: a lender’s perspective","Information Technology and Management","","15","4","10.1007/s10799-014-0187-z","Dongyu ChenFujun LaiZhangxi Lin","2014","http://link.springer.com/article/10.1007/s10799-014-0187-z","Article"
"Methodological choices of HR research conducted in Asia","Frontiers of Business Research in China","","11","1","10.1186/s11782-017-0011-9","Karin SandersJulie A. CoginCai-Hui Veronica Lin","2017","http://link.springer.com/article/10.1186/s11782-017-0011-9","Article"
"A MAP/G/1 Queue with Negative Customers","Queueing Systems","","47","1 - 2","10.1023/B:QUES.0000032798.65858.19","Quan-Lin LiYiqiang Q. Zhao","2004","http://link.springer.com/article/10.1023/B%3AQUES.0000032798.65858.19","Article"
"Earnings management and the role of the audit committee: an investigation of the influence of cross-listing and government officials on the audit committee","Journal of Management & Governance","","19","1","10.1007/s10997-013-9284-3","Teng LinMarion HutchinsonMajella Percy","2015","http://link.springer.com/article/10.1007/s10997-013-9284-3","Article"
"A hybrid particle swarm optimization with local search for stochastic resource allocation problem","Journal of Intelligent Manufacturing","","29","3","10.1007/s10845-015-1124-7","James T. LinChun-Chih Chiu","2018","http://link.springer.com/article/10.1007/s10845-015-1124-7","Article"
"Resource allocation for open and hidden learning in learning alliances","Asia Pacific Journal of Management","","29","1","10.1007/s10490-009-9189-5","Xiu-Hao DingRui-Hua HuangDong-Lin Liu","2012","http://link.springer.com/article/10.1007/s10490-009-9189-5","Article"
"A study of cognitive effort involved in the framing effect of summary descriptions of online product reviews for search vs. experience products","Electronic Commerce Research","","23","2","10.1007/s10660-021-09491-y","Jia JinChenchen LinFenghua WangTing XuWuke Zhang","2023","http://link.springer.com/article/10.1007/s10660-021-09491-y","Article"
"A novel micro-defect classification system based on attention enhancement","Journal of Intelligent Manufacturing","","35","2","10.1007/s10845-022-02064-2","Song LinZhiyong HeLining Sun","2024","http://link.springer.com/article/10.1007/s10845-022-02064-2","Article"
"A discrete dynamic convexized method for the max-cut problem","Annals of Operations Research","","196","1","10.1007/s10479-012-1133-2","Geng LinWenxing Zhu","2012","http://link.springer.com/article/10.1007/s10479-012-1133-2","Article"
"Rapid simplification of 3D geometry model of mechanisms in the digital twins-driven manufacturing system design","Journal of Intelligent Manufacturing","","35","6","10.1007/s10845-023-02178-1","Jiewu LengZisheng LinZhiqiang HuangRuijun YeQiang LiuXin Chen","2024","http://link.springer.com/article/10.1007/s10845-023-02178-1","Article"
"A combined approach for two-agent scheduling with sum-of-processing-times-based learning effect","Journal of the Operational Research Society","","68","2","10.1057/s41274-016-0008-3","Wen-Hung WuYunqiang YinT C E ChengWin-Chin LinJuei-Chao ChenShin-Yi LuoChin-Chia Wu","2017","http://link.springer.com/article/10.1057/s41274-016-0008-3","Article"
"Network reliability evaluation of manufacturing systems by using a deep learning approach","Annals of Operations Research","","","","10.1007/s10479-022-04911-0","Cheng-Fu HuangDing-Hsiang HuangYi-Kuei LinYi-Fan Chen","2022","http://link.springer.com/article/10.1007/s10479-022-04911-0","Article"
"Foreign Direct Investment to Africa: Is There a Colonial Legacy?","Management International Review","","60","3","10.1007/s11575-020-00415-w","Keith W. GlaisterNigel DriffieldYupu Lin","2020","http://link.springer.com/article/10.1007/s11575-020-00415-w","Article"
"Does rural e-commerce agglomeration help expand family farms’ size? Evidence from Taobao villages in China's Yangtze River Delta","Electronic Commerce Research","","23","3","10.1007/s10660-023-09735-z","Yumei LinChenghan Li","2023","http://link.springer.com/article/10.1007/s10660-023-09735-z","Article"
"A Bayesian Network-based customer satisfaction model: a tool for management decisions in railway transport","Decision Analytics","","3","1","10.1186/s40165-016-0021-2","Subrata ChakrabortyKerrie MengersenColin FidgeLin MaDavid Lassen","2016","http://link.springer.com/article/10.1186/s40165-016-0021-2","Article"
"Continued usage of smart wearable devices (SWDs): cross-level analysis of gamification and network externality","Electronic Markets","","32","3","10.1007/s12525-022-00575-7","Juin-Ming TsaiShiu-Wan HungGuan-Ting Lin","2022","http://link.springer.com/article/10.1007/s12525-022-00575-7","Article"
"Centralized versus Decentralized Manpower Resource Planning: the Case of a Hong Kong Company","Journal of the Operational Research Society","","42","7","10.1057/jors.1991.111","Sydney C. K. ChuCarrie K. Y. LinKevin Y. K. Ng","1991","http://link.springer.com/article/10.1057/jors.1991.111","Article"
"Enhancing travel time prediction with deep learning on chronological and retrospective time order information of big traffic data","Annals of Operations Research","","","","10.1007/s10479-023-05223-7","Claire Y. T. ChenEdward W. SunMing-Feng ChangYi-Bing Lin","2023","http://link.springer.com/article/10.1007/s10479-023-05223-7","Article"
"Industrial Origin of CEOs in Outside Succession: Board Preference and Stockholder Reaction","Journal of Management and Governance","","6","4","10.1023/A:1021242931026","Wallace N. Davidson IIICarol NemecDan L. WorrellJun Lin","2002","http://link.springer.com/article/10.1023/A%3A1021242931026","Article"
"Destructive entrepreneurship in the small business sector: bankruptcy fraud in Sweden, 1830–2010","Small Business Economics","","54","2","10.1007/s11187-018-0043-3","Marcus BoxKarl GratzerXiang Lin","2020","http://link.springer.com/article/10.1007/s11187-018-0043-3","Article"
"Prediction on transaction amounts of China’s CBEC with improved GM (1, 1) models based on the principle of new information priority","Electronic Commerce Research","","21","1","10.1007/s10660-020-09434-z","Chuanmin MiYijing WangLin Xiao","2021","http://link.springer.com/article/10.1007/s10660-020-09434-z","Article"
"The unreliable-concurrent multipath transfer (U-CMT) protocol for multihomed networks","Telecommunication Systems","","52","1","10.1007/s11235-011-9556-7","Chung-Ming HuangMing-Sian Lin","2013","http://link.springer.com/article/10.1007/s11235-011-9556-7","Article"
"The triple generally weighted moving average control chart for monitoring Poisson observations","Annals of Operations Research","","","","10.1007/s10479-023-05751-2","Wei-Teng SheuYing-Lin HsuYu-Wen LiuShih-Hao Lu","2023","http://link.springer.com/article/10.1007/s10479-023-05751-2","Article"
"PROCASE: a case-based process planning system for machining of rotational parts","Journal of Intelligent Manufacturing","","5","6","10.1007/BF00123660","Hao YangWen F. LuAlan C. Lin","1994","http://link.springer.com/article/10.1007/BF00123660","Article"
"A model of intellectual capital management capability in the dynamic business environment","Knowledge Management Research & Practice","","8","1","10.1057/kmrp.2009.31","Shari S C ShangShu-Fang Lin","2010","http://link.springer.com/article/10.1057/kmrp.2009.31","Article"
"State capitalism and performance persistence of business group-affiliated firms: A comparative study of China and India","Journal of International Business Studies","","50","2","10.1057/s41267-018-0165-5","Helen Wei HuLin CuiPreet S Aulakh","2019","http://link.springer.com/article/10.1057/s41267-018-0165-5","Article"
"Disagreement over the persistence of earnings components: evidence on the properties of management-specific adjustments to GAAP earnings","Review of Accounting Studies","","12","4","10.1007/s11142-007-9048-x","Young-Soo ChoiStephen LinMartin WalkerSteven Young","2007","http://link.springer.com/article/10.1007/s11142-007-9048-x","Article"
"Curbing shopping cart abandonment in C2C markets — an uncertainty reduction approach","Electronic Markets","","29","3","10.1007/s12525-018-0313-6","Heng TangXiaowan Lin","2019","http://link.springer.com/article/10.1007/s12525-018-0313-6","Article"
"Efficient wafer sorting scheduling using a hybrid artificial immune system","Journal of the Operational Research Society","","65","2","10.1057/jors.2013.8","K-C YingS-W Lin","2014","http://link.springer.com/article/10.1057/jors.2013.8","Article"
"The turtle–hare race story revisited: Social capital and resource accumulation for firms from emerging economies","Asia Pacific Journal of Management","","25","2","10.1007/s10490-007-9068-x","Lei LiZhiang (John) LinBindu Arya","2008","http://link.springer.com/article/10.1007/s10490-007-9068-x","Article"
"The Recommendation Method for Hotel Selection Under Traveller Preference Characteristics: A Cloud-Based Multi-Criteria Group Decision Support Model","Group Decision and Negotiation","","30","6","10.1007/s10726-021-09735-0","Xiao-kang WangSheng-hui WangHong-yu ZhangJian-qiang WangLin Li","2021","http://link.springer.com/article/10.1007/s10726-021-09735-0","Article"
"Attribute-consequence-value linkages: A new technique for understanding customers' product knowledge","Journal of Targeting, Measurement and Analysis for Marketing","","10","4","10.1057/palgrave.jt.5740058","Chin-Feng Lin","2002","http://link.springer.com/article/10.1057/palgrave.jt.5740058","Article"
"Design of online survey system with an advanced IPA discrimination index for customer satisfaction assessment","Electronic Commerce Research","","14","3","10.1007/s10660-014-9141-8","Hsiang-Chuan LiuBai-Cheng JengYi-Ting MaiYu-Du JhengHao-Tung Lin","2014","http://link.springer.com/article/10.1007/s10660-014-9141-8","Article"
"Robustness and disturbances in public transport","Public Transport","","14","1","10.1007/s12469-022-00301-8","Liping GeStefan VoßLin Xie","2022","http://link.springer.com/article/10.1007/s12469-022-00301-8","Article"
"The patent gold rush? An empirical study of patent bubbles in Chinese universities (1990–2019)","The Journal of Technology Transfer","","","","10.1007/s10961-024-10071-z","Fen LinWaverl W. DingShi Chen","2024","http://link.springer.com/article/10.1007/s10961-024-10071-z","Article"
"International Diversification and Performance: Evidence from Singapore","Asia Pacific Journal of Management","","22","1","10.1007/s10490-005-6418-4","Lin TongliEr Jwee PingWinston Kwok Chee Chiu","2005","http://link.springer.com/article/10.1007/s10490-005-6418-4","Article"
"DEA based on strongly efficient and inefficient frontiers and its application on port efficiency measurement","OR Spectrum","","34","4","10.1007/s00291-011-0263-2","Jian Lin JiangEk Peng ChewLoo Hay LeeZhuo Sun","2012","http://link.springer.com/article/10.1007/s00291-011-0263-2","Article"
"Systemic risk, financial markets, and performance of financial institutions","Annals of Operations Research","","262","2","10.1007/s10479-016-2113-8","Edward M. H. LinEdward W. SunMin-Teh Yu","2018","http://link.springer.com/article/10.1007/s10479-016-2113-8","Article"
"Distributed space-time coding scheme with differential detection and power allocation for cooperative relay network","Telecommunication Systems","","66","3","10.1007/s11235-017-0297-0","Weiye XuQingyun WangMin Lin","2017","http://link.springer.com/article/10.1007/s11235-017-0297-0","Article"
"The task assignment problem for unrestricted movement between workstation groups","Journal of Scheduling","","9","4","10.1007/s10951-006-7038-7","Jonathan F. BardLin Wan","2006","http://link.springer.com/article/10.1007/s10951-006-7038-7","Article"
"Migrant entrepreneurship in China: entrepreneurial transition and firm performance","Small Business Economics","","52","3","10.1007/s11187-017-9979-y","Cathy Yang LiuLin YeBo Feng","2019","http://link.springer.com/article/10.1007/s11187-017-9979-y","Article"
"Optimal interest rates personalization in FinTech lending","Information Technology and Management","","","","10.1007/s10799-023-00406-x","Yangyin LinQiang YeHao Xia","2023","http://link.springer.com/article/10.1007/s10799-023-00406-x","Article"
"What’s the value in it? Corporate giving under uncertainty","Asia Pacific Journal of Management","","34","1","10.1007/s10490-016-9478-8","Yongqiang GaoYa Lisa LinHaibin Yang","2017","http://link.springer.com/article/10.1007/s10490-016-9478-8","Article"
"Multi-fidelity surrogate-based optimization for decomposed buffer allocation problems","OR Spectrum","","43","1","10.1007/s00291-020-00603-y","Ziwei LinNicla FrigerioAndrea MattaShichang Du","2021","http://link.springer.com/article/10.1007/s00291-020-00603-y","Article"
"Makespan minimization in single-machine scheduling with step-deterioration of processing times","Journal of the Operational Research Society","","55","3","10.1057/palgrave.jors.2601693","A A K JengB M T Lin","2004","http://link.springer.com/article/10.1057/palgrave.jors.2601693","Article"
"Exploring the relationship between technology acceptance model and usability test","Information Technology and Management","","14","3","10.1007/s10799-013-0162-0","Chin-Chao Lin","2013","http://link.springer.com/article/10.1007/s10799-013-0162-0","Article"
"Scenario-Based Distributionally Robust Unit Commitment Optimization Involving Cooperative Interaction with Robots","Information Systems Frontiers","","26","1","10.1007/s10796-022-10335-9","Xuanning SongBo WangPei-Chun LinGuangyu GeRan YuanJunzo Watada","2024","http://link.springer.com/article/10.1007/s10796-022-10335-9","Article"
"Top purchase intention priorities of Vietnamese low cost carrier passengers: expectations and satisfaction","Eurasian Business Review","","8","4","10.1007/s40821-017-0093-5","Massoud MoslehpourWing-Keung WongYi Hsin LinThi Le Huyen Nguyen","2018","http://link.springer.com/article/10.1007/s40821-017-0093-5","Article"
"Using Fuzzy Preference Method for Group Package Tour Based on the Risk Perception","Group Decision and Negotiation","","23","2","10.1007/s10726-012-9313-7","Tsuen-Ho HsuLing-Zhong Lin","2014","http://link.springer.com/article/10.1007/s10726-012-9313-7","Article"
"Price prediction of e-commerce products through Internet sentiment analysis","Electronic Commerce Research","","18","1","10.1007/s10660-017-9272-9","Kuo-Kun TsengRegina Fang-Ying LinHongfu ZhouKevin Jati KurniajayaQianyu Li","2018","http://link.springer.com/article/10.1007/s10660-017-9272-9","Article"
"Online Advertising and Real Estate sales: evidence from the Housing Market","Electronic Commerce Research","","23","1","10.1007/s10660-022-09584-2","Xiuzhi ZhangYing ZhangZhijie Lin","2023","http://link.springer.com/article/10.1007/s10660-022-09584-2","Article"
"The effect of call admission policies on the system benefit of CDMA communication networks","Telecommunication Systems","","46","4","10.1007/s11235-010-9293-3","Kuo-Chung ChuFrank Yeong-Sung LinLun-Ping Hung","2011","http://link.springer.com/article/10.1007/s11235-010-9293-3","Article"
"Logistics cost sharing in supply chains involving a third-party logistics provider","Central European Journal of Operations Research","","24","1","10.1007/s10100-014-0348-5","Lin JiangYong WangDongmei Liu","2016","http://link.springer.com/article/10.1007/s10100-014-0348-5","Article"
"Estimating the simulation workload for factory simulation as a cloud service","Journal of Intelligent Manufacturing","","28","5","10.1007/s10845-015-1068-y","Toly ChenChi-Wei Lin","2017","http://link.springer.com/article/10.1007/s10845-015-1068-y","Article"
"Prices and promotions in U.S. retail markets","Quantitative Marketing and Economics","","19","3 - 4","10.1007/s11129-021-09238-x","Günter J. HitschAli HortaçsuXiliang Lin","2021","http://link.springer.com/article/10.1007/s11129-021-09238-x","Article"
"The value of board commitment","Review of Accounting Studies","","26","4","10.1007/s11142-021-09586-9","Tim BaldeniusXiaojing MengLin Qiu","2021","http://link.springer.com/article/10.1007/s11142-021-09586-9","Article"
"Corporate social responsibility reporting and firm performance: evidence from China","Journal of Management & Governance","","20","3","10.1007/s10997-015-9309-1","Suwina ChengKenny Z. LinWilliam Wong","2016","http://link.springer.com/article/10.1007/s10997-015-9309-1","Article"
"Wielding a double-edged sword? JV investment geographic diversity and parent's innovation","Review of Managerial Science","","16","6","10.1007/s11846-021-00493-6","Chih-Hsing Sam LiuJun-You LinSheng-Fang Chou","2022","http://link.springer.com/article/10.1007/s11846-021-00493-6","Article"
"Reinforcement learning-based prediction approach for distributed Dynamic Data-Driven Application Systems","Information Technology and Management","","16","4","10.1007/s10799-014-0205-1","Szu-Yin Lin","2015","http://link.springer.com/article/10.1007/s10799-014-0205-1","Article"
"A Bayesian approach to modeling lost person behaviors based on terrain features in Wilderness Search and Rescue","Computational and Mathematical Organization Theory","","16","3","10.1007/s10588-010-9066-2","Lanny LinMichael A. Goodrich","2010","http://link.springer.com/article/10.1007/s10588-010-9066-2","Article"
"Monocular camera-based face liveness detection by combining eyeblink and scene context","Telecommunication Systems","","47","3 - 4","10.1007/s11235-010-9313-3","Gang PanLin SunZhaohui WuYueming Wang","2011","http://link.springer.com/article/10.1007/s11235-010-9313-3","Article"
"Optimizing a single-product production-inventory system under constant absolute risk aversion","TOP","","31","3","10.1007/s11750-022-00650-4","Sen LinBo LiAntonio Arreola-RisaYiwei Huang","2023","http://link.springer.com/article/10.1007/s11750-022-00650-4","Article"
"The impact of website quality on customer satisfaction and purchase intention: perceived playfulness and perceived flow as mediators","Information Systems and e-Business Management","","10","4","10.1007/s10257-011-0181-5","Chia-Lin HsuKuo-Chien ChangMu-Chen Chen","2012","http://link.springer.com/article/10.1007/s10257-011-0181-5","Article"
"Incentive mechanism to prevent moral hazard in online supply chain finance","Electronic Commerce Research","","21","2","10.1007/s10660-019-09385-0","Qiang LinYing Peng","2021","http://link.springer.com/article/10.1007/s10660-019-09385-0","Article"
"Customer degree centrality and supplier performance: the moderating role of resource dependence","Operations Management Research","","13","1 - 2","10.1007/s12063-020-00153-0","Dong-Young KimPengcheng ZhuWenli XiaoYen-Ting Lin","2020","http://link.springer.com/article/10.1007/s12063-020-00153-0","Article"
"Estimating conservative profitability of a newsboy-type product with exponentially distributed demand based on multiple samples","Annals of Operations Research","","322","2","10.1007/s10479-023-05167-y","Rung-Hung SuDong-Yuh YangHe-Jhen LinYu-Cheng Yang","2023","http://link.springer.com/article/10.1007/s10479-023-05167-y","Article"
"Information Content of Text in Chinese Audit Opinions *","China Accounting and Finance Review","","17","3","10.7603/s40570-015-0008-8","Ziye ZhaoMinhua Lin","2015","http://link.springer.com/article/10.7603/s40570-015-0008-8","Article"
"Is too much as bad as too little? The S-curve relationship between corporate philanthropy and employee performance","Asia Pacific Journal of Management","","39","4","10.1007/s10490-021-09775-9","Mingchuan YuHan LinGreg G. WangYuan LiuXiaotao Zheng","2022","http://link.springer.com/article/10.1007/s10490-021-09775-9","Article"
"Behind ownership decision of Chinese outward FDI: Resources and institutions","Asia Pacific Journal of Management","","27","4","10.1007/s10490-009-9136-5","Lin CuiFuming Jiang","2010","http://link.springer.com/article/10.1007/s10490-009-9136-5","Article"
"A service accountability framework for QoS service management and engineering","Information Systems and e-Business Management","","7","4","10.1007/s10257-009-0109-5","Kwei-Jay LinSoo Ho Chang","2009","http://link.springer.com/article/10.1007/s10257-009-0109-5","Article"
"Hierarchical indices to detect equipment condition changes with high dimensional data for semiconductor manufacturing","Journal of Intelligent Manufacturing","","25","5","10.1007/s10845-013-0785-3","Hui-Chun YuKuo-Yi LinChen-Fu Chien","2014","http://link.springer.com/article/10.1007/s10845-013-0785-3","Article"
"Dockless bike-sharing systems with unusable bikes: removing, repair and redistribution under batch policies","Annals of Operations Research","","","","10.1007/s10479-022-05058-8","Rui-Na FanQuan-Lin LiXiaole WuZhe George Zhang","2022","http://link.springer.com/article/10.1007/s10479-022-05058-8","Article"
"Revisiting the richness of integrated vehicle and crew scheduling","Public Transport","","","","10.1007/s12469-022-00292-6","Liping GeNatalia KliewerAbtin NourmohammadzadehStefan VoßLin Xie","2022","http://link.springer.com/article/10.1007/s12469-022-00292-6","Article"
"Assessing ethical efficacy, workplace incivility, and turnover intention: a moderated-mediation model","Review of Managerial Science","","13","1","10.1007/s11846-017-0240-5","Her-Ting HuangChieh-Peng Lin","2019","http://link.springer.com/article/10.1007/s11846-017-0240-5","Article"
"Technological Regimes and Firm Survival: Evidence Across Sectors 
and Over Time","Small Business Economics","","30","2","10.1007/s11187-006-9026-x","Pei-Chou LinDeng-Shing Huang","2008","http://link.springer.com/article/10.1007/s11187-006-9026-x","Article"
"Role-based paternalistic exchange: Explaining the joint effect of leader authoritarianism and benevolence on culture-specific follower outcomes","Asia Pacific Journal of Management","","39","2","10.1007/s10490-020-09732-y","An-Chih WangYanyu ChenMiao-Sui HsuYi-Chieh LinChou-Yu Tsai","2022","http://link.springer.com/article/10.1007/s10490-020-09732-y","Article"
"Tight Bounds on the Competitive Ratio on Accommodating Sequences for the Seat Reservation Problem","Journal of Scheduling","","6","2","10.1023/A:1022985808959","Eric BachJoan BoyarLeah EpsteinLene M. FavrholdtTao JiangKim S. LarsenGuo-Hui LinRob van Stee","2003","http://link.springer.com/article/10.1023/A%3A1022985808959","Article"
"Exploring brand management strategies in Chinese manufacturing industry","Journal of Brand Management","","27","1","10.1057/s41262-019-00166-6","Fenfang LinWai-Sum Siu","2020","http://link.springer.com/article/10.1057/s41262-019-00166-6","Article"
"How does the age of serial entrepreneurs influence their re-venture speed after a business failure?","Small Business Economics","","52","3","10.1007/s11187-017-9977-0","Song LinShihui Wang","2019","http://link.springer.com/article/10.1007/s11187-017-9977-0","Article"
"Promotion Systems and Organizational Performance: A Contingency Model","Computational & Mathematical Organization Theory","","7","3","10.1023/A:1011986519310","Steven E. PhelanZhiang Lin","2001","http://link.springer.com/article/10.1023/A%3A1011986519310","Article"
"Toward a New Real-Time Approach for Group Consensus: A Usability Analysis of Synchronous Delphi System","Group Decision and Negotiation","","29","2","10.1007/s10726-020-09661-7","Hsin-Ke LuSung-Chun TsaiPeng-Chun LinKuo-Chung ChuAlexander N. Chen","2020","http://link.springer.com/article/10.1007/s10726-020-09661-7","Article"
"Counterfeit luxury consumption strategies in a collectivistic culture: the case of China","Journal of Brand Management","","27","5","10.1057/s41262-020-00197-4","Jiahan LiMahsa GhaffariLin Su","2020","http://link.springer.com/article/10.1057/s41262-020-00197-4","Article"
"Network reliability analysis on casualty rescue for natural disaster evaluation","Annals of Operations Research","","","","10.1007/s10479-023-05226-4","Cheng-Hao HuangKuo-Hao ChangChih-Hao LiuTzu-Yin ChangYi-Kuei Lin","2023","http://link.springer.com/article/10.1007/s10479-023-05226-4","Article"
"Learning through observation or through acquisition? Innovation performance as an outcome of internal and external knowledge combination","Asia Pacific Journal of Management","","38","1","10.1007/s10490-018-9592-x","Marshall S. JiangJie JiaoZhouyu LinJun Xia","2021","http://link.springer.com/article/10.1007/s10490-018-9592-x","Article"
"Heart, head, and hand: a tripartite conceptualization, operationalization, and examination of brand loyalty","Journal of Brand Management","","27","3","10.1057/s41262-019-00185-3","Marta Dapena-BaronThomas W. GruenLin Guo","2020","http://link.springer.com/article/10.1057/s41262-019-00185-3","Article"
"Understanding the development of blockchain-empowered metaverse tourism: an institutional perspective","Information Technology & Tourism","","25","4","10.1007/s40558-023-00262-z","Katsy Jiaxin LinHuiyue YeRob Law","2023","http://link.springer.com/article/10.1007/s40558-023-00262-z","Article"
"Targeted monetary policy and financing constraints of Chinese small businesses","Small Business Economics","","57","4","10.1007/s11187-020-00365-5","Chaoying LinLerong HeGuangqing Yang","2021","http://link.springer.com/article/10.1007/s11187-020-00365-5","Article"
"Emissions intensity comparisons and consumption-based CO2 accounting of transportation services","Maritime Economics & Logistics","","26","1","10.1057/s41278-023-00259-9","Pei-Chun LinHer-Jen Bai","2024","http://link.springer.com/article/10.1057/s41278-023-00259-9","Article"
"Product attributes and user experience design: how to convey product information through user-centered service","Journal of Intelligent Manufacturing","","28","7","10.1007/s10845-015-1095-8","Chiuhsiang Joe LinLai-Yu Cheng","2017","http://link.springer.com/article/10.1007/s10845-015-1095-8","Article"
"Competing in (and out of) transition economies","Asia Pacific Journal of Management","","32","3","10.1007/s10490-015-9419-y","Canan C. MutluWu ZhanMike W. PengZhiang (John) Lin","2015","http://link.springer.com/article/10.1007/s10490-015-9419-y","Article"
"A polynomial-time approximation scheme for an arbitrary number of parallel identical multi-stage flow-shops","Annals of Operations Research","","335","1","10.1007/s10479-024-05860-6","Mingyang GongGuohui LinEiji MiyanoBing SuWeitian Tong","2024","http://link.springer.com/article/10.1007/s10479-024-05860-6","Article"
"A scientometric review of blockchain research","Information Systems and e-Business Management","","19","3","10.1007/s10257-020-00461-9","Liang ZhouLin ZhangYing ZhaoRuoshu ZhengKaiwen Song","2021","http://link.springer.com/article/10.1007/s10257-020-00461-9","Article"
"A network flow approach to optimizing hospital bed capacity decisions","Health Care Management Science","","9","4","10.1007/s10729-006-0002-4","Elif AkcaliMurray J CôtéChin Lin","2006","http://link.springer.com/article/10.1007/s10729-006-0002-4","Article"
"Context-aware workflow management for virtual enterprises based on coordination of agents","Journal of Intelligent Manufacturing","","25","3","10.1007/s10845-012-0688-8","Fu-Shiung HsiehJim-Bon Lin","2014","http://link.springer.com/article/10.1007/s10845-012-0688-8","Article"
"The social and political construction of technological frames","European Journal of Information Systems","","14","1","10.1057/palgrave.ejis.3000521","Angela LinLeiser Silva","2005","http://link.springer.com/article/10.1057/palgrave.ejis.3000521","Article"
"A mean-field matrix-analytic method for bike sharing systems under Markovian environment","Annals of Operations Research","","309","2","10.1007/s10479-021-04140-x","Quan-Lin LiRui-Na Fan","2022","http://link.springer.com/article/10.1007/s10479-021-04140-x","Article"
"Usage-based dynamic pricing of Web services for optimizing resource allocation","Information Systems and e-Business Management","","3","3","10.1007/s10257-005-0018-1","Zhangxi LinSathya RamanathanHuimin Zhao","2005","http://link.springer.com/article/10.1007/s10257-005-0018-1","Article"
"Organizational Performance Under Critical Situations—Exploring the Role of Computer Modeling in Crisis Case Analyses","Computational & Mathematical Organization Theory","","6","3","10.1023/A:1009681619457","Zhiang Lin","2000","http://link.springer.com/article/10.1023/A%3A1009681619457","Article"
"Assessing the effects of responsible leadership and ethical conflict on behavioral intention","Review of Managerial Science","","12","4","10.1007/s11846-017-0236-1","Chu-Mei LiuChieh-Peng Lin","2018","http://link.springer.com/article/10.1007/s11846-017-0236-1","Article"
"A cultural approach to brand equity: the role of brand mianzi and brand popularity in China","Journal of Brand Management","","26","4","10.1057/s41262-018-0137-x","Raffaele FilieriZhibin LinSimona D’AntoneElena Chatzopoulou","2019","http://link.springer.com/article/10.1057/s41262-018-0137-x","Article"
"How does procedural justice climate influence individual outcomes? An affective perspective","Asia Pacific Journal of Management","","32","3","10.1007/s10490-015-9421-4","Xiaowan Lin","2015","http://link.springer.com/article/10.1007/s10490-015-9421-4","Article"
"The emergence of TMT learning goal orientation: contextual effects of TMT demographic diversity on TMT cognitive processes","Asian Business & Management","","22","1","10.1057/s41291-020-00146-8","Hai-Trung NguyenHao-Chieh LinShao-Chi Chang","2023","http://link.springer.com/article/10.1057/s41291-020-00146-8","Article"
"Predictive distant operation and virtual control of computer numerical control machines","Journal of Intelligent Manufacturing","","28","5","10.1007/s10845-014-1029-x","Toly ChenYi-Chi WangZhirong Lin","2017","http://link.springer.com/article/10.1007/s10845-014-1029-x","Article"
"A New Paradigm of Organizational Transformation: Enacting Wholeness Praxis in the Oneness of Problem and Possibility","Systemic Practice and Action Research","","24","2","10.1007/s11213-010-9179-z","MingFen LiKingKong Lin","2011","http://link.springer.com/article/10.1007/s11213-010-9179-z","Article"
"RBD-Net: robust breakage detection algorithm for industrial leather","Journal of Intelligent Manufacturing","","34","6","10.1007/s10845-022-01962-9","Rong LuoRuihu ChenFengting JiaBiru LinJie LiuYafei SunXinbo YangWeikuan Jia","2023","http://link.springer.com/article/10.1007/s10845-022-01962-9","Article"
