Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative proteomic analysis of human osteosarcoma and SV40-immortalized normal osteoblastic cell lines","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00603.x","Qian-chen GuoJing-nan ShenSong JinJin WangGang HuangLong-juan ZhangJun-qiang YinChang-ye ZouMing-tao Li","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00603.x","Article"
"Tumor-infiltrating CD8+ T cells combined with tumor-associated CD68+ macrophages predict postoperative prognosis and adjuvant chemotherapy benefit in resected gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-6089-z","Jun LuYu XuYuan WuXiao-yan HuangJian-wei XieJia-bin WangJian-xian LinPing LiChao-hui ZhengAi-min HuangChang-ming Huang","2019","http://link.springer.com/article/10.1186/s12885-019-6089-z","Article"
"Clinical detection and categorization of uncommon and concomitant mutations involving BRAF","BMC Cancer","","15","1","10.1186/s12885-015-1811-y","Gang ZhengLi-Hui TsengGuoli ChenLisa HaleyPeter IlleiChristopher D. GockeJames R. EshlemanMing-Tseh Lin","2015","http://link.springer.com/article/10.1186/s12885-015-1811-y","Article"
"Chemoradiotherapy with extended nodal irradiation and/or erlotinib in locally advanced oesophageal squamous cell cancer: long-term update of a randomised phase 3 trial","British Journal of Cancer","","123","11","10.1038/s41416-020-01054-6","Congying XieZhao JingHonglei LuoWei JiangLi MaWei HuAnping ZhengDuojie LiLingyu DingHongyan ZhangConghua XieXilong LianDexi DuMing ChenXiuhua BianBangxian Tan","2020","http://link.springer.com/article/10.1038/s41416-020-01054-6","Article"
"Clinical application of ultrasound-guided percutaneous microwave ablation for benign breast lesions: a prospective study","BMC Cancer","","19","1","10.1186/s12885-019-5523-6","Wei ZhangZhan-Qiang JinMasoud BaikpourJian-Min LiHui ZhangTing LiangXiao-Ming PanWen He","2019","http://link.springer.com/article/10.1186/s12885-019-5523-6","Article"
"Preparation of Chitosan/Hydroxyapatite Substrates with Controllable Osteoconductivity Tracked by AFM","Annals of Biomedical Engineering","","43","4","10.1007/s10439-014-1162-x","Ming Hua HoChung Hsing LiSheng Wen HsiaoDoan Van Hong Thien","2015","http://link.springer.com/article/10.1007/s10439-014-1162-x","Article"
"Distance-related functional reorganization predicts motor outcome in stroke patients","BMC Medicine","","22","1","10.1186/s12916-024-03435-7","Wenjun HongZaixing LiuXin ZhangMing LiZhixuan YuYuxin WangMinmin WangYanan WuShengjie FangBo YangRong XuZhiyong Zhao","2024","http://link.springer.com/article/10.1186/s12916-024-03435-7","Article"
"Myeloid-derived suppressor cells in transplantation: the dawn of cell therapy","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1395-9","Weitao ZhangJiawei LiGuisheng QiGuowei TuCheng YangMing Xu","2018","http://link.springer.com/article/10.1186/s12967-018-1395-9","Article"
"Overlap of high-risk individuals predicted by family history, and genetic and non-genetic breast cancer risk prediction models: implications for risk stratification","BMC Medicine","","20","1","10.1186/s12916-022-02334-z","Peh Joo HoWeang Kee HoAlexis J. KhngYen Shing YeohBenita Kiat-Tee TanErn Yu TanGeok Hoon LimSu-Ming TanVeronique Kiak Mien TanCheng-Har YipNur-Aishah Mohd-TaibFuh Yong WongElaine Hsuen LimJoanne NgeowWen Yee ChayLester Chee Hao Leong","2022","http://link.springer.com/article/10.1186/s12916-022-02334-z","Article"
"Priming with FLO8-deficient Candida albicans induces Th1-biased protective immunity against lethal polymicrobial sepsis","Cellular & Molecular Immunology","","18","8","10.1038/s41423-020-00576-6","Quan-Zhen LvDe-Dong LiHua HanYi-Heng YangJie-Lin DuanHui-Hui MaYao YuJiang-Ye ChenYuan-Ying JiangXin-Ming Jia","2021","http://link.springer.com/article/10.1038/s41423-020-00576-6","Article"
"A nomogram based on pretreatment levels of serum bilirubin and total bile acid levels predicts survival in colorectal cancer patients","BMC Cancer","","21","1","10.1186/s12885-021-07805-9","Yinghao CaoShenghe DengLizhao YanJunnan GuJia YangMing YangLi LiuKailin Cai","2021","http://link.springer.com/article/10.1186/s12885-021-07805-9","Article"
"Multiple independent variants at the TERT locus are associated with telomere length and risks of breast and ovarian cancer","Nature Genetics","","45","4","10.1038/ng.2566","Stig E BojesenKaren A PooleySharon E JohnattyJonathan BeesleyKyriaki MichailidouJonathan P TyrerStacey L EdwardsHilda A PickettHoward C ShenChanel E SmartKristine M HillmanPhuong L MaiKate LawrensonMichael D StutzYi LuRod Karevan","2013","http://link.springer.com/article/10.1038/ng.2566","Article"
"6-O-angeloylplenolin exerts neuroprotection against lipopolysaccharide-induced neuroinflammation in vitro and in vivo","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0261-5","Yi-le ZhouYong-ming YanSi-yi LiDan-hua HeSha XiongSu-fen WeiWei LiuLing HuQi WangHua-feng PanYong-xian ChengYong-qiang Liu","2020","http://link.springer.com/article/10.1038/s41401-019-0261-5","Article"
"Effects of seeding on lysozyme amyloid fibrillation in the presence of epigallocatechin and polyethylene glycol","Biochemistry (Moscow)","","82","2","10.1134/S0006297917020079","Li-Xiu KongCheng-Ming Zeng","2017","http://link.springer.com/article/10.1134/S0006297917020079","Article"
"Activating α7nAChR ameliorates abdominal aortic aneurysm through inhibiting pyroptosis mediated by NLRP3 inflammasome","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00876-9","Hui FuQi-rui ShenYi ZhaoMin NiCan-can ZhouJi-kuai ChenChen ChiDong-jie LiGuang LiangFu-ming Shen","2022","http://link.springer.com/article/10.1038/s41401-022-00876-9","Article"
"A predictive model for advanced oropharyngeal cancer patients treated with chemoradiation","BMC Cancer","","22","1","10.1186/s12885-022-09732-9","Wu-Chia LoChih-Ming ChangChia-Yun WuChen-Hsi HsiehPei-Wei ShuengPo-Wen ChengLi-Jen Liao","2022","http://link.springer.com/article/10.1186/s12885-022-09732-9","Article"
"Chromatin reprogramming and bone regeneration in vitro and in vivo via the microtopography-induced constriction of cell nuclei","Nature Biomedical Engineering","","7","11","10.1038/s41551-023-01053-x","Xinlong WangVasundhara AgrawalCody L. DuntonYugang LiuRanya K. A. VirkPriyam A. PatelLucas CarterEmily M. PujadasYue LiSurbhi JainHao WangNa NiHsiu-Ming TsaiNancy Rivera-BolanosJane FrederickEric Roth","2023","http://link.springer.com/article/10.1038/s41551-023-01053-x","Article"
"Regulation and dysregulation of hair regeneration: aiming for clinical application","Cell Regeneration","","11","1","10.1186/s13619-022-00122-x","Zhicao YueFang YangJianglin ZhangJi LiCheng-Ming Chuong","2022","http://link.springer.com/article/10.1186/s13619-022-00122-x","Article"
"Exome sequencing identifies somatic mutations of DNA methyltransferase gene DNMT3A in acute monocytic leukemia","Nature Genetics","","43","4","10.1038/ng.788","Xiao-Jing YanJie XuZhao-Hui GuChun-Ming PanGang LuYang ShenJing-Yi ShiYong-Mei ZhuLin TangXiao-Wei ZhangWen-Xue LiangJian-Qing MiHuai-Dong SongKe-Qin LiZhu ChenSai-Juan Chen","2011","http://link.springer.com/article/10.1038/ng.788","Article"
"NR4A3 and CCL20 clusters dominate the genetic networks in CD146+ blood cells during acute myocardial infarction in humans","European Journal of Medical Research","","26","1","10.1186/s40001-021-00586-8","Yan-hui WangChen-xin LiJessica M. StephensonSean P. MarrelliYan-ming KouDa-zhi MengTing Wu","2021","http://link.springer.com/article/10.1186/s40001-021-00586-8","Article"
"Ginseng-derived panaxadiol ameliorates STZ-induced type 1 diabetes through inhibiting RORγ/IL-17A axis","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01042-x","Si-yu TianShu-ming ChenYong-yi FengJia-ling HeYong Li","2023","http://link.springer.com/article/10.1038/s41401-022-01042-x","Article"
"Distinct metabolic requirements regulate B cell activation and germinal center responses","Nature Immunology","","24","8","10.1038/s41590-023-01540-y","Rahul SharmaRyan M. SmolkinPriyanka ChowdhuryKeith Conrad FernandezYoungjun KimMontserrat ColsWilliam AlreadWei-Feng YenWei HuZhong-Min WangSara ViolanteRonan ChalignéMing O. LiJustin R. CrossJayanta Chaudhuri","2023","http://link.springer.com/article/10.1038/s41590-023-01540-y","Article"
"The kinase GLK controls autoimmunity and NF-κB signaling by activating the kinase PKC-θ in T cells","Nature Immunology","","12","11","10.1038/ni.2121","Huai-Chia ChuangJoung-Liang LanDer-Yuan ChenChia-Yu YangYi-Ming ChenJu-Pi LiChing-Yu HuangPao-En LiuXiaohong WangTse-Hua Tan","2011","http://link.springer.com/article/10.1038/ni.2121","Article"
"High vimentin expression with E-cadherin expression loss predicts a poor prognosis after resection of grade 1 and 2 pancreatic neuroendocrine tumors","BMC Cancer","","21","1","10.1186/s12885-021-08062-6","Bo ZhouJie XiangMing JinXiang ZhengGuogang LiSheng Yan","2021","http://link.springer.com/article/10.1186/s12885-021-08062-6","Article"
"Minke whale genome and aquatic adaptation in cetaceans","Nature Genetics","","46","1","10.1038/ng.2835","Hyung-Soon YimYun Sung ChoXuanmin GuangSung Gyun KangJae-Yeon JeongSun-Shin ChaHyun-Myung OhJae-Hak LeeEun Chan YangKae Kyoung KwonYun Jae KimTae Wan KimWonduck KimJeong Ho JeonSang-Jin KimDong Han Choi","2014","http://link.springer.com/article/10.1038/ng.2835","Article"
"Development of genetically engineered iNKT cells expressing TCRs specific for the M. tuberculosis 38-kDa antigen","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0502-4","Zhen-Min JiangWei LuoQian WenSu-Dong LiuPei-Pei HaoChao-Ying ZhouMing-Qian ZhouLi Ma","2015","http://link.springer.com/article/10.1186/s12967-015-0502-4","Article"
"O-GlcNAcylation: the “stress and nutrition receptor” in cell stress response","Cell Stress and Chaperones","","26","2","10.1007/s12192-020-01177-y","Yang LiuRui-Zhi YaoShuai LianPeng LiuYa-Jie HuHong-Zhao ShiHong-Ming LvYu-Ying YangBin XuShi-Ze Li","2021","http://link.springer.com/article/10.1007/s12192-020-01177-y","Article"
"Effects of individualized positive end-expiratory pressure on intraoperative oxygenation in thoracic surgical patients: study protocol for a prospective randomized controlled trial","Trials","","25","1","10.1186/s13063-023-07883-z","Xu-Ming LiuXin-Lu ChangJing-Yi SunWen-Wen HaoLi-Xin An","2024","http://link.springer.com/article/10.1186/s13063-023-07883-z","Article"
"RIPK1 inhibition contributes to lysosomal membrane stabilization in ischemic astrocytes via a lysosomal Hsp70.1B-dependent mechanism","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01069-8","Hua-ping DuYi GuoYong-ming ZhuDe-fei GaoBo LinYuan LiuYuan XuAli SaidTaous KhanLi-jun LiuJian-jun ZhuYong NiHui-ling Zhang","2023","http://link.springer.com/article/10.1038/s41401-023-01069-8","Article"
"A Solanum incanum extract (SR-T100) regresses vulvar condyloma acuminatum and induces distinct autophagic and apoptotic responses in different types of HPV-infected cells","Translational Medicine Communications","","2","1","10.1186/s41231-017-0017-5","Yeong-Chang ChenMeng-Ru ShenAi-Li ShiauHamm-Ming SheuYu-Lin LiangKeng-Fu Hsu","2017","http://link.springer.com/article/10.1186/s41231-017-0017-5","Article"
"Serum trimethylamine-N-oxide is associated with incident type 2 diabetes in middle-aged and older adults: a prospective cohort study","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03581-7","Shu-yi LiSi ChenXiao-ting LuAi-ping FangYu-ming ChenRong-zhu HuangXin-lei LinZi-hui HuangJing-fei MaBi-xia HuangHui-lian Zhu","2022","http://link.springer.com/article/10.1186/s12967-022-03581-7","Article"
"Adjuvant sintilimab in resected high-risk hepatocellular carcinoma: a randomized, controlled, phase 2 trial","Nature Medicine","","30","3","10.1038/s41591-023-02786-7","Kang WangYan-Jun XiangHong-Ming YuYu-Qiang ChengZong-Han LiuYing-Yi QinJie ShiWei-Xing GuoChong-De LuYa-Xin ZhengFei-Guo ZhouMao-Lin YanHong-Kun ZhouChao LiangFan ZhangWen-Jing Wei","2024","http://link.springer.com/article/10.1038/s41591-023-02786-7","Article"
"PTEN loss confers sensitivity to rapalogs in clear cell renal cell carcinoma","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-022-00862-1","Xiao-lian LiuGui-ming ZhangSi-si HuangWen-hui ShiLin-xuan YeZhong-lu RenJia-jie ZhangShu-wen LiuLe YuYi-lei Li","2022","http://link.springer.com/article/10.1038/s41401-022-00862-1","Article"
"Functional cooperation between FACT and MCM is coordinated with cell cycle and differential complex formation","Journal of Biomedical Science","","17","1","10.1186/1423-0127-17-11","Bertrand Chin-Ming TanHsuan LiuChih-Li LinSheng-Chung Lee","2010","http://link.springer.com/article/10.1186/1423-0127-17-11","Article"
"Serum 25-hydroxyvitamin D concentrations and colorectal cancer incidence in adults with type 2 diabetes","British Journal of Cancer","","129","3","10.1038/s41416-023-02323-w","Jiao-Jiao RenZhi-Hao LiWen-Fang ZhongPei-Liang ChenQing-Mei HuangXiao-Meng WangPing-Ming GaoChen Mao","2023","http://link.springer.com/article/10.1038/s41416-023-02323-w","Article"
"Expanding causal genes for Parkinson’s disease via multi-omics analysis","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00591-0","Xiao-Jing GuWei-Ming SuMeng DouZheng JiangQing-Qing DuanKang-Fu YinBei CaoYi WangGuo-Bo LiYong-Ping Chen","2023","http://link.springer.com/article/10.1038/s41531-023-00591-0","Article"
"Maize HapMap2 identifies extant variation from a genome in flux","Nature Genetics","","44","7","10.1038/ng.2313","Jer-Ming ChiaChi SongPeter J BradburyDenise CostichNatalia de LeonJohn DoebleyRobert J ElshireBrandon GautLaura GellerJeffrey C GlaubitzMichael GoreKate E GuillJim HollandMatthew B HuffordJinsheng LaiMeng Li","2012","http://link.springer.com/article/10.1038/ng.2313","Article"
"Randomised Phase 1b/2 trial of tepotinib vs sorafenib in Asian patients with advanced hepatocellular carcinoma with MET overexpression","British Journal of Cancer","","125","2","10.1038/s41416-021-01380-3","Baek-Yeol RyooAnn-Li ChengZhenggang RenTae-You KimHongming PanKun-Ming RauHye Jin ChoiJoong-Won ParkJee Hyun KimChia Jui YenHo Yeong LimDongli ZhouJosef StraubJuergen ScheeleKarin BerghoffShukui Qin","2021","http://link.springer.com/article/10.1038/s41416-021-01380-3","Article"
"PTEN regulates invasiveness in pancreatic neuroendocrine tumors through DUSP19-mediated VEGFR3 dephosphorylation","Journal of Biomedical Science","","29","1","10.1186/s12929-022-00875-2","Tsung-Ming ChangPei-Yi ChuHui-You LinKuo-Wei HuangWen-Chun HungYan-Shen ShanLi-Tzong ChenHui-Jen Tsai","2022","http://link.springer.com/article/10.1186/s12929-022-00875-2","Article"
"Nitazoxanide, an anti-parasitic drug, efficiently ameliorates learning and memory impairments in AD model mice","Acta Pharmacologica Sinica","","40","10","10.1038/s41401-019-0220-1","Lei FanXiao-xia QiuZhi-yuan ZhuJian-lu LvJian LuFei MaoJin ZhuJia-ying WangXiao-wei GuanJing ChenJin RenJi-ming YeYong-hua ZhaoJian LiXu Shen","2019","http://link.springer.com/article/10.1038/s41401-019-0220-1","Article"
"Decreasing mitochondrial fission ameliorates HIF-1α-dependent pathological retinal angiogenesis","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01262-3","Shu-qi HuangKai-xiang CaoCai-ling WangPei-ling ChenYi-xin ChenYu-ting ZhangShi-hui YuZai-xia BaiShuai GuoMu-xi LiaoQiao-wen LiGuo-qi ZhangJun HeYi-ming Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01262-3","Article"
"Gene expression pattern of TCR repertoire and alteration expression of IL-17A gene of γδ T cells in patients with acute myocardial infarction","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1567-7","Xiao-ming ChenTao ZhangDan QiuJian-yi FengZhen-yi JinQiang LuoXin-yu WangXiu-li Wu","2018","http://link.springer.com/article/10.1186/s12967-018-1567-7","Article"
"Desloratadine alleviates ALS-like pathology in hSOD1G93A mice via targeting 5HTR2A on activated spinal astrocytes","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01223-2","Jian LuAn-xu HeZhuo-ying JinMeng ZhangZhong-xin LiFan ZhouLin MaHong-ming JinJia-ying WangXu Shen","2024","http://link.springer.com/article/10.1038/s41401-023-01223-2","Article"
"Desloratadine ameliorates paclitaxel-induced peripheral neuropathy and hypersensitivity reactions in mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01301-z","Jian LuXue-jian ZhaoYuan RuanXiao-jing LiuXuan DiRui XuJia-ying WangMin-yi QianHong-ming JinWen-jun LiXu Shen","2024","http://link.springer.com/article/10.1038/s41401-024-01301-z","Article"
"Small molecule QF84139 ameliorates cardiac hypertrophy via activating the AMPK signaling pathway","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00678-5","Xu-xia LiPeng ZhangYang YangJing-jing WangYan-jun ZhengJi-liang TanShen-yan LiuYong-ming YanYou-yi ZhangYong-xian ChengHuang-tian Yang","2022","http://link.springer.com/article/10.1038/s41401-021-00678-5","Article"
"The role and mechanisms of microvascular damage in the ischemic myocardium","Cellular and Molecular Life Sciences","","80","11","10.1007/s00018-023-04998-z","Bang-Hao ZhaoAmanguli RuzeLing ZhaoQiu-Lin LiJing TangNilupaer XiefukaitiMin-Tao GaiAn-Xia DengXue-Feng ShanXiao-Ming Gao","2023","http://link.springer.com/article/10.1007/s00018-023-04998-z","Article"
"Salvianolic acid B suppresses hepatic fibrosis by inhibiting ceramide glucosyltransferase in hepatic stellate cells","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01044-9","Zi-bo LiLin JiangJia-dong NiYuan-hang XuFang LiuWen-ming LiuShao-gui WangZhong-qiu LiuCai-yan Wang","2023","http://link.springer.com/article/10.1038/s41401-022-01044-9","Article"
"A second-generation M1-polarized CAR macrophage with antitumor efficacy","Nature Immunology","","25","1","10.1038/s41590-023-01687-8","Anhua LeiHua YuShan LuHengxing LuXizhong DingTianyu TanHailing ZhangMengmeng ZhuLin TianXudong WangSiyu SuDixuan XueShaolong ZhangWei ZhaoYuge ChenWanrun Xie","2024","http://link.springer.com/article/10.1038/s41590-023-01687-8","Article"
"Risk factors for primary lung cancer among never smokers by gender in a matched case–control study","Cancer Causes & Control","","24","3","10.1007/s10552-012-9994-x","Yen-Li LoChin-Fu HsiaoGee-Chen ChangYing-Huang TsaiMing-Shyan HuangWu-Chou SuYuh-Min ChenChe-Wei HsinChin-Hao ChangPan-Chyr YangChien-Jen ChenChao A. Hsiung","2013","http://link.springer.com/article/10.1007/s10552-012-9994-x","Article"
"Thyroid hormone actions in liver cancer","Cellular and Molecular Life Sciences","","70","11","10.1007/s00018-012-1146-7","Sheng-Ming WuWan-Li ChengCrystal D. LinKwang-Huei Lin","2013","http://link.springer.com/article/10.1007/s00018-012-1146-7","Article"
"Anemoside B4 inhibits enterovirus 71 propagation in mice through upregulating 14-3-3 expression and type I interferon responses","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00733-1","Nai-xin KangYue ZouQing-hua LiangYan-er WangYan-li LiuGuo-qiang XuHan-dong FanQiong-ming XuShi-lin YangDi Yu","2022","http://link.springer.com/article/10.1038/s41401-021-00733-1","Article"
"Sestrin2 protects against lethal sepsis by suppressing the pyroptosis of dendritic cells","Cellular and Molecular Life Sciences","","78","24","10.1007/s00018-021-03970-z","Li-xue WangChao RenRen-qi YaoYi-nan LuoYue YinYao WuNing DongXiao-mei ZhuYong-ming Yao","2021","http://link.springer.com/article/10.1007/s00018-021-03970-z","Article"
"DYRK1A reinforces epithelial-mesenchymal transition and metastasis of hepatocellular carcinoma via cooperatively activating STAT3 and SMAD","Journal of Biomedical Science","","29","1","10.1186/s12929-022-00817-y","Yang-ling LiMan-man ZhangLin-wen WuYe-han LiuZuo-yan ZhangLing-hui ZengNeng-ming LinChong Zhang","2022","http://link.springer.com/article/10.1186/s12929-022-00817-y","Article"
"BMSCs overexpressed ISL1 reduces the apoptosis of islet cells through ANLN carrying exosome, INHBA, and caffeine","Cellular and Molecular Life Sciences","","79","10","10.1007/s00018-022-04571-0","Ying WangJiang-Wei ZhangJing-Wen WangJia-Le WangShu-Cong ZhangRui-Yang MaJing ZhangYang LiPei-Jun LiuWu-Jun XueJin ZhengXiao-Ming Ding","2022","http://link.springer.com/article/10.1007/s00018-022-04571-0","Article"
"Frizzled receptors (FZDs) in Wnt signaling: potential therapeutic targets for human cancers","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01270-3","Hui-yu LiuXiao-jiao SunSi-yu XiuXiang-yu ZhangZhi-qi WangYan-lun GuChu-xiao YiJun-yan LiuYu-song DaiXia YuanHua-peng LiaoZhen-ming LiuXiao-cong PangTian-cheng Li","2024","http://link.springer.com/article/10.1038/s41401-024-01270-3","Article"
"A combinatorial genetic strategy for exploring complex genotype–phenotype associations in cancer","Nature Genetics","","56","3","10.1038/s41588-024-01674-1","Shan LiAlicia WongHuiyun SunVipul BhatiaGerardo JavierSujata JanaQian WuRobert B. MontgomeryJonathan L. WrightHung-Ming LamAndrew C. HsiehBishoy M. FaltasMichael C. HaffnerJohn K. Lee","2024","http://link.springer.com/article/10.1038/s41588-024-01674-1","Article"
"Small molecule IVQ, as a prodrug of gluconeogenesis inhibitor QVO, efficiently ameliorates glucose homeostasis in type 2 diabetic mice","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-018-0208-2","Ting-ting ZhouTong ZhaoFei MaYi-nan ZhangJing JiangYuan RuanQiu-ying YanGai-hong WangJin RenXiao-wei GuanJun GuoYong-hua ZhaoJi-ming YeLi-hong HuJing ChenXu Shen","2019","http://link.springer.com/article/10.1038/s41401-018-0208-2","Article"
"Bile duct ligation causes opposite impacts on the expression and function of BCRP and P-gp in rat brain partly via affecting membrane expression of ezrin/radixin/moesin proteins","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-020-00602-3","Tong WuYun ShengYuan-yuan QinWei-min KongMeng-meng JinHan-yu YangXiao-ke ZhengChang DaiMing LiuXiao-dong LiuLi Liu","2021","http://link.springer.com/article/10.1038/s41401-020-00602-3","Article"
"Celastrol attenuates hepatitis C virus translation and inflammatory response in mice by suppressing heat shock protein 90β","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01067-w","Shao-ru ChenZheng-qing LiJun XuMo-yu DingYa-ming ShanYung-chi ChengGao-xiao ZhangYe-wei SunYu-qiang WangYing Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01067-w","Article"
"Aristolochic acid I promoted clonal expansion but did not induce hepatocellular carcinoma in adult rats","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00622-7","Yong-zhen LiuHeng-lei LuXin-ming QiGuo-zhen XingXin WangPan YuLu LiuFang-fang YangXiao-lan DingZe-an ZhangZhong-ping DengLi-kun GongJin Ren","2021","http://link.springer.com/article/10.1038/s41401-021-00622-7","Article"
"LncRNA-NEF suppressed oxaliplatin resistance and epithelial-mesenchymal transition in colorectal cancer through epigenetically inactivating MEK/ERK signaling","Cancer Gene Therapy","","30","6","10.1038/s41417-023-00595-1","Chuan-Jian ShiZhi-He XueWei-Qiang ZengLi-Qiang DengFeng-Xiang PangFeng-Wei ZhangWei-Ming FuJin-Fang Zhang","2023","http://link.springer.com/article/10.1038/s41417-023-00595-1","Article"
"Ferroptosis inhibitor liproxstatin-1 alleviates metabolic dysfunction-associated fatty liver disease in mice: potential involvement of PANoptosis","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01010-5","Jie TongXiu-ting LanZhen ZhangYi LiuDi-yang SunXu-jie WangShen-xi Ou-YangChun-lin ZhuangFu-ming ShenPei WangDong-jie Li","2023","http://link.springer.com/article/10.1038/s41401-022-01010-5","Article"
"Accuracy of detecting residual disease after neoadjuvant chemoradiotherapy for esophageal squamous cell carcinoma (preSINO trial): a prospective multicenter diagnostic cohort study","BMC Cancer","","20","1","10.1186/s12885-020-6669-y","Xiaobin ZhangBen M. EyckYang YangJun LiuYin-Kai ChaoMing-Mo HouTsung-Min HungQingsong PangZhen-Tao YuHongjing JiangSimon LawIan WongKa-On LamBerend J. van der WilkAte van der GaastManon C. W. Spaander","2020","http://link.springer.com/article/10.1186/s12885-020-6669-y","Article"
"Mesophasic organization of GABAA receptors in hippocampal inhibitory synapses","Nature Neuroscience","","23","12","10.1038/s41593-020-00729-w","Yun-Tao LiuChang-Lu TaoXiaokang ZhangWenjun XiaDong-Qing ShiLei QiCheng XuRong SunXiao-Wei LiPak-Ming LauZ. Hong ZhouGuo-Qiang Bi","2020","http://link.springer.com/article/10.1038/s41593-020-00729-w","Article"
"Interferon-beta inhibits human glioma stem cell growth by modulating immune response and cell cycle related signaling pathways","Cell Regeneration","","11","1","10.1186/s13619-022-00123-w","Xin-Xin HanShengkai JinLi-Ming YuMin WangXin-Yu HuDai-Yu HuJie RenMeng-Han ZhangWei HuangJia-Jia DengQing-Qing ChenZhengliang GaoHua HeChunhui Cai","2022","http://link.springer.com/article/10.1186/s13619-022-00123-w","Article"
"Identification of a novel short peptide seal specific to CD59 and its effect on HeLa cell growth and apoptosis","Cellular Oncology","","35","5","10.1007/s13402-012-0096-2","Bing LiMei-hua GaoXian-ming ChuYing-jie XuFan Yang","2012","http://link.springer.com/article/10.1007/s13402-012-0096-2","Article"
"RETRACTED ARTICLE: A synthetic dsRNA, as a TLR3 pathwaysynergist, combined with sorafenib suppresses HCC in vitro and in vivo","BMC Cancer","","13","1","10.1186/1471-2407-13-527","Yu-Yin XuLi ChenGui-Lan WangJia-Ming ZhouYi-Xin ZhangYin-Ze WeiYuan-Yuan ZhuJing Qin","2013","http://link.springer.com/article/10.1186/1471-2407-13-527","Article"
"Enhancing nasopharyngeal carcinoma cell radiosensitivity by suppressing AKT/mTOR via CENP-N knockdown","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04654-x","Li-Zhi WuYou ZouBin-Ru WangHai-Feng NiYong-Gang KongQing-Quan HuaShi-Ming Chen","2023","http://link.springer.com/article/10.1186/s12967-023-04654-x","Article"
"Efficacy and safety profile of drug-eluting beads transarterial chemoembolization by CalliSpheres® beads in Chinese hepatocellular carcinoma patients","BMC Cancer","","18","1","10.1186/s12885-018-4566-4","Guan-Hui ZhouJun HanJun-Hui SunYue-Lin ZhangTan-Yang ZhouChun-Hui NieTong-Yin ZhuSheng-Qun ChenBao-Quan WangZi-Niu YuHong-Liang WangLi-Ming ChenWei-Lin WangShu-Sen Zheng","2018","http://link.springer.com/article/10.1186/s12885-018-4566-4","Article"
"Loss of fibronectin from the aged stem cell niche affects the regenerative capacity of skeletal muscle in mice","Nature Medicine","","22","8","10.1038/nm.4126","Laura LukjanenkoM Juliane JungNagabhooshan HegdeClaire Perruisseau-CarrierEugenia MigliavaccaMichelle RozoSonia KarazGuillaume JacotManuel SchmidtLiangji LiSylviane MetaironFrederic RaymondUmji LeeFederico SizzanoDavid H WilsonNicolas A Dumont","2016","http://link.springer.com/article/10.1038/nm.4126","Article"
"Peroxiredoxin 1 induces inflammatory cytokine response and predicts outcome of cardiogenic shock patients necessitating extracorporeal membrane oxygenation: an observational cohort study and translational approach","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0869-x","Chia-Hsiung LiuShuenn-Wen KuoLi-Ming HsuShu-Chien HuangChih-Hsien WangPi-Ru TsaiYih-Sharng ChenTzuu-Shuh JouWen-Je Ko","2016","http://link.springer.com/article/10.1186/s12967-016-0869-x","Article"
"Wu-5, a novel USP10 inhibitor, enhances crenolanib-induced FLT3-ITD-positive AML cell death via inhibiting FLT3 and AMPK pathways","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0455-x","Miao YuZhi-xiao FangWei-wei WangYing ZhangZhi-lei BuMeng LiuXin-hua XiaoZi-lu ZhangXing-ming ZhangYang CaoYing-ying WangHu LeiHan-zhang XuYun-zhao WuWei LiuYing-li Wu","2021","http://link.springer.com/article/10.1038/s41401-020-0455-x","Article"
