Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research on mix design and mechanical performances of MK-GGBFS based geopolymer pastes using central composite design method","Scientific Reports","","14","1","10.1038/s41598-024-59872-0","Ziqi YaoLing LuoYongjun QinJiangbo ChengChangwei Qu","2024","http://link.springer.com/article/10.1038/s41598-024-59872-0","Article"
"A patient-specific lung cancer assembloid model with heterogeneous tumor microenvironments","Nature Communications","","15","1","10.1038/s41467-024-47737-z","Yanmei ZhangQifan HuYuquan PeiHao LuoZixuan WangXinxin XuQing ZhangJianli DaiQianqian WangZilian FanYongcong FangMin YeBinhan LiMailin ChenQi XueQingfeng Zheng","2024","http://link.springer.com/article/10.1038/s41467-024-47737-z","Article"
"Bidirectional association between falls and multimorbidity in middle-aged and elderly Chinese adults: a national longitudinal study","Scientific Reports","","14","1","10.1038/s41598-024-59865-z","Ye TianXingzhao ZhouYan JiangYidan PanXuefeidan LiuXingbo Gu","2024","http://link.springer.com/article/10.1038/s41598-024-59865-z","Article"
"Knowledge, attitude, and practice towards enhanced recovery after surgery among colorectal cancer patients","Scientific Reports","","14","1","10.1038/s41598-024-59361-4","Peng XuDa LiJian LiCheng Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-59361-4","Article"
"Remnant cholesterol trajectory and subclinical arteriosclerosis: a 10-year longitudinal study of Chinese adults","Scientific Reports","","14","1","10.1038/s41598-024-59173-6","Ping-ting YangLi TangSai-qi YangQiu-ling ShiYa-qin WangYue-xiang QinJian-gang WangYing Li","2024","http://link.springer.com/article/10.1038/s41598-024-59173-6","Article"
"Green moisture-electric generator based on supramolecular hydrogel with tens of milliamp electricity toward practical applications","Nature Communications","","15","1","10.1038/s41467-024-47652-3","Su YangLei ZhangJianfeng MaoJianmiao GuoYang ChaiJianhua HaoWei ChenXiaoming Tao","2024","http://link.springer.com/article/10.1038/s41467-024-47652-3","Article"
"Long-baseline quantum sensor network as dark matter haloscope","Nature Communications","","15","1","10.1038/s41467-024-47566-0","Min JiangTaizhou HongDongdong HuYifan ChenFengwei YangTao HuXiaodong YangJing ShuYue ZhaoXinhua PengJiangfeng Du","2024","http://link.springer.com/article/10.1038/s41467-024-47566-0","Article"
"Somatic mutations of esophageal adenocarcinoma: a comparison between Black and White patients","Scientific Reports","","14","1","10.1038/s41598-024-59257-3","Hyeyeun LimMarie-Claude GingrasJing ZhaoJinyoung ByunPatricia D. CastroSpiridon TsavachidisJianhong HuHarshavardhan DoddapaneniYi HanDonna M. MuznyRichard A. GibbsChristopher I. AmosAaron P. Thrift","2024","http://link.springer.com/article/10.1038/s41598-024-59257-3","Article"
"Construction and verification of a histone deacetylases-related prognostic signature model for colon cancer","Scientific Reports","","14","1","10.1038/s41598-024-59724-x","Lei HaoWeiqi LuJianyu WuYuzhong ChenDongni XuPeizong Wang","2024","http://link.springer.com/article/10.1038/s41598-024-59724-x","Article"
"CD20/MS4A1 is a mammalian olfactory receptor expressed in a subset of olfactory sensory neurons that mediates innate avoidance of predators","Nature Communications","","15","1","10.1038/s41467-024-47698-3","Hao-Ching JiangSung Jin ParkI-Hao WangDaniel M. BearAlexandra NowlanPaul L. Greer","2024","http://link.springer.com/article/10.1038/s41467-024-47698-3","Article"
"Exciton polariton condensation from bound states in the continuum at room temperature","Nature Communications","","15","1","10.1038/s41467-024-47669-8","Xianxin WuShuai ZhangJiepeng SongXinyi DengWenna DuXin ZengYuyang ZhangZhiyong ZhangYuzhong ChenYubin WangChuanxiu JiangYangguang ZhongBo WuZhuoya ZhuYin LiangQing Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-47669-8","Article"
"The impact of co-exposure to air and noise pollution on the incidence of metabolic syndrome from a health checkup cohort","Scientific Reports","","14","1","10.1038/s41598-024-59576-5","Jia-Hong TangHong-Lian JianTa-Chien Chan","2024","http://link.springer.com/article/10.1038/s41598-024-59576-5","Article"
"High spatial resolution elevation change dataset derived from ICESat-2 crossover points on the Tibetan Plateau","Scientific Data","","11","1","10.1038/s41597-024-03214-2","Tengfei ChenJian WangTao CheXiaohua HaoHongyi Li","2024","http://link.springer.com/article/10.1038/s41597-024-03214-2","Article"
"Multi-scale attention network (MSAN) for track circuits fault diagnosis","Scientific Reports","","14","1","10.1038/s41598-024-59711-2","Weijie TaoXiaowei LiJianlei LiuZheng Li","2024","http://link.springer.com/article/10.1038/s41598-024-59711-2","Article"
"Effectiveness of toric intraocular lens implantation for correcting irregular corneal astigmatism in cataract eyes","Scientific Reports","","14","1","10.1038/s41598-024-59303-0","Xiteng ChenYuanfeng JiangNan GaoYichen GaoJun YangShaochong BuFang Tian","2024","http://link.springer.com/article/10.1038/s41598-024-59303-0","Article"
"Assessing causal relationships between gut microbiota and psoriasis: evidence from two sample Mendelian randomization analysis","Scientific Reports","","14","1","10.1038/s41598-024-59603-5","Yuan LiGaihe ChenXiaohuan HuYunlei BaoChuyan WuNi ZengFeng Jiang","2024","http://link.springer.com/article/10.1038/s41598-024-59603-5","Article"
"A pair of atypical NLR-encoding genes confers Asian soybean rust resistance in soybean","Nature Communications","","15","1","10.1038/s41467-024-47611-y","Qingnan HaoHongli YangShuilian ChenChanjuan ZhangLimiao ChenDong CaoSongli YuanWei GuoZhonglu YangYi HuangYanhui QuLucy QinXiaoyan ShengXueyan WangChandrani MitraHeng Zhong","2024","http://link.springer.com/article/10.1038/s41467-024-47611-y","Article"
"Rapid room-temperature phosphorescence chiral recognition of natural amino acids","Nature Communications","","15","1","10.1038/s41467-024-47648-z","Xiaoyu ChenRenlong ZhuBaicheng ZhangXiaolong ZhangAoyuan ChengHongping LiuRuiying GaoXuepeng ZhangBiao ChenShuji YeJun JiangGuoqing Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-47648-z","Article"
"Author Correction: ATM inhibitor KU60019 synergistically sensitizes lung cancer cells to topoisomerase II poisons by multiple mechanisms","Scientific Reports","","14","1","10.1038/s41598-024-59332-9","Jianfeng ShuXiaofang WangXuejie YangGuofang Zhao","2024","http://link.springer.com/article/10.1038/s41598-024-59332-9","Article"
"Motif-based community detection in heterogeneous multilayer networks","Scientific Reports","","14","1","10.1038/s41598-024-59120-5","Yafang LiuAiwen LiAn ZengJianlin ZhouYing FanZengru Di","2024","http://link.springer.com/article/10.1038/s41598-024-59120-5","Article"
"Parameter optimization of vibration control system for adjacent building structures based on negative stiffness inerter damper","Scientific Reports","","14","1","10.1038/s41598-024-59380-1","Xiaofang KangJianjun TangJiachen WeiXueqin JiangZiyi ShengXianzeng Shi","2024","http://link.springer.com/article/10.1038/s41598-024-59380-1","Article"
"Comprehensive geriatric assessment of older patients with renal disease: a cross-sectional survey","Scientific Reports","","14","1","10.1038/s41598-024-59370-3","Xiaoyu ChenYingchun HuLei PengHongmei WuJiangwen RenGuanjian LiuLi CaoMing YangQiukui Hao","2024","http://link.springer.com/article/10.1038/s41598-024-59370-3","Article"
"Comparison and evaluation of overcoring and hydraulic fracturing stress measurements","Scientific Reports","","14","1","10.1038/s41598-024-59550-1","Peng LiMeifeng CaiShengjun MiaoYuan LiLiang SunJiangtao WangMostafa Gorjian","2024","http://link.springer.com/article/10.1038/s41598-024-59550-1","Article"
"CXCL5 activates CXCR2 in nociceptive sensory neurons to drive joint pain and inflammation in experimental gouty arthritis","Nature Communications","","15","1","10.1038/s41467-024-47640-7","Chengyu YinBoyu LiuZishan DongSai ShiChenxing PengYushuang PanXiaochen BiHuimin NieYunwen ZhangYan TaiQimiao HuXuan WangXiaomei ShaoHailong AnJianqiao FangChuan Wang","2024","http://link.springer.com/article/10.1038/s41467-024-47640-7","Article"
"Divergence in regulatory mechanisms of GR-RBP genes in different plants under abiotic stress","Scientific Reports","","14","1","10.1038/s41598-024-59341-8","Yingjie ZhangYujian MoJunyi LiLi LiuYanhu GaoYueqin ZhangYongxiang HuangLei RenHongbo ZhuXingyu JiangYu Ling","2024","http://link.springer.com/article/10.1038/s41598-024-59341-8","Article"
"Helmet wearing detection algorithm based on improved YOLOv5","Scientific Reports","","14","1","10.1038/s41598-024-58800-6","Yiping LiuBenchi JiangHuan HeZhijun ChenZhenfa Xu","2024","http://link.springer.com/article/10.1038/s41598-024-58800-6","Article"
"Cryo-EM structures of adenosine receptor A3AR bound to selective agonists","Nature Communications","","15","1","10.1038/s41467-024-47207-6","Hongmin CaiShimeng GuoYouwei XuJun SunJunrui LiZhikan XiaYi JiangXin XieH. Eric Xu","2024","http://link.springer.com/article/10.1038/s41467-024-47207-6","Article"
"Author Correction: Application and configuration analysis of electric muck transfer equipment in plateau railway tunnel: a case study in southwest China","Scientific Reports","","14","1","10.1038/s41598-024-59431-7","Xiaoxu YangYuming LiuKai LiuJianying WeiGuangzhong HuShifan Pei","2024","http://link.springer.com/article/10.1038/s41598-024-59431-7","Article"
"Empagliflozin in children with glycogen storage disease-associated inflammatory bowel disease: a prospective, single-arm, open-label clinical trial","Scientific Reports","","14","1","10.1038/s41598-024-59320-z","Zhiling LiXiaoyan ZhangHuan ChenHanshi ZengJiaxing WuYing WangNi MaJiaoli LanYuxin ZhangHuilin NiuLei ShangXun JiangMin Yang","2024","http://link.springer.com/article/10.1038/s41598-024-59320-z","Article"
"RACGAP1 promotes lung cancer cell proliferation through the PI3K/AKT signaling pathway","Scientific Reports","","14","1","10.1038/s41598-024-58539-0","Zhiyang XuShaohang WuJiahua TuMingyang WangWeicheng LiangJiangdong ChengJun GuanJianxin Xu","2024","http://link.springer.com/article/10.1038/s41598-024-58539-0","Article"
"Nerve growth factor receptor limits inflammation to promote remodeling and repair of osteoarthritic joints","Nature Communications","","15","1","10.1038/s41467-024-47633-6","Lan ZhaoYumei LaiHongli JiaoJian Huang","2024","http://link.springer.com/article/10.1038/s41467-024-47633-6","Article"
"An ensemble penalized regression method for multi-ancestry polygenic risk prediction","Nature Communications","","15","1","10.1038/s41467-024-47357-7","Jingning ZhangJianan ZhanJin JinCheng MaRuzhang ZhaoJared O’ConnellYunxuan JiangBertram L. KoelschHaoyu ZhangNilanjan Chatterjee","2024","http://link.springer.com/article/10.1038/s41467-024-47357-7","Article"
"Research on the slip deformation characteristics and improvement measures of concrete-faced rockfill dams on dam foundations with large dip angles","Scientific Reports","","14","1","10.1038/s41598-024-59222-0","Jun GaoXiaoke HanWenchao HanFaning DangJie RenHaibin XueJianyin Fang","2024","http://link.springer.com/article/10.1038/s41598-024-59222-0","Article"
"Visual function loss in fungal sphenoid sinusitis: clinical characteristics and outcomes","Scientific Reports","","14","1","10.1038/s41598-024-59107-2","Fei ChenYonghui ShaoQian HuangYue ChenBentao YangLibin Jiang","2024","http://link.springer.com/article/10.1038/s41598-024-59107-2","Article"
"Building adjustment capacity to cope with running water in cultured grass carp through flow stimulation conditions","Scientific Reports","","14","1","10.1038/s41598-024-59270-6","Qingrong XieLi WangShengfa YangWei YangJiang HuWenjie LiXianbing ZhangZiwei Chen","2024","http://link.springer.com/article/10.1038/s41598-024-59270-6","Article"
"Shear damage mechanisms of jointed rock mass: a macroscopic and mesoscopic study","Scientific Reports","","14","1","10.1038/s41598-024-59281-3","Gang WangWenhao LiuFeng JiangPeng HeNa HuangZhiyong XiaoChengcheng Zheng","2024","http://link.springer.com/article/10.1038/s41598-024-59281-3","Article"
"All-silicon multidimensionally-encoded optical physical unclonable functions for integrated circuit anti-counterfeiting","Nature Communications","","15","1","10.1038/s41467-024-47479-y","Kun WangJianwei ShiWenxuan LaiQiang HeJun XuZhenyi NiXinfeng LiuXiaodong PiDeren Yang","2024","http://link.springer.com/article/10.1038/s41467-024-47479-y","Article"
"Dynamic multicolor emissions of multimodal phosphors by Mn2+ trace doping in self-activated CaGa4O7","Nature Communications","","15","1","10.1038/s41467-024-47431-0","Yiqian TangYiyu CaiKunpeng DouJianqing ChangWei LiShanshan WangMingzi SunBolong HuangXiaofeng LiuJianrong QiuLei ZhouMingmei WuJun-Cheng Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-47431-0","Article"
"Double-walled Al-based MOF with large microporous specific surface area for trace benzene adsorption","Nature Communications","","15","1","10.1038/s41467-024-47612-x","Laigang HuWenhao WuMin HuLing JiangDaohui LinJian WuKun Yang","2024","http://link.springer.com/article/10.1038/s41467-024-47612-x","Article"
"Stress-induced ordering evolution of 1D segmented heteronanostructures and their chemical post-transformations","Nature Communications","","15","1","10.1038/s41467-024-47446-7","Qing-Xia ChenYu-Yang LuYang YangLi-Ge ChangYi LiYuan YangZhen HeJian-Wei LiuYong NiShu-Hong Yu","2024","http://link.springer.com/article/10.1038/s41467-024-47446-7","Article"
"Lipopolysaccharide binding protein resists hepatic oxidative stress by regulating lipid droplet homeostasis","Nature Communications","","15","1","10.1038/s41467-024-47553-5","Qilun ZhangXuting ShenXin YuanJing HuangYaling ZhuTengteng ZhuTao ZhangHaibo WuQian WuYinguang FanJing NiLeilei MengAnyuan HeChaowei ShiHao LiQingsong Hu","2024","http://link.springer.com/article/10.1038/s41467-024-47553-5","Article"
"Plasminogen degrades α-synuclein, Tau and TDP-43 and decreases dopaminergic neurodegeneration in mouse models of Parkinson’s disease","Scientific Reports","","14","1","10.1038/s41598-024-59090-8","Chunying GuoTing WangHaiyan HuangXiaolu WangYugui JiangJinan Li","2024","http://link.springer.com/article/10.1038/s41598-024-59090-8","Article"
"Growth of millimeter-sized 2D metal iodide crystals induced by ion-specific preference at water-air interfaces","Nature Communications","","15","1","10.1038/s41467-024-47241-4","Jingxian ZhongDawei ZhouQi BaiChao LiuXinlian FanHehe ZhangCongzhou LiRan JiangPeiyi ZhaoJiaxiao YuanXiaojiao LiGuixiang ZhanHongyu YangJing LiuXuefen SongJunran Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-47241-4","Article"
"Tumor phylogeography reveals block-shaped spatial heterogeneity and the mode of evolution in Hepatocellular Carcinoma","Nature Communications","","15","1","10.1038/s41467-024-47541-9","Xiaodong LiuKe ZhangNeslihan A. KayaZhe JiaDafei WuTingting ChenZhiyuan LiuSinan ZhuAxel M. HillmerTorsten WuestefeldJin LiuYun Shen ChanZheng HuLiang MaLi JiangWeiwei Zhai","2024","http://link.springer.com/article/10.1038/s41467-024-47541-9","Article"
"Long-term outcome of adjuvant radiotherapy upon postoperative relapse of centrally located hepatocellular carcinoma: a real-world study","Scientific Reports","","14","1","10.1038/s41598-024-59180-7","Changcheng TaoNan HuYue LiuHongwei WangZhihao WangKai ZhangLiming WangBo ChenFan WuWeiqi RongJianxiong Wu","2024","http://link.springer.com/article/10.1038/s41598-024-59180-7","Article"
"Association of dietary intake of B vitamins with glaucoma","Scientific Reports","","14","1","10.1038/s41598-024-58526-5","Jingjing HouYu WenSijia GaoZhengxuan JiangLiming Tao","2024","http://link.springer.com/article/10.1038/s41598-024-58526-5","Article"
"Frustrated Lewis pair catalyst realizes efficient green diesel production","Nature Communications","","15","1","10.1038/s41467-024-47591-z","De-Chang LiZhengyi PanZhengbin TianQian ZhangXiaohui DengHeqing JiangGuang-Hui Wang","2024","http://link.springer.com/article/10.1038/s41467-024-47591-z","Article"
"Transcriptome profiling of aerial and subterranean peanut pod development","Scientific Data","","11","1","10.1038/s41597-024-03205-3","Zhenying PengKai-Hua JiaJingjing MengJianguo WangJialei ZhangXinguo LiShubo Wan","2024","http://link.springer.com/article/10.1038/s41597-024-03205-3","Article"
"Author Correction: Effect of systemic lidocaine on postoperative quality of recovery, the gastrointestinal function, inflammatory cytokines of lumbar spinal stenosis surgery: a randomized trial","Scientific Reports","","14","1","10.1038/s41598-024-59219-9","Yu WuZhuoming ChenCaimiao YaoHouxin SunHongxia LiXuyang DuJianzheng ChengXiaojian Wan","2024","http://link.springer.com/article/10.1038/s41598-024-59219-9","Article"
"Enhancing NSCLC recurrence prediction with PET/CT habitat imaging, ctDNA, and integrative radiogenomics-blood insights","Nature Communications","","15","1","10.1038/s41467-024-47512-0","Sheeba J. SujitMuhammad AminuTatiana V. KarpinetsPingjun ChenMaliazurina B. SaadMorteza SalehjahromiJohn D. BoomMohamed QayatiJames M. GeorgeHaley AllenMara B. AntonoffLingzhi HongXin HuSimon HeekeHai T. TranXiuning Le","2024","http://link.springer.com/article/10.1038/s41467-024-47512-0","Article"
"Bidirectional mediation of bone mineral density and brain atrophy on their associations with gait variability","Scientific Reports","","14","1","10.1038/s41598-024-59220-2","Xin ZhangHeyang LuMin FanWeizhong TianYingzhe WangMei CuiYanfeng JiangChen SuoTiejun ZhangLi JinKelin XuXingdong Chen","2024","http://link.springer.com/article/10.1038/s41598-024-59220-2","Article"
"Nardilysin-regulated scission mechanism activates polo-like kinase 3 to suppress the development of pancreatic cancer","Nature Communications","","15","1","10.1038/s41467-024-47242-3","Jie FuJianhua LingChing-Fei LiChi-Lin TsaiWenjuan YinJunwei HouPing ChenYu CaoYa’an KangYichen SunXianghou XiaZhou JiangKenei FurukawaYu LuMin WuQian Huang","2024","http://link.springer.com/article/10.1038/s41467-024-47242-3","Article"
"Using Mendelian randomization provides genetic insights into potential targets for sepsis treatment","Scientific Reports","","14","1","10.1038/s41598-024-58457-1","Rui XiaMeng SunJing YinXu ZhangJianhua Li","2024","http://link.springer.com/article/10.1038/s41598-024-58457-1","Article"
"A document-level information extraction pipeline for layered cathode materials for sodium-ion batteries","Scientific Data","","11","1","10.1038/s41597-024-03196-1","Yuxiao GouYiping ZhangJian ZhuYidan Shu","2024","http://link.springer.com/article/10.1038/s41597-024-03196-1","Article"
"Spatial–temporal evolution and peer effects of urban green development efficiency in China","Scientific Reports","","14","1","10.1038/s41598-024-58591-w","Jialiang ZhouMingchun Zhong","2024","http://link.springer.com/article/10.1038/s41598-024-58591-w","Article"
"A facile one step route that introduces functionality to polymer powders for laser sintering","Nature Communications","","15","1","10.1038/s41467-024-47376-4","Eduards KruminsLiam A. CrawfordDavid M. RogersFabricio MachadoVincenzo TarescoMark EastSamuel H. IrvingHarriet R. FowlerLong JiangNichola StarrChristopher D. J. ParmenterKristoffer KortsenValentina Cuzzucoli CrucittiSimon V. AveryChristopher J. TuckSteven M. Howdle","2024","http://link.springer.com/article/10.1038/s41467-024-47376-4","Article"
"Elevated ozone disrupts mating boundaries in drosophilid flies","Nature Communications","","15","1","10.1038/s41467-024-47117-7","Nan-Ji JiangXinqi DongDaniel VeitBill S. HanssonMarkus Knaden","2024","http://link.springer.com/article/10.1038/s41467-024-47117-7","Article"
"Author Correction: Assessing the spatial occupation and ecological impact of human activities in Chengguan district, Lhasa city, Tibetan Plateau","Scientific Reports","","14","1","10.1038/s41598-024-58851-9","Lin XuYong XuJian DuanYingying WangHua Yang","2024","http://link.springer.com/article/10.1038/s41598-024-58851-9","Article"
"Single-cell and spatial RNA sequencing reveal the spatiotemporal trajectories of fruit senescence","Nature Communications","","15","1","10.1038/s41467-024-47329-x","Xin LiBairu LiShaobin GuXinyue PangPatrick MasonJiangfeng YuanJingyu JiaJiaju SunChunyan ZhaoRobert Henry","2024","http://link.springer.com/article/10.1038/s41467-024-47329-x","Article"
"A damage constitutive model of layered slate under the action of triaxial compression and water environment erosion","Scientific Reports","","14","1","10.1038/s41598-024-58872-4","Jian JiaTiejun TaoXingchao TianCaijin XieBingxi JianGuoqing Li","2024","http://link.springer.com/article/10.1038/s41598-024-58872-4","Article"
"Early-life exercise induces immunometabolic epigenetic modification enhancing anti-inflammatory immunity in middle-aged male mice","Nature Communications","","15","1","10.1038/s41467-024-47458-3","Nini ZhangXinpei WangMengya FengMin LiJing WangHongyan YangSiyu HeZiqi XiaLei ShangXun JiangMao SunYuanming WuChaoxue RenXing ZhangJia LiFeng Gao","2024","http://link.springer.com/article/10.1038/s41467-024-47458-3","Article"
"The antioxidant activity and metabolomic analysis of the supernatant of Streptococcus alactolyticus strain FGM","Scientific Reports","","14","1","10.1038/s41598-024-58933-8","Xueyan GuHeng WangLei WangKang ZhangYuhu TianXiaoya WangGuowei XuZhiting GuoSaad AhmadHanyurwumutima EgideJiahui LiuJianxi LiHuub F. J. SavelkoulJingyan ZhangXuezhi Wang","2024","http://link.springer.com/article/10.1038/s41598-024-58933-8","Article"
"Diagnostic performance of PIVKA-II in identifying recurrent hepatocellular carcinoma following curative resection: a retrospective cohort study","Scientific Reports","","14","1","10.1038/s41598-024-59174-5","Wenfeng ZhuWeilong WangWenjie ZhengXiaolong ChenXiaowen WangJuping XieShijie JiangHaoqi ChenShuguang ZhuPing XueXiaofeng JiangHua LiGenshu Wang","2024","http://link.springer.com/article/10.1038/s41598-024-59174-5","Article"
"Immunoglobulin G N-glycan markers of accelerated biological aging during chronic HIV infection","Nature Communications","","15","1","10.1038/s41467-024-47279-4","Leila B. GironQin LiuOpeyemi S. AdenijiXiangfan YinToshitha KannanJianyi DingDavid Y. LuSusan LanganJinbing ZhangJoao L. L. C. AzevedoShuk Hang LiSergei ShalyginParastoo AzadiDavid B. HannaIgho OfotokunJason Lazar","2024","http://link.springer.com/article/10.1038/s41467-024-47279-4","Article"
"An integrated design concept evaluation model based on interval valued picture fuzzy set and improved GRP method","Scientific Reports","","14","1","10.1038/s41598-024-57960-9","Qing MaZhe ChenYuhang TanJianing Wei","2024","http://link.springer.com/article/10.1038/s41598-024-57960-9","Article"
"Flexible calorimetric flow sensor with unprecedented sensitivity and directional resolution for multiple flight parameter detection","Nature Communications","","15","1","10.1038/s41467-024-47284-7","Zheng GongWeicheng DiYonggang JiangZihao DongZhen YangHong YeHengrui ZhangHaoji LiuZixing WeiZhan TuDaochun LiJinwu XiangXilun DingDeyuan ZhangHuawei Chen","2024","http://link.springer.com/article/10.1038/s41467-024-47284-7","Article"
"Transcriptomic alterations in cortical astrocytes following the development of post-traumatic epilepsy","Scientific Reports","","14","1","10.1038/s41598-024-58904-z","John LeonardXiaoran WeiJack BrowningErwin Kristobal Gudenschwager-BassoJiangtao LiElizabeth A. HarrisMichelle L. OlsenMichelle H. Theus","2024","http://link.springer.com/article/10.1038/s41598-024-58904-z","Article"
"Structure-guided functional suppression of AML-associated DNMT3A hotspot mutations","Nature Communications","","15","1","10.1038/s41467-024-47398-y","Jiuwei LuYiran GuoJiekai YinJianbin ChenYinsheng WangGang Greg WangJikui Song","2024","http://link.springer.com/article/10.1038/s41467-024-47398-y","Article"
"The effect of city reputation on Chinese corporate risk-taking","Scientific Reports","","14","1","10.1038/s41598-024-58922-x","Sen LiHaifeng Jiang","2024","http://link.springer.com/article/10.1038/s41598-024-58922-x","Article"
"Remnant cholesterol and the risk of carotid plaque in hypertension: results from a community-based screening among old adults in Hangzhou, China","Scientific Reports","","14","1","10.1038/s41598-024-58484-y","Zhecong YuHaifeng YangBiqi ShouZongxue ChengCaixia JiangYang YeJue Xu","2024","http://link.springer.com/article/10.1038/s41598-024-58484-y","Article"
"Highly robust supramolecular polymer networks crosslinked by a tiny amount of metallacycles","Nature Communications","","15","1","10.1038/s41467-024-47333-1","Lang HeYu JiangJialin WeiZibin ZhangTao HongZhiqiang RenJianying HuangFeihe HuangPeter J. StangShijun Li","2024","http://link.springer.com/article/10.1038/s41467-024-47333-1","Article"
"Layer-by-layer phase transformation in Ti3O5 revealed by machine-learning molecular dynamics simulations","Nature Communications","","15","1","10.1038/s41467-024-47422-1","Mingfeng LiuJiantao WangJunwei HuPeitao LiuHaiyang NiuXuexi YanJiangxu LiHaile YanBo YangYan SunChunlin ChenGeorg KresseLiang ZuoXing-Qiu Chen","2024","http://link.springer.com/article/10.1038/s41467-024-47422-1","Article"
"Author Correction: Study of summer microclimate and PM2.5 concentration in campus plant communities","Scientific Reports","","14","1","10.1038/s41598-024-58859-1","Yuan JiangCongzhe LiuChenjie WenYuelin Long","2024","http://link.springer.com/article/10.1038/s41598-024-58859-1","Article"
"Tetris-inspired detector with neural network for radiation mapping","Nature Communications","","15","1","10.1038/s41467-024-47338-w","Ryotaro OkabeShangjie XueJayson R. VavrekJiankai YuRyan PavlovskyVictor NegutBrian J. QuiterJoshua W. CatesTongtong LiuBenoit ForgetStefanie JegelkaGordon KohseLin-wen HuMingda Li","2024","http://link.springer.com/article/10.1038/s41467-024-47338-w","Article"
"Associations between corneal curvature and other anterior segment biometrics in young myopic adults","Scientific Reports","","14","1","10.1038/s41598-024-59037-z","Li JiangZijing DuWei SunShanqing ZhuLu XiongXuejun FangJin ZhouQingsong ZhangXiaohua LeiQingyan ZengZheng WangYijun Hu","2024","http://link.springer.com/article/10.1038/s41598-024-59037-z","Article"
"Multilevel design and construction in nanomembrane rolling for three-dimensional angle-sensitive photodetection","Nature Communications","","15","1","10.1038/s41467-024-47405-2","Ziyu ZhangBinmin WuYang WangTianjun CaiMingze MaChunyu YouChang LiuGuobang JiangYuhang HuXing LiXiang-Zhong ChenEnming SongJizhai CuiGaoshan HuangSuwit KiravittayaYongfeng Mei","2024","http://link.springer.com/article/10.1038/s41467-024-47405-2","Article"
"Parafoveal cone function in choroideremia assessed with adaptive optics optoretinography","Scientific Reports","","14","1","10.1038/s41598-024-58059-x","Peiluo XuRobert F. CooperYu You JiangJessica I. W. Morgan","2024","http://link.springer.com/article/10.1038/s41598-024-58059-x","Article"
"Vapor-induced phase-separation-enabled versatile direct ink writing","Nature Communications","","15","1","10.1038/s41467-024-47452-9","Marc Sole-GrasBing RenBenjamin J. RyderJinqun GeJinge HuangWenxuan ChaiJun YinGerhard E. FuchsGuoan WangXiuping JiangYong Huang","2024","http://link.springer.com/article/10.1038/s41467-024-47452-9","Article"
"Identification of m6A/m5C-related lncRNA signature for prediction of prognosis and immunotherapy efficacy in esophageal squamous cell carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-58743-y","Jianlin WangHuiwen RenChao XuBo YuYiling CaiJian WangXinye Ni","2024","http://link.springer.com/article/10.1038/s41598-024-58743-y","Article"
"Author Correction: High quality assemblies of four indigenous chicken genomes and related functional data resources","Scientific Data","","11","1","10.1038/s41597-024-03203-5","Siwen WuKun WangTengfei DouSisi YuanShixiong YanZhiqiang XuYong LiuZonghui JianJingying ZhaoRouhan ZhaoXiannian ZiDahai GuLixian LiuQihua LiDong-Dong WuJunjing Jia","2024","http://link.springer.com/article/10.1038/s41597-024-03203-5","Article"
"Publisher Correction: NDUFS4 regulates cristae remodeling in diabetic kidney disease","Nature Communications","","15","1","10.1038/s41467-024-47414-1","Koki MiseJianyin LongDaniel L. GalvanZengchun YeGuizhen FanRajesh SharmaIrina I. SeryshevaTravis I. MooreCollene R. JeterM. Anna ZalMotoo ArakiJun WadaPaul T. SchumackerBenny H. ChangFarhad R. Danesh","2024","http://link.springer.com/article/10.1038/s41467-024-47414-1","Article"
"A chromosomal-scale genome assembly of modern cultivated hybrid sugarcane provides insights into origination and evolution","Nature Communications","","15","1","10.1038/s41467-024-47390-6","Yixue BaoQing ZhangJiangfeng HuangShengcheng ZhangWei YaoZehuai YuZuhu DengJiaxin YuWeilong KongXikai YuShan LuYibin WangRu LiYuhan SongChengwu ZouYuzhi Xu","2024","http://link.springer.com/article/10.1038/s41467-024-47390-6","Article"
"EEG and fNIRS datasets based on Stroop task during two weeks of high-altitude exposure in new immigrants","Scientific Data","","11","1","10.1038/s41597-024-03200-8","Xiang JiBotao BaoLin Z. LiJiangbo PuYu LinXin ZhangZemeng ChenTing Li","2024","http://link.springer.com/article/10.1038/s41597-024-03200-8","Article"
"Fine-tuning the pore environment of ultramicroporous three-dimensional covalent organic frameworks for efficient one-step ethylene purification","Nature Communications","","15","1","10.1038/s41467-024-47377-3","Yang XieWenjing WangZeyue ZhangJian LiBo GuiJunliang SunDaqiang YuanCheng Wang","2024","http://link.springer.com/article/10.1038/s41467-024-47377-3","Article"
