Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An efficient and reusable quaternary ammonium fabric adsorbent prepared by radiation grafting for removal of Cr(VI) from wastewater","Environmental Science and Pollution Research","","25","11","10.1007/s11356-018-1355-1","Li-juan PangJiang-tao HuMao-jiang ZhangChen-guang YangGuo-zhong Wu","2018","http://link.springer.com/article/10.1007/s11356-018-1355-1","Article"
"Advantages with prophylactic PEG-rhG-CSF versus rhG-CSF in breast cancer patients receiving multiple cycles of myelosuppressive chemotherapy: an open-label, randomized, multicenter phase III study","Breast Cancer Research and Treatment","","168","2","10.1007/s10549-017-4609-6","Jie XieJun CaoJing-fen WangBai-hong ZhangXiao-hua ZengHong ZhengYang ZhangLi CaiYu-dong WuQiang YaoXiao-chun ZhaoWei-dong MaoAi-Mei JiangShao-shui ChenShun-e YangShu-sen Wang","2018","http://link.springer.com/article/10.1007/s10549-017-4609-6","Article"
"Controlled growth of complex polar oxide films with atomically precise molecular beam epitaxy","Frontiers of Physics","","13","5","10.1007/s11467-018-0769-z","Fang YangYan LiangLi-Xia LiuQing ZhuWei-Hua WangXue-Tao ZhuJian-Dong Guo","2018","http://link.springer.com/article/10.1007/s11467-018-0769-z","Article"
"Chemical shift magnetic resonance imaging for distinguishing minimal-fat renal angiomyolipoma from renal cell carcinoma: a meta-analysis","European Radiology","","28","5","10.1007/s00330-017-5141-0","Ling-Shan ChenZheng-Qiu ZhuZhi-Tao WangJing LiLi-Feng LiangJi-Yang JinZhong-Qiu Wang","2018","http://link.springer.com/article/10.1007/s00330-017-5141-0","Article"
"Chemokine CXCL3 mediates prostate cancer cells proliferation, migration and gene expression changes in an autocrine/paracrine fashion","International Urology and Nephrology","","50","5","10.1007/s11255-018-1818-9","Hua XinYu CaoMing-liang ShaoWei ZhangChun-bin ZhangJing-tao WangLi-chun LiangWen-wu ShaoYa-ling QiYue LiZe-yu ZhangZhe YangYu-hong SunPeng-xia ZhangLin-lin JiaWei-qun Wang","2018","http://link.springer.com/article/10.1007/s11255-018-1818-9","Article"
"Modeling assessment of recovering iron from red mud by direct reduction: magnetic separation based on response surface methodology","Journal of Iron and Steel Research International","","25","5","10.1007/s42243-018-0063-x","Ran WangZheng-gen LiuMan-sheng ChuHong-tao WangWei ZhaoLi-hua Gao","2018","http://link.springer.com/article/10.1007/s42243-018-0063-x","Article"
"Cotton (Gossypium hirsutum) JAZ3 and SLR1 function in jasmonate and gibberellin mediated epidermal cell differentiation and elongation","Plant Cell, Tissue and Organ Culture (PCTOC)","","133","2","10.1007/s11240-018-1378-9","Xiao-Cong XiaQian-Qian HuWen LiYun ChenLi-Hong HanMiao TaoWen-Ying WuXue-Bao LiGeng-Qing Huang","2018","http://link.springer.com/article/10.1007/s11240-018-1378-9","Article"
"Impacts of Projected Climate Warming and Wetting on Soil Microbial Communities in Alpine Grassland Ecosystems of the Tibetan Plateau","Microbial Ecology","","75","4","10.1007/s00248-017-1098-4","Jun ZengJu-Pei ShenJun-Tao WangHang-Wei HuCui-Jing ZhangRen BaiLi-Mei ZhangJi-Zheng He","2018","http://link.springer.com/article/10.1007/s00248-017-1098-4","Article"
"4D Printing: History and Recent Progress","Chinese Journal of Polymer Science","","36","5","10.1007/s10118-018-2089-8","Jing-Jun WuLi-Mei HuangQian ZhaoTao Xie","2018","http://link.springer.com/article/10.1007/s10118-018-2089-8","Article"
"Efficacy analysis of self-help position therapy after holmium laser lithotripsy via flexible ureteroscopy","BMC Urology","","18","1","10.1186/s12894-018-0348-1","Jie YangRong-zhen TaoPei LuMeng-xing ChenXin-kun HuangKe-liang ChenYing-heng HuangXiao-rong HeLi-di WanJing WangXin TangWei Zhang","2018","http://link.springer.com/article/10.1186/s12894-018-0348-1","Article"
"Assessing causal estimates of the association of obesity-related traits with coronary artery disease using a Mendelian randomization approach","Scientific Reports","","8","1","10.1038/s41598-018-25305-y","Xue ZhangWan-Qiang LvBo QiuLi-Jun ZhangJian QinFeng-Juan TangHai-Tao WangHua-Jie LiYa-Rong Hao","2018","http://link.springer.com/article/10.1038/s41598-018-25305-y","Article"
"Adefovir dipivoxil induced hypophosphatemic osteomalacia in chronic hepatitis B: a comparative study of Chinese and foreign case series","BMC Pharmacology and Toxicology","","19","1","10.1186/s40360-018-0212-7","Nan ChenJian-bo ZhangQiujie ZhangYun-peng ZhaoLi-yan LiLi-wei LiuFei YuXin YuTao PengKuan-xiao Tang","2018","http://link.springer.com/article/10.1186/s40360-018-0212-7","Article"
"Polarization-independent wide-angle ultrathin double-layered metamaterial absorber for broadband application","Applied Physics A","","124","6","10.1007/s00339-018-1686-2","Li-Li CongXiang-Yu CaoTao SongTong Han","2018","http://link.springer.com/article/10.1007/s00339-018-1686-2","Article"
"Implantation-decay method to study the 
                
                  
                
                $$\beta $$
                
                  
                    β
                  
                
              -delayed charged particle decay","Nuclear Science and Techniques","","29","7","10.1007/s41365-018-0438-5","Yu-Ting WangDe-Qing FangXin-Xing XuLi-Jie SunKang WangPeng-Fei BaoZhen BaiXi-Guang CaoZhi-Tao DaiBing DingWan-Bing HeMei-Rong HuangShi-Lun JinCheng-Jian LinMing LüLong-Xiang Liu","2018","http://link.springer.com/article/10.1007/s41365-018-0438-5","Article"
"Correction to: Morphological characteristics of chronic total occlusion: predictors of different strategies for long-segment femoral arterial occlusions","European Radiology","","28","6","10.1007/s00330-017-5173-5","Li-Ming WeiYue-Qi ZhuPei-Lei ZhangFang LiuHai-Tao LuJun-Gong Zhao","2018","http://link.springer.com/article/10.1007/s00330-017-5173-5","Article"
"Fast local wavenumber (FLW) method for the inversion of magnetic source parameters","Applied Geophysics","","15","2","10.1007/s11770-018-0673-x","Guo-Qing MaYan-Bo MingJiang-Tao HanLi-Li LiQing-Fa Meng","2018","http://link.springer.com/article/10.1007/s11770-018-0673-x","Article"
"Facile synthesis of hollow Ti2Nb10O29 microspheres for high-rate anode of Li-ion batteries","Science China Chemistry","","61","6","10.1007/s11426-017-9201-y","Yong-Gang SunTian-Qi SunXi-Jie LinXian-Sen TaoDong ZhangChen ZengAn-Min CaoLi-Jun Wan","2018","http://link.springer.com/article/10.1007/s11426-017-9201-y","Article"
"Feishu Acupuncture Inhibits Acetylcholine Synthesis and Restores Muscarinic Acetylcholine Receptor M2 Expression in the Lung When Treating Allergic Asthma","Inflammation","","41","3","10.1007/s10753-017-0726-y","Yu-li LiuLi-de ZhangTie-ming MaSi-tong SongHai-tao LiuXu WangNing LiChang YangSong Yu","2018","http://link.springer.com/article/10.1007/s10753-017-0726-y","Article"
"Retraction Note: Comparison of two FDA-approved interspinous spacers for treatment of lumbar spinal stenosis: Superion versus X-STOP—a meta-analysis from five randomized controlled trial studies","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0845-7","He ZhaoLi-Jun DuanYu-Shan GaoYong-Dong YangDing-Yan ZhaoXiang-Sheng TangZhen-guo HuChuan-Hong LiSi-Xue ChenTao LiuXing Yu","2018","http://link.springer.com/article/10.1186/s13018-018-0845-7","Article"
"Purification and characterization of neutral protease from Aspergillus oryzae Y1 isolated from naturally fermented broad beans","AMB Express","","8","1","10.1186/s13568-018-0611-6","Xiao-lin AoXi YuDing-tao WuChao LiTong ZhangShu-liang LiuShu-juan ChenLi HeKang ZhouLi-kou Zou","2018","http://link.springer.com/article/10.1186/s13568-018-0611-6","Article"
"Presence of hepatitis B virus in synovium and its clinical significance in rheumatoid arthritis","Arthritis Research & Therapy","","20","1","10.1186/s13075-018-1623-y","Yu-Lan ChenJun JingYing-Qian MoJian-Da MaLi-Juan YangLe-Feng ChenXiang ZhangTao YanDong-Hui ZhengFrank PesslerLie Dai","2018","http://link.springer.com/article/10.1186/s13075-018-1623-y","Article"
"Non-invasive urinary metabolomic profiles discriminate biliary atresia from infantile hepatitis syndrome","Metabolomics","","14","7","10.1007/s11306-018-1387-z","Wei-Wei LiYan YangQi-Gang DaiLi-Li LinTong XieLi-Li HeJia-Lei TaoJin-Jun ShanShou-Chuan Wang","2018","http://link.springer.com/article/10.1007/s11306-018-1387-z","Article"
"$\beta$
                
                  
                    β
                  
                
              -delayed particle emission from 21Mg","The European Physical Journal A","","54","6","10.1140/epja/i2018-12543-1","Yu-Ting WangDe-Qing FangKang WangXin-Xing XuLi-Jie SunZhen BaiPeng-Fei BaoXi-Guang CaoZhi-Tao DaiBing DingWan-Bing HeMei-Rong HuangShi-Lun JinYong LiCheng-Jian LinLong-Xiang Liu","2018","http://link.springer.com/article/10.1140/epja/i2018-12543-1","Article"
"LC-MS/MS Identification of Novel Saponins from the Viscera of Sea Cucumber Apostichopus japonicus","Chemistry of Natural Compounds","","54","4","10.1007/s10600-018-2454-4","Xuan-Ming ZhangXiao-Bin LiShan-Shan ZhangQiu-Xia HeHai-Rong HouLi DangJing-Lan GuoYu-Feng ChenTao YuDe-Jie PengLi-Wen HanKe-Chun Liu","2018","http://link.springer.com/article/10.1007/s10600-018-2454-4","Article"
"Transforaminal endoscopic decompression for thoracic spinal stenosis under local anesthesia","European Spine Journal","","27","3","10.1007/s00586-018-5479-2","Zhi-Qiang JiaXi-Jing HeLi-Tao ZhaoSan-Qiang Li","2018","http://link.springer.com/article/10.1007/s00586-018-5479-2","Article"
"Tardus parvus waveforms in Doppler ultrasonography for hepatic artery stenosis after liver transplantation: can a new cut-off value guide the next step?","Abdominal Radiology","","43","7","10.1007/s00261-017-1358-2","Bo-wen ZhengYing-yi TanBin-sheng FuGe TongTao WuLi-li WuXiao-chun MengRong-qin ZhengShu-hong YiJie Ren","2018","http://link.springer.com/article/10.1007/s00261-017-1358-2","Article"
"Bio-production of Baccatin III, an Important Precursor of Paclitaxel by a Cost-Effective Approach","Molecular Biotechnology","","60","7","10.1007/s12033-018-0090-7","Shu-Ling LinTao WeiJun-Fang LinLi-Qiong GuoGuang-Pei WuJun-Bin WeiJia-Jun HuangPing-Lan Ouyang","2018","http://link.springer.com/article/10.1007/s12033-018-0090-7","Article"
"Determination of thickness of wax deposition in oil pipelines using gamma-ray transmission method","Nuclear Science and Techniques","","29","8","10.1007/s41365-018-0447-4","Can ChengWen-Bao JiaDa-Qian HeiShu-Qun GengHong-Tao WangLi-Teng Xing","2018","http://link.springer.com/article/10.1007/s41365-018-0447-4","Article"
"Retraction Note: Nuclear factor of activated T cells 5 maintained by Hotair suppression of miR-568 upregulates S100 calcium binding protein A4 to promote breast cancer metastasis","Breast Cancer Research","","20","1","10.1186/s13058-018-1021-z","Jun-Tang LiLi-Feng WangYa-Li ZhaoTao YangWei LiJing ZhaoFeng YuLei WangYan-Ling MengNing-Ning LiuXiao-Shan ZhuChun-Fang GaoLin-Tao JiaAn-Gang Yang","2018","http://link.springer.com/article/10.1186/s13058-018-1021-z","Article"
"Guanine Nucleotide Exchange Factor 7B (RopGEF7B) is involved in floral organ development in Oryza sativa","Rice","","11","1","10.1186/s12284-018-0235-0","Jiaqing HuangHuili LiuThomas BerberichYuting LiuLi-zhen TaoTaibo Liu","2018","http://link.springer.com/article/10.1186/s12284-018-0235-0","Article"
"Influence of basicity and temperature on bonding phase strength, microstructure, and mineralogy of high-chromium vanadium–titanium magnetite","International Journal of Minerals, Metallurgy, and Materials","","25","8","10.1007/s12613-018-1636-1","Wei-dong TangXiang-xin XueSong-tao YangLi-heng ZhangZhuang Huang","2018","http://link.springer.com/article/10.1007/s12613-018-1636-1","Article"
"Investigation of the Ionization Mechanism of NAD+/NADH-Modified Gold Electrodes in ToF-SIMS Analysis","Journal of The American Society for Mass Spectrometry","","29","8","10.1007/s13361-018-1983-1","Xin HuaLi-Jun ZhaoYi-Tao Long","2018","http://link.springer.com/article/10.1007/s13361-018-1983-1","Article"
"Enhanced catalytic activities and modified substrate preferences for taxoid 10β-O-acetyl transferase mutants by engineering catalytic histidine residues","Biotechnology Letters","","40","8","10.1007/s10529-018-2573-9","Lin-Feng YouJia-Jun HuangTao WeiShu-Ling LinBing-Hua JiangLi-Qiong GuoJun-Fang Lin","2018","http://link.springer.com/article/10.1007/s10529-018-2573-9","Article"
"Isolation, Transformation and Overexpression of Sugarcane SoP5CS Gene for Drought Tolerance Improvement","Sugar Tech","","20","4","10.1007/s12355-017-0568-9","Jian LiThi-Thu PhanYang-Rui LiYong-Xiu XingLi-Tao Yang","2018","http://link.springer.com/article/10.1007/s12355-017-0568-9","Article"
"Author Correction: Structural and functional studies on Pseudomonas aeruginosa DspI: implications for its role in DSF biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-30920-w","Li LiuTao LiXing-Jun ChengCui-Ting PengChang-Cheng LiLi-Hui HeSi-Min JuNing-Yu WangTing-Hong YeMao LianQing-Jie XiaoYing-Jie SongYi-Bo ZhuLuo-Ting YuZhen-Ling WangRui Bao","2018","http://link.springer.com/article/10.1038/s41598-018-30920-w","Article"
"The complete chloroplast genome sequence of an endangered plant Torreya jackii (Pinales, Taxaceae)","Conservation Genetics Resources","","10","3","10.1007/s12686-017-0855-5","Jian-hui LiHai-xiang ChengLi-li LiuXiao-yan WangTao PanXin Hong","2018","http://link.springer.com/article/10.1007/s12686-017-0855-5","Article"
"Tumor-derived exosomes promote tumor self-seeding in hepatocellular carcinoma by transferring miRNA-25-5p to enhance cell motility","Oncogene","","37","36","10.1038/s41388-018-0309-x","Hao LiuWei ChenXiao ZhiEn-Jiang ChenTao WeiJian ZhangJian ShenLi-Qiang HuBin ZhaoXin-Hua FengXue-Li BaiTing-Bo Liang","2018","http://link.springer.com/article/10.1038/s41388-018-0309-x","Article"
"Salvianolate Reduces Glucose Metabolism Disorders in Dimethylnitrosamine-Induced Cirrhotic Rats","Chinese Journal of Integrative Medicine","","24","9","10.1007/s11655-017-2773-5","Li-rui TangYan-yan TaoCheng-hai LiuHai-nan Wang","2018","http://link.springer.com/article/10.1007/s11655-017-2773-5","Article"
"Whole-body physiology-based pharmacokinetics of caspofungin for general patients, intensive care unit patients and hepatic insufficiency patients","Acta Pharmacologica Sinica","","39","9","10.1038/aps.2017.176","Qian-ting YangYa-jing ZhaiLu ChenTao ZhangYan YanTi MengLei-chao LiuLi-mei ChenXue WangYa-lin Dong","2018","http://link.springer.com/article/10.1038/aps.2017.176","Article"
"A fixed nitrous oxide/oxygen mixture as an analgesic for trauma patients in emergency department: study protocol for a randomized, controlled trial","Trials","","19","1","10.1186/s13063-018-2899-6","Lu-Lu GaoLi-Shan YangJun-Jun ZhangYi-Ling WangKe FengLei MaYuan-Yuan YuQiang LiQing-Huan WangJin-Tao BaoYa-Liang DaiQiang LiuYu-Xiang LiQiang-Jian Yu","2018","http://link.springer.com/article/10.1186/s13063-018-2899-6","Article"
"Characterization of hot deformation behavior of wear-resistant steel BTW1 using processing maps and constitutive equations","Journal of Iron and Steel Research International","","25","10","10.1007/s42243-018-0154-8","Peng-tao LiuQing-xue HuangLi-feng MaTao Wang","2018","http://link.springer.com/article/10.1007/s42243-018-0154-8","Article"
"Extraction and separation of Fe(III) from heavy metal wastewater using P204 solvent impregnated resin","Rare Metals","","37","10","10.1007/s12598-016-0729-0","Qi SunLi-Mei YangLi ZhangSong-Tao HuangZheng Xu","2018","http://link.springer.com/article/10.1007/s12598-016-0729-0","Article"
"Nitrogen additions reduce rhizospheric and heterotrophic respiration in a subtropical evergreen broad-leaved forest","Plant and Soil","","431","1 - 2","10.1007/s11104-018-3751-1","Yong PengGuan-tao ChenShun LiHong-ling HuTing-xing HuLi LiuYi TangLi-hua Tu","2018","http://link.springer.com/article/10.1007/s11104-018-3751-1","Article"
"Chinese expert consensus on echelons treatment of thoracic injury in modern warfare","Military Medical Research","","5","1","10.1186/s40779-018-0181-6","Zhao-Wen ZongZhi-Nong WangSi-Xu ChenHao QinLian-Yang ZhangYue ShenLei YangWen-Qiong DuCan ChenXin ZhongLin ZhangJiang-Tao HuoLi-Ping KuaiLi-Xin ShuGuo-Fu DuYu-Feng Zhao","2018","http://link.springer.com/article/10.1186/s40779-018-0181-6","Article"
"Silicon detector array for radioactive beam experiments at HIRFL-RIBLL","Nuclear Science and Techniques","","29","11","10.1007/s41365-018-0499-5","Fang-Fang DuanYan-Yun YangBi-Tao HuJian-Song WangZhi-Hao GaoXing-Quan LiuDipikap PatelPeng MaJun-Bing MaShu-Ya JinZhen BaiQiang HuGuo YangXin-Xin SunNan-Ru MaLi-Jie Sun","2018","http://link.springer.com/article/10.1007/s41365-018-0499-5","Article"
"Calpain inhibition ameliorates scald burn-induced acute lung injury in rats","Burns & Trauma","","6","1","10.1186/s41038-018-0130-3","Peng-Ran DuHong-Ting LuXi-Xiang LinLi-Feng WangYan-Xia WangXiao-Ming GuXiao-Zhi BaiKe TaoJing-Jun Zhou","2018","http://link.springer.com/article/10.1186/s41038-018-0130-3","Article"
"Isolation and characterization of cyclic lipopeptides with broad-spectrum antimicrobial activity from Bacillus siamensis JFL15","3 Biotech","","8","10","10.1007/s13205-018-1443-4","Ben-Hong XuZhi-Wei YeQian-Wang ZhengTao WeiJun-Fang LinLi-Qiong Guo","2018","http://link.springer.com/article/10.1007/s13205-018-1443-4","Article"
"The chemodiversity of paddy soil dissolved organic matter correlates with microbial community at continental scales","Microbiome","","6","1","10.1186/s40168-018-0561-x","Hong-Yi LiHang WangHai-Tao WangPei-Yong XinXin-Hua XuYun MaWei-Ping LiuChang-Yun TengCheng-Liang JiangLi-Ping LouWyatt ArnoldLauren CralleYong-Guan ZhuJin-Fang ChuJack A GilbertZhi-Jian Zhang","2018","http://link.springer.com/article/10.1186/s40168-018-0561-x","Article"
"Effect of six years of nitrogen additions on soil chemistry in a subtropical Pleioblastus amarus forest, Southwest China","Journal of Forestry Research","","29","6","10.1007/s11676-017-0587-0","Guan-tao ChenLi-hua TuGuang-sheng ChenJin-yao HuZhou-lin Han","2018","http://link.springer.com/article/10.1007/s11676-017-0587-0","Article"
"Electroacupuncture Stimulation of Language-Implicated Acupoint Tongli (HT 5) in Healthy Subjects: An fMRI Evaluation Study","Chinese Journal of Integrative Medicine","","24","11","10.1007/s11655-017-2924-8","Lin-ling LiXiao-wu LiuFang WuDong-chang TongLi-ping YeHong-xing TaoPeng LiuYun-hai QiuWan-zhang Yang","2018","http://link.springer.com/article/10.1007/s11655-017-2924-8","Article"
"Temporal dynamics of activated sludge bacterial communities in two diversity variant full-scale sewage treatment plants","Applied Microbiology and Biotechnology","","102","21","10.1007/s00253-018-9287-8","Xiao-Tao JiangLin YeFeng JuBing LiLi-Ping MaTong Zhang","2018","http://link.springer.com/article/10.1007/s00253-018-9287-8","Article"
"Controlling Roll Temperature by Fluid-Solid Coupled Heat Transfer","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0293-7","Jing-Feng ZouLi-Feng MaGuo-Hua ZhangZhi-Quan HuangJin-Bao LinPeng-Tao Liu","2018","http://link.springer.com/article/10.1186/s10033-018-0293-7","Article"
"X-ray-activated long persistent phosphors featuring strong UVC afterglow emissions","Light: Science & Applications","","7","1","10.1038/s41377-018-0089-7","Yan-Min YangZhi-Yong LiJun-Ying ZhangYue LuShao-Qiang GuoQing ZhaoXin WangZi-Jun YongHong LiJu-Ping MaYoshihiro KuroiwaChikako MoriyoshiLi-Li HuLi-Yan ZhangLi-Rong ZhengHong-Tao Sun","2018","http://link.springer.com/article/10.1038/s41377-018-0089-7","Article"
"Proteolysis of histidine kinase VgrS inhibits its autophosphorylation and promotes osmostress resistance in Xanthomonas campestris","Nature Communications","","9","1","10.1038/s41467-018-07228-4","Chao-Ying DengHuan ZhangYao WuLi-Li DingYue PanShu-Tao SunYa-Jun LiLi WangWei Qian","2018","http://link.springer.com/article/10.1038/s41467-018-07228-4","Article"
"Early goal-directed and lactate-guided therapy in adult patients with severe sepsis and septic shock: a meta-analysis of randomized controlled trials","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1700-7","Xian-Fei DingZi-Yue YangZhen-Tao XuLi-Feng LiBo YuanLi-Na GuoLe-Xin WangXi ZhuTong-Wen Sun","2018","http://link.springer.com/article/10.1186/s12967-018-1700-7","Article"
"Ammonium removal by a novel magnetically modified excess sludge","Clean Technologies and Environmental Policy","","20","10","10.1007/s10098-018-1524-4","Li-Juan ZhangXiao ZhangHong-Fei LiangYong XieHu-Chun Tao","2018","http://link.springer.com/article/10.1007/s10098-018-1524-4","Article"
"Cloning and Identification of Differentially Expressed Genes Associated with Smut in Sugarcane","Sugar Tech","","20","6","10.1007/s12355-018-0610-6","Xiu-Peng SongDan-Dan TianMing-Hui ChenZhen-Qiang QinJin-Ju WeiChun-Yan WeiXiao-Qiu ZhangDe-Wei LiLi-Tao YangYang-Rui Li","2018","http://link.springer.com/article/10.1007/s12355-018-0610-6","Article"
"Spatial distribution and environmental implications of heavy metals in typical lead (Pb)-zinc (Zn) mine tailings impoundments in Guangdong Province, South China","Environmental Science and Pollution Research","","25","36","10.1007/s11356-018-3493-x","Tao ChenChang LeiBo YanLi-li LiDa-mao XuGuang-Guo Ying","2018","http://link.springer.com/article/10.1007/s11356-018-3493-x","Article"
"Metal-free visible-light-mediated aerobic oxidation of silanes to silanols","Science China Chemistry","","61","12","10.1007/s11426-018-9289-9","Jing WangBin LiLi-Chuan LiuChenran JiangTao HeWei He","2018","http://link.springer.com/article/10.1007/s11426-018-9289-9","Article"
"A Wide Dynamic Range NUC Algorithm for IRCS Systems","Journal of the Korean Physical Society","","73","12","10.3938/jkps.73.1821","Li-Hua CaiFeng-Yun HeSong-Tao ChangZhou Li","2018","http://link.springer.com/article/10.3938/jkps.73.1821","Article"
"Advantages of Chinese Medicine for Patients with Acquired Immunodeficiency Syndrome in Rural Central China","Chinese Journal of Integrative Medicine","","24","12","10.1007/s11655-017-2418-8","Qian-lei XuHui-jun GuoYan-tao JinJian WangZi-qiang JiangZheng-wei LiXiu-min ChenYing LiuLi-ran Xu","2018","http://link.springer.com/article/10.1007/s11655-017-2418-8","Article"
"Magnetocaloric effect and critical properties in La0.85Li0.15MnO3","Journal of Materials Science: Materials in Electronics","","29","23","10.1007/s10854-018-0148-0","Li-an HanShao-fang PangHua-ze ZhuPeng-li ZhangJing YangTao Zhang","2018","http://link.springer.com/article/10.1007/s10854-018-0148-0","Article"
"Synthesis and densification of zirconium diboride prepared by carbothermal reduction","Rare Metals","","37","12","10.1007/s12598-018-1178-8","Tao GuiXing-Ming WangLei YangYu-Yang LiuXue BaiLi-Jun WangBo Song","2018","http://link.springer.com/article/10.1007/s12598-018-1178-8","Article"
"Activity Essential Residue Analysis of Taxoid 10β-O-Acetyl Transferase for Enzymatic Synthesis of Baccatin","Applied Biochemistry and Biotechnology","","186","4","10.1007/s12010-018-2789-0","Lin-Feng YouTao WeiQian-Wang ZhengJun-Fang LinLi-Qiong GuoBing-Hua JiangJia-Jun Huang","2018","http://link.springer.com/article/10.1007/s12010-018-2789-0","Article"
"Contourlet-based hippocampal magnetic resonance imaging texture features for multivariant classification and prediction of Alzheimer’s disease","Metabolic Brain Disease","","33","6","10.1007/s11011-018-0296-1","Ni GaoLi-Xin TaoJian HuangFeng ZhangXia LiFinbarr O’SullivanSi-Peng ChenSi-Jia TianGehendra MaharaYan-Xia LuoQi GaoXiang-Tong LiuWei WangZhi-Gang LiangXiu-Hua Guo","2018","http://link.springer.com/article/10.1007/s11011-018-0296-1","Article"
"Effect of FPZ, a total flavonoids ointment topical application from Pouzolzia zeylanica var. microphylla, on mice skin infections","Revista Brasileira de Farmacognosia","","28","6","10.1016/j.bjp.2018.08.009","Xian-Mei ChenZhi-Hui LiShu-Hong TaoYan-Fen ChenZhuo-Han ChenLi-Bing Guo","2018","http://link.springer.com/article/10.1016/j.bjp.2018.08.009","Article"
"Establishment of a Chinese street rabies virus library and its application for detecting neutralizing activity","Infectious Diseases of Poverty","","7","1","10.1186/s40249-018-0500-x","Peng-Cheng YuXiao-Yan TaoLi-Hua WangQing TangLi-Yun FanShu-Xia ZhangShu-Qing LiuXue-Xin LuGui-Zhen WuWu-Yang Zhu","2018","http://link.springer.com/article/10.1186/s40249-018-0500-x","Article"
"Risk factor for steatorrhea in pediatric chronic pancreatitis patients","BMC Gastroenterology","","18","1","10.1186/s12876-018-0902-z","Lu HaoTeng WangLin HeYa-Wei BiDi ZhangXiang-Peng ZengLei XinJun PanDan WangJun-Tao JiTing-Ting DuJin-Huan LinLi-Sheng WangWen-Bin ZouHui ChenTing Xie","2018","http://link.springer.com/article/10.1186/s12876-018-0902-z","Article"
"Comparison of gadoxetic acid versus gadopentetate dimeglumine for the detection of hepatocellular carcinoma at 1.5 T using the liver imaging reporting and data system (LI-RADS v.2017)","Cancer Imaging","","18","1","10.1186/s40644-018-0183-3","Ying DingSheng-xiang RaoWen-tao WangCai-zhong ChenRen-chen LiMengsu Zeng","2018","http://link.springer.com/article/10.1186/s40644-018-0183-3","Article"
"Isolation and Identification of Water-Soluble Components of Lycium barbarum Leaves","Chemistry of Natural Compounds","","55","1","10.1007/s10600-019-02636-4","Jun DangHuai-xiu WenWei-dong WangLi-jin JiaoLi ZhangYan-duo TaoJin-jin PeiYun ShaoLi-juan MeiQi-lan Wang","2019","http://link.springer.com/article/10.1007/s10600-019-02636-4","Article"
"Quercetin attenuates toosendanin-induced hepatotoxicity through inducing the Nrf2/GCL/GSH antioxidant signaling pathway","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0024-8","Yao JinZhen-lin HuangLi LiYang YangChang-hong WangZheng-tao WangLi-li Ji","2019","http://link.springer.com/article/10.1038/s41401-018-0024-8","Article"
"Magnetic separation of pentlandite from serpentine by selective magnetic coating","International Journal of Minerals, Metallurgy, and Materials","","26","1","10.1007/s12613-019-1704-1","Ji-wei LuZhi-tao YuanXiao-fei GuoZhong-yun TongLi-xia Li","2019","http://link.springer.com/article/10.1007/s12613-019-1704-1","Article"
"Effects of basicity and temperature on mineralogy and reduction behaviors of high-chromium vanadium-titanium magnetite sinters","Journal of Central South University","","26","1","10.1007/s11771-019-3988-8","Wei-dong Tang 汤卫东Song-tao Yang 杨松陶Li-heng Zhang 张立恒Zhuang Huang 黄壮He Yang 杨合Xiang-xin Xue 薛向欣","2019","http://link.springer.com/article/10.1007/s11771-019-3988-8","Article"
"Distributions and environmental drivers of archaea and bacteria in paddy soils","Journal of Soils and Sediments","","19","1","10.1007/s11368-018-1997-0","Chao-Lei YuanLi-Mei ZhangJun-Tao WangHang-Wei HuJu-Pei ShenPeng CaoJi-Zheng He","2019","http://link.springer.com/article/10.1007/s11368-018-1997-0","Article"
"Long-term sky islands generate highly divergent lineages of a narrowly distributed stream salamander (Pachyhynobius shangchengensis) in mid-latitude mountains of East Asia","BMC Evolutionary Biology","","19","1","10.1186/s12862-018-1333-8","Tao PanHui WangPablo OrozcoterwengelChao-Chao HuGui-You WuLi-Fu QianZhong-Lou SunWen-Bo ShiPeng YanXiao-Bing WuBao-Wei Zhang","2019","http://link.springer.com/article/10.1186/s12862-018-1333-8","Article"
"Functional analysis of Leifsonia xyli subsp. xyli membrane protein gene Lxx18460 (anti-sigma K)","BMC Microbiology","","19","1","10.1186/s12866-018-1378-2","Kai ZhuMin ShaoDan ZhouYong-Xiu XingLi-Tao YangYang-Rui Li","2019","http://link.springer.com/article/10.1186/s12866-018-1378-2","Article"
"Overexpression of chloride channel-3 (ClC-3) is associated with human cervical carcinoma development and prognosis","Cancer Cell International","","19","1","10.1186/s12935-018-0721-x","Yu-tao GuanYong XieHui ZhouHai-yan ShiYu-yuan ZhuXiao-lu ZhangYi LuanXi-ming ShenYang-ping ChenLi-jiang XuZhong-qiu LinGang Wang","2019","http://link.springer.com/article/10.1186/s12935-018-0721-x","Article"
