Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of exogenous silicon on maize seed germination and seedling growth","Scientific Reports","","11","1","10.1038/s41598-020-79723-y","Yankun SunJiaqi XuXiangyang MiaoXuesong LinWanzhen LiuHongyu Ren","2021","http://link.springer.com/article/10.1038/s41598-020-79723-y","Article"
"Radiation induces progenitor cell death, microglia activation, and blood-brain barrier damage in the juvenile rat cerebellum","Scientific Reports","","7","1","10.1038/srep46181","Kai ZhouMartina BoströmC. Joakim EkTao LiCuicui XieYiran XuYanyan SunKlas BlomgrenChanglian Zhu","2017","http://link.springer.com/article/10.1038/srep46181","Article"
"Intra-auditory integration between pitch and loudness in humans: Evidence of super-optimal integration at moderate uncertainty in auditory signals","Scientific Reports","","8","1","10.1038/s41598-018-31792-w","Kyung KohHyun Joon KwonTim KiemelRoss H. MillerYang Sun ParkMin Joo KimYoung Ha KwonYoon Hyuk KimJae Kun Shim","2018","http://link.springer.com/article/10.1038/s41598-018-31792-w","Article"
"Weyl nodal ring states and Landau quantization with very large magnetoresistance in square-net magnet EuGa4","Nature Communications","","14","1","10.1038/s41467-023-40767-z","Shiming LeiKevin AllenJianwei HuangJaime M. MoyaTsz Chun WuBrian CasasYichen ZhangJi Seop OhMakoto HashimotoDonghui LuJonathan DenlingerChris JozwiakAaron BostwickEli RotenbergLuis BalicasRobert Birgeneau","2023","http://link.springer.com/article/10.1038/s41467-023-40767-z","Article"
"Dietary phytochemical PEITC restricts tumor development via modulation of epigenetic writers and erasers","Scientific Reports","","7","1","10.1038/srep40569","Jung Eun ParkYang SunSai Kiang LimJames P. TamMatthijs DekkerHong ChenSiu Kwan Sze","2017","http://link.springer.com/article/10.1038/srep40569","Article"
"Ectopic expression of Cripto-1 in transgenic mouse embryos causes hemorrhages, fatal cardiac defects and embryonic lethality","Scientific Reports","","6","1","10.1038/srep34501","Xiaolin LinWentao ZhaoJunshuang JiaTaoyan LinGaofang XiaoShengchun WangXia LinYu LiuLi ChenYujuan QinJing LiTingting ZhangWeichao HaoBangzhu ChenRaoying XieYushuang Cheng","2016","http://link.springer.com/article/10.1038/srep34501","Article"
"ZDHHC20-mediated S-palmitoylation of YTHDF3 stabilizes MYC mRNA to promote pancreatic cancer progression","Nature Communications","","15","1","10.1038/s41467-024-49105-3","Huan ZhangYan SunZhaokai WangXiaoju HuangLu TangKe JiangXin Jin","2024","http://link.springer.com/article/10.1038/s41467-024-49105-3","Article"
"Hepatocyte phosphatase DUSP22 mitigates NASH-HCC progression by targeting FAK","Nature Communications","","13","1","10.1038/s41467-022-33493-5","Chenxu GeJun TanXianling DaiQin KuangShaoyu ZhongLili LaiChao YiYan SunJing LuoChufeng ZhangLiancai ZhuBochu WangMinxuan Xu","2022","http://link.springer.com/article/10.1038/s41467-022-33493-5","Article"
"Activated hepatic stellate cells impair NK cell anti-fibrosis capacity through a TGF-β-dependent emperipolesis in HBV cirrhotic patients","Scientific Reports","","7","1","10.1038/srep44544","Jijing ShiJuanjuan ZhaoXin ZhangYongqian ChengJinhua HuYuanyuan LiXin ZhaoQinghua ShangYanling SunBo TuLei ShiBin GaoFu-Sheng WangZheng Zhang","2017","http://link.springer.com/article/10.1038/srep44544","Article"
"Prefabrication of a functional bone graft with a pedicled periosteal flap as an in vivo bioreactor","Scientific Reports","","7","1","10.1038/s41598-017-17452-5","Ru-Lin HuangMathias TrempChia-Kang HoYangbai SunKai LiuQingfeng Li","2017","http://link.springer.com/article/10.1038/s41598-017-17452-5","Article"
"CircAnks1a in the spinal cord regulates hypersensitivity in a rodent model of neuropathic pain","Nature Communications","","10","1","10.1038/s41467-019-12049-0","Su-Bo ZhangSu-Yan LinMeng LiuCui-Cui LiuHuan-Huan DingYang SunChao MaRui-Xian GuoYou-You LvShao-Ling WuTing XuWen-Jun Xin","2019","http://link.springer.com/article/10.1038/s41467-019-12049-0","Article"
"Afforestation neutralizes soil pH","Nature Communications","","9","1","10.1038/s41467-018-02970-1","Songbai HongShilong PiaoAnping ChenYongwen LiuLingli LiuShushi PengJordi SardansYan SunJosep PeñuelasHui Zeng","2018","http://link.springer.com/article/10.1038/s41467-018-02970-1","Article"
"Sexual congruency in the connectome and translatome of VTA dopamine neurons","Scientific Reports","","7","1","10.1038/s41598-017-11478-5","Amanda S. ChungSamara M. MillerYanjun SunXiangmin XuLarry S. Zweifel","2017","http://link.springer.com/article/10.1038/s41598-017-11478-5","Article"
"Hierarchical Li electrochemistry using alloy-type anode for high-energy-density Li metal batteries","Nature Communications","","15","1","10.1038/s41467-024-45613-4","Jiaqi CaoYuansheng ShiAosong GaoGuangyuan DuMuhtar DilxatYongfei ZhangMohang CaiGuoyu QianXueyi LuFangyan XieYang SunXia Lu","2024","http://link.springer.com/article/10.1038/s41467-024-45613-4","Article"
"Temperature dependence of quantum oscillations from non-parabolic dispersions","Nature Communications","","12","1","10.1038/s41467-021-26450-1","Chunyu GuoA. AlexandradinataCarsten PutzkeAmelia EstryTeng TuNitesh KumarFeng-Ren FanShengnan ZhangQuansheng WuOleg V. YazyevKent R. ShirerMaja D. BachmannHailin PengEric D. BauerFilip RonningYan Sun","2021","http://link.springer.com/article/10.1038/s41467-021-26450-1","Article"
"Overestimated nitrogen loss from denitrification for natural terrestrial ecosystems in CMIP6 Earth System Models","Nature Communications","","14","1","10.1038/s41467-023-38803-z","Maoyuan FengShushi PengYilong WangPhilippe CiaisDaniel S. GollJinfeng ChangYunting FangBenjamin Z. HoultonGang LiuYan SunYi Xi","2023","http://link.springer.com/article/10.1038/s41467-023-38803-z","Article"
"Vertically optimized phase separation with improved exciton diffusion enables efficient organic solar cells with thick active layers","Nature Communications","","13","1","10.1038/s41467-022-29803-6","Yunhao CaiQian LiGuanyu LuHwa Sook RyuYun LiHui JinZhihao ChenZheng TangGuanghao LuXiaotao HaoHan Young WooChunfeng ZhangYanming Sun","2022","http://link.springer.com/article/10.1038/s41467-022-29803-6","Article"
"PKA-CREB-BDNF signaling regulated long lasting antidepressant activities of Yueju but not ketamine","Scientific Reports","","6","1","10.1038/srep26331","Wenda XueWei WangTong GongHailou ZhangWeiwei TaoLihong XueYan SunFushun WangGang Chen","2016","http://link.springer.com/article/10.1038/srep26331","Article"
"Exogenous Pi supplementation improved the salt tolerance of maize (Zea mays L.) by promoting Na+ exclusion","Scientific Reports","","8","1","10.1038/s41598-018-34320-y","Yanling SunChunhua MuHongxia ZhengShouping LuHua ZhangXuecai ZhangXia Liu","2018","http://link.springer.com/article/10.1038/s41598-018-34320-y","Article"
"Transcriptomic profile analysis of the halophyte Suaeda rigida response and tolerance under NaCl stress","Scientific Reports","","10","1","10.1038/s41598-020-71529-2","Zhan-Jiang HanYang SunMin ZhangJun-Tuan Zhai","2020","http://link.springer.com/article/10.1038/s41598-020-71529-2","Article"
"Tetratricopeptide repeat domain 9A modulates anxiety-like behavior in female mice","Scientific Reports","","6","1","10.1038/srep37568","Lee Wei LimSmeeta ShresthaYu Zuan OrShawn Zheng Kai TanHwa Hwa ChungYang SunChew Leng LimSharafuddin KhairuddinThomas LufkinValerie Chun Ling Lin","2016","http://link.springer.com/article/10.1038/srep37568","Article"
"Metabolic changes in bile acids with pregnancy progression and their correlation with perinatal complications in intrahepatic cholestasis of pregnant patients","Scientific Reports","","13","1","10.1038/s41598-022-22974-8","Zhixin MaYifeng LiuLin ChaiGuochen JinYanni SunShaomin ZhouPeiyuan YinSiwen WangYuning ZhuDan ZhangShiming LuBo Zhu","2023","http://link.springer.com/article/10.1038/s41598-022-22974-8","Article"
"Hierarchical organic microspheres from diverse molecular building blocks","Nature Communications","","15","1","10.1038/s41467-024-49379-7","Yintao LiLonglong FanXinyan XuYang SunWei WangBin LiSamuel S. VeroneauPengfei Ji","2024","http://link.springer.com/article/10.1038/s41467-024-49379-7","Article"
"Spatio-temporal analysis of type 2 diabetes mellitus based on differential expression networks","Scientific Reports","","3","1","10.1038/srep02268","Shao-Yan SunZhi-Ping LiuTao ZengYong WangLuonan Chen","2013","http://link.springer.com/article/10.1038/srep02268","Article"
"LNK suppresses interferon signaling in melanoma","Nature Communications","","10","1","10.1038/s41467-019-09711-y","Ling-Wen DingQiao-Yang SunJarem J. EdwardsLucia Torres FernándezXue-Bin RanSi-Qin ZhouRichard A. ScolyerJames S. WilmottJohn F. ThompsonNgan DoanJonathan W. SaidNachiyappan VenkatachalamJin-Fen XiaoXin-Yi LohMaren PeinLiang Xu","2019","http://link.springer.com/article/10.1038/s41467-019-09711-y","Article"
"“Ion-imprinting” strategy towards metal sulfide scavenger enables the highly selective capture of radiocesium","Nature Communications","","15","1","10.1038/s41467-024-48565-x","Jun-Hao TangShao-Qing JiaJia-Ting LiuLu YangHai-Yan SunMei-Ling FengXiao-Ying Huang","2024","http://link.springer.com/article/10.1038/s41467-024-48565-x","Article"
